createdAt,value
2022-11-06T00:04:07.012Z,15.20
2022-11-06T00:09:13.650Z,12.60
2022-11-06T00:14:17.279Z,12.18
2022-11-06T00:19:19.538Z,13.57
2022-11-06T00:24:21.737Z,11.15
2022-11-06T00:29:24.036Z,10.90
2022-11-06T00:34:26.752Z,11.05
2022-11-06T00:39:29.031Z,11.15
2022-11-06T00:44:31.492Z,11.13
2022-11-06T00:49:33.663Z,11.57
2022-11-06T00:54:35.852Z,10.85
2022-11-06T00:59:38.210Z,10.68
2022-11-06T01:04:40.550Z,11.05
2022-11-06T01:09:42.969Z,10.32
2022-11-06T01:14:45.211Z,9.80
2022-11-06T01:19:48.625Z,10.30
2022-11-06T01:24:51.748Z,10.25
2022-11-06T01:29:55.747Z,10.32
2022-11-06T01:34:58.094Z,9.48
2022-11-06T01:40:00.716Z,9.10
2022-11-06T01:45:15.827Z,9.25
2022-11-06T01:50:19.258Z,8.15
2022-11-06T01:55:30.887Z,8.35
2022-11-06T02:00:33.629Z,9.32
2022-11-06T02:05:37.117Z,7.88
2022-11-06T02:10:40.160Z,8.27
2022-11-06T02:15:59.292Z,8.75
2022-11-06T02:21:32.794Z,7.73
2022-11-06T02:26:51.676Z,7.75
2022-11-06T02:32:00.733Z,8.30
2022-11-06T02:37:09.885Z,7.43
2022-11-06T02:42:15.880Z,9.38
2022-11-06T02:47:20.960Z,8.00
2022-11-06T02:52:31.041Z,7.95
2022-11-06T02:57:38.009Z,6.55
2022-11-06T03:02:45.309Z,6.57
2022-11-06T03:07:55.813Z,6.80
2022-11-06T03:13:09.312Z,6.63
2022-11-06T03:18:36.555Z,6.68
2022-11-06T03:23:49.056Z,6.40
2022-11-06T03:29:30.868Z,6.68
2022-11-06T03:34:43.478Z,6.90
2022-11-06T03:39:53.847Z,6.78
2022-11-06T03:45:03.596Z,6.63
2022-11-06T03:55:17.617Z,5.32
2022-11-06T04:00:21.144Z,5.70
2022-11-06T04:05:25.246Z,5.40
2022-11-06T04:10:47.221Z,5.82
2022-11-06T04:15:55.191Z,6.10
2022-11-06T04:21:27.034Z,5.65
2022-11-06T04:26:38.342Z,5.63
2022-11-06T04:31:50.243Z,6.75
2022-11-06T04:37:09.348Z,8.05
2022-11-06T04:42:19.789Z,6.88
2022-11-06T04:47:24.821Z,8.68
2022-11-06T04:52:29.179Z,7.30
2022-11-06T04:57:31.600Z,7.57
2022-11-06T05:02:34.097Z,7.53
2022-11-06T05:07:36.600Z,7.60
2022-11-06T05:12:38.828Z,8.05
2022-11-06T05:17:40.990Z,7.78
2022-11-06T05:22:59.168Z,8.63
2022-11-06T05:28:03.066Z,8.27
2022-11-06T05:33:05.284Z,8.07
2022-11-06T05:38:07.629Z,7.47
2022-11-06T05:43:09.847Z,7.55
2022-11-06T05:48:12.255Z,8.02
2022-11-06T05:53:14.881Z,8.07
2022-11-06T05:58:17.261Z,9.00
2022-11-06T06:03:19.503Z,10.15
2022-11-06T06:08:21.746Z,9.38
2022-11-06T06:13:24.064Z,9.85
2022-11-06T06:18:26.232Z,10.02
2022-11-06T06:23:28.396Z,10.07
2022-11-06T06:28:30.772Z,10.95
2022-11-06T06:33:33.470Z,9.73
2022-11-06T06:38:35.799Z,11.00
2022-11-06T06:43:38.069Z,10.85
2022-11-06T06:48:40.275Z,11.30
2022-11-06T06:53:42.528Z,12.20
2022-11-06T06:58:44.988Z,10.25
2022-11-06T07:03:47.284Z,9.10
2022-11-06T07:08:49.606Z,9.60
2022-11-06T07:13:51.809Z,9.18
2022-11-06T07:18:54.179Z,9.27
2022-11-06T07:23:56.421Z,12.55
2022-11-06T07:28:58.596Z,10.88
2022-11-06T07:34:00.844Z,9.15
2022-11-06T07:39:03.058Z,9.70
2022-11-06T07:44:05.446Z,10.48
2022-11-06T07:49:07.796Z,11.43
2022-11-06T07:54:12.258Z,10.30
2022-11-06T07:59:14.453Z,9.02
2022-11-06T08:04:16.633Z,10.13
2022-11-06T08:09:18.853Z,10.23
2022-11-06T08:14:21.191Z,10.52
2022-11-06T08:19:23.364Z,11.27
2022-11-06T08:24:25.563Z,9.95
2022-11-06T08:29:27.741Z,10.95
2022-11-06T08:34:29.961Z,10.75
2022-11-06T08:39:32.251Z,10.48
2022-11-06T08:44:34.735Z,9.85
2022-11-06T08:49:36.883Z,8.05
2022-11-06T08:54:39.215Z,7.28
2022-11-06T08:59:41.463Z,8.70
2022-11-06T09:04:43.693Z,6.93
2022-11-06T09:09:45.926Z,5.30
2022-11-06T09:14:48.146Z,4.82
2022-11-06T09:19:54.507Z,5.25
2022-11-06T09:25:03.769Z,5.45
2022-11-06T09:30:07.135Z,7.10
2022-11-06T09:35:09.785Z,6.68
2022-11-06T09:40:36.934Z,4.32
2022-11-06T09:45:41.513Z,4.25
2022-11-06T09:51:01.665Z,5.32
2022-11-06T09:56:06.924Z,5.20
2022-11-06T10:01:27.230Z,4.20
2022-11-06T10:06:30.700Z,4.30
2022-11-06T10:11:59.493Z,3.78
2022-11-06T10:17:18.888Z,4.47
2022-11-06T10:22:40.407Z,3.47
2022-11-06T10:27:59.893Z,4.43
2022-11-06T10:33:22.996Z,2.63
2022-11-06T10:38:41.527Z,3.30
2022-11-06T10:44:00.980Z,3.55
2022-11-06T10:49:12.194Z,3.00
2022-11-06T10:54:39.317Z,3.85
2022-11-06T10:59:41.907Z,5.70
2022-11-06T11:04:44.486Z,5.95
2022-11-06T11:09:49.945Z,32.15
2022-11-06T11:15:26.380Z,36.47
2022-11-06T11:20:34.420Z,18.45
2022-11-06T11:25:36.943Z,8.65
2022-11-06T11:30:39.275Z,14.82
2022-11-06T11:35:47.793Z,24.98
2022-11-06T11:40:51.979Z,35.42
2022-11-06T11:46:18.375Z,14.80
2022-11-06T11:51:31.363Z,9.52
2022-11-06T11:57:04.134Z,20.05
2022-11-06T12:02:03.109Z,7.05
2022-11-06T12:07:22.877Z,9.68
2022-11-06T12:12:31.570Z,11.68
2022-11-06T12:17:37.828Z,7.17
2022-11-06T12:22:44.819Z,6.10
2022-11-06T12:27:58.329Z,4.40
2022-11-06T12:33:11.898Z,4.97
2022-11-06T12:38:46.785Z,4.55
2022-11-06T12:43:50.979Z,4.57
2022-11-06T12:49:20.774Z,5.35
2022-11-06T12:54:34.854Z,5.07
2022-11-06T13:00:11.346Z,4.28
2022-11-06T13:05:18.754Z,4.97
2022-11-06T13:10:39.636Z,6.25
2022-11-06T13:16:04.042Z,7.63
2022-11-06T13:21:21.891Z,4.53
2022-11-06T13:26:54.368Z,5.53
2022-11-06T13:32:01.960Z,3.78
2022-11-06T13:37:13.155Z,3.58
2022-11-06T13:42:27.931Z,3.88
2022-11-06T13:48:09.105Z,3.67
2022-11-06T13:53:38.097Z,4.05
2022-11-06T13:58:40.402Z,4.15
2022-11-06T14:04:16.301Z,3.33
2022-11-06T14:09:23.122Z,4.07
2022-11-06T14:14:30.038Z,4.55
2022-11-06T14:19:32.601Z,4.78
2022-11-06T14:24:44.684Z,5.07
2022-11-06T14:30:07.388Z,5.25
2022-11-06T14:35:31.578Z,6.72
2022-11-06T14:40:33.991Z,6.53
2022-11-06T14:45:36.448Z,8.88
2022-11-06T14:50:42.172Z,7.43
2022-11-06T14:55:56.415Z,6.10
2022-11-06T15:01:10.791Z,8.00
2022-11-06T15:06:19.145Z,9.30
2022-11-06T15:11:30.503Z,12.18
2022-11-06T15:16:45.921Z,14.65
2022-11-06T15:21:55.621Z,8.88
2022-11-06T15:27:05.361Z,6.90
2022-11-06T15:37:24.059Z,5.13
2022-11-06T15:42:32.359Z,3.55
2022-11-06T15:47:37.364Z,4.40
2022-11-06T15:52:40.588Z,2.88
2022-11-06T15:57:43.045Z,3.22
2022-11-06T16:03:11.824Z,4.15
2022-11-06T16:08:16.611Z,3.17
2022-11-06T16:13:22.476Z,3.85
2022-11-06T16:18:33.797Z,4.22
2022-11-06T16:23:49.867Z,5.03
2022-11-06T16:28:55.241Z,7.35
2022-11-06T16:34:02.970Z,9.45
2022-11-06T16:39:48.120Z,7.15
2022-11-06T16:45:02.230Z,7.72
2022-11-06T16:50:24.729Z,6.78
2022-11-06T16:55:33.512Z,7.00
2022-11-06T17:00:35.929Z,8.80
2022-11-06T17:05:39.371Z,7.82
2022-11-06T17:10:43.317Z,9.68
2022-11-06T17:15:57.950Z,9.35
2022-11-06T17:21:02.970Z,9.35
2022-11-06T17:26:41.385Z,6.53
2022-11-06T17:31:43.781Z,7.65
2022-11-06T17:36:46.014Z,7.68
2022-11-06T17:41:48.463Z,7.40
2022-11-06T17:46:51.379Z,7.35
2022-11-06T17:51:58.625Z,7.93
2022-11-06T17:57:03.586Z,10.02
2022-11-06T18:02:07.694Z,11.88
2022-11-06T18:07:10.040Z,11.15
2022-11-06T18:12:15.667Z,12.15
2022-11-06T18:17:18.293Z,11.10
2022-11-06T18:22:20.516Z,9.00
2022-11-06T18:27:22.728Z,10.75
2022-11-06T18:32:25.110Z,9.43
2022-11-06T18:37:27.590Z,9.20
2022-11-06T18:42:29.805Z,6.75
2022-11-06T18:47:32.076Z,5.55
2022-11-06T18:52:56.501Z,6.57
2022-11-06T18:57:57.048Z,7.57
2022-11-06T19:02:59.531Z,5.72
2022-11-06T19:08:03.518Z,4.97
2022-11-06T19:13:05.828Z,5.63
2022-11-06T19:18:08.050Z,5.32
2022-11-06T19:23:14.886Z,4.97
2022-11-06T19:28:18.391Z,4.25
2022-11-06T19:33:21.513Z,8.32
2022-11-06T19:38:23.894Z,9.27
2022-11-06T19:43:26.321Z,5.38
2022-11-06T19:48:28.615Z,5.65
2022-11-06T19:53:30.842Z,7.25
2022-11-06T19:58:33.111Z,6.15
2022-11-06T20:03:36.545Z,9.88
2022-11-06T20:08:39.325Z,8.52
2022-11-06T20:13:42.844Z,7.97
2022-11-06T20:18:50.950Z,7.97
2022-11-06T20:23:53.312Z,11.05
2022-11-06T20:28:55.546Z,10.50
2022-11-06T20:34:00.317Z,8.30
2022-11-06T20:39:03.880Z,7.30
2022-11-06T20:44:06.370Z,11.77
2022-11-06T20:49:08.999Z,8.93
2022-11-06T20:54:11.323Z,5.97
2022-11-06T20:59:15.138Z,4.13
2022-11-06T21:04:17.363Z,3.78
2022-11-06T21:09:19.742Z,4.13
2022-11-06T21:14:22.428Z,4.00
2022-11-06T21:19:25.174Z,2.50
2022-11-06T21:24:27.445Z,2.38
2022-11-06T21:29:29.761Z,2.67
2022-11-06T21:34:32.240Z,3.33
2022-11-06T21:39:36.533Z,5.28
2022-11-06T21:44:39.084Z,16.85
2022-11-06T21:49:41.352Z,18.13
2022-11-06T21:55:09.597Z,10.65
2022-11-06T22:00:14.412Z,6.93
2022-11-06T22:05:17.485Z,4.82
2022-11-06T22:10:19.761Z,3.15
2022-11-06T22:15:22.133Z,4.72
2022-11-06T22:20:24.355Z,1.98
2022-11-06T22:25:26.752Z,1.67
2022-11-06T22:30:28.978Z,1.70
2022-11-06T22:35:31.229Z,1.58
2022-11-06T22:40:33.471Z,1.55
2022-11-06T22:45:35.687Z,1.50
2022-11-06T22:50:38.087Z,2.03
2022-11-06T22:55:40.474Z,1.80
2022-11-06T23:00:42.702Z,2.00
2022-11-06T23:05:45.199Z,2.45
2022-11-06T23:10:47.435Z,2.70
2022-11-06T23:15:50.683Z,2.03
2022-11-06T23:20:52.854Z,1.90
2022-11-06T23:25:55.419Z,1.73
2022-11-06T23:30:57.737Z,2.10
2022-11-06T23:35:59.937Z,2.85
2022-11-06T23:41:28.804Z,2.25
2022-11-06T23:46:33.352Z,2.10
2022-11-06T23:51:35.663Z,1.58
2022-11-06T23:56:38.329Z,1.60
