createdAt,value
2018-03-22T00:04:19.867Z,61.10
2018-03-22T00:09:48.020Z,61.20
2018-03-22T00:15:16.150Z,61.40
2018-03-22T00:20:44.309Z,61.20
2018-03-22T00:26:12.492Z,61.30
2018-03-22T00:31:40.667Z,61.30
2018-03-22T00:37:09.656Z,61.60
2018-03-22T00:42:37.897Z,61.60
2018-03-22T00:48:06.080Z,61.80
2018-03-22T00:53:34.279Z,61.90
2018-03-22T00:59:03.220Z,62.00
2018-03-22T01:04:35.738Z,62.10
2018-03-22T01:10:04.048Z,62.00
2018-03-22T01:15:32.214Z,62.00
2018-03-22T01:21:00.366Z,62.10
2018-03-22T01:26:28.532Z,62.20
2018-03-22T01:31:57.469Z,62.30
2018-03-22T01:37:26.223Z,62.30
2018-03-22T01:42:54.422Z,62.30
2018-03-22T01:48:22.586Z,62.30
2018-03-22T01:53:50.751Z,62.30
2018-03-22T01:59:19.695Z,62.30
2018-03-22T02:04:49.013Z,62.20
2018-03-22T02:10:17.157Z,62.30
2018-03-22T02:15:46.258Z,62.50
2018-03-22T02:21:14.434Z,62.50
2018-03-22T02:26:43.380Z,62.70
2018-03-22T02:32:11.532Z,62.70
2018-03-22T02:37:39.695Z,62.60
2018-03-22T02:43:08.624Z,62.60
2018-03-22T02:48:36.894Z,62.60
2018-03-22T02:54:05.075Z,62.60
2018-03-22T02:59:34.009Z,62.70
2018-03-22T03:05:04.961Z,63.40
2018-03-22T03:10:33.956Z,62.70
2018-03-22T03:16:03.078Z,62.60
2018-03-22T03:21:31.999Z,62.80
2018-03-22T03:27:00.136Z,62.80
2018-03-22T03:32:29.302Z,62.80
2018-03-22T03:37:57.494Z,62.80
2018-03-22T03:43:25.635Z,62.80
2018-03-22T03:48:54.553Z,63.00
2018-03-22T03:54:22.701Z,63.00
2018-03-22T03:59:53.854Z,63.20
2018-03-22T04:05:22.002Z,63.20
2018-03-22T04:10:50.943Z,63.20
2018-03-22T04:16:19.063Z,63.20
2018-03-22T04:21:47.225Z,63.20
2018-03-22T04:27:15.395Z,63.20
2018-03-22T04:32:44.302Z,63.20
2018-03-22T04:38:12.463Z,63.20
2018-03-22T04:43:40.589Z,63.30
2018-03-22T04:49:09.722Z,63.20
2018-03-22T04:54:37.904Z,63.20
2018-03-22T05:00:06.094Z,63.40
2018-03-22T05:05:34.246Z,63.30
2018-03-22T05:11:03.202Z,63.30
2018-03-22T05:16:31.371Z,63.30
2018-03-22T05:21:59.559Z,63.30
2018-03-22T05:27:28.749Z,63.40
2018-03-22T05:32:56.912Z,63.40
2018-03-22T05:38:25.839Z,63.30
2018-03-22T05:43:54.761Z,63.10
2018-03-22T05:49:22.898Z,63.10
2018-03-22T05:54:52.742Z,63.10
2018-03-22T06:00:21.939Z,63.10
2018-03-22T06:05:50.116Z,63.00
2018-03-22T06:11:18.305Z,63.00
2018-03-22T06:16:46.455Z,63.00
2018-03-22T06:22:14.622Z,63.00
2018-03-22T06:27:42.762Z,62.90
2018-03-22T06:33:10.893Z,63.00
2018-03-22T06:38:39.054Z,62.70
2018-03-22T06:44:08.120Z,62.70
2018-03-22T06:49:36.389Z,62.70
2018-03-22T06:55:04.569Z,62.40
2018-03-22T07:00:32.714Z,62.30
2018-03-22T07:06:00.875Z,62.10
2018-03-22T07:11:29.073Z,61.80
2018-03-22T07:16:57.235Z,61.40
2018-03-22T07:22:25.378Z,61.30
2018-03-22T07:27:53.562Z,61.30
2018-03-22T07:33:22.489Z,60.90
2018-03-22T07:38:51.397Z,60.60
2018-03-22T07:44:25.256Z,60.60
2018-03-22T07:49:53.723Z,60.60
2018-03-22T07:55:22.715Z,59.60
2018-03-22T08:00:50.864Z,59.50
2018-03-22T08:06:19.800Z,59.00
2018-03-22T08:11:48.708Z,58.60
2018-03-22T08:17:16.857Z,58.50
2018-03-22T08:22:45.757Z,57.90
2018-03-22T08:28:13.886Z,57.90
2018-03-22T08:33:42.022Z,57.50
2018-03-22T08:39:10.917Z,56.60
2018-03-22T08:44:39.095Z,56.60
2018-03-22T08:50:07.247Z,56.00
2018-03-22T08:55:35.386Z,55.70
2018-03-22T09:01:03.526Z,55.40
2018-03-22T09:06:31.688Z,55.00
2018-03-22T09:11:59.819Z,54.40
2018-03-22T09:17:27.975Z,54.90
2018-03-22T09:22:56.947Z,54.50
2018-03-22T09:28:25.861Z,53.90
2018-03-22T09:33:54.019Z,54.10
2018-03-22T09:39:22.176Z,52.50
2018-03-22T09:44:50.301Z,53.00
2018-03-22T09:50:18.450Z,52.50
2018-03-22T09:55:47.433Z,51.60
2018-03-22T10:01:16.411Z,51.20
2018-03-22T10:06:44.552Z,51.20
2018-03-22T10:12:12.702Z,51.10
2018-03-22T10:17:40.846Z,50.20
2018-03-22T10:23:09.012Z,50.20
2018-03-22T10:28:38.160Z,48.70
2018-03-22T10:34:07.120Z,48.80
2018-03-22T10:39:35.293Z,48.80
2018-03-22T10:45:03.436Z,48.20
2018-03-22T10:50:32.330Z,45.20
2018-03-22T10:56:00.537Z,45.20
2018-03-22T11:07:40.534Z,44.60
2018-03-22T11:13:08.752Z,45.00
2018-03-22T11:18:36.978Z,43.30
2018-03-22T11:24:05.398Z,43.30
2018-03-22T11:29:33.540Z,43.20
2018-03-22T11:35:01.668Z,43.00
2018-03-22T11:40:30.579Z,42.50
2018-03-22T11:45:58.728Z,42.40
2018-03-22T11:51:27.625Z,41.70
2018-03-22T11:56:55.791Z,41.70
2018-03-22T12:02:24.710Z,41.30
2018-03-22T12:07:53.859Z,41.30
2018-03-22T12:13:22.775Z,40.20
2018-03-22T12:18:50.932Z,40.00
2018-03-22T12:24:19.066Z,40.00
2018-03-22T12:29:47.195Z,39.50
2018-03-22T12:35:15.357Z,39.90
2018-03-22T12:40:43.490Z,38.10
2018-03-22T12:46:12.450Z,38.50
2018-03-22T12:51:41.375Z,38.60
2018-03-22T12:57:09.542Z,38.50
2018-03-22T13:02:37.767Z,39.20
2018-03-22T13:08:05.966Z,39.30
2018-03-22T13:13:34.186Z,38.60
2018-03-22T13:19:02.427Z,38.70
2018-03-22T13:24:30.555Z,37.70
2018-03-22T13:29:58.694Z,38.00
2018-03-22T13:35:26.825Z,37.90
2018-03-22T13:40:54.996Z,36.80
2018-03-22T13:46:23.160Z,36.30
2018-03-22T13:51:51.299Z,34.40
2018-03-22T13:57:20.281Z,34.60
2018-03-22T14:02:49.244Z,34.70
2018-03-22T14:08:18.330Z,34.70
2018-03-22T14:13:47.550Z,33.10
2018-03-22T14:19:15.700Z,33.80
2018-03-22T14:24:44.456Z,34.20
2018-03-22T14:30:12.665Z,34.60
2018-03-22T14:35:40.797Z,35.30
2018-03-22T14:41:08.972Z,35.70
2018-03-22T14:46:37.969Z,35.20
2018-03-22T14:52:06.160Z,35.10
2018-03-22T14:57:35.140Z,34.00
2018-03-22T15:03:05.645Z,34.20
2018-03-22T15:08:34.563Z,33.60
2018-03-22T15:14:03.494Z,34.10
2018-03-22T15:19:31.672Z,34.00
2018-03-22T15:25:01.381Z,35.10
2018-03-22T15:30:29.558Z,35.70
2018-03-22T15:35:58.657Z,35.60
2018-03-22T15:41:28.541Z,35.60
2018-03-22T15:46:56.695Z,36.40
2018-03-22T15:52:24.818Z,37.00
2018-03-22T15:57:52.961Z,37.60
2018-03-22T16:03:22.294Z,38.20
2018-03-22T16:08:50.438Z,37.60
2018-03-22T16:14:19.353Z,37.80
2018-03-22T16:19:47.511Z,37.80
2018-03-22T16:25:16.413Z,39.20
2018-03-22T16:30:44.559Z,39.10
2018-03-22T16:36:13.469Z,40.10
2018-03-22T16:41:41.634Z,40.10
2018-03-22T16:47:09.773Z,42.00
2018-03-22T16:52:38.018Z,43.60
2018-03-22T16:58:06.228Z,45.00
2018-03-22T17:03:44.115Z,45.90
2018-03-22T17:09:12.673Z,46.30
2018-03-22T17:14:40.908Z,47.10
2018-03-22T17:20:09.063Z,47.50
2018-03-22T17:25:37.215Z,48.70
2018-03-22T17:31:12.050Z,51.20
2018-03-22T17:36:40.712Z,51.10
2018-03-22T17:42:09.134Z,52.70
2018-03-22T17:47:37.427Z,53.20
2018-03-22T17:53:05.618Z,54.90
2018-03-22T17:58:34.554Z,55.90
2018-03-22T18:04:03.491Z,56.90
2018-03-22T18:09:33.440Z,57.90
2018-03-22T18:15:01.666Z,57.80
2018-03-22T18:20:32.919Z,58.20
2018-03-22T18:26:03.026Z,59.10
2018-03-22T18:31:31.187Z,58.50
2018-03-22T18:36:59.350Z,59.10
2018-03-22T18:42:27.572Z,59.10
2018-03-22T18:47:55.653Z,59.10
2018-03-22T18:53:23.822Z,60.00
2018-03-22T18:59:04.506Z,60.30
2018-03-22T19:04:36.494Z,60.70
2018-03-22T19:10:04.834Z,60.70
2018-03-22T19:15:32.982Z,61.10
2018-03-22T19:21:01.425Z,62.00
2018-03-22T19:26:32.330Z,63.00
2018-03-22T19:32:00.478Z,62.90
2018-03-22T19:37:28.678Z,63.40
2018-03-22T19:42:56.994Z,63.30
2018-03-22T19:48:26.187Z,63.60
2018-03-22T19:53:57.435Z,63.90
2018-03-22T19:59:25.616Z,64.30
2018-03-22T20:04:53.768Z,64.60
2018-03-22T20:10:29.135Z,64.70
2018-03-22T20:15:58.208Z,65.60
2018-03-22T20:21:26.359Z,65.60
2018-03-22T20:26:54.520Z,65.50
2018-03-22T20:32:23.425Z,65.30
2018-03-22T20:37:51.602Z,65.30
2018-03-22T20:43:19.759Z,65.50
2018-03-22T20:48:48.695Z,65.70
2018-03-22T20:54:16.869Z,65.70
2018-03-22T20:59:47.236Z,65.70
2018-03-22T21:05:16.408Z,65.60
2018-03-22T21:10:44.559Z,65.60
2018-03-22T21:16:12.713Z,65.70
2018-03-22T21:21:41.888Z,65.90
2018-03-22T21:27:10.066Z,65.90
2018-03-22T21:32:38.341Z,65.90
2018-03-22T21:38:06.516Z,65.70
2018-03-22T21:43:35.555Z,66.20
2018-03-22T21:49:04.540Z,66.50
2018-03-22T21:54:32.698Z,66.30
2018-03-22T22:00:00.903Z,66.90
2018-03-22T22:05:29.037Z,67.30
2018-03-22T22:10:57.246Z,68.00
2018-03-22T22:16:25.502Z,68.50
2018-03-22T22:21:53.700Z,68.90
2018-03-22T22:27:25.734Z,69.40
2018-03-22T22:32:55.492Z,69.80
2018-03-22T22:38:24.414Z,70.60
2018-03-22T22:43:52.563Z,70.00
2018-03-22T22:49:20.716Z,73.10
2018-03-22T22:54:49.868Z,71.10
2018-03-22T23:00:18.949Z,70.70
2018-03-22T23:05:47.888Z,70.60
2018-03-22T23:11:16.806Z,71.10
2018-03-22T23:16:44.977Z,70.60
2018-03-22T23:22:13.127Z,70.60
2018-03-22T23:27:41.328Z,71.30
2018-03-22T23:33:09.474Z,70.60
2018-03-22T23:38:37.688Z,70.60
2018-03-22T23:44:05.870Z,70.60
2018-03-22T23:49:34.077Z,70.60
2018-03-22T23:55:02.232Z,70.70
