createdAt,value
2019-04-07T00:00:55.360Z,8.70
2019-04-07T00:03:24.664Z,8.60
2019-04-07T00:05:53.818Z,8.60
2019-04-07T00:08:23.372Z,8.80
2019-04-07T00:10:52.878Z,8.90
2019-04-07T00:13:22.322Z,8.90
2019-04-07T00:15:51.936Z,8.90
2019-04-07T00:18:21.682Z,8.90
2019-04-07T00:20:53.114Z,8.90
2019-04-07T00:23:22.576Z,8.90
2019-04-07T00:25:52.063Z,8.80
2019-04-07T00:28:21.283Z,8.80
2019-04-07T00:30:51.328Z,8.80
2019-04-07T00:33:20.907Z,8.60
2019-04-07T00:35:50.932Z,8.50
2019-04-07T00:38:20.260Z,8.50
2019-04-07T00:40:49.508Z,8.60
2019-04-07T00:43:18.937Z,8.60
2019-04-07T00:45:48.140Z,8.50
2019-04-07T00:48:17.818Z,8.50
2019-04-07T00:50:46.983Z,8.40
2019-04-07T00:53:15.908Z,8.40
2019-04-07T00:55:45.813Z,8.40
2019-04-07T00:58:15.113Z,8.30
2019-04-07T01:00:44.832Z,8.20
2019-04-07T01:03:13.706Z,8.20
2019-04-07T01:05:43.575Z,8.30
2019-04-07T01:08:13.068Z,8.30
2019-04-07T01:10:42.663Z,8.30
2019-04-07T01:13:12.609Z,8.30
2019-04-07T01:15:42.032Z,8.20
2019-04-07T01:18:10.984Z,8.10
2019-04-07T01:20:40.256Z,8.00
2019-04-07T01:23:09.648Z,7.80
2019-04-07T01:25:39.552Z,7.70
2019-04-07T01:28:09.072Z,7.70
2019-04-07T01:30:39.165Z,7.70
2019-04-07T01:33:08.797Z,7.60
2019-04-07T01:35:47.278Z,7.40
2019-04-07T01:38:08.722Z,7.30
2019-04-07T01:40:38.155Z,7.20
2019-04-07T01:43:22.746Z,7.20
2019-04-07T01:46:11.437Z,7.40
2019-04-07T01:48:58.574Z,7.50
2019-04-07T01:51:50.381Z,7.40
2019-04-07T01:54:42.100Z,7.50
2019-04-07T01:57:33.762Z,7.40
2019-04-07T02:00:29.168Z,7.40
2019-04-07T02:03:17.549Z,7.50
2019-04-07T02:06:05.564Z,7.60
2019-04-07T02:08:45.361Z,7.50
2019-04-07T02:11:33.932Z,7.40
2019-04-07T02:14:28.053Z,7.40
2019-04-07T02:17:15.336Z,7.50
2019-04-07T02:20:00.319Z,7.60
2019-04-07T02:22:52.075Z,7.70
2019-04-07T02:25:38.939Z,7.70
2019-04-07T02:28:20.389Z,7.70
2019-04-07T02:31:09.746Z,7.60
2019-04-07T02:33:51.107Z,7.60
2019-04-07T02:36:38.759Z,7.60
2019-04-07T02:39:21.936Z,7.50
2019-04-07T02:42:10.972Z,7.40
2019-04-07T02:45:11.687Z,7.40
2019-04-07T02:48:05.159Z,7.30
2019-04-07T02:50:40.238Z,7.40
2019-04-07T02:53:27.546Z,7.50
2019-04-07T02:56:15.193Z,7.60
2019-04-07T02:58:50.256Z,7.60
2019-04-07T03:01:26.361Z,7.60
2019-04-07T03:04:06.333Z,7.70
2019-04-07T03:06:54.757Z,7.50
2019-04-07T03:09:41.955Z,7.40
2019-04-07T03:12:33.334Z,7.50
2019-04-07T03:15:11.133Z,7.50
2019-04-07T03:17:49.816Z,7.60
2019-04-07T03:20:29.662Z,7.60
2019-04-07T03:23:20.340Z,7.60
2019-04-07T03:26:11.691Z,7.60
2019-04-07T03:28:49.505Z,7.50
2019-04-07T03:31:38.540Z,7.60
2019-04-07T03:34:36.342Z,7.50
2019-04-07T03:37:38.876Z,7.30
2019-04-07T03:40:14.679Z,7.30
2019-04-07T03:43:02.942Z,7.20
2019-04-07T03:45:41.464Z,7.30
2019-04-07T03:48:16.245Z,7.20
2019-04-07T03:51:04.935Z,7.20
2019-04-07T03:54:12.210Z,7.20
2019-04-07T03:56:54.904Z,7.30
2019-04-07T03:59:42.487Z,7.30
2019-04-07T04:02:33.305Z,7.20
2019-04-07T04:05:12.453Z,7.30
2019-04-07T04:07:47.833Z,7.20
2019-04-07T04:10:34.755Z,7.10
2019-04-07T04:13:14.350Z,7.10
2019-04-07T04:15:51.553Z,7.10
2019-04-07T04:18:20.740Z,7.10
2019-04-07T04:20:50.434Z,7.00
2019-04-07T04:23:20.022Z,6.80
2019-04-07T04:25:49.344Z,6.60
2019-04-07T04:28:20.238Z,6.60
2019-04-07T04:30:50.568Z,6.50
2019-04-07T04:33:20.231Z,6.30
2019-04-07T04:35:49.299Z,6.30
2019-04-07T04:38:18.643Z,6.20
2019-04-07T04:40:48.085Z,6.20
2019-04-07T04:43:17.867Z,6.20
2019-04-07T04:45:48.397Z,6.10
2019-04-07T04:48:18.157Z,6.10
2019-04-07T04:50:47.477Z,6.10
2019-04-07T04:53:18.310Z,6.00
2019-04-07T04:55:47.484Z,6.00
2019-04-07T04:58:17.510Z,6.00
2019-04-07T05:00:46.781Z,6.00
2019-04-07T05:03:17.374Z,6.00
2019-04-07T05:05:47.766Z,6.10
2019-04-07T05:08:17.558Z,6.30
2019-04-07T05:10:47.303Z,6.40
2019-04-07T05:13:17.986Z,6.40
2019-04-07T05:15:47.849Z,6.50
2019-04-07T05:18:17.857Z,6.80
2019-04-07T05:20:47.640Z,7.00
2019-04-07T05:23:17.998Z,7.30
2019-04-07T05:25:48.145Z,7.50
2019-04-07T05:28:18.381Z,7.70
2019-04-07T05:30:49.005Z,7.90
2019-04-07T05:33:18.836Z,8.20
2019-04-07T05:35:48.358Z,8.60
2019-04-07T05:38:17.892Z,9.00
2019-04-07T05:40:47.532Z,9.50
2019-04-07T05:43:17.307Z,9.80
2019-04-07T05:45:46.965Z,10.20
2019-04-07T05:48:19.462Z,10.60
2019-04-07T05:50:48.718Z,10.80
2019-04-07T05:53:17.698Z,10.90
2019-04-07T05:55:47.548Z,11.10
2019-04-07T05:58:16.817Z,11.00
2019-04-07T06:00:48.014Z,10.80
2019-04-07T06:03:17.673Z,10.80
2019-04-07T06:05:49.180Z,10.80
2019-04-07T06:08:24.735Z,10.80
2019-04-07T06:10:50.005Z,11.00
2019-04-07T06:13:19.983Z,11.40
2019-04-07T06:15:51.909Z,11.70
2019-04-07T06:18:20.798Z,12.40
2019-04-07T06:20:50.370Z,12.80
2019-04-07T06:23:22.087Z,13.50
2019-04-07T06:25:51.054Z,14.20
2019-04-07T06:28:20.729Z,15.00
2019-04-07T06:30:50.787Z,15.60
2019-04-07T06:33:19.950Z,16.50
2019-04-07T06:35:49.960Z,17.10
2019-04-07T06:38:30.235Z,17.60
2019-04-07T06:40:56.005Z,17.70
2019-04-07T06:43:22.305Z,17.70
2019-04-07T06:46:06.093Z,17.10
2019-04-07T06:49:04.295Z,16.80
2019-04-07T06:52:02.834Z,16.80
2019-04-07T06:54:50.087Z,17.00
2019-04-07T06:57:50.565Z,17.20
2019-04-07T07:00:41.650Z,17.70
2019-04-07T07:03:29.148Z,18.10
2019-04-07T07:06:15.096Z,19.10
2019-04-07T07:09:02.011Z,19.80
2019-04-07T07:11:59.417Z,20.10
2019-04-07T07:14:44.212Z,21.20
2019-04-07T07:17:27.968Z,21.50
2019-04-07T07:20:15.703Z,21.60
2019-04-07T07:22:49.464Z,22.00
2019-04-07T07:25:19.242Z,21.80
2019-04-07T07:27:48.815Z,21.40
2019-04-07T07:30:19.580Z,21.20
2019-04-07T07:32:49.756Z,20.90
2019-04-07T07:35:19.544Z,19.80
2019-04-07T07:37:49.944Z,17.80
2019-04-07T07:40:19.624Z,16.80
2019-04-07T07:42:50.924Z,17.00
2019-04-07T07:45:20.143Z,17.00
2019-04-07T07:47:53.256Z,16.60
2019-04-07T07:50:20.544Z,16.30
2019-04-07T07:52:53.202Z,16.30
2019-04-07T07:55:20.875Z,16.40
2019-04-07T07:57:54.349Z,16.50
2019-04-07T08:00:22.117Z,16.60
2019-04-07T08:02:52.566Z,16.30
2019-04-07T08:05:22.755Z,16.30
2019-04-07T08:07:51.952Z,16.50
2019-04-07T08:10:23.333Z,17.20
2019-04-07T08:12:52.125Z,17.20
2019-04-07T08:15:25.426Z,17.30
2019-04-07T08:17:53.071Z,17.30
2019-04-07T08:20:23.139Z,17.50
2019-04-07T08:22:53.902Z,17.60
2019-04-07T08:25:24.754Z,18.00
2019-04-07T08:27:55.335Z,18.30
2019-04-07T08:30:24.999Z,18.50
2019-04-07T08:32:57.110Z,18.50
2019-04-07T08:35:25.765Z,18.40
2019-04-07T08:37:55.626Z,18.00
2019-04-07T08:40:25.205Z,17.90
2019-04-07T08:42:54.767Z,18.20
2019-04-07T08:45:24.211Z,18.30
2019-04-07T08:47:53.765Z,18.50
2019-04-07T08:50:23.791Z,18.60
2019-04-07T08:52:53.820Z,18.80
2019-04-07T08:55:23.663Z,18.70
2019-04-07T08:57:53.128Z,18.50
2019-04-07T09:00:24.916Z,18.50
2019-04-07T09:03:02.397Z,18.00
2019-04-07T09:05:28.839Z,17.90
2019-04-07T09:07:57.375Z,18.40
2019-04-07T09:10:38.193Z,18.80
2019-04-07T09:13:09.233Z,18.40
2019-04-07T09:15:49.996Z,18.30
2019-04-07T09:18:25.333Z,18.40
2019-04-07T09:21:13.308Z,18.70
2019-04-07T09:23:55.721Z,18.80
2019-04-07T09:26:40.574Z,18.80
2019-04-07T09:29:18.423Z,19.30
2019-04-07T09:32:25.353Z,19.80
2019-04-07T09:35:05.690Z,19.40
2019-04-07T09:38:00.341Z,19.20
2019-04-07T09:40:54.569Z,19.10
2019-04-07T09:43:39.215Z,19.00
2019-04-07T09:46:31.135Z,19.40
2019-04-07T09:49:23.798Z,19.90
2019-04-07T09:52:16.670Z,19.70
2019-04-07T09:54:55.273Z,19.20
2019-04-07T09:57:50.369Z,19.20
2019-04-07T10:00:44.293Z,19.40
2019-04-07T10:03:31.784Z,19.00
2019-04-07T10:06:14.353Z,19.10
2019-04-07T10:08:49.904Z,19.00
2019-04-07T10:11:29.558Z,19.20
2019-04-07T10:14:25.790Z,19.20
2019-04-07T10:17:17.733Z,19.50
2019-04-07T10:20:06.453Z,19.20
2019-04-07T10:22:48.365Z,18.80
2019-04-07T10:25:40.546Z,18.90
2019-04-07T10:28:33.924Z,18.80
2019-04-07T10:31:37.788Z,18.60
2019-04-07T10:34:28.980Z,18.60
2019-04-07T10:37:08.963Z,18.50
2019-04-07T10:39:58.216Z,18.50
2019-04-07T10:42:44.845Z,18.50
2019-04-07T10:45:31.877Z,18.60
2019-04-07T10:48:14.216Z,19.00
2019-04-07T10:51:07.975Z,19.30
2019-04-07T10:54:08.150Z,19.40
2019-04-07T10:57:08.865Z,19.30
2019-04-07T10:59:46.852Z,19.70
2019-04-07T11:02:35.023Z,19.90
2019-04-07T11:05:22.817Z,19.80
2019-04-07T11:08:14.973Z,19.80
2019-04-07T11:10:58.914Z,19.50
2019-04-07T11:13:40.344Z,19.70
2019-04-07T11:16:16.019Z,19.80
2019-04-07T11:19:23.211Z,20.80
2019-04-07T11:22:12.326Z,20.90
2019-04-07T11:25:00.086Z,20.60
2019-04-07T11:27:48.442Z,20.30
2019-04-07T11:30:35.393Z,20.40
2019-04-07T11:33:25.148Z,20.70
2019-04-07T11:36:09.464Z,20.40
2019-04-07T11:38:48.393Z,20.60
2019-04-07T11:41:36.034Z,20.20
2019-04-07T11:44:27.974Z,20.10
2019-04-07T11:47:19.726Z,20.30
2019-04-07T11:49:57.177Z,20.40
2019-04-07T11:52:47.263Z,20.30
2019-04-07T11:55:38.836Z,20.30
2019-04-07T11:58:39.790Z,20.80
2019-04-07T12:01:35.294Z,21.00
2019-04-07T12:04:22.832Z,20.70
2019-04-07T12:07:26.593Z,20.30
2019-04-07T12:10:27.025Z,20.20
2019-04-07T12:13:15.536Z,20.10
2019-04-07T12:15:56.051Z,19.40
2019-04-07T12:18:38.695Z,19.50
2019-04-07T12:21:20.081Z,20.30
2019-04-07T12:24:01.609Z,21.10
2019-04-07T12:26:53.764Z,21.30
2019-04-07T12:29:42.869Z,21.30
2019-04-07T12:32:21.362Z,21.30
2019-04-07T12:35:05.219Z,21.10
2019-04-07T12:38:03.978Z,21.30
2019-04-07T12:40:54.279Z,21.30
2019-04-07T12:43:34.057Z,20.90
2019-04-07T12:46:17.780Z,20.70
2019-04-07T12:48:54.340Z,20.20
2019-04-07T12:51:56.065Z,20.30
2019-04-07T12:54:53.716Z,20.60
2019-04-07T12:57:35.847Z,20.30
2019-04-07T13:00:28.889Z,21.20
2019-04-07T13:03:17.955Z,21.10
2019-04-07T13:06:09.508Z,21.00
2019-04-07T13:08:51.926Z,21.10
2019-04-07T13:11:44.948Z,20.80
2019-04-07T13:14:29.058Z,20.00
2019-04-07T13:17:17.761Z,20.10
2019-04-07T13:19:53.432Z,20.30
2019-04-07T13:23:00.349Z,20.90
2019-04-07T13:25:42.136Z,21.20
2019-04-07T13:28:19.541Z,21.70
2019-04-07T13:31:11.319Z,21.60
2019-04-07T13:34:01.776Z,22.10
2019-04-07T13:36:50.996Z,21.10
2019-04-07T13:39:41.511Z,20.90
2019-04-07T13:42:29.266Z,20.60
2019-04-07T13:45:17.850Z,20.60
2019-04-07T13:48:13.555Z,19.90
2019-04-07T13:50:51.316Z,20.40
2019-04-07T13:53:50.161Z,20.80
2019-04-07T13:56:48.127Z,20.50
2019-04-07T13:59:45.196Z,20.70
2019-04-07T14:02:26.492Z,21.70
2019-04-07T14:05:04.585Z,22.90
2019-04-07T14:07:44.048Z,22.60
2019-04-07T14:10:38.392Z,22.80
2019-04-07T14:13:23.227Z,22.40
2019-04-07T14:16:30.168Z,22.40
2019-04-07T14:19:21.876Z,22.20
2019-04-07T14:22:11.153Z,22.30
2019-04-07T14:24:58.024Z,21.60
2019-04-07T14:27:52.606Z,21.40
2019-04-07T14:30:42.124Z,21.50
2019-04-07T14:33:18.084Z,21.30
2019-04-07T14:36:18.452Z,21.10
2019-04-07T14:39:06.919Z,22.00
2019-04-07T14:42:02.562Z,22.40
2019-04-07T14:44:50.060Z,21.50
2019-04-07T14:47:38.481Z,20.90
2019-04-07T14:50:33.132Z,20.10
2019-04-07T14:53:16.450Z,19.10
2019-04-07T14:56:11.066Z,18.80
2019-04-07T14:59:07.028Z,18.70
2019-04-07T15:02:04.604Z,18.90
2019-04-07T15:04:40.773Z,19.10
2019-04-07T15:07:26.678Z,18.80
2019-04-07T15:10:09.789Z,18.60
2019-04-07T15:12:45.702Z,18.50
2019-04-07T15:15:15.995Z,18.40
2019-04-07T15:17:45.740Z,18.40
2019-04-07T15:20:15.705Z,18.20
2019-04-07T15:22:47.243Z,18.10
2019-04-07T15:25:16.345Z,18.10
2019-04-07T15:27:45.949Z,18.20
2019-04-07T15:30:16.729Z,18.30
2019-04-07T15:32:46.083Z,18.30
2019-04-07T15:35:16.452Z,18.50
2019-04-07T15:37:46.630Z,18.70
2019-04-07T15:40:15.859Z,18.80
2019-04-07T15:42:50.023Z,18.90
2019-04-07T15:45:16.285Z,18.90
2019-04-07T15:47:45.404Z,19.00
2019-04-07T15:50:14.566Z,19.10
2019-04-07T15:52:45.761Z,19.10
2019-04-07T15:55:16.892Z,19.10
2019-04-07T15:57:45.924Z,19.00
2019-04-07T16:00:16.421Z,19.00
2019-04-07T16:02:46.121Z,19.00
2019-04-07T16:05:15.922Z,18.70
2019-04-07T16:07:46.565Z,18.70
2019-04-07T16:10:16.448Z,18.60
2019-04-07T16:12:51.143Z,18.30
2019-04-07T16:15:18.270Z,17.90
2019-04-07T16:17:49.116Z,17.60
2019-04-07T16:20:24.688Z,17.50
2019-04-07T16:22:51.858Z,17.50
2019-04-07T16:25:26.197Z,17.50
2019-04-07T16:27:52.004Z,17.30
2019-04-07T16:30:21.594Z,17.10
2019-04-07T16:32:51.119Z,17.00
2019-04-07T16:35:20.396Z,16.90
2019-04-07T16:37:49.532Z,16.90
2019-04-07T16:40:19.628Z,17.00
2019-04-07T16:43:04.619Z,17.00
2019-04-07T16:45:19.887Z,17.00
2019-04-07T16:47:49.969Z,16.90
2019-04-07T16:50:20.662Z,16.90
2019-04-07T16:52:50.471Z,16.90
2019-04-07T16:55:40.406Z,16.90
2019-04-07T16:58:11.536Z,16.80
2019-04-07T17:00:41.842Z,16.80
2019-04-07T17:03:11.233Z,16.80
2019-04-07T17:05:40.253Z,16.60
2019-04-07T17:08:09.312Z,16.40
2019-04-07T17:10:39.047Z,16.20
2019-04-07T17:13:16.888Z,16.10
2019-04-07T17:15:41.662Z,16.10
2019-04-07T17:18:36.463Z,16.00
2019-04-07T17:21:11.437Z,16.00
2019-04-07T17:23:40.898Z,16.00
2019-04-07T17:26:10.461Z,15.90
2019-04-07T17:28:44.647Z,16.00
2019-04-07T17:31:11.829Z,15.90
2019-04-07T17:33:41.580Z,15.90
2019-04-07T17:36:15.374Z,16.00
2019-04-07T17:39:04.011Z,15.90
2019-04-07T17:41:31.827Z,15.90
2019-04-07T17:44:24.308Z,15.80
2019-04-07T17:47:20.945Z,15.80
2019-04-07T17:50:12.868Z,15.80
2019-04-07T17:52:56.952Z,15.80
2019-04-07T17:55:36.271Z,15.80
2019-04-07T17:58:11.558Z,15.90
2019-04-07T18:01:03.110Z,15.90
2019-04-07T18:03:56.931Z,16.00
2019-04-07T18:06:47.787Z,16.00
2019-04-07T18:09:39.538Z,15.90
2019-04-07T18:12:30.666Z,15.70
2019-04-07T18:15:21.994Z,15.50
2019-04-07T18:18:23.576Z,15.40
2019-04-07T18:21:11.764Z,15.40
2019-04-07T18:23:59.841Z,15.40
2019-04-07T18:26:54.775Z,15.50
2019-04-07T18:29:59.644Z,15.50
2019-04-07T18:32:46.360Z,15.40
2019-04-07T18:35:37.982Z,15.40
2019-04-07T18:38:42.790Z,15.10
2019-04-07T18:41:28.800Z,15.00
2019-04-07T18:44:08.515Z,14.80
2019-04-07T18:46:57.179Z,14.80
2019-04-07T18:49:55.018Z,14.70
2019-04-07T18:52:42.507Z,14.70
2019-04-07T18:55:30.308Z,14.80
2019-04-07T18:58:18.336Z,14.80
2019-04-07T19:01:12.444Z,14.90
2019-04-07T19:04:00.562Z,14.60
2019-04-07T19:06:47.409Z,14.50
2019-04-07T19:09:29.181Z,14.20
2019-04-07T19:12:14.212Z,14.00
2019-04-07T19:15:02.326Z,14.10
2019-04-07T19:18:02.151Z,14.00
2019-04-07T19:20:50.072Z,13.90
2019-04-07T19:23:41.153Z,14.00
2019-04-07T19:26:29.006Z,14.20
2019-04-07T19:29:18.227Z,14.30
2019-04-07T19:32:20.895Z,14.10
2019-04-07T19:35:15.240Z,14.10
2019-04-07T19:38:04.762Z,14.00
2019-04-07T19:40:51.132Z,14.00
2019-04-07T19:43:41.855Z,14.10
2019-04-07T19:46:20.230Z,14.20
2019-04-07T19:49:10.395Z,14.30
2019-04-07T19:52:00.627Z,14.30
2019-04-07T19:54:51.551Z,14.30
2019-04-07T19:57:27.878Z,14.30
2019-04-07T20:00:05.051Z,14.20
2019-04-07T20:03:09.676Z,14.20
2019-04-07T20:06:05.135Z,14.40
2019-04-07T20:08:51.460Z,14.40
2019-04-07T20:11:38.941Z,14.20
2019-04-07T20:14:26.826Z,14.30
2019-04-07T20:17:01.675Z,14.20
2019-04-07T20:19:55.784Z,14.00
2019-04-07T20:23:02.658Z,13.90
2019-04-07T20:25:54.824Z,13.80
2019-04-07T20:28:32.487Z,13.90
2019-04-07T20:31:21.887Z,13.90
2019-04-07T20:34:07.648Z,13.80
2019-04-07T20:36:47.940Z,13.90
2019-04-07T20:39:24.881Z,13.80
2019-04-07T20:41:59.711Z,13.80
2019-04-07T20:44:59.171Z,13.70
2019-04-07T20:47:36.132Z,13.60
2019-04-07T20:50:31.916Z,13.60
2019-04-07T20:53:32.746Z,13.70
2019-04-07T20:56:21.326Z,13.70
2019-04-07T20:59:08.597Z,13.60
2019-04-07T21:02:02.529Z,13.50
2019-04-07T21:04:43.496Z,13.40
2019-04-07T21:07:18.544Z,13.40
2019-04-07T21:09:53.479Z,13.40
2019-04-07T21:12:45.409Z,13.40
2019-04-07T21:15:33.721Z,13.30
2019-04-07T21:18:31.464Z,13.30
2019-04-07T21:21:34.505Z,13.10
2019-04-07T21:24:18.935Z,13.20
2019-04-07T21:27:08.272Z,13.10
2019-04-07T21:30:04.408Z,13.10
2019-04-07T21:32:53.962Z,13.20
2019-04-07T21:35:43.312Z,13.30
2019-04-07T21:38:31.590Z,13.30
2019-04-07T21:41:12.224Z,13.50
2019-04-07T21:43:59.718Z,13.60
2019-04-07T21:46:48.437Z,13.70
2019-04-07T21:49:39.697Z,13.80
2019-04-07T21:52:28.145Z,13.70
2019-04-07T21:55:19.777Z,13.70
2019-04-07T21:58:16.743Z,13.70
2019-04-07T22:01:14.609Z,13.60
2019-04-07T22:03:59.546Z,13.40
2019-04-07T22:06:40.687Z,13.30
2019-04-07T22:09:16.006Z,13.30
2019-04-07T22:11:45.830Z,13.20
2019-04-07T22:14:15.028Z,13.10
2019-04-07T22:16:44.913Z,13.10
2019-04-07T22:19:16.226Z,13.10
2019-04-07T22:21:44.918Z,13.10
2019-04-07T22:24:15.168Z,13.00
2019-04-07T22:26:49.183Z,12.90
2019-04-07T22:29:15.044Z,12.80
2019-04-07T22:31:53.516Z,12.70
2019-04-07T22:34:22.753Z,12.60
2019-04-07T22:36:52.326Z,12.50
2019-04-07T22:39:22.601Z,12.60
2019-04-07T22:41:52.546Z,12.60
2019-04-07T22:44:22.243Z,12.50
2019-04-07T22:46:52.568Z,12.50
2019-04-07T22:49:22.087Z,12.60
2019-04-07T22:51:53.700Z,12.60
2019-04-07T22:54:22.215Z,12.60
2019-04-07T22:56:52.268Z,12.60
2019-04-07T22:59:21.544Z,12.60
2019-04-07T23:01:51.474Z,12.70
2019-04-07T23:04:21.018Z,12.70
2019-04-07T23:06:50.277Z,12.70
2019-04-07T23:09:19.413Z,12.70
2019-04-07T23:11:48.411Z,12.70
2019-04-07T23:14:17.865Z,12.70
2019-04-07T23:16:47.076Z,12.70
2019-04-07T23:19:16.570Z,12.80
2019-04-07T23:21:46.930Z,12.80
2019-04-07T23:24:16.953Z,12.80
2019-04-07T23:41:34.053Z,12.20
2019-04-07T23:44:03.396Z,12.30
2019-04-07T23:46:33.736Z,12.30
2019-04-07T23:49:03.639Z,12.50
2019-04-07T23:51:32.940Z,12.60
2019-04-07T23:54:21.297Z,12.50
2019-04-07T23:56:50.580Z,12.50
2019-04-07T23:59:19.620Z,12.50
