createdAt,value
2022-11-23T00:01:25.332Z,1.03
2022-11-23T00:03:54.670Z,1.30
2022-11-23T00:06:22.544Z,1.00
2022-11-23T00:08:50.307Z,1.37
2022-11-23T00:11:18.248Z,0.90
2022-11-23T00:13:45.401Z,1.48
2022-11-23T00:16:23.675Z,1.10
2022-11-23T00:18:56.378Z,0.90
2022-11-23T00:21:26.701Z,1.20
2022-11-23T00:23:53.750Z,0.83
2022-11-23T00:26:23.020Z,1.23
2022-11-23T00:28:49.838Z,1.00
2022-11-23T00:31:19.233Z,1.10
2022-11-23T00:33:55.260Z,0.80
2022-11-23T00:36:25.544Z,1.03
2022-11-23T00:38:54.570Z,0.90
2022-11-23T00:41:23.977Z,0.90
2022-11-23T00:43:55.653Z,1.20
2022-11-23T00:46:26.451Z,1.07
2022-11-23T00:48:55.523Z,1.10
2022-11-23T00:51:25.090Z,1.13
2022-11-23T00:53:54.199Z,1.13
2022-11-23T00:56:21.433Z,0.90
2022-11-23T00:58:51.479Z,0.87
2022-11-23T01:01:20.530Z,0.90
2022-11-23T01:03:51.556Z,1.10
2022-11-23T01:06:26.996Z,1.20
2022-11-23T01:08:59.586Z,0.93
2022-11-23T01:11:33.868Z,0.90
2022-11-23T01:14:01.402Z,1.02
2022-11-23T01:16:31.051Z,0.90
2022-11-23T01:19:00.109Z,1.10
2022-11-23T01:21:28.556Z,1.00
2022-11-23T01:23:58.292Z,1.20
2022-11-23T01:26:25.946Z,0.93
2022-11-23T01:28:54.601Z,1.07
2022-11-23T01:31:23.650Z,1.13
2022-11-23T01:34:14.348Z,0.93
2022-11-23T01:36:43.448Z,0.80
2022-11-23T01:39:13.606Z,1.00
2022-11-23T01:41:44.536Z,1.10
2022-11-23T01:44:28.022Z,1.00
2022-11-23T01:46:59.353Z,1.00
2022-11-23T01:49:30.201Z,1.00
2022-11-23T01:52:03.841Z,1.03
2022-11-23T01:54:45.961Z,0.87
2022-11-23T01:57:22.371Z,1.10
2022-11-23T01:59:50.249Z,1.00
2022-11-23T02:02:18.127Z,1.13
2022-11-23T02:04:49.427Z,0.90
2022-11-23T02:07:21.078Z,0.83
2022-11-23T02:09:48.600Z,1.17
2022-11-23T02:12:20.265Z,0.90
2022-11-23T02:14:51.888Z,1.20
2022-11-23T02:17:19.266Z,1.00
2022-11-23T02:20:29.291Z,1.20
2022-11-23T02:23:04.960Z,1.05
2022-11-23T02:25:44.289Z,1.00
2022-11-23T02:28:18.652Z,1.00
2022-11-23T02:30:51.268Z,1.10
2022-11-23T02:33:20.375Z,0.90
2022-11-23T02:35:50.261Z,0.93
2022-11-23T02:38:25.134Z,0.80
2022-11-23T02:40:52.314Z,1.20
2022-11-23T02:43:19.184Z,0.80
2022-11-23T02:46:01.626Z,1.00
2022-11-23T02:48:28.265Z,1.00
2022-11-23T02:50:54.958Z,1.00
2022-11-23T02:53:21.654Z,0.87
2022-11-23T02:55:48.367Z,1.00
2022-11-23T02:58:17.384Z,1.10
2022-11-23T03:00:46.490Z,1.00
2022-11-23T03:03:13.241Z,0.87
2022-11-23T03:05:39.941Z,1.30
2022-11-23T03:08:09.085Z,1.20
2022-11-23T03:10:38.122Z,1.00
2022-11-23T03:13:04.815Z,1.00
2022-11-23T03:15:33.840Z,1.00
2022-11-23T03:18:00.490Z,1.00
2022-11-23T03:20:29.646Z,1.20
2022-11-23T03:22:56.496Z,1.60
2022-11-23T03:25:23.128Z,1.40
2022-11-23T03:27:49.837Z,1.30
2022-11-23T03:30:18.953Z,1.40
2022-11-23T03:32:47.761Z,1.20
2022-11-23T03:35:14.480Z,1.30
2022-11-23T03:37:41.376Z,1.20
2022-11-23T03:40:08.855Z,1.40
2022-11-23T03:42:37.707Z,1.43
2022-11-23T03:45:04.749Z,1.67
2022-11-23T03:47:31.419Z,1.73
2022-11-23T03:50:00.317Z,1.50
2022-11-23T03:52:27.021Z,1.90
2022-11-23T03:54:53.672Z,1.83
2022-11-23T03:57:20.330Z,1.50
2022-11-23T03:59:46.994Z,1.60
2022-11-23T04:02:13.638Z,1.77
2022-11-23T04:04:40.341Z,2.10
2022-11-23T04:07:07.003Z,1.50
2022-11-23T04:09:36.276Z,1.73
2022-11-23T04:12:02.916Z,1.60
2022-11-23T04:14:29.922Z,2.00
2022-11-23T04:16:56.558Z,1.80
2022-11-23T04:19:25.845Z,2.10
2022-11-23T04:21:54.973Z,1.73
2022-11-23T04:24:24.165Z,1.80
2022-11-23T04:26:55.558Z,1.67
2022-11-23T04:29:24.570Z,1.90
2022-11-23T04:31:51.310Z,2.00
2022-11-23T04:34:18.061Z,1.93
2022-11-23T04:36:44.721Z,2.27
2022-11-23T04:39:14.494Z,2.00
2022-11-23T04:41:43.465Z,2.10
2022-11-23T04:44:10.089Z,2.03
2022-11-23T04:46:36.768Z,1.80
2022-11-23T04:49:03.386Z,2.07
2022-11-23T04:51:30.070Z,1.90
2022-11-23T04:53:56.774Z,1.90
2022-11-23T04:56:23.482Z,1.90
2022-11-23T04:58:52.523Z,1.83
2022-11-23T05:01:19.210Z,1.70
2022-11-23T05:03:48.560Z,2.10
2022-11-23T05:06:17.683Z,1.70
2022-11-23T05:08:44.348Z,1.87
2022-11-23T05:11:11.213Z,1.87
2022-11-23T05:13:37.945Z,1.67
2022-11-23T05:16:04.876Z,1.73
2022-11-23T05:18:35.972Z,1.93
2022-11-23T05:21:02.663Z,2.00
2022-11-23T05:23:29.663Z,1.90
2022-11-23T05:25:56.311Z,1.70
2022-11-23T05:28:41.912Z,1.83
2022-11-23T05:31:09.397Z,2.20
2022-11-23T05:33:36.265Z,1.70
2022-11-23T05:36:03.328Z,2.10
2022-11-23T05:38:29.996Z,2.10
2022-11-23T05:40:56.742Z,1.90
2022-11-23T05:43:23.406Z,1.83
2022-11-23T05:45:50.420Z,1.67
2022-11-23T05:48:17.334Z,2.00
2022-11-23T05:50:46.225Z,2.13
2022-11-23T05:53:12.977Z,1.90
2022-11-23T05:55:41.928Z,1.80
2022-11-23T05:58:08.580Z,2.10
2022-11-23T06:00:37.746Z,1.80
2022-11-23T06:03:04.630Z,1.87
2022-11-23T06:05:33.980Z,1.80
2022-11-23T06:08:02.884Z,1.80
2022-11-23T06:10:29.587Z,2.33
2022-11-23T06:13:01.435Z,2.20
2022-11-23T06:15:28.083Z,1.70
2022-11-23T06:17:59.987Z,1.80
2022-11-23T06:20:28.006Z,1.87
2022-11-23T06:22:55.787Z,1.77
2022-11-23T06:25:25.442Z,1.97
2022-11-23T06:28:03.337Z,2.00
2022-11-23T06:30:32.796Z,2.03
2022-11-23T06:33:03.729Z,2.13
2022-11-23T06:35:33.040Z,2.73
2022-11-23T06:38:01.991Z,3.33
2022-11-23T06:40:31.143Z,3.27
2022-11-23T06:43:00.980Z,3.10
2022-11-23T06:45:32.708Z,3.00
2022-11-23T06:47:59.392Z,3.13
2022-11-23T06:50:26.079Z,2.77
2022-11-23T06:52:56.775Z,3.33
2022-11-23T06:55:24.863Z,2.40
2022-11-23T06:57:51.944Z,2.50
2022-11-23T07:00:19.776Z,2.60
2022-11-23T07:02:53.692Z,2.13
2022-11-23T07:05:21.043Z,2.13
2022-11-23T07:07:48.206Z,2.23
2022-11-23T07:10:17.433Z,2.53
2022-11-23T07:12:44.126Z,2.27
2022-11-23T07:15:11.502Z,2.30
2022-11-23T07:17:46.435Z,2.27
2022-11-23T07:20:16.001Z,2.30
2022-11-23T07:22:42.850Z,2.20
2022-11-23T07:25:09.681Z,2.30
2022-11-23T07:27:38.732Z,2.50
2022-11-23T07:30:08.407Z,2.70
2022-11-23T07:32:35.548Z,2.80
2022-11-23T07:35:05.014Z,3.35
2022-11-23T07:37:31.632Z,2.83
2022-11-23T07:40:01.317Z,3.47
2022-11-23T07:42:34.444Z,3.07
2022-11-23T07:45:04.083Z,3.30
2022-11-23T07:47:33.060Z,3.70
2022-11-23T07:49:59.791Z,3.70
2022-11-23T07:52:28.654Z,3.92
2022-11-23T07:54:57.877Z,3.17
2022-11-23T07:57:24.619Z,3.73
2022-11-23T07:59:51.612Z,3.70
2022-11-23T08:02:21.164Z,3.70
2022-11-23T08:04:47.957Z,3.93
2022-11-23T08:07:14.754Z,3.63
2022-11-23T08:09:46.984Z,3.13
2022-11-23T08:12:15.964Z,3.43
2022-11-23T08:14:42.794Z,3.17
2022-11-23T08:17:10.491Z,3.20
2022-11-23T08:19:39.671Z,3.53
2022-11-23T08:22:06.361Z,3.60
2022-11-23T08:24:33.213Z,3.07
2022-11-23T08:27:02.547Z,3.37
2022-11-23T08:29:30.017Z,3.30
2022-11-23T08:31:59.492Z,3.20
2022-11-23T08:34:28.496Z,3.20
2022-11-23T08:36:55.153Z,3.65
2022-11-23T08:39:21.896Z,3.60
2022-11-23T08:41:48.553Z,3.23
2022-11-23T08:44:15.166Z,4.07
2022-11-23T08:46:44.313Z,3.70
2022-11-23T08:49:11.262Z,3.70
2022-11-23T08:51:38.026Z,3.80
2022-11-23T08:54:04.706Z,4.10
2022-11-23T08:56:31.328Z,4.33
2022-11-23T08:58:58.193Z,4.47
2022-11-23T09:01:27.216Z,5.10
2022-11-23T09:03:54.896Z,4.40
2022-11-23T09:06:26.939Z,4.30
2022-11-23T09:08:56.167Z,4.93
2022-11-23T09:11:22.827Z,5.07
2022-11-23T09:13:52.313Z,5.40
2022-11-23T09:16:19.001Z,5.43
2022-11-23T09:18:49.384Z,6.10
2022-11-23T09:21:16.060Z,6.10
2022-11-23T09:23:42.677Z,6.10
2022-11-23T09:26:10.498Z,5.80
2022-11-23T09:28:41.576Z,5.37
2022-11-23T09:31:14.463Z,5.47
2022-11-23T09:33:41.174Z,5.37
2022-11-23T09:36:10.620Z,5.77
2022-11-23T09:38:56.235Z,5.03
2022-11-23T09:41:42.617Z,5.30
2022-11-23T09:44:34.338Z,5.40
2022-11-23T09:47:29.085Z,5.43
2022-11-23T09:50:01.839Z,4.97
2022-11-23T09:52:30.658Z,5.37
2022-11-23T09:55:03.203Z,5.00
2022-11-23T09:57:33.869Z,5.10
2022-11-23T10:00:06.215Z,4.93
2022-11-23T10:02:39.433Z,5.33
2022-11-23T10:05:16.804Z,4.57
2022-11-23T10:08:13.066Z,5.10
2022-11-23T10:10:44.899Z,5.10
2022-11-23T10:13:29.897Z,4.90
2022-11-23T10:16:25.842Z,4.90
2022-11-23T10:19:09.544Z,4.80
2022-11-23T10:21:59.327Z,4.40
2022-11-23T10:24:33.894Z,4.82
2022-11-23T10:27:11.203Z,4.77
2022-11-23T10:29:38.557Z,4.73
2022-11-23T10:32:27.503Z,4.70
2022-11-23T10:35:11.512Z,4.30
2022-11-23T10:37:40.300Z,4.33
2022-11-23T10:40:22.583Z,4.10
2022-11-23T10:42:54.611Z,4.77
2022-11-23T10:45:24.156Z,4.33
2022-11-23T10:47:55.089Z,4.50
2022-11-23T10:50:27.625Z,3.87
2022-11-23T10:53:14.053Z,3.97
2022-11-23T10:55:54.843Z,4.20
2022-11-23T10:58:31.253Z,4.13
2022-11-23T11:01:05.597Z,3.93
2022-11-23T11:03:36.150Z,4.23
2022-11-23T11:06:09.474Z,4.30
2022-11-23T11:09:08.355Z,4.03
2022-11-23T11:11:48.001Z,3.67
2022-11-23T11:14:23.610Z,3.60
2022-11-23T11:16:55.289Z,3.73
2022-11-23T11:19:36.123Z,3.50
2022-11-23T11:22:24.529Z,3.75
2022-11-23T11:24:54.250Z,3.70
2022-11-23T11:27:28.414Z,3.50
2022-11-23T11:30:04.742Z,3.37
2022-11-23T11:32:46.316Z,3.53
2022-11-23T11:35:24.480Z,3.13
2022-11-23T11:37:54.566Z,3.40
2022-11-23T11:40:34.296Z,2.93
2022-11-23T11:43:22.861Z,3.20
2022-11-23T11:46:27.399Z,3.40
2022-11-23T11:48:52.605Z,3.27
2022-11-23T11:51:32.752Z,3.53
2022-11-23T11:54:20.670Z,3.77
2022-11-23T11:56:51.671Z,3.10
2022-11-23T11:59:32.850Z,3.33
2022-11-23T12:02:18.470Z,3.63
2022-11-23T12:04:56.810Z,3.23
2022-11-23T12:07:36.814Z,4.67
2022-11-23T12:10:29.815Z,3.73
2022-11-23T12:12:59.471Z,3.80
2022-11-23T12:15:49.336Z,3.73
2022-11-23T12:18:31.689Z,3.37
2022-11-23T12:21:07.656Z,3.22
2022-11-23T12:24:06.386Z,3.23
2022-11-23T12:26:52.046Z,3.60
2022-11-23T12:29:53.551Z,3.30
2022-11-23T12:32:37.418Z,3.10
2022-11-23T12:35:41.484Z,2.87
2022-11-23T12:38:20.162Z,2.90
2022-11-23T12:41:15.127Z,3.10
2022-11-23T12:43:50.743Z,3.40
2022-11-23T12:46:52.760Z,3.07
2022-11-23T12:49:38.767Z,2.93
2022-11-23T12:52:40.537Z,2.90
2022-11-23T12:55:19.796Z,2.93
2022-11-23T12:57:54.208Z,2.70
2022-11-23T13:00:22.669Z,2.33
2022-11-23T13:02:58.539Z,3.70
2022-11-23T13:05:43.555Z,4.03
2022-11-23T13:08:31.634Z,3.20
2022-11-23T13:11:13.681Z,3.30
2022-11-23T13:14:30.370Z,2.83
2022-11-23T13:17:16.911Z,2.63
2022-11-23T13:20:01.735Z,2.73
2022-11-23T13:22:33.998Z,2.57
2022-11-23T13:25:13.061Z,2.30
2022-11-23T13:27:50.394Z,3.27
2022-11-23T13:31:07.138Z,3.00
2022-11-23T13:33:34.281Z,4.67
2022-11-23T13:36:11.434Z,3.97
2022-11-23T13:38:42.981Z,5.03
2022-11-23T13:41:38.551Z,5.23
2022-11-23T13:44:24.061Z,4.40
2022-11-23T13:47:03.585Z,3.57
2022-11-23T13:49:45.369Z,4.43
2022-11-23T13:52:48.994Z,3.87
2022-11-23T13:55:20.456Z,4.33
2022-11-23T13:58:32.957Z,4.47
2022-11-23T14:01:00.307Z,4.20
2022-11-23T14:03:51.520Z,4.68
2022-11-23T14:06:45.550Z,4.30
2022-11-23T14:09:17.945Z,4.87
2022-11-23T14:12:15.022Z,4.00
2022-11-23T14:14:47.691Z,4.20
2022-11-23T14:17:31.103Z,4.10
2022-11-23T14:20:35.716Z,4.20
2022-11-23T14:23:38.881Z,4.80
2022-11-23T14:26:26.088Z,4.07
2022-11-23T14:29:11.283Z,4.27
2022-11-23T14:31:43.827Z,4.23
2022-11-23T14:34:32.515Z,4.07
2022-11-23T14:37:27.096Z,3.80
2022-11-23T14:39:59.755Z,3.60
2022-11-23T14:42:29.159Z,3.20
2022-11-23T14:45:01.214Z,3.43
2022-11-23T14:47:30.118Z,3.60
2022-11-23T14:49:56.905Z,3.07
2022-11-23T14:52:31.093Z,3.47
2022-11-23T14:55:00.113Z,3.27
2022-11-23T14:57:40.986Z,3.10
2022-11-23T15:00:48.245Z,3.03
2022-11-23T15:03:49.304Z,3.30
2022-11-23T15:06:19.154Z,3.30
2022-11-23T15:08:49.877Z,3.33
2022-11-23T15:11:25.915Z,2.77
2022-11-23T15:13:55.307Z,2.90
2022-11-23T15:16:25.279Z,3.27
2022-11-23T15:18:52.071Z,3.13
2022-11-23T15:21:27.555Z,3.20
2022-11-23T15:23:57.511Z,3.00
2022-11-23T15:26:49.228Z,3.30
2022-11-23T15:29:39.119Z,3.23
2022-11-23T15:32:34.330Z,3.33
2022-11-23T15:35:15.746Z,3.40
2022-11-23T15:37:51.821Z,3.30
2022-11-23T15:40:19.731Z,3.65
2022-11-23T15:42:52.319Z,3.50
2022-11-23T15:45:37.352Z,3.10
2022-11-23T15:48:13.642Z,3.20
2022-11-23T15:51:01.549Z,3.00
2022-11-23T15:53:33.548Z,3.47
2022-11-23T15:56:05.876Z,3.17
2022-11-23T15:58:33.816Z,3.53
2022-11-23T16:01:08.175Z,2.90
2022-11-23T16:04:01.179Z,2.90
2022-11-23T16:06:33.969Z,3.50
2022-11-23T16:09:00.723Z,3.33
2022-11-23T16:11:44.705Z,3.23
2022-11-23T16:14:35.540Z,2.60
2022-11-23T16:17:17.364Z,2.87
2022-11-23T16:19:49.590Z,3.03
2022-11-23T16:22:24.839Z,2.70
2022-11-23T16:24:54.685Z,2.43
2022-11-23T16:27:28.088Z,2.90
2022-11-23T16:30:02.650Z,2.90
2022-11-23T16:32:31.783Z,2.40
2022-11-23T16:35:19.580Z,2.70
2022-11-23T16:37:48.614Z,2.67
2022-11-23T16:40:15.666Z,2.30
2022-11-23T16:42:45.328Z,2.87
2022-11-23T16:45:12.059Z,3.10
2022-11-23T16:47:55.424Z,3.20
2022-11-23T16:50:26.822Z,3.40
2022-11-23T16:52:53.519Z,3.73
2022-11-23T16:55:20.307Z,3.80
2022-11-23T16:57:48.068Z,4.07
2022-11-23T17:00:18.101Z,3.97
2022-11-23T17:02:47.370Z,4.30
2022-11-23T17:05:18.910Z,4.40
2022-11-23T17:07:47.885Z,3.70
2022-11-23T17:10:15.522Z,4.00
2022-11-23T17:12:50.325Z,3.83
2022-11-23T17:15:19.670Z,4.57
2022-11-23T17:17:46.767Z,3.80
2022-11-23T17:20:14.676Z,4.30
2022-11-23T17:22:41.584Z,3.47
2022-11-23T17:25:14.453Z,4.17
2022-11-23T17:27:42.261Z,4.00
2022-11-23T17:30:21.563Z,4.53
2022-11-23T17:32:50.827Z,4.53
2022-11-23T17:35:17.679Z,4.53
2022-11-23T17:37:48.561Z,5.03
2022-11-23T17:40:17.147Z,4.80
2022-11-23T17:42:44.467Z,5.00
2022-11-23T17:45:11.688Z,5.37
2022-11-23T17:47:39.472Z,4.90
2022-11-23T17:50:07.339Z,4.70
2022-11-23T17:52:36.427Z,5.03
2022-11-23T17:55:09.139Z,4.97
2022-11-23T17:57:35.833Z,5.10
2022-11-23T18:00:03.790Z,5.23
2022-11-23T18:02:33.207Z,5.30
2022-11-23T18:05:00.017Z,5.33
2022-11-23T18:07:29.021Z,5.20
2022-11-23T18:09:56.252Z,6.00
2022-11-23T18:12:22.992Z,6.13
2022-11-23T18:14:52.168Z,5.25
2022-11-23T18:17:22.347Z,3.97
2022-11-23T18:19:49.347Z,4.23
2022-11-23T18:22:15.997Z,4.40
2022-11-23T18:24:45.002Z,4.80
2022-11-23T18:27:13.379Z,5.70
2022-11-23T18:29:40.384Z,5.83
2022-11-23T18:32:08.703Z,6.63
2022-11-23T18:34:35.513Z,6.63
2022-11-23T18:37:02.332Z,6.33
2022-11-23T18:39:31.777Z,6.20
2022-11-23T18:42:04.110Z,6.70
2022-11-23T18:44:32.412Z,6.73
2022-11-23T18:46:59.292Z,6.87
2022-11-23T18:49:26.333Z,6.97
2022-11-23T18:51:55.563Z,6.80
2022-11-23T18:54:26.897Z,7.10
2022-11-23T18:56:53.695Z,6.20
2022-11-23T19:02:12.459Z,6.37
2022-11-23T19:04:41.547Z,6.73
2022-11-23T19:07:10.719Z,6.97
2022-11-23T19:09:37.558Z,6.43
2022-11-23T19:12:06.753Z,6.53
2022-11-23T19:14:34.068Z,6.47
2022-11-23T19:17:00.851Z,6.20
2022-11-23T19:19:29.993Z,6.33
2022-11-23T19:21:59.123Z,6.40
2022-11-23T19:24:26.155Z,6.20
2022-11-23T19:26:57.748Z,6.27
2022-11-23T19:29:25.106Z,5.33
2022-11-23T19:31:55.304Z,6.33
2022-11-23T19:34:22.398Z,6.10
2022-11-23T19:36:49.122Z,5.90
2022-11-23T19:39:15.876Z,5.70
2022-11-23T19:41:42.905Z,5.77
2022-11-23T19:44:10.040Z,5.77
2022-11-23T19:46:36.804Z,6.00
2022-11-23T19:49:04.630Z,5.57
2022-11-23T19:51:33.539Z,4.90
2022-11-23T19:54:01.977Z,5.50
2022-11-23T19:56:29.421Z,4.53
2022-11-23T19:59:00.851Z,4.60
2022-11-23T20:01:31.998Z,4.50
2022-11-23T20:04:09.755Z,4.23
2022-11-23T20:06:39.046Z,3.53
2022-11-23T20:09:08.750Z,3.83
2022-11-23T20:11:40.434Z,3.80
2022-11-23T20:14:10.288Z,3.67
2022-11-23T20:16:39.267Z,3.83
2022-11-23T20:19:08.042Z,3.77
2022-11-23T20:21:36.252Z,2.67
2022-11-23T20:24:07.802Z,3.37
2022-11-23T20:26:38.209Z,3.85
2022-11-23T20:29:06.326Z,3.00
2022-11-23T20:31:35.978Z,3.50
2022-11-23T20:34:06.863Z,3.57
2022-11-23T20:36:35.763Z,3.07
2022-11-23T20:39:07.710Z,3.03
2022-11-23T20:41:36.783Z,2.93
2022-11-23T20:44:12.310Z,2.93
2022-11-23T20:49:26.560Z,2.37
2022-11-23T20:51:53.340Z,2.83
2022-11-23T20:54:20.075Z,2.63
2022-11-23T20:56:49.008Z,3.17
2022-11-23T20:59:16.080Z,3.90
2022-11-23T21:01:44.943Z,3.30
2022-11-23T21:04:11.667Z,3.07
2022-11-23T21:06:42.826Z,3.43
2022-11-23T21:09:17.033Z,2.90
2022-11-23T21:12:04.548Z,3.17
2022-11-23T21:14:32.945Z,3.57
2022-11-23T21:17:00.586Z,3.40
2022-11-23T21:19:35.934Z,3.10
2022-11-23T21:22:07.133Z,3.60
2022-11-23T21:24:37.396Z,3.50
2022-11-23T21:27:06.183Z,3.43
2022-11-23T21:29:35.325Z,3.13
2022-11-23T21:32:02.027Z,3.40
2022-11-23T21:34:30.230Z,3.43
2022-11-23T21:36:58.184Z,3.50
2022-11-23T21:39:25.066Z,3.20
2022-11-23T21:41:53.751Z,3.43
2022-11-23T21:44:22.949Z,3.30
2022-11-23T21:46:50.656Z,2.97
2022-11-23T21:49:17.624Z,2.93
2022-11-23T21:51:45.550Z,3.40
2022-11-23T21:54:15.484Z,3.40
2022-11-23T21:56:43.597Z,3.20
2022-11-23T21:59:11.570Z,3.33
2022-11-23T22:01:39.216Z,3.00
2022-11-23T22:04:09.745Z,3.42
2022-11-23T22:06:40.424Z,3.23
2022-11-23T22:09:10.584Z,3.10
2022-11-23T22:11:40.995Z,2.90
2022-11-23T22:14:11.618Z,2.97
2022-11-23T22:16:46.410Z,2.77
2022-11-23T22:19:15.394Z,2.57
2022-11-23T22:21:45.597Z,2.92
2022-11-23T22:24:14.749Z,2.90
2022-11-23T22:26:42.013Z,2.93
2022-11-23T22:29:11.680Z,2.30
2022-11-23T22:31:38.586Z,2.80
2022-11-23T22:34:10.491Z,2.57
2022-11-23T22:36:37.270Z,2.30
2022-11-23T22:39:05.937Z,2.60
2022-11-23T22:41:36.662Z,2.30
2022-11-23T22:44:05.397Z,2.53
2022-11-23T22:46:32.185Z,2.20
2022-11-23T22:49:03.676Z,2.20
2022-11-23T22:51:30.462Z,2.27
2022-11-23T22:53:58.807Z,2.00
2022-11-23T22:56:28.938Z,2.00
2022-11-23T22:58:55.638Z,2.20
2022-11-23T23:01:24.585Z,2.25
2022-11-23T23:03:55.863Z,2.00
2022-11-23T23:06:28.489Z,2.23
2022-11-23T23:08:57.564Z,1.70
2022-11-23T23:11:25.727Z,1.80
2022-11-23T23:13:55.294Z,2.00
2022-11-23T23:16:22.815Z,1.93
2022-11-23T23:18:52.109Z,1.93
2022-11-23T23:21:21.237Z,1.77
2022-11-23T23:23:52.440Z,1.73
2022-11-23T23:26:21.903Z,1.90
2022-11-23T23:28:50.942Z,1.60
2022-11-23T23:31:17.746Z,1.73
2022-11-23T23:33:50.261Z,1.60
2022-11-23T23:36:22.227Z,1.73
2022-11-23T23:38:49.243Z,2.20
2022-11-23T23:41:18.210Z,1.95
2022-11-23T23:43:44.850Z,1.60
2022-11-23T23:46:13.338Z,1.77
2022-11-23T23:48:42.528Z,1.80
2022-11-23T23:51:14.020Z,1.80
2022-11-23T23:53:41.255Z,1.97
2022-11-23T23:56:15.156Z,1.80
2022-11-23T23:58:41.866Z,2.17
