createdAt,value
2023-05-01T00:01:57.961Z,16.05
2023-05-01T00:04:27.852Z,16.27
2023-05-01T00:06:57.422Z,16.02
2023-05-01T00:09:30.200Z,16.03
2023-05-01T00:11:59.769Z,16.53
2023-05-01T00:14:30.346Z,16.07
2023-05-01T00:17:00.074Z,16.39
2023-05-01T00:19:29.705Z,16.20
2023-05-01T00:21:59.241Z,16.30
2023-05-01T00:24:29.203Z,16.61
2023-05-01T00:26:58.779Z,16.53
2023-05-01T00:29:28.432Z,16.68
2023-05-01T00:31:58.277Z,16.79
2023-05-01T00:34:28.031Z,16.61
2023-05-01T00:36:57.710Z,16.96
2023-05-01T00:39:27.576Z,16.83
2023-05-01T00:41:57.517Z,16.71
2023-05-01T00:44:27.320Z,17.24
2023-05-01T00:46:58.059Z,16.73
2023-05-01T00:49:28.619Z,16.48
2023-05-01T00:51:58.664Z,16.84
2023-05-01T00:54:29.731Z,17.18
2023-05-01T00:56:59.908Z,17.18
2023-05-01T00:59:29.609Z,17.18
2023-05-01T01:01:59.573Z,17.00
2023-05-01T01:04:33.134Z,17.15
2023-05-01T01:07:25.879Z,17.36
2023-05-01T01:09:58.600Z,17.26
2023-05-01T01:13:02.116Z,17.48
2023-05-01T01:15:36.567Z,17.27
2023-05-01T01:21:39.030Z,17.38
2023-05-01T01:24:50.802Z,17.51
2023-05-01T01:27:56.601Z,17.58
2023-05-01T01:30:58.406Z,17.78
2023-05-01T01:33:57.933Z,17.42
2023-05-01T01:36:45.727Z,17.24
2023-05-01T01:39:50.639Z,17.39
2023-05-01T01:42:24.306Z,17.83
2023-05-01T01:45:03.338Z,17.52
2023-05-01T01:47:36.186Z,17.58
2023-05-01T01:50:08.836Z,17.57
2023-05-01T01:52:40.945Z,17.21
2023-05-01T01:55:16.294Z,17.40
2023-05-01T01:57:48.881Z,17.71
2023-05-01T02:00:19.686Z,17.45
2023-05-01T02:02:50.779Z,17.49
2023-05-01T02:05:23.305Z,17.62
2023-05-01T02:07:54.790Z,17.75
2023-05-01T02:10:26.846Z,17.38
2023-05-01T02:13:00.008Z,17.47
2023-05-01T02:15:30.657Z,17.32
2023-05-01T02:18:03.610Z,17.34
2023-05-01T02:20:34.266Z,17.29
2023-05-01T02:23:05.698Z,17.35
2023-05-01T02:25:38.416Z,17.46
2023-05-01T02:28:24.034Z,17.41
2023-05-01T02:30:54.175Z,17.28
2023-05-01T02:33:24.210Z,17.47
2023-05-01T02:35:53.829Z,17.73
2023-05-01T02:38:23.495Z,17.71
2023-05-01T02:40:58.609Z,17.61
2023-05-01T02:43:30.885Z,17.71
2023-05-01T02:46:02.111Z,17.47
2023-05-01T02:48:33.029Z,17.47
2023-05-01T02:51:04.149Z,17.68
2023-05-01T02:53:35.304Z,17.95
2023-05-01T02:56:06.943Z,17.90
2023-05-01T02:58:37.666Z,18.19
2023-05-01T03:01:07.796Z,18.38
2023-05-01T03:03:37.774Z,18.06
2023-05-01T03:06:07.569Z,18.09
2023-05-01T03:08:38.122Z,18.17
2023-05-01T03:11:09.107Z,18.19
2023-05-01T03:13:39.163Z,18.17
2023-05-01T03:16:09.212Z,17.53
2023-05-01T03:18:38.833Z,17.94
2023-05-01T03:21:08.498Z,18.24
2023-05-01T03:23:39.896Z,17.70
2023-05-01T03:26:09.457Z,17.78
2023-05-01T03:28:39.052Z,18.01
2023-05-01T03:31:08.963Z,18.05
2023-05-01T03:33:38.678Z,17.85
2023-05-01T03:36:08.815Z,17.88
2023-05-01T03:38:38.340Z,17.93
2023-05-01T03:41:08.021Z,18.00
2023-05-01T03:43:37.773Z,18.01
2023-05-01T03:46:07.670Z,18.47
2023-05-01T03:48:37.556Z,18.62
2023-05-01T03:51:07.391Z,18.56
2023-05-01T03:53:38.235Z,18.92
2023-05-01T03:56:07.964Z,18.50
2023-05-01T03:58:37.676Z,18.71
2023-05-01T04:01:07.555Z,18.74
2023-05-01T04:03:37.232Z,18.68
2023-05-01T04:06:07.094Z,18.93
2023-05-01T04:08:37.022Z,18.88
2023-05-01T04:11:06.861Z,18.77
2023-05-01T04:13:36.477Z,18.49
2023-05-01T04:16:06.208Z,18.56
2023-05-01T04:18:35.861Z,18.55
2023-05-01T04:21:05.518Z,18.68
2023-05-01T04:23:35.357Z,18.58
2023-05-01T04:26:05.639Z,18.45
2023-05-01T04:28:35.185Z,18.65
2023-05-01T04:31:04.856Z,18.51
2023-05-01T04:33:34.444Z,18.73
2023-05-01T04:36:03.978Z,18.86
2023-05-01T04:38:33.600Z,18.63
2023-05-01T04:41:03.263Z,18.70
2023-05-01T04:43:32.852Z,18.74
2023-05-01T04:46:02.534Z,18.57
2023-05-01T04:48:32.236Z,18.53
2023-05-01T04:51:01.775Z,18.37
2023-05-01T04:53:31.585Z,18.77
2023-05-01T04:56:01.302Z,18.76
2023-05-01T04:58:30.854Z,18.76
2023-05-01T05:01:00.541Z,18.86
2023-05-01T05:03:30.226Z,18.70
2023-05-01T05:05:59.905Z,18.43
2023-05-01T05:08:29.568Z,18.72
2023-05-01T05:11:02.493Z,18.59
2023-05-01T05:13:32.234Z,18.58
2023-05-01T05:16:02.381Z,18.56
2023-05-01T05:18:32.022Z,18.64
2023-05-01T05:21:04.781Z,18.67
2023-05-01T05:23:34.876Z,18.64
2023-05-01T05:26:05.196Z,18.89
2023-05-01T05:28:34.787Z,18.70
2023-05-01T05:31:04.409Z,18.73
2023-05-01T05:33:34.237Z,18.64
2023-05-01T05:36:03.809Z,18.72
2023-05-01T05:38:33.680Z,18.80
2023-05-01T05:41:03.421Z,19.01
2023-05-01T05:43:33.865Z,18.69
2023-05-01T05:46:03.539Z,18.79
2023-05-01T05:48:33.186Z,18.82
2023-05-01T05:51:04.118Z,18.73
2023-05-01T05:53:33.724Z,19.00
2023-05-01T05:56:03.395Z,18.99
2023-05-01T05:58:33.252Z,18.92
2023-05-01T06:01:02.805Z,18.86
2023-05-01T06:03:32.551Z,18.92
2023-05-01T06:06:03.396Z,18.89
2023-05-01T06:08:33.140Z,19.17
2023-05-01T06:11:02.857Z,19.13
2023-05-01T06:13:32.447Z,19.00
2023-05-01T06:16:02.081Z,19.00
2023-05-01T06:18:32.084Z,19.07
2023-05-01T06:21:02.026Z,19.03
2023-05-01T06:23:31.929Z,19.10
2023-05-01T06:26:02.042Z,19.00
2023-05-01T06:28:31.786Z,18.85
2023-05-01T06:31:01.351Z,19.16
2023-05-01T06:33:30.937Z,19.34
2023-05-01T06:36:03.916Z,18.99
2023-05-01T06:38:34.526Z,19.09
2023-05-01T06:41:04.315Z,19.03
2023-05-01T06:43:34.952Z,18.95
2023-05-01T06:46:04.665Z,19.11
2023-05-01T06:48:34.488Z,18.98
2023-05-01T06:51:04.074Z,18.88
2023-05-01T06:53:33.908Z,19.24
2023-05-01T06:56:03.527Z,19.15
2023-05-01T06:58:33.155Z,19.13
2023-05-01T07:01:02.782Z,19.24
2023-05-01T07:03:32.369Z,19.37
2023-05-01T07:06:02.018Z,19.36
2023-05-01T07:08:32.306Z,19.43
2023-05-01T07:11:02.054Z,19.52
2023-05-01T07:13:31.634Z,19.39
2023-05-01T07:16:01.301Z,19.43
2023-05-01T07:18:31.278Z,19.47
2023-05-01T07:21:00.887Z,19.30
2023-05-01T07:23:30.512Z,19.49
2023-05-01T07:26:00.155Z,19.46
2023-05-01T07:28:29.709Z,19.46
2023-05-01T07:30:59.363Z,19.28
2023-05-01T07:33:29.493Z,19.35
2023-05-01T07:35:59.672Z,19.40
2023-05-01T07:38:29.325Z,19.34
2023-05-01T07:40:58.954Z,19.35
2023-05-01T07:43:28.571Z,19.43
2023-05-01T07:46:00.566Z,19.22
2023-05-01T07:48:30.987Z,19.18
2023-05-01T07:51:05.284Z,19.30
2023-05-01T07:53:34.846Z,19.16
2023-05-01T07:56:11.634Z,19.26
2023-05-01T07:58:43.089Z,19.17
2023-05-01T08:01:12.984Z,19.17
2023-05-01T08:03:42.844Z,19.17
2023-05-01T08:06:12.567Z,19.32
2023-05-01T08:08:42.375Z,19.21
2023-05-01T08:11:12.229Z,19.10
2023-05-01T08:13:41.862Z,18.95
2023-05-01T08:16:11.575Z,19.13
2023-05-01T08:18:41.141Z,19.10
2023-05-01T08:21:10.682Z,18.99
2023-05-01T08:23:40.562Z,19.03
2023-05-01T08:26:10.212Z,18.98
2023-05-01T08:28:39.851Z,18.93
2023-05-01T08:31:09.408Z,18.98
2023-05-01T08:33:39.042Z,19.06
2023-05-01T08:36:09.055Z,18.86
2023-05-01T08:38:39.345Z,18.90
2023-05-01T08:41:09.366Z,19.04
2023-05-01T08:43:39.325Z,18.92
2023-05-01T08:46:11.855Z,18.81
2023-05-01T08:48:44.716Z,18.86
2023-05-01T08:51:16.535Z,18.78
2023-05-01T08:53:48.830Z,18.71
2023-05-01T08:56:19.643Z,18.65
2023-05-01T08:58:52.692Z,18.71
2023-05-01T09:01:24.292Z,18.61
2023-05-01T09:03:55.830Z,18.61
2023-05-01T09:06:26.062Z,18.58
2023-05-01T09:08:55.712Z,18.70
2023-05-01T09:11:26.255Z,18.63
2023-05-01T09:13:56.334Z,18.45
2023-05-01T09:16:26.348Z,18.29
2023-05-01T09:18:57.995Z,18.25
2023-05-01T09:21:29.591Z,18.20
2023-05-01T09:23:59.631Z,18.20
2023-05-01T09:26:29.544Z,18.06
2023-05-01T09:28:59.860Z,18.06
2023-05-01T09:31:31.266Z,17.96
2023-05-01T09:34:02.095Z,17.70
2023-05-01T09:36:34.025Z,17.74
2023-05-01T09:39:04.328Z,17.78
2023-05-01T09:41:35.008Z,17.68
2023-05-01T09:44:05.206Z,17.49
2023-05-01T09:46:45.413Z,17.41
2023-05-01T09:49:15.005Z,17.50
2023-05-01T09:51:44.917Z,17.22
2023-05-01T09:54:24.001Z,17.28
2023-05-01T09:56:53.864Z,17.18
2023-05-01T09:59:23.665Z,17.20
2023-05-01T10:01:53.875Z,17.10
2023-05-01T10:04:35.816Z,16.82
2023-05-01T10:07:18.077Z,16.90
2023-05-01T10:09:47.684Z,16.74
2023-05-01T10:12:27.794Z,16.45
2023-05-01T10:15:01.763Z,16.35
2023-05-01T10:17:36.316Z,16.41
2023-05-01T10:20:07.057Z,16.47
2023-05-01T10:22:37.215Z,16.34
2023-05-01T10:25:11.851Z,16.40
2023-05-01T10:27:44.554Z,16.34
2023-05-01T10:30:14.370Z,16.27
2023-05-01T10:32:44.820Z,16.30
2023-05-01T10:35:20.851Z,16.16
2023-05-01T10:37:55.799Z,16.08
2023-05-01T10:40:43.598Z,16.12
2023-05-01T10:43:22.772Z,15.98
2023-05-01T10:45:52.430Z,16.01
2023-05-01T10:48:43.820Z,15.93
2023-05-01T10:51:14.967Z,15.86
2023-05-01T10:53:45.441Z,15.74
2023-05-01T10:56:26.813Z,15.71
2023-05-01T10:59:06.176Z,15.57
2023-05-01T11:01:38.159Z,15.44
2023-05-01T11:04:28.872Z,15.28
2023-05-01T11:07:07.179Z,15.13
2023-05-01T11:09:44.268Z,15.17
2023-05-01T11:12:15.510Z,15.06
2023-05-01T11:15:07.119Z,15.03
2023-05-01T11:17:43.250Z,14.82
2023-05-01T11:20:15.399Z,14.55
2023-05-01T11:22:51.228Z,14.26
2023-05-01T11:25:25.849Z,14.56
2023-05-01T11:28:03.734Z,14.47
2023-05-01T11:30:40.989Z,14.46
2023-05-01T11:33:11.247Z,14.47
2023-05-01T11:35:41.339Z,14.11
2023-05-01T11:38:22.832Z,13.97
2023-05-01T11:40:58.236Z,14.20
2023-05-01T11:43:28.311Z,14.15
2023-05-01T11:46:03.826Z,14.02
2023-05-01T11:48:34.349Z,13.96
2023-05-01T11:51:15.100Z,13.99
2023-05-01T11:53:44.733Z,13.73
2023-05-01T11:56:27.214Z,13.65
2023-05-01T11:58:59.150Z,13.69
2023-05-01T12:01:46.048Z,13.58
2023-05-01T12:04:25.798Z,13.64
2023-05-01T12:06:56.734Z,13.67
2023-05-01T12:09:30.815Z,13.60
2023-05-01T12:12:02.642Z,13.53
2023-05-01T12:14:32.390Z,13.53
2023-05-01T12:17:04.934Z,13.57
2023-05-01T12:19:35.049Z,13.30
2023-05-01T12:22:11.114Z,13.28
2023-05-01T12:24:41.383Z,13.25
2023-05-01T12:27:12.076Z,13.27
2023-05-01T12:29:48.586Z,13.43
2023-05-01T12:32:18.529Z,13.29
2023-05-01T12:34:48.387Z,13.28
2023-05-01T12:37:18.378Z,13.35
2023-05-01T12:39:48.172Z,13.17
2023-05-01T12:42:19.475Z,13.22
2023-05-01T12:44:49.120Z,13.15
2023-05-01T12:47:18.789Z,12.90
2023-05-01T12:49:48.497Z,12.83
2023-05-01T12:52:18.259Z,13.01
2023-05-01T12:54:48.289Z,12.79
2023-05-01T12:57:19.520Z,12.69
2023-05-01T12:59:51.068Z,12.73
2023-05-01T13:02:21.020Z,12.71
2023-05-01T13:04:52.740Z,12.76
2023-05-01T13:07:22.606Z,12.82
2023-05-01T13:10:00.557Z,12.75
2023-05-01T13:12:31.600Z,12.67
2023-05-01T13:15:02.263Z,12.62
2023-05-01T13:17:34.873Z,12.22
2023-05-01T13:20:06.534Z,12.32
2023-05-01T13:22:40.966Z,12.53
2023-05-01T13:25:23.012Z,12.33
2023-05-01T13:27:54.085Z,12.17
2023-05-01T13:30:34.520Z,11.96
2023-05-01T13:33:07.134Z,11.98
2023-05-01T13:35:37.588Z,12.14
2023-05-01T13:38:11.391Z,12.14
2023-05-01T13:40:43.085Z,12.09
2023-05-01T13:43:19.698Z,12.22
2023-05-01T13:45:49.401Z,12.27
2023-05-01T13:48:20.420Z,12.17
2023-05-01T13:50:50.035Z,11.95
2023-05-01T13:53:19.659Z,12.01
2023-05-01T13:55:49.472Z,12.05
2023-05-01T13:58:19.143Z,12.11
2023-05-01T14:00:48.822Z,12.01
2023-05-01T14:03:20.323Z,11.98
2023-05-01T14:05:51.121Z,11.71
2023-05-01T14:08:24.002Z,11.87
2023-05-01T14:10:53.633Z,11.73
2023-05-01T14:13:23.218Z,11.59
2023-05-01T14:15:52.775Z,11.69
2023-05-01T14:18:23.574Z,11.73
2023-05-01T14:20:53.316Z,11.73
2023-05-01T14:23:24.486Z,11.74
2023-05-01T14:25:54.112Z,11.73
2023-05-01T14:28:25.226Z,11.69
2023-05-01T14:30:56.304Z,11.75
2023-05-01T14:33:27.737Z,11.76
2023-05-01T14:35:57.582Z,11.66
2023-05-01T14:38:29.083Z,11.50
2023-05-01T14:40:59.231Z,11.16
2023-05-01T14:43:29.952Z,11.16
2023-05-01T14:45:59.705Z,11.41
2023-05-01T14:48:36.682Z,11.49
2023-05-01T14:51:14.003Z,11.30
2023-05-01T14:53:46.476Z,11.29
2023-05-01T14:56:16.233Z,11.17
2023-05-01T14:58:45.804Z,10.88
2023-05-01T15:01:16.600Z,10.90
2023-05-01T15:03:46.813Z,10.76
2023-05-01T15:06:16.694Z,11.07
2023-05-01T15:08:47.078Z,10.93
2023-05-01T15:11:16.831Z,10.88
2023-05-01T15:13:47.536Z,10.85
2023-05-01T15:16:17.560Z,10.81
2023-05-01T15:18:47.188Z,10.85
2023-05-01T15:21:16.821Z,10.70
2023-05-01T15:23:47.686Z,10.55
2023-05-01T15:26:17.914Z,10.63
2023-05-01T15:28:47.617Z,10.52
2023-05-01T15:31:17.245Z,10.62
2023-05-01T15:33:47.782Z,10.70
2023-05-01T15:36:17.450Z,10.66
2023-05-01T15:38:48.303Z,10.58
2023-05-01T15:41:19.088Z,10.34
2023-05-01T15:43:49.353Z,10.41
2023-05-01T15:46:19.802Z,10.44
2023-05-01T15:48:49.372Z,10.57
2023-05-01T15:51:18.905Z,10.58
2023-05-01T15:53:48.502Z,10.62
2023-05-01T15:56:18.102Z,10.63
2023-05-01T15:58:47.659Z,10.51
2023-05-01T16:01:18.108Z,10.35
2023-05-01T16:03:49.665Z,10.38
2023-05-01T16:06:19.672Z,10.28
2023-05-01T16:08:49.350Z,10.30
2023-05-01T16:11:18.985Z,10.15
2023-05-01T16:13:50.095Z,10.10
2023-05-01T16:16:25.064Z,9.99
2023-05-01T16:18:59.749Z,10.14
2023-05-01T16:21:30.407Z,10.06
2023-05-01T16:24:00.033Z,10.13
2023-05-01T16:26:34.181Z,10.13
2023-05-01T16:29:07.288Z,10.18
2023-05-01T16:31:48.681Z,9.98
2023-05-01T16:34:22.508Z,9.80
2023-05-01T16:36:52.239Z,9.89
2023-05-01T16:39:24.362Z,9.86
2023-05-01T16:41:55.554Z,9.75
2023-05-01T16:44:25.364Z,9.89
2023-05-01T16:46:57.010Z,9.92
2023-05-01T16:49:31.356Z,9.76
2023-05-01T16:52:04.074Z,9.77
2023-05-01T16:54:37.141Z,9.75
2023-05-01T16:57:07.021Z,9.70
2023-05-01T16:59:36.604Z,9.57
2023-05-01T17:02:07.160Z,9.80
2023-05-01T17:04:36.956Z,9.90
2023-05-01T17:07:06.524Z,9.84
2023-05-01T17:09:36.318Z,9.74
2023-05-01T17:12:06.959Z,9.85
2023-05-01T17:14:36.573Z,9.76
2023-05-01T17:17:09.252Z,9.56
2023-05-01T17:19:42.647Z,9.56
2023-05-01T17:22:12.234Z,9.49
2023-05-01T17:24:42.030Z,9.56
2023-05-01T17:27:11.653Z,9.58
2023-05-01T17:29:42.930Z,9.51
2023-05-01T17:34:42.150Z,9.50
2023-05-01T17:37:11.902Z,9.55
2023-05-01T17:39:41.496Z,9.70
2023-05-01T17:42:11.013Z,9.72
2023-05-01T17:44:40.562Z,9.59
2023-05-01T17:47:10.137Z,9.46
2023-05-01T17:49:39.805Z,9.49
2023-05-01T17:52:09.923Z,9.46
2023-05-01T17:54:39.971Z,9.38
2023-05-01T17:57:09.809Z,9.32
2023-05-01T17:59:39.461Z,9.34
2023-05-01T18:02:09.233Z,9.01
2023-05-01T18:04:40.006Z,9.22
2023-05-01T18:07:09.567Z,9.23
2023-05-01T18:09:39.277Z,9.19
2023-05-01T18:12:11.890Z,9.39
2023-05-01T18:14:41.477Z,9.39
2023-05-01T18:17:11.164Z,9.45
2023-05-01T18:19:41.073Z,9.39
2023-05-01T18:22:10.645Z,9.35
2023-05-01T18:24:40.290Z,9.41
2023-05-01T18:27:10.716Z,9.40
2023-05-01T18:29:40.293Z,9.25
2023-05-01T18:32:13.341Z,9.06
2023-05-01T18:34:43.785Z,8.96
2023-05-01T18:37:13.362Z,8.72
2023-05-01T18:39:42.918Z,9.24
2023-05-01T18:42:12.506Z,9.07
2023-05-01T18:44:42.115Z,9.16
2023-05-01T18:47:11.684Z,9.12
2023-05-01T18:49:41.270Z,9.08
2023-05-01T18:52:10.917Z,9.09
2023-05-01T18:54:40.721Z,9.09
2023-05-01T18:57:10.317Z,8.90
2023-05-01T18:59:39.888Z,9.02
2023-05-01T19:02:09.497Z,9.07
2023-05-01T19:04:56.803Z,8.81
2023-05-01T19:07:28.451Z,8.83
2023-05-01T19:09:58.410Z,8.92
2023-05-01T19:12:28.184Z,9.06
2023-05-01T19:14:57.819Z,8.93
2023-05-01T19:17:27.529Z,8.95
2023-05-01T19:19:57.442Z,8.91
2023-05-01T19:22:27.382Z,8.92
2023-05-01T19:24:57.058Z,8.93
2023-05-01T19:27:26.959Z,8.91
2023-05-01T19:29:57.046Z,8.74
2023-05-01T19:32:26.932Z,8.66
2023-05-01T19:34:58.196Z,8.73
2023-05-01T19:37:29.584Z,8.90
2023-05-01T19:39:59.337Z,8.94
2023-05-01T19:42:29.198Z,8.94
2023-05-01T19:44:58.850Z,9.00
2023-05-01T19:47:28.439Z,8.97
2023-05-01T19:49:58.455Z,9.04
2023-05-01T19:52:29.018Z,9.00
2023-05-01T19:54:58.696Z,9.08
2023-05-01T19:57:28.251Z,9.05
2023-05-01T20:00:00.533Z,9.04
2023-05-01T20:02:31.010Z,9.04
2023-05-01T20:05:00.807Z,9.00
2023-05-01T20:07:31.866Z,9.05
2023-05-01T20:10:01.667Z,8.88
2023-05-01T20:12:31.972Z,8.47
2023-05-01T20:15:02.997Z,8.63
2023-05-01T20:17:32.704Z,8.73
2023-05-01T20:20:02.343Z,8.60
2023-05-01T20:22:31.926Z,8.82
2023-05-01T20:25:01.620Z,8.36
2023-05-01T20:27:31.221Z,8.68
2023-05-01T20:30:01.048Z,8.74
2023-05-01T20:32:31.109Z,8.94
2023-05-01T20:35:01.865Z,8.96
2023-05-01T20:37:31.501Z,9.11
2023-05-01T20:40:01.564Z,9.20
2023-05-01T20:42:31.534Z,9.26
2023-05-01T20:45:05.352Z,9.36
2023-05-01T20:47:35.748Z,9.40
2023-05-01T20:50:05.568Z,9.51
2023-05-01T20:52:35.245Z,9.64
2023-05-01T20:55:05.017Z,9.59
2023-05-01T20:57:36.850Z,9.88
2023-05-01T21:00:07.056Z,9.99
2023-05-01T21:02:43.294Z,10.48
2023-05-01T21:05:13.617Z,10.46
2023-05-01T21:07:43.754Z,10.76
2023-05-01T21:10:15.978Z,10.54
2023-05-01T21:12:45.597Z,10.46
2023-05-01T21:15:15.175Z,10.33
2023-05-01T21:17:44.879Z,10.29
2023-05-01T21:20:20.769Z,10.36
2023-05-01T21:22:51.475Z,10.28
2023-05-01T21:25:30.019Z,10.30
2023-05-01T21:28:03.674Z,10.44
2023-05-01T21:30:34.802Z,10.43
2023-05-01T21:33:09.558Z,10.44
2023-05-01T21:35:42.608Z,10.39
2023-05-01T21:38:12.727Z,10.29
2023-05-01T21:40:47.484Z,10.32
2023-05-01T21:43:17.088Z,10.54
2023-05-01T21:45:47.033Z,10.55
2023-05-01T21:48:18.003Z,10.52
2023-05-01T21:50:51.758Z,10.63
2023-05-01T21:53:20.696Z,10.71
2023-05-01T21:55:50.439Z,10.74
2023-05-01T21:58:20.050Z,10.72
2023-05-01T22:00:49.733Z,11.08
2023-05-01T22:03:20.758Z,11.38
2023-05-01T22:05:50.465Z,11.54
2023-05-01T22:08:20.555Z,12.10
2023-05-01T22:10:50.402Z,12.67
2023-05-01T22:13:19.969Z,13.06
2023-05-01T22:15:50.276Z,13.19
2023-05-01T22:18:21.021Z,13.23
2023-05-01T22:20:50.560Z,13.28
2023-05-01T22:23:20.143Z,13.42
2023-05-01T22:25:49.780Z,13.57
2023-05-01T22:28:20.354Z,13.68
2023-05-01T22:30:50.540Z,13.80
2023-05-01T22:33:20.830Z,13.93
2023-05-01T22:35:50.490Z,13.96
2023-05-01T22:38:20.110Z,14.19
2023-05-01T22:40:49.784Z,14.16
2023-05-01T22:43:19.450Z,14.30
2023-05-01T22:45:49.186Z,14.32
2023-05-01T22:48:18.999Z,13.97
2023-05-01T22:50:48.679Z,14.59
2023-05-01T22:53:18.342Z,14.60
2023-05-01T22:55:47.929Z,14.88
2023-05-01T22:58:17.534Z,14.93
2023-05-01T23:00:47.208Z,15.02
2023-05-01T23:03:16.929Z,15.18
2023-05-01T23:05:46.682Z,15.15
2023-05-01T23:08:16.201Z,15.27
2023-05-01T23:10:45.849Z,15.10
2023-05-01T23:13:21.496Z,15.24
2023-05-01T23:15:51.890Z,14.99
2023-05-01T23:18:34.392Z,15.06
2023-05-01T23:21:04.931Z,15.23
2023-05-01T23:23:37.514Z,15.65
2023-05-01T23:26:07.117Z,15.45
2023-05-01T23:28:36.795Z,15.47
2023-05-01T23:31:06.701Z,15.56
2023-05-01T23:33:40.800Z,16.05
2023-05-01T23:36:14.529Z,15.63
2023-05-01T23:38:43.905Z,15.78
2023-05-01T23:41:14.242Z,16.27
2023-05-01T23:43:45.943Z,15.67
2023-05-01T23:46:15.931Z,15.60
2023-05-01T23:48:45.634Z,16.26
2023-05-01T23:51:15.404Z,16.35
2023-05-01T23:53:44.907Z,15.83
2023-05-01T23:56:14.446Z,16.19
2023-05-01T23:58:44.055Z,16.06
