createdAt,value
2019-02-28T00:01:04.429Z,19.40
2019-02-28T00:03:33.067Z,20.27
2019-02-28T00:06:01.449Z,18.30
2019-02-28T00:08:29.881Z,17.20
2019-02-28T00:11:02.105Z,15.70
2019-02-28T00:13:31.665Z,16.23
2019-02-28T00:16:03.392Z,17.17
2019-02-28T00:18:30.870Z,15.07
2019-02-28T00:20:59.296Z,17.47
2019-02-28T00:23:27.923Z,14.53
2019-02-28T00:25:56.561Z,14.93
2019-02-28T00:28:25.938Z,15.63
2019-02-28T00:30:57.832Z,16.27
2019-02-28T00:33:30.811Z,18.27
2019-02-28T00:35:58.020Z,16.07
2019-02-28T00:38:29.449Z,18.60
2019-02-28T00:40:56.838Z,16.77
2019-02-28T00:43:25.794Z,19.43
2019-02-28T00:45:56.882Z,19.30
2019-02-28T00:48:25.272Z,27.03
2019-02-28T00:50:53.922Z,20.67
2019-02-28T00:53:22.545Z,16.93
2019-02-28T00:55:51.184Z,21.40
2019-02-28T00:58:21.324Z,21.03
2019-02-28T01:00:49.750Z,16.73
2019-02-28T01:03:18.146Z,18.37
2019-02-28T01:05:47.588Z,18.97
2019-02-28T01:08:15.974Z,20.10
2019-02-28T01:10:45.722Z,17.57
2019-02-28T01:13:14.116Z,18.23
2019-02-28T01:15:45.819Z,20.80
2019-02-28T01:18:18.930Z,18.70
2019-02-28T01:20:49.931Z,17.40
2019-02-28T01:23:17.386Z,16.97
2019-02-28T01:25:45.777Z,19.97
2019-02-28T01:28:15.893Z,18.57
2019-02-28T01:30:44.272Z,19.27
2019-02-28T01:33:12.678Z,20.23
2019-02-28T01:35:41.524Z,20.30
2019-02-28T01:38:11.687Z,17.50
2019-02-28T01:40:40.117Z,19.57
2019-02-28T01:43:08.511Z,21.27
2019-02-28T01:45:36.916Z,23.70
2019-02-28T01:48:05.301Z,18.93
2019-02-28T01:50:33.685Z,19.17
2019-02-28T01:53:02.864Z,18.97
2019-02-28T01:55:31.313Z,17.30
2019-02-28T01:57:59.714Z,22.80
2019-02-28T02:00:29.747Z,19.80
2019-02-28T02:02:58.136Z,20.27
2019-02-28T02:05:26.793Z,20.40
2019-02-28T02:07:55.173Z,18.93
2019-02-28T02:10:23.629Z,21.53
2019-02-28T02:12:53.012Z,20.47
2019-02-28T02:15:22.172Z,17.30
2019-02-28T02:17:51.617Z,20.97
2019-02-28T02:20:23.457Z,17.33
2019-02-28T02:22:55.078Z,20.10
2019-02-28T02:25:23.460Z,26.37
2019-02-28T02:27:54.042Z,18.30
2019-02-28T02:30:24.868Z,16.53
2019-02-28T02:32:56.705Z,16.17
2019-02-28T02:35:25.346Z,21.73
2019-02-28T02:37:56.394Z,18.60
2019-02-28T02:40:25.044Z,20.20
2019-02-28T02:42:58.972Z,15.80
2019-02-28T02:45:27.388Z,21.03
2019-02-28T02:47:55.767Z,20.07
2019-02-28T02:50:24.169Z,16.50
2019-02-28T02:52:55.646Z,17.90
2019-02-28T02:55:27.719Z,19.03
2019-02-28T02:57:55.820Z,20.90
2019-02-28T03:00:24.212Z,20.37
2019-02-28T03:02:52.609Z,19.03
2019-02-28T03:05:20.994Z,27.73
2019-02-28T03:07:51.036Z,23.70
2019-02-28T03:10:25.090Z,21.60
2019-02-28T03:12:53.490Z,23.87
2019-02-28T03:15:26.832Z,25.30
2019-02-28T03:17:57.324Z,19.20
2019-02-28T03:20:27.408Z,17.07
2019-02-28T03:23:02.229Z,17.40
2019-02-28T03:25:30.545Z,22.37
2019-02-28T03:27:58.935Z,25.97
2019-02-28T03:30:32.030Z,19.40
2019-02-28T03:32:59.176Z,21.43
2019-02-28T03:35:43.269Z,27.27
2019-02-28T03:38:10.623Z,24.17
2019-02-28T03:40:39.764Z,20.33
2019-02-28T03:43:06.766Z,20.80
2019-02-28T03:45:37.356Z,24.47
2019-02-28T03:48:09.007Z,21.97
2019-02-28T03:50:41.457Z,23.53
2019-02-28T03:53:10.085Z,22.10
2019-02-28T03:55:42.822Z,23.63
2019-02-28T03:58:12.860Z,20.17
2019-02-28T04:00:41.489Z,20.60
2019-02-28T04:03:09.945Z,23.90
2019-02-28T04:05:41.005Z,27.93
2019-02-28T04:08:12.142Z,30.30
2019-02-28T04:10:41.894Z,35.93
2019-02-28T04:13:10.254Z,28.13
2019-02-28T04:16:01.488Z,28.57
2019-02-28T04:18:46.139Z,24.13
2019-02-28T04:20:43.860Z,27.87
2019-02-28T04:23:12.484Z,29.53
2019-02-28T04:25:41.149Z,30.80
2019-02-28T04:28:18.618Z,25.47
2019-02-28T04:30:45.485Z,30.20
2019-02-28T04:33:16.517Z,30.10
2019-02-28T04:35:46.549Z,25.37
2019-02-28T04:38:15.046Z,27.33
2019-02-28T04:40:46.163Z,28.90
2019-02-28T04:43:17.669Z,28.77
2019-02-28T04:45:48.784Z,29.63
2019-02-28T04:48:17.418Z,28.50
2019-02-28T04:50:45.833Z,26.97
2019-02-28T04:53:18.966Z,31.80
2019-02-28T04:55:48.967Z,33.07
2019-02-28T04:58:18.634Z,32.23
2019-02-28T05:00:50.449Z,29.73
2019-02-28T05:03:21.276Z,27.80
2019-02-28T05:05:49.677Z,26.00
2019-02-28T05:08:19.705Z,30.57
2019-02-28T05:10:48.104Z,28.23
2019-02-28T05:13:19.424Z,31.23
2019-02-28T05:15:47.830Z,31.40
2019-02-28T05:18:16.234Z,34.00
2019-02-28T05:20:46.335Z,27.53
2019-02-28T05:23:14.732Z,27.80
2019-02-28T05:25:49.107Z,35.00
2019-02-28T05:28:18.076Z,28.93
2019-02-28T05:30:46.480Z,27.23
2019-02-28T05:33:17.969Z,29.03
2019-02-28T05:35:46.385Z,35.13
2019-02-28T05:38:20.789Z,31.90
2019-02-28T05:40:50.785Z,30.43
2019-02-28T05:43:19.202Z,27.83
2019-02-28T05:45:49.524Z,24.80
2019-02-28T05:48:20.998Z,28.93
2019-02-28T05:50:54.153Z,28.23
2019-02-28T05:53:27.545Z,31.83
2019-02-28T05:55:58.890Z,31.97
2019-02-28T05:58:30.164Z,27.27
2019-02-28T06:01:00.204Z,28.30
2019-02-28T06:03:29.493Z,27.77
2019-02-28T06:05:58.982Z,27.70
2019-02-28T06:08:27.368Z,27.97
2019-02-28T06:11:00.597Z,27.63
2019-02-28T06:13:27.773Z,27.37
2019-02-28T06:16:02.165Z,30.73
2019-02-28T06:18:32.707Z,27.00
2019-02-28T06:21:03.008Z,30.97
2019-02-28T06:23:34.143Z,25.57
2019-02-28T06:26:04.175Z,29.63
2019-02-28T06:28:32.569Z,29.27
2019-02-28T06:31:02.619Z,31.13
2019-02-28T06:33:35.267Z,31.23
2019-02-28T06:36:06.920Z,31.50
2019-02-28T06:38:36.949Z,27.10
2019-02-28T06:41:08.743Z,34.30
2019-02-28T06:43:37.693Z,26.97
2019-02-28T06:46:09.392Z,31.37
2019-02-28T06:48:39.075Z,31.93
2019-02-28T06:51:07.489Z,31.73
2019-02-28T06:53:39.807Z,29.67
2019-02-28T06:56:22.519Z,25.10
2019-02-28T06:58:41.385Z,27.80
2019-02-28T07:01:13.906Z,32.37
2019-02-28T07:03:43.226Z,29.90
2019-02-28T07:06:14.574Z,27.03
2019-02-28T07:08:42.981Z,32.60
2019-02-28T07:11:13.005Z,25.07
2019-02-28T07:13:44.366Z,21.33
2019-02-28T07:16:14.638Z,20.53
2019-02-28T07:18:43.044Z,17.37
2019-02-28T07:21:15.778Z,20.07
2019-02-28T07:23:47.131Z,18.37
2019-02-28T07:26:18.703Z,21.23
2019-02-28T07:28:51.698Z,18.77
2019-02-28T07:31:21.748Z,15.03
2019-02-28T07:33:52.967Z,16.00
2019-02-28T07:36:25.722Z,20.00
2019-02-28T07:38:57.706Z,17.57
2019-02-28T07:41:26.780Z,17.63
2019-02-28T07:43:59.092Z,19.93
2019-02-28T07:46:28.243Z,18.80
2019-02-28T07:49:00.935Z,22.97
2019-02-28T07:51:29.807Z,21.37
2019-02-28T07:53:58.436Z,22.30
2019-02-28T07:56:27.813Z,20.00
2019-02-28T07:59:05.291Z,26.63
2019-02-28T08:01:34.725Z,23.73
2019-02-28T08:04:03.113Z,20.07
2019-02-28T08:06:39.217Z,21.23
2019-02-28T08:09:10.400Z,21.47
2019-02-28T08:11:38.898Z,19.67
2019-02-28T08:14:12.186Z,20.07
2019-02-28T08:16:43.117Z,21.80
2019-02-28T08:19:14.276Z,23.63
2019-02-28T08:21:46.955Z,22.57
2019-02-28T08:24:12.775Z,24.23
2019-02-28T08:26:44.326Z,26.27
2019-02-28T08:29:12.716Z,21.20
2019-02-28T08:31:46.913Z,23.57
2019-02-28T08:34:20.676Z,34.40
2019-02-28T08:36:48.649Z,22.00
2019-02-28T08:39:17.958Z,24.47
2019-02-28T08:41:46.361Z,22.43
2019-02-28T08:44:14.749Z,26.20
2019-02-28T08:46:43.529Z,25.03
2019-02-28T08:49:19.268Z,24.33
2019-02-28T08:51:52.061Z,26.87
2019-02-28T08:54:26.253Z,25.83
2019-02-28T08:56:53.666Z,24.57
2019-02-28T08:59:25.002Z,24.70
2019-02-28T09:01:53.469Z,25.20
2019-02-28T09:04:22.877Z,24.00
2019-02-28T09:06:52.873Z,26.73
2019-02-28T09:09:21.261Z,28.13
2019-02-28T09:11:49.670Z,26.47
2019-02-28T09:14:18.721Z,25.60
2019-02-28T09:16:47.778Z,26.40
2019-02-28T09:19:22.026Z,27.87
2019-02-28T09:21:53.755Z,28.40
2019-02-28T09:24:28.625Z,28.57
2019-02-28T09:27:01.344Z,30.57
2019-02-28T09:29:30.058Z,30.00
2019-02-28T09:31:58.459Z,31.20
2019-02-28T09:34:26.851Z,26.40
2019-02-28T09:36:56.860Z,30.17
2019-02-28T09:39:31.565Z,30.88
2019-02-28T09:44:40.103Z,28.38
2019-02-28T09:47:11.593Z,31.70
2019-02-28T09:49:38.861Z,35.90
2019-02-28T09:52:10.518Z,28.27
2019-02-28T09:54:38.909Z,30.75
2019-02-28T09:57:10.235Z,31.23
2019-02-28T09:59:40.537Z,32.58
2019-02-28T10:02:11.885Z,33.55
2019-02-28T10:04:40.286Z,40.95
2019-02-28T10:07:08.946Z,40.52
2019-02-28T10:09:40.602Z,40.10
2019-02-28T10:12:11.041Z,32.67
2019-02-28T10:14:39.945Z,41.00
2019-02-28T10:17:10.837Z,39.63
2019-02-28T10:19:45.548Z,41.80
2019-02-28T10:22:12.896Z,40.30
2019-02-28T10:24:41.105Z,44.65
2019-02-28T10:27:36.917Z,38.45
2019-02-28T10:30:15.544Z,43.28
2019-02-28T10:32:47.796Z,39.50
2019-02-28T10:35:18.474Z,39.00
2019-02-28T10:37:48.561Z,31.33
2019-02-28T10:40:25.197Z,37.45
2019-02-28T10:42:53.584Z,37.93
2019-02-28T10:45:23.951Z,37.40
2019-02-28T10:47:52.341Z,40.12
2019-02-28T10:50:35.718Z,40.03
2019-02-28T10:53:06.005Z,38.95
2019-02-28T10:55:41.497Z,39.88
2019-02-28T10:58:15.484Z,37.55
2019-02-28T11:00:45.092Z,35.28
2019-02-28T11:03:19.571Z,34.92
2019-02-28T11:05:53.336Z,35.17
2019-02-28T11:08:19.689Z,39.15
2019-02-28T11:10:50.521Z,34.63
2019-02-28T11:13:28.582Z,39.98
2019-02-28T11:15:54.888Z,42.55
2019-02-28T11:18:26.492Z,35.80
2019-02-28T11:20:58.201Z,36.15
2019-02-28T11:23:27.313Z,31.60
2019-02-28T11:25:58.768Z,35.80
2019-02-28T11:28:29.294Z,34.33
2019-02-28T11:30:59.357Z,34.17
2019-02-28T11:33:40.741Z,35.87
2019-02-28T11:36:09.800Z,37.03
2019-02-28T11:38:40.953Z,35.03
2019-02-28T11:41:11.926Z,35.60
2019-02-28T11:43:41.081Z,36.50
2019-02-28T11:46:13.349Z,31.42
2019-02-28T11:48:45.231Z,33.00
2019-02-28T11:51:14.577Z,30.80
2019-02-28T11:53:47.212Z,32.08
2019-02-28T11:56:18.269Z,29.25
2019-02-28T11:58:51.307Z,35.17
2019-02-28T12:01:19.576Z,31.20
2019-02-28T12:03:47.976Z,30.60
2019-02-28T12:06:16.374Z,31.48
2019-02-28T12:08:46.413Z,27.10
2019-02-28T12:11:15.178Z,30.43
2019-02-28T12:13:44.273Z,33.38
2019-02-28T12:16:12.663Z,30.00
2019-02-28T12:18:44.234Z,31.25
2019-02-28T12:21:12.634Z,29.00
2019-02-28T12:23:42.692Z,26.48
2019-02-28T12:26:11.080Z,31.35
2019-02-28T12:28:39.494Z,31.23
2019-02-28T12:31:09.079Z,28.15
2019-02-28T12:33:37.457Z,29.07
2019-02-28T12:36:06.050Z,29.48
2019-02-28T12:38:34.438Z,29.77
2019-02-28T12:41:06.033Z,30.12
2019-02-28T12:43:34.435Z,29.40
2019-02-28T12:46:02.930Z,30.45
2019-02-28T12:48:31.615Z,28.45
2019-02-28T12:51:02.271Z,29.42
2019-02-28T12:53:30.195Z,25.10
2019-02-28T12:55:58.595Z,31.27
2019-02-28T12:58:36.537Z,26.55
2019-02-28T13:01:00.835Z,28.23
2019-02-28T13:03:30.113Z,25.90
2019-02-28T13:06:01.425Z,25.45
2019-02-28T13:08:29.992Z,28.10
2019-02-28T13:11:03.184Z,24.67
2019-02-28T13:13:31.341Z,28.12
2019-02-28T13:16:00.662Z,27.77
2019-02-28T13:18:33.718Z,26.62
2019-02-28T13:21:02.102Z,30.52
2019-02-28T13:23:34.035Z,24.52
2019-02-28T13:26:12.203Z,24.02
2019-02-28T13:28:43.550Z,24.07
2019-02-28T13:31:12.577Z,27.22
2019-02-28T13:33:40.964Z,31.35
2019-02-28T13:36:12.729Z,26.30
2019-02-28T13:38:43.440Z,29.05
2019-02-28T13:41:11.988Z,26.25
2019-02-28T13:43:42.024Z,24.85
2019-02-28T13:46:12.927Z,27.77
2019-02-28T13:48:40.760Z,25.55
2019-02-28T13:51:09.403Z,26.77
2019-02-28T13:53:40.685Z,22.10
2019-02-28T13:56:09.108Z,28.23
2019-02-28T13:58:37.492Z,28.38
2019-02-28T14:01:09.710Z,25.97
2019-02-28T14:03:42.286Z,25.65
2019-02-28T14:06:17.986Z,23.40
2019-02-28T14:08:42.003Z,26.25
2019-02-28T14:11:15.909Z,24.70
2019-02-28T14:13:50.203Z,26.87
2019-02-28T14:16:18.593Z,27.27
2019-02-28T14:18:47.089Z,26.82
2019-02-28T14:21:15.729Z,26.85
2019-02-28T14:23:59.042Z,23.80
2019-02-28T14:26:25.740Z,17.00
2019-02-28T14:28:54.133Z,22.25
2019-02-28T14:31:23.474Z,22.40
2019-02-28T14:33:54.480Z,17.55
2019-02-28T14:36:24.289Z,21.00
2019-02-28T14:38:53.452Z,22.25
2019-02-28T14:41:28.098Z,22.62
2019-02-28T14:43:59.557Z,21.35
2019-02-28T14:46:27.957Z,21.30
2019-02-28T14:48:57.985Z,23.12
2019-02-28T14:51:28.659Z,24.72
2019-02-28T14:53:57.945Z,28.07
2019-02-28T14:56:31.954Z,27.25
2019-02-28T14:59:03.001Z,28.30
2019-02-28T15:01:31.409Z,32.03
2019-02-28T15:04:07.753Z,29.90
2019-02-28T15:06:38.092Z,29.55
2019-02-28T15:09:09.557Z,29.25
2019-02-28T15:11:37.963Z,34.18
2019-02-28T15:14:09.774Z,23.70
2019-02-28T15:16:38.930Z,27.02
2019-02-28T15:19:10.397Z,27.55
2019-02-28T15:21:42.732Z,27.77
2019-02-28T15:24:11.873Z,38.13
2019-02-28T15:26:40.261Z,23.62
2019-02-28T15:29:11.387Z,26.62
2019-02-28T15:31:44.265Z,24.98
2019-02-28T15:34:18.737Z,28.40
2019-02-28T15:36:49.802Z,25.57
2019-02-28T15:39:18.444Z,23.62
2019-02-28T15:41:48.912Z,24.65
2019-02-28T15:44:17.335Z,20.80
2019-02-28T15:46:47.409Z,19.85
2019-02-28T15:49:15.858Z,25.40
2019-02-28T15:51:44.249Z,24.13
2019-02-28T15:54:14.189Z,30.30
2019-02-28T15:56:43.488Z,28.47
2019-02-28T15:59:15.648Z,32.63
2019-02-28T16:01:44.616Z,31.93
2019-02-28T16:04:13.265Z,21.10
2019-02-28T16:06:41.895Z,22.23
2019-02-28T16:09:12.870Z,27.93
2019-02-28T16:11:44.175Z,28.30
2019-02-28T16:14:14.896Z,29.37
2019-02-28T16:16:48.418Z,32.93
2019-02-28T16:19:18.793Z,29.60
2019-02-28T16:21:48.753Z,25.50
2019-02-28T16:24:18.796Z,29.90
2019-02-28T16:26:47.206Z,28.77
2019-02-28T16:29:20.400Z,29.97
2019-02-28T16:31:48.710Z,33.20
2019-02-28T16:34:17.179Z,30.47
2019-02-28T16:36:45.569Z,47.43
2019-02-28T16:39:16.903Z,35.23
2019-02-28T16:41:45.125Z,37.40
2019-02-28T16:44:15.141Z,38.33
2019-02-28T16:46:46.427Z,46.77
2019-02-28T16:49:16.312Z,38.07
2019-02-28T16:51:44.963Z,35.83
2019-02-28T16:54:15.008Z,32.57
2019-02-28T16:56:43.425Z,32.50
2019-02-28T16:59:11.817Z,29.60
2019-02-28T17:01:41.845Z,29.60
2019-02-28T17:04:13.587Z,29.37
2019-02-28T17:06:45.728Z,28.50
2019-02-28T17:09:17.315Z,29.13
2019-02-28T17:11:53.071Z,23.80
2019-02-28T17:14:27.208Z,21.27
2019-02-28T17:17:00.241Z,20.37
2019-02-28T17:19:32.459Z,14.60
2019-02-28T17:22:00.975Z,20.43
2019-02-28T17:24:31.170Z,14.47
2019-02-28T17:27:06.335Z,11.40
2019-02-28T17:29:38.673Z,16.47
2019-02-28T17:32:09.509Z,10.17
2019-02-28T17:34:40.752Z,7.33
2019-02-28T17:37:12.233Z,9.10
2019-02-28T17:39:40.618Z,7.47
2019-02-28T17:42:14.815Z,7.50
2019-02-28T17:44:44.659Z,8.30
2019-02-28T17:47:25.744Z,7.50
2019-02-28T17:50:18.301Z,10.37
2019-02-28T17:53:01.764Z,9.57
2019-02-28T17:55:55.577Z,9.23
2019-02-28T17:58:46.786Z,12.00
2019-02-28T18:01:25.428Z,9.27
2019-02-28T18:04:00.126Z,11.43
2019-02-28T18:06:49.447Z,12.07
2019-02-28T18:09:38.722Z,14.90
2019-02-28T18:12:23.834Z,14.17
2019-02-28T18:15:05.639Z,13.37
2019-02-28T18:17:38.946Z,11.20
2019-02-28T18:20:16.498Z,9.60
2019-02-28T18:23:05.751Z,12.33
2019-02-28T18:26:05.180Z,10.57
2019-02-28T18:28:37.681Z,12.63
2019-02-28T18:31:11.817Z,16.43
2019-02-28T18:33:45.061Z,17.00
2019-02-28T18:36:35.794Z,15.47
2019-02-28T18:39:11.679Z,15.30
2019-02-28T18:41:42.055Z,14.87
2019-02-28T18:44:14.145Z,13.47
2019-02-28T18:46:42.588Z,15.90
2019-02-28T18:49:11.067Z,19.10
2019-02-28T18:51:40.169Z,17.23
2019-02-28T18:54:10.198Z,18.87
2019-02-28T18:56:38.817Z,17.13
2019-02-28T18:59:07.221Z,16.20
2019-02-28T19:01:35.872Z,20.43
2019-02-28T19:04:04.253Z,19.57
2019-02-28T19:06:35.860Z,22.57
2019-02-28T19:09:07.570Z,20.73
2019-02-28T19:11:35.965Z,16.00
2019-02-28T19:14:06.002Z,17.60
2019-02-28T19:16:34.417Z,21.73
2019-02-28T19:19:02.826Z,23.43
2019-02-28T19:21:33.157Z,16.97
2019-02-28T19:24:04.498Z,20.50
2019-02-28T19:26:34.537Z,20.63
2019-02-28T19:29:02.934Z,16.80
2019-02-28T19:31:31.312Z,14.33
2019-02-28T19:33:59.703Z,14.93
2019-02-28T19:36:28.081Z,20.07
2019-02-28T19:38:59.425Z,15.90
2019-02-28T19:41:30.767Z,16.27
2019-02-28T19:44:04.957Z,19.53
2019-02-28T19:46:33.351Z,19.43
2019-02-28T19:49:04.398Z,20.30
2019-02-28T19:51:33.017Z,18.37
2019-02-28T19:54:04.350Z,20.73
2019-02-28T19:56:38.986Z,18.40
2019-02-28T19:59:10.658Z,21.97
2019-02-28T20:01:39.045Z,19.33
2019-02-28T20:04:10.184Z,18.43
2019-02-28T20:06:41.710Z,19.67
2019-02-28T20:09:11.258Z,19.67
2019-02-28T20:11:39.699Z,21.30
2019-02-28T20:14:09.813Z,19.53
2019-02-28T20:16:38.765Z,18.90
2019-02-28T20:19:10.632Z,17.17
2019-02-28T20:21:39.016Z,21.17
2019-02-28T20:24:09.053Z,20.40
2019-02-28T20:26:37.446Z,18.87
2019-02-28T20:29:06.493Z,18.57
2019-02-28T20:31:35.665Z,19.07
2019-02-28T20:34:09.833Z,20.87
2019-02-28T20:36:38.223Z,23.10
2019-02-28T20:39:10.861Z,21.47
2019-02-28T20:41:41.705Z,22.43
2019-02-28T20:44:10.109Z,27.23
2019-02-28T20:46:38.754Z,23.67
2019-02-28T20:49:07.218Z,20.47
2019-02-28T20:51:38.574Z,22.67
2019-02-28T20:54:08.133Z,22.50
2019-02-28T20:56:39.758Z,19.93
2019-02-28T20:59:10.849Z,20.13
2019-02-28T21:01:41.894Z,22.43
2019-02-28T21:04:10.953Z,17.53
2019-02-28T21:06:40.974Z,23.70
2019-02-28T21:09:14.769Z,22.43
2019-02-28T21:11:46.499Z,21.63
2019-02-28T21:14:15.163Z,23.60
2019-02-28T21:16:44.549Z,19.53
2019-02-28T21:19:15.899Z,18.80
2019-02-28T21:21:44.533Z,24.00
2019-02-28T21:24:12.912Z,19.00
2019-02-28T21:26:44.033Z,25.20
2019-02-28T21:29:15.208Z,21.60
2019-02-28T21:31:45.241Z,24.33
2019-02-28T21:34:16.177Z,17.50
2019-02-28T21:36:44.569Z,21.77
2019-02-28T21:39:13.278Z,20.13
2019-02-28T21:41:41.658Z,21.93
2019-02-28T21:44:12.777Z,18.43
2019-02-28T21:46:41.177Z,16.50
2019-02-28T21:49:11.202Z,22.90
2019-02-28T21:51:44.618Z,24.43
2019-02-28T21:54:15.973Z,21.03
2019-02-28T21:56:47.357Z,19.13
2019-02-28T21:59:18.450Z,15.17
2019-02-28T22:01:52.894Z,21.87
2019-02-28T22:04:24.015Z,13.00
2019-02-28T22:06:55.264Z,17.43
2019-02-28T22:09:27.629Z,15.63
2019-02-28T22:11:58.839Z,21.57
2019-02-28T22:14:27.637Z,16.63
2019-02-28T22:16:57.903Z,14.17
2019-02-28T22:19:26.297Z,16.87
2019-02-28T22:21:54.680Z,15.13
2019-02-28T22:24:23.586Z,12.33
2019-02-28T22:26:51.973Z,20.27
2019-02-28T22:29:20.414Z,14.23
2019-02-28T22:32:08.101Z,13.20
2019-02-28T22:34:41.496Z,14.57
2019-02-28T22:37:09.881Z,19.57
2019-02-28T22:39:42.514Z,13.30
2019-02-28T22:42:21.409Z,12.03
2019-02-28T22:44:41.257Z,12.03
2019-02-28T22:47:09.643Z,12.93
2019-02-28T22:49:38.104Z,15.03
2019-02-28T22:52:06.528Z,15.00
2019-02-28T22:54:39.070Z,15.77
2019-02-28T22:57:10.487Z,13.50
2019-02-28T22:59:41.537Z,12.47
2019-02-28T23:02:11.572Z,13.33
2019-02-28T23:04:39.953Z,23.03
2019-02-28T23:07:08.351Z,15.83
2019-02-28T23:09:39.419Z,17.17
2019-02-28T23:12:09.449Z,17.40
2019-02-28T23:14:39.158Z,13.27
2019-02-28T23:17:10.474Z,8.33
2019-02-28T23:19:38.873Z,20.60
2019-02-28T23:22:09.801Z,13.07
2019-02-28T23:24:42.662Z,21.67
2019-02-28T23:27:25.667Z,16.17
2019-02-28T23:29:57.136Z,13.40
2019-02-28T23:32:34.309Z,17.80
2019-02-28T23:35:08.707Z,17.83
2019-02-28T23:37:37.326Z,13.97
2019-02-28T23:40:07.186Z,12.10
2019-02-28T23:42:38.441Z,8.60
2019-02-28T23:45:10.468Z,11.50
2019-02-28T23:47:44.674Z,11.83
2019-02-28T23:50:15.125Z,12.63
2019-02-28T23:52:45.144Z,12.63
2019-02-28T23:55:15.693Z,12.83
2019-02-28T23:57:45.752Z,11.87
