createdAt,value
2023-01-08T00:10:01.649Z,100.00
2023-01-08T00:12:28.748Z,100.00
2023-01-08T00:14:55.614Z,100.00
2023-01-08T00:17:22.566Z,100.00
2023-01-08T00:19:49.675Z,100.00
2023-01-08T00:22:16.736Z,100.00
2023-01-08T00:24:43.926Z,100.00
2023-01-08T00:27:10.962Z,100.00
2023-01-08T00:29:37.900Z,100.00
2023-01-08T00:32:05.031Z,100.00
2023-01-08T00:34:32.168Z,100.00
2023-01-08T00:36:59.169Z,100.00
2023-01-08T00:39:26.287Z,100.00
2023-01-08T00:41:53.211Z,100.00
2023-01-08T00:44:20.067Z,100.00
2023-01-08T00:46:47.036Z,100.00
2023-01-08T00:49:13.940Z,100.00
2023-01-08T00:51:40.862Z,100.00
2023-01-08T00:54:07.948Z,100.00
2023-01-08T00:56:34.913Z,100.00
2023-01-08T00:59:01.819Z,100.00
2023-01-08T01:01:28.775Z,100.00
2023-01-08T01:03:55.763Z,100.00
2023-01-08T01:06:22.735Z,100.00
2023-01-08T01:08:50.138Z,100.00
2023-01-08T01:11:22.797Z,100.00
2023-01-08T01:13:50.482Z,100.00
2023-01-08T01:16:17.959Z,100.00
2023-01-08T01:18:44.977Z,100.00
2023-01-08T01:21:23.678Z,100.00
2023-01-08T01:23:50.748Z,100.00
2023-01-08T01:26:18.524Z,100.00
2023-01-08T01:28:47.398Z,100.00
2023-01-08T01:31:14.520Z,100.00
2023-01-08T01:33:41.663Z,100.00
2023-01-08T01:36:10.052Z,100.00
2023-01-08T01:38:37.165Z,100.00
2023-01-08T01:41:04.114Z,100.00
2023-01-08T01:43:41.670Z,100.00
2023-01-08T01:46:35.007Z,100.00
2023-01-08T01:49:05.254Z,100.00
2023-01-08T01:51:33.521Z,100.00
2023-01-08T01:54:01.502Z,100.00
2023-01-08T01:56:28.974Z,100.00
2023-01-08T01:58:55.919Z,100.00
2023-01-08T02:01:22.940Z,100.00
2023-01-08T02:03:50.112Z,100.00
2023-01-08T02:06:35.420Z,100.00
2023-01-08T02:09:15.910Z,100.00
2023-01-08T02:12:19.334Z,100.00
2023-01-08T02:15:07.610Z,100.00
2023-01-08T02:17:50.591Z,100.00
2023-01-08T02:20:19.520Z,100.00
2023-01-08T02:23:10.530Z,100.00
2023-01-08T02:26:02.125Z,100.00
2023-01-08T02:28:28.947Z,100.00
2023-01-08T02:30:55.861Z,100.00
2023-01-08T02:33:27.886Z,100.00
2023-01-08T02:36:10.988Z,100.00
2023-01-08T02:38:39.985Z,100.00
2023-01-08T02:41:09.614Z,100.00
2023-01-08T02:43:41.393Z,100.00
2023-01-08T02:46:09.197Z,100.00
2023-01-08T02:48:42.044Z,100.00
2023-01-08T02:51:11.485Z,100.00
2023-01-08T02:53:41.471Z,100.00
2023-01-08T02:56:10.430Z,100.00
2023-01-08T02:58:37.549Z,100.00
2023-01-08T03:01:06.321Z,100.00
2023-01-08T03:03:33.277Z,100.00
2023-01-08T03:06:05.814Z,100.00
2023-01-08T03:08:40.198Z,100.00
2023-01-08T03:11:08.888Z,100.00
2023-01-08T03:14:01.255Z,100.00
2023-01-08T03:16:36.593Z,100.00
2023-01-08T03:19:10.377Z,100.00
2023-01-08T03:21:37.339Z,100.00
2023-01-08T03:24:04.424Z,100.00
2023-01-08T03:26:31.317Z,100.00
2023-01-08T03:28:58.215Z,100.00
2023-01-08T03:31:25.841Z,100.00
2023-01-08T03:33:52.835Z,100.00
2023-01-08T03:36:22.595Z,100.00
2023-01-08T03:38:57.002Z,100.00
2023-01-08T03:41:23.872Z,100.00
2023-01-08T03:43:50.892Z,100.00
2023-01-08T03:46:29.210Z,100.00
2023-01-08T03:48:56.759Z,100.00
2023-01-08T03:51:24.145Z,100.00
2023-01-08T03:53:51.236Z,100.00
2023-01-08T03:56:18.162Z,100.00
2023-01-08T03:58:45.131Z,100.00
2023-01-08T04:01:12.178Z,100.00
2023-01-08T04:03:39.252Z,100.00
2023-01-08T04:06:06.434Z,100.00
2023-01-08T04:08:33.372Z,100.00
2023-01-08T04:11:00.231Z,100.00
2023-01-08T04:13:27.127Z,100.00
2023-01-08T04:15:54.224Z,100.00
2023-01-08T04:18:21.237Z,100.00
2023-01-08T04:20:48.398Z,100.00
2023-01-08T04:23:15.399Z,100.00
2023-01-08T04:25:42.383Z,100.00
2023-01-08T04:28:09.231Z,100.00
2023-01-08T04:30:37.319Z,100.00
2023-01-08T04:33:04.984Z,100.00
2023-01-08T04:35:32.083Z,100.00
2023-01-08T04:37:59.015Z,100.00
2023-01-08T04:40:25.923Z,100.00
2023-01-08T04:42:52.794Z,100.00
2023-01-08T04:45:19.783Z,100.00
2023-01-08T04:47:47.085Z,100.00
2023-01-08T04:50:14.035Z,100.00
2023-01-08T04:52:40.956Z,100.00
2023-01-08T04:55:08.050Z,100.00
2023-01-08T04:57:34.930Z,100.00
2023-01-08T05:00:01.848Z,100.00
2023-01-08T05:02:28.911Z,100.00
2023-01-08T05:04:55.984Z,100.00
2023-01-08T05:07:23.095Z,100.00
2023-01-08T05:09:49.927Z,100.00
2023-01-08T05:12:16.792Z,100.00
2023-01-08T05:14:43.826Z,100.00
2023-01-08T05:17:11.022Z,100.00
2023-01-08T05:19:38.486Z,100.00
2023-01-08T05:22:05.523Z,100.00
2023-01-08T05:24:32.520Z,100.00
2023-01-08T05:26:59.499Z,100.00
2023-01-08T05:29:26.456Z,100.00
2023-01-08T05:31:54.012Z,100.00
2023-01-08T05:34:21.010Z,100.00
2023-01-08T05:36:47.970Z,100.00
2023-01-08T05:39:15.225Z,100.00
2023-01-08T05:41:42.158Z,100.00
2023-01-08T05:44:10.244Z,100.00
2023-01-08T05:46:37.352Z,100.00
2023-01-08T05:49:04.441Z,100.00
2023-01-08T05:51:31.430Z,100.00
2023-01-08T05:53:58.330Z,100.00
2023-01-08T05:56:25.301Z,100.00
2023-01-08T05:58:54.872Z,100.00
2023-01-08T06:01:21.832Z,100.00
2023-01-08T06:03:48.849Z,100.00
2023-01-08T06:06:16.885Z,100.00
2023-01-08T06:08:43.830Z,100.00
2023-01-08T06:11:11.178Z,100.00
2023-01-08T06:13:43.856Z,100.00
2023-01-08T06:16:10.893Z,100.00
2023-01-08T06:18:37.839Z,100.00
2023-01-08T06:21:05.370Z,100.00
2023-01-08T06:23:32.779Z,100.00
2023-01-08T06:26:00.174Z,100.00
2023-01-08T06:28:27.211Z,100.00
2023-01-08T06:30:54.425Z,100.00
2023-01-08T06:33:21.815Z,100.00
2023-01-08T06:35:49.005Z,100.00
2023-01-08T06:38:19.176Z,100.00
2023-01-08T06:40:46.957Z,100.00
2023-01-08T06:43:13.912Z,100.00
2023-01-08T06:45:40.763Z,100.00
2023-01-08T06:48:07.859Z,100.00
2023-01-08T06:50:35.115Z,100.00
2023-01-08T06:53:02.035Z,100.00
2023-01-08T06:55:28.879Z,100.00
2023-01-08T06:57:58.825Z,100.00
2023-01-08T07:00:26.383Z,100.00
2023-01-08T07:02:53.759Z,100.00
2023-01-08T07:05:20.921Z,100.00
2023-01-08T07:07:47.915Z,100.00
2023-01-08T07:10:14.838Z,100.00
2023-01-08T07:12:41.778Z,100.00
2023-01-08T07:15:09.304Z,100.00
2023-01-08T07:17:36.293Z,100.00
2023-01-08T07:20:03.433Z,100.00
2023-01-08T07:22:30.293Z,100.00
2023-01-08T07:24:57.196Z,100.00
2023-01-08T07:27:24.120Z,100.00
2023-01-08T07:29:50.992Z,100.00
2023-01-08T07:32:17.904Z,100.00
2023-01-08T07:34:44.917Z,100.00
2023-01-08T07:37:11.772Z,100.00
2023-01-08T07:39:38.711Z,100.00
2023-01-08T07:42:05.756Z,100.00
2023-01-08T07:44:32.707Z,100.00
2023-01-08T07:46:59.608Z,100.00
2023-01-08T07:49:26.867Z,100.00
2023-01-08T07:51:53.846Z,100.00
2023-01-08T07:54:20.862Z,100.00
2023-01-08T07:56:47.796Z,100.00
2023-01-08T07:59:14.746Z,100.00
2023-01-08T08:01:41.741Z,100.00
2023-01-08T08:04:09.595Z,100.00
2023-01-08T08:06:36.484Z,100.00
2023-01-08T08:09:03.897Z,100.00
2023-01-08T08:11:30.904Z,100.00
2023-01-08T08:13:57.925Z,100.00
2023-01-08T08:16:24.855Z,100.00
2023-01-08T08:18:51.860Z,100.00
2023-01-08T08:21:18.714Z,100.00
2023-01-08T08:23:45.677Z,100.00
2023-01-08T08:26:12.616Z,100.00
2023-01-08T08:28:39.509Z,100.00
2023-01-08T08:31:06.506Z,100.00
2023-01-08T08:33:33.437Z,100.00
2023-01-08T08:36:00.422Z,100.00
2023-01-08T08:38:27.365Z,100.00
2023-01-08T08:40:54.287Z,100.00
2023-01-08T08:43:21.337Z,100.00
2023-01-08T08:45:48.235Z,100.00
2023-01-08T08:48:17.003Z,100.00
2023-01-08T08:50:43.978Z,100.00
2023-01-08T08:53:10.918Z,100.00
2023-01-08T08:55:37.829Z,100.00
2023-01-08T08:58:11.039Z,100.00
2023-01-08T09:00:38.957Z,100.00
2023-01-08T09:03:05.999Z,100.00
2023-01-08T09:05:36.563Z,100.00
2023-01-08T09:08:03.497Z,100.00
2023-01-08T09:10:30.433Z,100.00
2023-01-08T09:12:57.309Z,100.00
2023-01-08T09:15:24.281Z,100.00
2023-01-08T09:17:57.429Z,100.00
2023-01-08T09:20:25.121Z,100.00
2023-01-08T09:22:52.118Z,100.00
2023-01-08T09:25:18.974Z,100.00
2023-01-08T09:27:46.257Z,100.00
2023-01-08T09:30:13.318Z,100.00
2023-01-08T09:32:40.284Z,100.00
2023-01-08T09:35:07.470Z,100.00
2023-01-08T09:37:34.411Z,100.00
2023-01-08T09:40:03.344Z,100.00
2023-01-08T09:42:30.626Z,100.00
2023-01-08T09:44:57.526Z,100.00
2023-01-08T09:47:28.814Z,100.00
2023-01-08T09:49:58.647Z,100.00
2023-01-08T09:52:25.820Z,100.00
2023-01-08T09:54:52.874Z,100.00
2023-01-08T09:57:20.837Z,100.00
2023-01-08T09:59:48.397Z,100.00
2023-01-08T10:02:23.228Z,100.00
2023-01-08T10:04:58.234Z,100.00
2023-01-08T10:07:25.957Z,100.00
2023-01-08T10:09:53.075Z,100.00
2023-01-08T10:12:26.511Z,100.00
2023-01-08T10:14:54.476Z,100.00
2023-01-08T10:17:41.155Z,100.00
2023-01-08T10:20:14.875Z,100.00
2023-01-08T10:22:42.057Z,100.00
2023-01-08T10:25:14.108Z,100.00
2023-01-08T10:28:01.088Z,100.00
2023-01-08T10:30:31.120Z,100.00
2023-01-08T10:33:02.237Z,100.00
2023-01-08T10:35:38.196Z,100.00
2023-01-08T10:38:05.214Z,100.00
2023-01-08T10:40:46.179Z,100.00
2023-01-08T10:43:18.844Z,100.00
2023-01-08T10:45:59.344Z,100.00
2023-01-08T10:48:33.085Z,100.00
2023-01-08T10:51:29.085Z,100.00
2023-01-08T10:54:01.203Z,100.00
2023-01-08T10:56:29.665Z,100.00
2023-01-08T10:58:56.686Z,100.00
2023-01-08T11:01:29.044Z,100.00
2023-01-08T11:04:01.268Z,100.00
2023-01-08T11:06:38.017Z,100.00
2023-01-08T11:09:21.190Z,100.00
2023-01-08T11:11:48.224Z,100.00
2023-01-08T11:14:26.779Z,100.00
2023-01-08T11:16:53.810Z,100.00
2023-01-08T11:19:24.466Z,100.00
2023-01-08T11:22:01.604Z,100.00
2023-01-08T11:24:35.607Z,100.00
2023-01-08T11:27:14.765Z,100.00
2023-01-08T11:29:41.661Z,100.00
2023-01-08T11:32:18.309Z,100.00
2023-01-08T11:34:58.903Z,100.00
2023-01-08T11:37:36.390Z,100.00
2023-01-08T11:40:03.794Z,100.00
2023-01-08T11:42:33.822Z,100.00
2023-01-08T11:45:27.009Z,99.77
2023-01-08T11:47:56.843Z,99.27
2023-01-08T11:50:23.880Z,99.22
2023-01-08T11:53:20.843Z,98.92
2023-01-08T11:56:15.897Z,98.94
2023-01-08T11:58:45.942Z,99.04
2023-01-08T12:01:26.032Z,99.17
2023-01-08T12:04:19.402Z,99.30
2023-01-08T12:07:01.485Z,98.93
2023-01-08T12:09:43.046Z,98.93
2023-01-08T12:12:28.715Z,98.66
2023-01-08T12:15:12.305Z,98.31
2023-01-08T12:17:46.599Z,97.85
2023-01-08T12:20:39.867Z,97.46
2023-01-08T12:23:31.845Z,97.49
2023-01-08T12:26:23.533Z,97.21
2023-01-08T12:29:09.174Z,97.36
2023-01-08T13:16:14.545Z,93.79
2023-01-08T13:18:41.607Z,93.98
2023-01-08T13:21:10.121Z,94.06
2023-01-08T13:23:38.449Z,94.17
2023-01-08T13:26:06.076Z,94.16
2023-01-08T13:28:45.522Z,94.29
2023-01-08T13:31:38.490Z,94.53
2023-01-08T13:34:17.431Z,94.55
2023-01-08T13:36:55.262Z,94.47
2023-01-08T13:39:26.148Z,94.63
2023-01-08T13:42:03.190Z,94.42
2023-01-08T13:44:34.648Z,94.37
2023-01-08T13:47:02.276Z,94.35
2023-01-08T13:49:42.737Z,94.13
2023-01-08T13:52:44.488Z,93.74
2023-01-08T13:55:28.283Z,93.48
2023-01-08T13:57:58.338Z,92.99
2023-01-08T14:00:29.341Z,92.41
2023-01-08T14:02:56.533Z,91.91
2023-01-08T14:05:27.736Z,91.69
2023-01-08T14:07:54.990Z,91.33
2023-01-08T14:10:22.026Z,91.37
2023-01-08T14:12:49.478Z,91.10
2023-01-08T14:15:22.091Z,90.49
2023-01-08T14:17:49.127Z,90.11
2023-01-08T14:20:29.721Z,89.86
2023-01-08T14:22:56.630Z,89.78
2023-01-08T14:25:23.521Z,89.70
2023-01-08T14:28:04.062Z,89.74
2023-01-08T14:30:31.223Z,89.40
2023-01-08T14:32:58.290Z,89.32
2023-01-08T14:35:32.635Z,89.36
2023-01-08T14:38:00.626Z,89.40
2023-01-08T14:40:32.864Z,89.34
2023-01-08T14:43:03.117Z,89.36
2023-01-08T14:45:31.756Z,89.14
2023-01-08T14:48:00.414Z,89.35
2023-01-08T14:50:27.566Z,89.28
2023-01-08T14:53:17.923Z,89.38
2023-01-08T14:55:49.126Z,89.48
2023-01-08T14:58:20.990Z,89.28
2023-01-08T15:00:57.409Z,89.01
2023-01-08T15:03:37.310Z,89.04
2023-01-08T15:06:07.474Z,89.44
2023-01-08T15:08:42.126Z,89.44
2023-01-08T15:11:24.167Z,89.20
2023-01-08T15:13:51.616Z,89.04
2023-01-08T15:16:24.068Z,89.04
2023-01-08T15:18:57.428Z,89.04
2023-01-08T15:21:24.396Z,88.97
2023-01-08T15:23:54.290Z,88.91
2023-01-08T20:37:11.326Z,99.77
2023-01-08T20:39:38.792Z,99.33
2023-01-08T20:42:06.340Z,99.22
2023-01-08T20:44:33.391Z,99.40
2023-01-08T20:47:01.141Z,99.25
2023-01-08T20:49:29.712Z,99.01
2023-01-08T20:51:59.429Z,98.72
2023-01-08T20:54:27.177Z,98.58
2023-01-08T20:56:55.716Z,98.49
2023-01-08T20:59:24.233Z,98.27
2023-01-08T21:01:51.261Z,98.00
2023-01-08T21:04:18.617Z,97.96
2023-01-08T21:06:45.619Z,97.93
2023-01-08T21:09:14.091Z,97.79
2023-01-08T21:11:41.405Z,97.78
2023-01-08T21:14:08.481Z,97.89
2023-01-08T21:16:35.882Z,97.88
2023-01-08T21:19:02.993Z,97.60
2023-01-08T21:21:33.103Z,97.43
2023-01-08T21:24:01.106Z,97.29
2023-01-08T21:26:28.714Z,97.23
2023-01-08T21:28:56.583Z,97.51
2023-01-08T21:31:28.596Z,97.59
2023-01-08T21:33:56.706Z,97.51
2023-01-08T21:36:25.187Z,97.31
2023-01-08T21:38:52.394Z,97.49
2023-01-08T21:41:39.980Z,97.45
2023-01-08T21:44:30.520Z,97.69
2023-01-08T21:47:00.781Z,97.86
2023-01-08T21:49:27.852Z,97.82
2023-01-08T21:52:13.365Z,97.88
2023-01-08T21:54:40.377Z,97.84
2023-01-08T21:57:07.525Z,97.97
2023-01-08T21:59:34.576Z,98.16
2023-01-08T22:02:02.105Z,98.34
2023-01-08T22:04:29.327Z,98.42
2023-01-08T22:06:56.366Z,98.58
2023-01-08T22:09:23.406Z,98.64
2023-01-08T22:11:50.418Z,98.80
2023-01-08T22:14:17.650Z,98.84
2023-01-08T22:16:44.575Z,98.87
2023-01-08T22:19:11.540Z,99.01
2023-01-08T22:21:39.149Z,99.18
2023-01-08T22:24:06.312Z,99.14
2023-01-08T22:26:35.308Z,99.40
2023-01-08T22:29:03.284Z,99.54
2023-01-08T22:31:30.203Z,99.53
2023-01-08T22:33:58.086Z,99.63
2023-01-08T22:36:25.052Z,99.75
2023-01-08T22:38:52.137Z,99.83
2023-01-08T22:41:21.136Z,99.93
2023-01-08T22:43:48.340Z,99.94
2023-01-08T22:46:16.130Z,100.00
2023-01-08T22:48:43.518Z,100.00
2023-01-08T22:51:10.727Z,100.00
2023-01-08T22:53:37.811Z,100.00
2023-01-08T22:56:12.313Z,100.00
2023-01-08T22:58:40.304Z,100.00
2023-01-08T23:01:20.765Z,100.00
2023-01-08T23:03:51.627Z,100.00
2023-01-08T23:06:19.246Z,100.00
2023-01-08T23:08:46.300Z,100.00
2023-01-08T23:11:14.313Z,100.00
2023-01-08T23:13:41.369Z,100.00
2023-01-08T23:16:09.877Z,99.94
2023-01-08T23:18:36.880Z,99.85
2023-01-08T23:21:11.868Z,99.69
2023-01-08T23:23:38.903Z,99.70
2023-01-08T23:26:27.052Z,99.77
2023-01-08T23:28:54.628Z,99.73
2023-01-08T23:31:26.569Z,99.65
2023-01-08T23:33:53.533Z,99.58
2023-01-08T23:36:21.527Z,99.49
2023-01-08T23:38:50.097Z,99.49
2023-01-08T23:41:18.647Z,99.21
2023-01-08T23:43:46.178Z,99.28
2023-01-08T23:46:13.671Z,99.28
2023-01-08T23:48:40.997Z,99.32
2023-01-08T23:51:08.034Z,98.96
2023-01-08T23:53:34.978Z,98.59
2023-01-08T23:56:02.001Z,98.34
2023-01-08T23:58:28.986Z,98.31
