createdAt,value
2023-01-06T00:00:40.590Z,101074.67
2023-01-06T00:02:53.440Z,101074.90
2023-01-06T00:05:06.150Z,101079.08
2023-01-06T00:07:17.734Z,101085.76
2023-01-06T00:09:29.837Z,101087.00
2023-01-06T00:11:41.727Z,101091.73
2023-01-06T00:13:56.037Z,101090.85
2023-01-06T00:16:10.474Z,101091.46
2023-01-06T00:18:22.113Z,101095.58
2023-01-06T00:20:34.721Z,101096.55
2023-01-06T00:22:46.615Z,101100.19
2023-01-06T00:24:58.612Z,101098.55
2023-01-06T00:27:11.017Z,101100.98
2023-01-06T00:29:23.315Z,101101.69
2023-01-06T00:31:38.589Z,101110.23
2023-01-06T00:33:50.082Z,101112.16
2023-01-06T00:36:02.473Z,101113.14
2023-01-06T00:38:15.184Z,101117.91
2023-01-06T00:40:27.384Z,101122.83
2023-01-06T00:42:39.685Z,101128.13
2023-01-06T00:44:51.894Z,101131.66
2023-01-06T00:47:06.437Z,101130.62
2023-01-06T00:49:18.025Z,101132.61
2023-01-06T00:51:29.923Z,101133.98
2023-01-06T00:53:41.668Z,101133.65
2023-01-06T00:56:00.418Z,101134.73
2023-01-06T00:58:12.406Z,101138.41
2023-01-06T01:00:24.551Z,101142.50
2023-01-06T01:02:37.851Z,101135.61
2023-01-06T01:04:50.107Z,101143.77
2023-01-06T01:07:01.764Z,101142.36
2023-01-06T01:09:17.411Z,101143.27
2023-01-06T01:11:48.077Z,101148.39
2023-01-06T01:14:00.173Z,101150.14
2023-01-06T01:16:12.438Z,101153.54
2023-01-06T01:18:24.487Z,101150.54
2023-01-06T01:20:37.186Z,101148.55
2023-01-06T01:22:49.075Z,101149.81
2023-01-06T01:25:01.194Z,101154.29
2023-01-06T01:27:15.217Z,101159.83
2023-01-06T01:29:27.734Z,101163.56
2023-01-06T01:31:40.635Z,101170.99
2023-01-06T01:33:52.124Z,101169.38
2023-01-06T01:36:07.596Z,101171.03
2023-01-06T01:38:19.899Z,101176.54
2023-01-06T01:40:31.622Z,101177.02
2023-01-06T01:42:43.787Z,101178.86
2023-01-06T01:45:02.344Z,101174.38
2023-01-06T01:47:16.202Z,101172.33
2023-01-06T01:49:32.471Z,101176.75
2023-01-06T01:51:47.148Z,101178.13
2023-01-06T01:54:02.402Z,101183.65
2023-01-06T01:56:24.016Z,101177.95
2023-01-06T01:58:48.614Z,101178.94
2023-01-06T02:01:00.609Z,101179.81
2023-01-06T02:03:15.303Z,101183.86
2023-01-06T02:05:28.381Z,101188.67
2023-01-06T02:07:41.298Z,101193.84
2023-01-06T02:10:08.546Z,101198.73
2023-01-06T02:12:20.644Z,101198.91
2023-01-06T02:14:32.726Z,101200.55
2023-01-06T02:17:00.095Z,101201.47
2023-01-06T02:19:35.029Z,101204.58
2023-01-06T02:22:03.207Z,101205.77
2023-01-06T02:24:23.595Z,101207.03
2023-01-06T02:26:54.563Z,101203.25
2023-01-06T02:29:28.748Z,101198.05
2023-01-06T02:32:15.050Z,101201.92
2023-01-06T02:34:27.766Z,101197.85
2023-01-06T02:36:54.617Z,101203.72
2023-01-06T02:39:34.859Z,101206.13
2023-01-06T02:42:00.918Z,101205.23
2023-01-06T02:44:23.835Z,101208.27
2023-01-06T02:47:08.703Z,101210.59
2023-01-06T02:49:27.869Z,101207.98
2023-01-06T02:51:51.330Z,101205.48
2023-01-06T02:54:28.107Z,101203.05
2023-01-06T02:56:45.467Z,101205.09
2023-01-06T02:59:05.813Z,101201.77
2023-01-06T03:01:28.094Z,101203.17
2023-01-06T03:03:43.935Z,101203.05
2023-01-06T03:06:03.609Z,101201.17
2023-01-06T03:08:21.335Z,101206.77
2023-01-06T03:10:34.867Z,101209.45
2023-01-06T03:12:54.403Z,101206.14
2023-01-06T03:15:07.767Z,101208.92
2023-01-06T03:17:20.479Z,101207.34
2023-01-06T03:19:33.701Z,101200.73
2023-01-06T03:21:48.875Z,101195.35
2023-01-06T03:24:01.175Z,101199.23
2023-01-06T03:26:14.292Z,101201.41
2023-01-06T03:28:27.314Z,101201.36
2023-01-06T03:31:15.711Z,101202.99
2023-01-06T03:33:37.490Z,101207.09
2023-01-06T03:36:08.323Z,101210.33
2023-01-06T03:38:26.154Z,101212.34
2023-01-06T03:40:51.563Z,101206.98
2023-01-06T03:43:16.699Z,101206.47
2023-01-06T03:46:09.210Z,101205.28
2023-01-06T03:48:36.975Z,101206.81
2023-01-06T03:51:12.009Z,101202.97
2023-01-06T03:53:41.567Z,101205.39
2023-01-06T03:56:06.626Z,101209.45
2023-01-06T03:58:20.352Z,101220.64
2023-01-06T04:00:37.911Z,101221.48
2023-01-06T04:02:51.715Z,101220.48
2023-01-06T04:05:29.411Z,101218.39
2023-01-06T04:07:43.774Z,101217.55
2023-01-06T04:09:55.756Z,101213.02
2023-01-06T04:12:26.590Z,101213.28
2023-01-06T04:14:38.790Z,101210.71
2023-01-06T04:16:52.117Z,101213.69
2023-01-06T04:19:04.422Z,101211.39
2023-01-06T04:21:17.539Z,101211.40
2023-01-06T04:23:33.144Z,101213.67
2023-01-06T04:25:46.039Z,101215.61
2023-01-06T04:28:10.220Z,101213.01
2023-01-06T04:30:23.044Z,101212.89
2023-01-06T04:32:35.331Z,101211.69
2023-01-06T04:34:49.681Z,101211.98
2023-01-06T04:37:01.906Z,101211.81
2023-01-06T04:39:14.043Z,101216.16
2023-01-06T04:41:26.194Z,101221.93
2023-01-06T04:43:38.685Z,101221.13
2023-01-06T04:45:50.527Z,101218.04
2023-01-06T04:48:02.579Z,101216.56
2023-01-06T04:50:14.155Z,101216.66
2023-01-06T04:52:25.946Z,101214.98
2023-01-06T04:54:37.941Z,101210.02
2023-01-06T04:56:49.940Z,101204.87
2023-01-06T04:59:01.727Z,101209.73
2023-01-06T05:01:14.254Z,101214.31
2023-01-06T05:03:26.070Z,101217.89
2023-01-06T05:05:38.530Z,101222.30
2023-01-06T05:07:54.005Z,101221.91
2023-01-06T05:10:07.955Z,101219.12
2023-01-06T05:12:19.632Z,101218.11
2023-01-06T05:14:31.320Z,101211.39
2023-01-06T05:16:44.486Z,101208.34
2023-01-06T05:18:57.270Z,101207.40
2023-01-06T05:21:09.557Z,101201.64
2023-01-06T05:23:22.065Z,101202.65
2023-01-06T05:25:33.751Z,101203.83
2023-01-06T05:27:45.438Z,101198.29
2023-01-06T05:29:56.995Z,101204.52
2023-01-06T05:32:09.124Z,101211.63
2023-01-06T05:34:21.115Z,101211.80
2023-01-06T05:36:32.708Z,101206.50
2023-01-06T05:38:46.607Z,101208.75
2023-01-06T05:40:58.432Z,101210.55
2023-01-06T05:43:10.426Z,101212.39
2023-01-06T05:45:22.871Z,101211.10
2023-01-06T05:47:34.725Z,101214.86
2023-01-06T05:49:46.974Z,101221.95
2023-01-06T05:51:58.815Z,101223.10
2023-01-06T05:54:11.020Z,101227.73
2023-01-06T05:56:23.521Z,101233.90
2023-01-06T05:58:37.195Z,101229.80
2023-01-06T06:00:49.151Z,101230.31
2023-01-06T06:03:00.969Z,101227.80
2023-01-06T06:05:12.732Z,101226.92
2023-01-06T06:07:24.317Z,101228.52
2023-01-06T06:09:36.131Z,101230.23
2023-01-06T06:11:52.133Z,101227.06
2023-01-06T06:14:04.087Z,101227.23
2023-01-06T06:16:17.889Z,101225.82
2023-01-06T06:18:29.611Z,101218.73
2023-01-06T06:20:41.708Z,101221.61
2023-01-06T06:22:53.328Z,101222.13
2023-01-06T06:25:05.697Z,101218.10
2023-01-06T06:27:17.085Z,101218.34
2023-01-06T06:29:29.071Z,101225.40
2023-01-06T06:31:40.918Z,101223.72
2023-01-06T06:33:54.815Z,101225.25
2023-01-06T06:36:15.858Z,101224.25
2023-01-06T06:38:28.344Z,101222.34
2023-01-06T06:40:45.123Z,101221.02
2023-01-06T06:42:57.851Z,101218.58
2023-01-06T06:45:10.138Z,101215.77
2023-01-06T06:47:21.823Z,101216.47
2023-01-06T06:49:33.523Z,101218.14
2023-01-06T06:51:48.022Z,101224.79
2023-01-06T06:54:00.984Z,101222.09
2023-01-06T06:56:14.125Z,101226.16
2023-01-06T06:58:26.105Z,101225.17
2023-01-06T07:00:38.194Z,101212.85
2023-01-06T07:02:50.518Z,101210.23
2023-01-06T07:05:03.209Z,101210.73
2023-01-06T07:07:14.791Z,101213.93
2023-01-06T07:09:26.582Z,101212.96
2023-01-06T07:11:38.534Z,101215.21
2023-01-06T07:13:50.486Z,101214.04
2023-01-06T07:16:02.332Z,101214.23
2023-01-06T07:18:14.356Z,101212.88
2023-01-06T07:20:26.252Z,101208.15
2023-01-06T07:22:39.953Z,101206.08
2023-01-06T07:24:51.438Z,101205.89
2023-01-06T07:27:03.466Z,101200.94
2023-01-06T07:29:15.254Z,101199.30
2023-01-06T07:31:27.712Z,101199.53
2023-01-06T07:33:39.651Z,101201.52
2023-01-06T07:35:56.466Z,101202.48
2023-01-06T07:38:09.783Z,101207.19
2023-01-06T07:40:21.983Z,101206.23
2023-01-06T07:42:35.615Z,101203.04
2023-01-06T07:44:47.614Z,101202.69
2023-01-06T07:46:59.811Z,101204.80
2023-01-06T07:49:11.497Z,101203.05
2023-01-06T07:51:23.388Z,101205.42
2023-01-06T07:53:35.998Z,101202.36
2023-01-06T07:55:54.454Z,101201.33
2023-01-06T07:58:08.434Z,101198.36
2023-01-06T08:00:21.102Z,101193.73
2023-01-06T08:02:33.342Z,101193.19
2023-01-06T08:04:45.801Z,101189.96
2023-01-06T08:06:57.799Z,101183.73
2023-01-06T08:09:09.894Z,101181.04
2023-01-06T08:11:21.896Z,101176.49
2023-01-06T08:13:34.661Z,101176.70
2023-01-06T08:15:48.768Z,101170.88
2023-01-06T08:18:00.535Z,101172.49
2023-01-06T08:20:12.225Z,101174.70
2023-01-06T08:22:24.740Z,101169.95
2023-01-06T08:24:37.060Z,101168.19
2023-01-06T08:26:49.027Z,101167.79
2023-01-06T08:29:01.092Z,101167.82
2023-01-06T08:31:19.755Z,101172.14
2023-01-06T08:33:31.666Z,101174.86
2023-01-06T08:35:45.709Z,101181.19
2023-01-06T08:37:57.280Z,101183.39
2023-01-06T08:40:09.802Z,101187.67
2023-01-06T08:42:21.487Z,101194.13
2023-01-06T08:44:33.492Z,101195.35
2023-01-06T08:46:45.531Z,101204.45
2023-01-06T08:48:58.087Z,101205.19
2023-01-06T08:51:20.036Z,101200.91
2023-01-06T08:53:32.828Z,101197.14
2023-01-06T08:55:44.719Z,101193.73
2023-01-06T08:57:57.021Z,101194.63
2023-01-06T09:00:09.530Z,101186.06
2023-01-06T09:02:21.147Z,101176.83
2023-01-06T09:04:33.174Z,101170.17
2023-01-06T09:06:47.458Z,101169.48
2023-01-06T09:09:00.680Z,101163.80
2023-01-06T09:11:12.984Z,101157.09
2023-01-06T09:13:24.977Z,101152.23
2023-01-06T09:15:41.301Z,101150.08
2023-01-06T09:17:53.068Z,101143.09
2023-01-06T09:20:06.128Z,101139.67
2023-01-06T09:22:17.874Z,101137.56
2023-01-06T09:24:29.766Z,101140.55
2023-01-06T09:26:42.070Z,101133.40
2023-01-06T09:28:54.532Z,101129.98
2023-01-06T09:31:07.410Z,101131.33
2023-01-06T09:33:19.794Z,101134.23
2023-01-06T09:35:31.693Z,101129.14
2023-01-06T09:37:44.088Z,101123.04
2023-01-06T09:39:55.981Z,101114.48
2023-01-06T09:42:49.348Z,101106.91
2023-01-06T09:45:06.455Z,101110.75
2023-01-06T09:47:23.474Z,101115.30
2023-01-06T09:49:47.971Z,101104.80
2023-01-06T09:52:05.386Z,101099.95
2023-01-06T09:54:23.827Z,101098.66
2023-01-06T09:56:36.947Z,101105.55
2023-01-06T09:59:13.940Z,101103.62
2023-01-06T10:01:33.691Z,101101.82
2023-01-06T10:03:47.710Z,101095.72
2023-01-06T10:06:09.148Z,101089.67
2023-01-06T10:08:47.680Z,101082.80
2023-01-06T10:11:11.873Z,101083.98
2023-01-06T10:13:48.353Z,101082.65
2023-01-06T10:16:19.603Z,101070.17
2023-01-06T10:18:49.081Z,101061.40
2023-01-06T10:21:14.340Z,101056.80
2023-01-06T10:23:42.191Z,101051.66
2023-01-06T10:25:55.689Z,101046.19
2023-01-06T10:28:16.586Z,101050.70
2023-01-06T10:30:44.357Z,101045.34
2023-01-06T10:32:56.899Z,101048.61
2023-01-06T10:35:14.508Z,101054.28
2023-01-06T10:37:34.978Z,101054.41
2023-01-06T10:39:50.701Z,101044.67
2023-01-06T10:42:36.979Z,101034.64
2023-01-06T10:44:49.781Z,101033.67
2023-01-06T10:47:03.539Z,101024.23
2023-01-06T10:49:18.835Z,101017.97
2023-01-06T10:51:34.930Z,101012.48
2023-01-06T10:53:47.274Z,101009.92
2023-01-06T10:56:01.733Z,101020.51
2023-01-06T10:58:20.698Z,101020.12
2023-01-06T11:00:32.675Z,101008.89
2023-01-06T11:02:57.774Z,100999.34
2023-01-06T11:05:24.008Z,100987.72
2023-01-06T11:07:36.259Z,100984.65
2023-01-06T11:09:48.424Z,100966.13
2023-01-06T11:12:09.932Z,100960.12
2023-01-06T11:14:28.500Z,100958.48
2023-01-06T11:16:40.325Z,100947.91
2023-01-06T11:18:55.536Z,100940.98
2023-01-06T11:21:13.340Z,100931.01
2023-01-06T11:23:27.109Z,100921.17
2023-01-06T11:25:39.096Z,100919.34
2023-01-06T11:28:09.230Z,100913.02
2023-01-06T11:30:27.359Z,100907.92
2023-01-06T11:32:42.628Z,100904.09
2023-01-06T11:34:56.467Z,100906.68
2023-01-06T11:37:07.849Z,100906.52
2023-01-06T11:39:32.434Z,100907.89
2023-01-06T11:41:47.707Z,100895.91
2023-01-06T11:44:25.917Z,100896.60
2023-01-06T11:46:40.730Z,100891.69
2023-01-06T11:49:17.581Z,100888.27
2023-01-06T11:51:48.181Z,100886.54
2023-01-06T11:54:01.678Z,100890.89
2023-01-06T11:56:19.350Z,100885.52
2023-01-06T11:58:56.293Z,100885.26
2023-01-06T12:01:25.996Z,100880.58
2023-01-06T12:03:43.200Z,100881.79
2023-01-06T12:06:05.279Z,100870.06
2023-01-06T12:08:24.890Z,100862.83
2023-01-06T12:10:40.362Z,100859.23
2023-01-06T12:12:52.526Z,100850.89
2023-01-06T12:15:11.483Z,100841.38
2023-01-06T12:17:45.773Z,100839.80
2023-01-06T12:20:24.624Z,100836.13
2023-01-06T12:22:49.891Z,100824.85
2023-01-06T12:25:03.495Z,100819.48
2023-01-06T12:27:23.647Z,100813.19
2023-01-06T12:29:38.682Z,100813.37
2023-01-06T12:32:19.803Z,100809.04
2023-01-06T12:34:41.493Z,100799.02
2023-01-06T12:37:00.375Z,100801.64
2023-01-06T12:39:20.315Z,100800.55
2023-01-06T12:41:58.816Z,100792.14
2023-01-06T12:44:34.934Z,100790.52
2023-01-06T12:47:07.197Z,100788.85
2023-01-06T12:49:51.163Z,100786.99
2023-01-06T12:52:11.842Z,100784.19
2023-01-06T12:54:32.249Z,100775.13
2023-01-06T12:57:03.921Z,100769.41
2023-01-06T12:59:46.916Z,100766.25
2023-01-06T13:02:27.274Z,100762.83
2023-01-06T13:04:58.823Z,100759.70
2023-01-06T13:07:34.806Z,100756.20
2023-01-06T13:10:04.820Z,100756.05
2023-01-06T13:12:49.373Z,100753.45
2023-01-06T13:15:14.765Z,100753.67
2023-01-06T13:17:49.150Z,100743.58
2023-01-06T13:20:06.048Z,100745.92
2023-01-06T13:22:35.908Z,100745.41
2023-01-06T13:25:33.880Z,100754.08
2023-01-06T13:28:14.746Z,100760.75
2023-01-06T13:30:44.943Z,100755.70
2023-01-06T13:33:15.601Z,100753.56
2023-01-06T13:35:38.246Z,100747.98
2023-01-06T13:38:06.943Z,100752.22
2023-01-06T13:40:27.169Z,100750.02
2023-01-06T13:43:00.731Z,100742.80
2023-01-06T13:45:21.895Z,100743.80
2023-01-06T13:47:35.888Z,100731.73
2023-01-06T13:49:48.381Z,100729.45
2023-01-06T13:52:00.591Z,100724.79
2023-01-06T13:54:40.747Z,100722.52
2023-01-06T13:57:21.617Z,100727.23
2023-01-06T13:59:51.340Z,100726.33
2023-01-06T14:02:03.347Z,100726.30
2023-01-06T14:04:36.511Z,100731.48
2023-01-06T14:06:49.837Z,100730.21
2023-01-06T14:09:02.132Z,100735.26
2023-01-06T14:11:27.889Z,100735.94
2023-01-06T14:13:41.013Z,100739.13
2023-01-06T14:15:55.567Z,100735.99
2023-01-06T14:18:32.323Z,100739.70
2023-01-06T14:20:44.397Z,100739.71
2023-01-06T14:23:26.092Z,100736.63
2023-01-06T14:25:41.111Z,100731.05
2023-01-06T14:27:55.714Z,100725.74
2023-01-06T14:30:34.242Z,100721.52
2023-01-06T14:32:45.912Z,100724.56
2023-01-06T14:35:01.918Z,100726.10
2023-01-06T14:37:15.962Z,100722.90
2023-01-06T14:39:31.208Z,100719.46
2023-01-06T14:41:55.089Z,100714.28
2023-01-06T14:44:15.582Z,100710.47
2023-01-06T14:46:32.248Z,100708.98
2023-01-06T14:48:49.639Z,100704.98
2023-01-06T14:51:02.113Z,100690.59
2023-01-06T14:53:49.744Z,100695.36
2023-01-06T14:56:02.456Z,100687.98
2023-01-06T14:58:33.014Z,100689.63
2023-01-06T15:00:46.624Z,100690.13
2023-01-06T15:03:17.926Z,100694.30
2023-01-06T15:05:35.888Z,100690.30
2023-01-06T15:07:59.634Z,100689.77
2023-01-06T15:10:21.753Z,100683.02
2023-01-06T15:12:33.706Z,100676.23
2023-01-06T15:14:45.591Z,100671.84
2023-01-06T15:17:01.804Z,100663.73
2023-01-06T15:19:16.233Z,100660.52
2023-01-06T15:21:30.891Z,100660.69
2023-01-06T15:23:47.433Z,100655.80
2023-01-06T15:25:58.995Z,100649.48
2023-01-06T15:28:31.971Z,100653.88
2023-01-06T15:30:49.623Z,100648.22
2023-01-06T15:33:02.810Z,100650.48
2023-01-06T15:35:19.965Z,100650.17
2023-01-06T15:37:35.072Z,100651.70
2023-01-06T15:39:48.739Z,100652.16
2023-01-06T15:42:02.459Z,100648.11
2023-01-06T15:44:22.764Z,100647.41
2023-01-06T15:46:41.697Z,100648.52
2023-01-06T15:48:54.226Z,100650.20
2023-01-06T15:51:12.151Z,100651.11
2023-01-06T15:53:31.624Z,100646.77
2023-01-06T15:55:50.724Z,100650.70
2023-01-06T15:58:25.636Z,100642.92
2023-01-06T16:00:50.046Z,100648.63
2023-01-06T16:03:03.019Z,100645.75
2023-01-06T16:05:36.584Z,100645.24
2023-01-06T16:07:48.412Z,100644.73
2023-01-06T16:10:01.021Z,100644.73
2023-01-06T16:12:21.207Z,100647.92
2023-01-06T16:14:40.502Z,100651.25
2023-01-06T16:16:53.184Z,100648.14
2023-01-06T16:19:16.863Z,100650.40
2023-01-06T16:21:32.197Z,100655.98
2023-01-06T16:23:49.903Z,100652.84
2023-01-06T16:26:08.441Z,100650.73
2023-01-06T16:28:21.937Z,100649.27
2023-01-06T16:30:36.635Z,100644.79
2023-01-06T16:32:49.515Z,100637.91
2023-01-06T16:35:04.980Z,100641.53
2023-01-06T16:37:17.490Z,100642.46
2023-01-06T16:39:29.190Z,100646.36
2023-01-06T16:42:00.729Z,100644.13
2023-01-06T16:44:12.646Z,100638.30
2023-01-06T16:46:27.364Z,100633.63
2023-01-06T16:48:39.598Z,100626.25
2023-01-06T16:50:54.905Z,100622.48
2023-01-06T16:53:10.122Z,100618.13
2023-01-06T16:55:22.740Z,100617.67
2023-01-06T16:57:34.627Z,100619.58
2023-01-06T16:59:47.135Z,100623.83
2023-01-06T17:01:59.476Z,100624.59
2023-01-06T17:04:12.867Z,100630.52
2023-01-06T17:06:27.844Z,100627.78
2023-01-06T17:08:40.792Z,100626.15
2023-01-06T17:10:52.442Z,100635.00
2023-01-06T17:13:23.780Z,100630.96
2023-01-06T17:15:35.970Z,100635.93
2023-01-06T17:17:47.873Z,100645.81
2023-01-06T17:19:59.964Z,100637.73
2023-01-06T17:22:22.206Z,100641.44
2023-01-06T17:24:35.848Z,100641.14
2023-01-06T17:27:21.774Z,100640.66
2023-01-06T17:29:37.847Z,100645.66
2023-01-06T17:31:55.045Z,100648.46
2023-01-06T17:34:21.276Z,100647.13
2023-01-06T17:36:40.040Z,100647.79
2023-01-06T17:38:52.419Z,100654.80
2023-01-06T17:41:09.442Z,100651.06
2023-01-06T17:43:29.212Z,100653.98
2023-01-06T17:45:41.922Z,100652.73
2023-01-06T17:47:54.531Z,100657.08
2023-01-06T17:50:30.181Z,100657.80
2023-01-06T17:52:42.176Z,100653.65
2023-01-06T17:55:20.656Z,100654.55
2023-01-06T17:57:32.787Z,100657.67
2023-01-06T17:59:45.812Z,100659.28
2023-01-06T18:01:57.763Z,100663.30
2023-01-06T18:04:14.920Z,100660.58
2023-01-06T18:06:39.209Z,100667.90
2023-01-06T18:09:21.311Z,100667.67
2023-01-06T18:11:50.627Z,100659.88
2023-01-06T18:14:17.356Z,100663.69
2023-01-06T18:16:32.756Z,100670.35
2023-01-06T18:18:44.811Z,100671.20
2023-01-06T18:21:01.008Z,100680.92
2023-01-06T18:23:18.940Z,100687.33
2023-01-06T18:25:30.932Z,100684.51
2023-01-06T18:27:43.029Z,100689.40
2023-01-06T18:30:28.005Z,100694.03
2023-01-06T18:32:42.450Z,100697.80
2023-01-06T18:34:59.531Z,100696.96
2023-01-06T18:37:12.379Z,100698.17
2023-01-06T18:39:36.458Z,100700.64
2023-01-06T18:41:56.954Z,100696.69
2023-01-06T18:44:18.706Z,100703.92
2023-01-06T18:46:32.821Z,100706.90
2023-01-06T18:48:45.449Z,100710.34
2023-01-06T18:51:00.264Z,100711.60
2023-01-06T18:53:13.518Z,100711.84
2023-01-06T18:55:27.667Z,100712.75
2023-01-06T18:57:46.003Z,100713.56
2023-01-06T19:00:39.717Z,100718.43
2023-01-06T19:02:51.982Z,100718.91
2023-01-06T19:05:13.810Z,100721.46
2023-01-06T19:07:31.056Z,100723.71
2023-01-06T19:09:49.056Z,100721.21
2023-01-06T19:12:08.527Z,100725.89
2023-01-06T19:14:20.518Z,100732.98
2023-01-06T19:16:44.084Z,100731.66
2023-01-06T19:19:08.688Z,100736.77
2023-01-06T19:21:23.330Z,100738.65
2023-01-06T19:23:46.284Z,100736.23
2023-01-06T19:26:11.902Z,100743.73
2023-01-06T19:28:32.966Z,100749.97
2023-01-06T19:30:45.518Z,100752.55
2023-01-06T19:33:13.480Z,100753.95
2023-01-06T19:35:29.274Z,100762.17
2023-01-06T19:37:41.261Z,100759.81
2023-01-06T19:39:58.071Z,100760.77
2023-01-06T19:42:29.727Z,100766.77
2023-01-06T19:44:42.637Z,100765.66
2023-01-06T19:46:54.532Z,100768.20
2023-01-06T19:49:18.536Z,100776.06
2023-01-06T19:51:34.167Z,100781.34
2023-01-06T19:53:51.331Z,100780.36
2023-01-06T19:56:22.956Z,100785.70
2023-01-06T19:58:35.781Z,100787.06
2023-01-06T20:00:50.076Z,100793.95
2023-01-06T20:03:03.620Z,100795.42
2023-01-06T20:05:16.162Z,100798.48
2023-01-06T20:07:27.792Z,100796.50
2023-01-06T20:09:40.455Z,100797.11
2023-01-06T20:11:53.403Z,100801.42
2023-01-06T20:14:05.678Z,100806.66
2023-01-06T20:16:18.025Z,100809.60
2023-01-06T20:18:31.200Z,100812.17
2023-01-06T20:20:43.142Z,100815.53
2023-01-06T20:22:55.202Z,100815.94
2023-01-06T20:25:08.515Z,100817.81
2023-01-06T20:27:21.840Z,100818.20
2023-01-06T20:29:33.733Z,100818.73
2023-01-06T20:31:46.090Z,100817.33
2023-01-06T20:33:58.132Z,100817.92
2023-01-06T20:36:10.435Z,100825.72
2023-01-06T20:38:22.230Z,100832.73
2023-01-06T20:40:34.320Z,100835.43
2023-01-06T20:42:46.724Z,100835.77
2023-01-06T20:44:58.514Z,100834.10
2023-01-06T20:47:10.421Z,100832.87
2023-01-06T20:49:22.044Z,100836.02
2023-01-06T20:51:33.891Z,100835.61
2023-01-06T20:53:45.678Z,100837.30
2023-01-06T20:55:57.575Z,100840.50
2023-01-06T20:58:09.261Z,100837.13
2023-01-06T21:00:21.890Z,100838.87
2023-01-06T21:02:34.400Z,100842.59
2023-01-06T21:04:47.901Z,100847.34
2023-01-06T21:06:59.792Z,100851.73
2023-01-06T21:09:12.095Z,100852.33
2023-01-06T21:11:25.113Z,100852.91
2023-01-06T21:13:38.103Z,100858.44
2023-01-06T21:15:50.434Z,100853.09
2023-01-06T21:18:02.839Z,100858.77
2023-01-06T21:20:14.935Z,100862.55
2023-01-06T21:22:27.340Z,100863.40
2023-01-06T21:24:44.317Z,100864.08
2023-01-06T21:26:56.671Z,100873.53
2023-01-06T21:29:09.151Z,100867.79
2023-01-06T21:31:22.431Z,100876.96
2023-01-06T21:33:37.497Z,100878.46
2023-01-06T21:35:51.048Z,100881.00
2023-01-06T21:38:05.797Z,100886.96
2023-01-06T21:40:19.106Z,100888.05
2023-01-06T21:42:53.908Z,100896.13
2023-01-06T21:45:07.471Z,100894.96
2023-01-06T21:47:20.256Z,100893.55
2023-01-06T21:49:36.772Z,100899.85
2023-01-06T21:51:51.559Z,100900.55
2023-01-06T21:54:05.234Z,100903.41
2023-01-06T21:56:17.620Z,100909.90
2023-01-06T21:58:29.740Z,100912.28
2023-01-06T22:00:43.166Z,100915.05
2023-01-06T22:02:55.054Z,100918.83
2023-01-06T22:05:08.265Z,100920.07
2023-01-06T22:07:21.405Z,100919.83
2023-01-06T22:09:33.613Z,100921.64
2023-01-06T22:11:47.447Z,100924.38
2023-01-06T22:14:02.722Z,100925.91
2023-01-06T22:16:14.523Z,100925.03
2023-01-06T22:18:28.712Z,100928.14
2023-01-06T22:20:40.961Z,100933.17
2023-01-06T22:22:55.609Z,100930.50
2023-01-06T22:25:08.316Z,100929.70
2023-01-06T22:27:21.233Z,100938.04
2023-01-06T22:29:33.232Z,100937.20
2023-01-06T22:31:45.029Z,100940.98
2023-01-06T22:33:58.547Z,100939.05
2023-01-06T22:36:10.545Z,100938.62
2023-01-06T22:38:22.742Z,100932.00
2023-01-06T22:40:34.634Z,100937.99
2023-01-06T22:42:46.538Z,100939.75
2023-01-06T22:44:58.829Z,100939.98
2023-01-06T22:47:10.416Z,100943.20
2023-01-06T22:49:22.313Z,100939.11
2023-01-06T22:51:34.508Z,100940.97
2023-01-06T22:53:46.402Z,100941.56
2023-01-06T22:55:59.009Z,100941.59
2023-01-06T22:58:10.592Z,100948.77
2023-01-06T23:00:22.286Z,100947.98
2023-01-06T23:02:34.304Z,100953.45
2023-01-06T23:04:46.689Z,100958.91
2023-01-06T23:06:58.878Z,100962.45
2023-01-06T23:09:10.771Z,100961.96
2023-01-06T23:11:22.869Z,100963.58
2023-01-06T23:13:36.466Z,100962.11
2023-01-06T23:15:48.740Z,100964.27
2023-01-06T23:18:00.495Z,100968.70
2023-01-06T23:20:12.177Z,100969.63
2023-01-06T23:22:23.829Z,100974.17
2023-01-06T23:24:35.656Z,100972.94
2023-01-06T23:26:47.346Z,100971.72
2023-01-06T23:28:59.239Z,100971.40
2023-01-06T23:31:17.460Z,100973.91
2023-01-06T23:33:29.369Z,100969.02
2023-01-06T23:35:41.295Z,100968.51
2023-01-06T23:37:52.845Z,100965.88
2023-01-06T23:40:06.203Z,100968.95
2023-01-06T23:42:17.859Z,100967.61
2023-01-06T23:44:29.753Z,100971.47
2023-01-06T23:46:43.017Z,100972.84
2023-01-06T23:48:56.300Z,100972.80
2023-01-06T23:51:08.909Z,100973.90
2023-01-06T23:53:20.702Z,100975.78
2023-01-06T23:55:32.606Z,100974.70
2023-01-06T23:57:44.692Z,100972.89
2023-01-06T23:59:56.274Z,100972.17
