createdAt,value
2019-04-04T00:01:55.544Z,6.30
2019-04-04T00:04:25.289Z,6.32
2019-04-04T00:06:58.102Z,6.32
2019-04-04T00:09:29.247Z,6.25
2019-04-04T00:12:00.545Z,6.27
2019-04-04T00:14:29.885Z,6.29
2019-04-04T00:16:59.171Z,6.23
2019-04-04T00:19:29.841Z,6.20
2019-04-04T00:21:59.834Z,6.28
2019-04-04T00:24:30.998Z,6.30
2019-04-04T00:27:03.055Z,6.34
2019-04-04T00:29:33.417Z,6.35
2019-04-04T00:32:04.426Z,6.40
2019-04-04T00:34:33.569Z,6.44
2019-04-04T00:37:04.387Z,6.28
2019-04-04T00:39:34.167Z,6.26
2019-04-04T00:42:03.772Z,6.26
2019-04-04T00:44:32.870Z,6.32
2019-04-04T00:47:02.287Z,6.23
2019-04-04T00:49:31.682Z,6.21
2019-04-04T00:52:00.930Z,6.21
2019-04-04T00:54:30.070Z,6.25
2019-04-04T00:56:59.200Z,5.99
2019-04-04T00:59:28.926Z,6.05
2019-04-04T01:01:58.279Z,5.98
2019-04-04T01:04:30.832Z,6.04
2019-04-04T01:06:58.739Z,6.08
2019-04-04T01:09:28.405Z,6.06
2019-04-04T01:12:01.207Z,6.07
2019-04-04T01:14:30.640Z,5.98
2019-04-04T01:16:59.718Z,5.99
2019-04-04T01:19:30.644Z,5.97
2019-04-04T01:22:00.019Z,6.01
2019-04-04T01:24:29.811Z,5.93
2019-04-04T01:26:59.147Z,5.68
2019-04-04T01:29:28.240Z,5.41
2019-04-04T01:31:57.324Z,5.31
2019-04-04T01:34:26.349Z,5.59
2019-04-04T01:36:56.569Z,5.69
2019-04-04T01:39:26.275Z,5.72
2019-04-04T01:41:55.479Z,5.51
2019-04-04T01:44:24.510Z,5.66
2019-04-04T01:46:55.636Z,5.74
2019-04-04T01:49:24.698Z,5.84
2019-04-04T01:51:56.783Z,5.68
2019-04-04T01:54:24.599Z,5.58
2019-04-04T01:56:55.931Z,5.43
2019-04-04T01:59:25.228Z,5.50
2019-04-04T02:01:54.310Z,5.46
2019-04-04T02:04:25.406Z,5.60
2019-04-04T02:06:58.865Z,5.66
2019-04-04T02:09:26.656Z,5.81
2019-04-04T02:11:55.782Z,5.76
2019-04-04T02:14:27.240Z,5.74
2019-04-04T02:16:56.330Z,5.73
2019-04-04T02:19:25.449Z,5.80
2019-04-04T02:21:54.483Z,5.92
2019-04-04T02:24:23.683Z,6.02
2019-04-04T02:26:52.736Z,6.11
2019-04-04T02:29:22.952Z,6.19
2019-04-04T02:31:54.838Z,6.13
2019-04-04T02:34:23.975Z,6.12
2019-04-04T02:36:53.050Z,6.12
2019-04-04T02:39:25.649Z,6.22
2019-04-04T02:41:54.707Z,6.29
2019-04-04T02:44:24.147Z,6.31
2019-04-04T02:46:53.207Z,6.36
2019-04-04T02:49:27.916Z,6.35
2019-04-04T02:51:54.492Z,6.42
2019-04-04T02:54:25.792Z,6.38
2019-04-04T02:56:54.833Z,6.32
2019-04-04T02:59:29.009Z,6.30
2019-04-04T03:01:58.151Z,6.19
2019-04-04T03:04:27.307Z,6.22
2019-04-04T03:06:58.371Z,6.21
2019-04-04T03:09:28.242Z,6.22
2019-04-04T03:11:57.300Z,6.18
2019-04-04T03:14:26.375Z,6.16
2019-04-04T03:16:56.880Z,6.19
2019-04-04T03:19:26.201Z,6.21
2019-04-04T03:21:56.769Z,6.25
2019-04-04T03:24:25.898Z,6.23
2019-04-04T03:26:55.041Z,6.15
2019-04-04T03:29:24.163Z,6.21
2019-04-04T03:31:53.323Z,6.26
2019-04-04T03:34:24.536Z,6.27
2019-04-04T03:36:53.676Z,6.25
2019-04-04T03:39:22.758Z,6.18
2019-04-04T03:41:51.923Z,6.15
2019-04-04T03:44:21.270Z,6.15
2019-04-04T03:46:50.690Z,6.09
2019-04-04T03:49:23.194Z,6.02
2019-04-04T03:51:51.957Z,6.00
2019-04-04T03:54:24.350Z,5.99
2019-04-04T03:56:55.105Z,5.92
2019-04-04T03:59:25.317Z,5.93
2019-04-04T04:01:54.429Z,5.93
2019-04-04T04:04:26.819Z,6.01
2019-04-04T04:06:58.593Z,6.03
2019-04-04T04:09:29.018Z,6.02
2019-04-04T04:11:58.096Z,6.03
2019-04-04T04:14:27.282Z,6.11
2019-04-04T04:16:56.352Z,6.10
2019-04-04T04:19:29.887Z,6.11
2019-04-04T04:21:56.194Z,6.11
2019-04-04T04:24:26.814Z,6.11
2019-04-04T04:26:56.054Z,6.03
2019-04-04T04:29:29.477Z,6.15
2019-04-04T04:31:58.332Z,6.08
2019-04-04T04:34:32.921Z,6.14
2019-04-04T04:37:00.458Z,6.20
2019-04-04T04:39:35.871Z,6.56
2019-04-04T04:42:05.716Z,6.48
2019-04-04T04:44:37.785Z,6.16
2019-04-04T04:47:05.691Z,6.23
2019-04-04T04:49:36.443Z,6.22
2019-04-04T04:52:05.471Z,6.28
2019-04-04T04:54:34.519Z,6.35
2019-04-04T04:57:04.831Z,6.25
2019-04-04T04:59:34.142Z,6.02
2019-04-04T05:02:03.223Z,6.02
2019-04-04T05:04:33.826Z,6.08
2019-04-04T05:07:07.143Z,6.07
2019-04-04T05:09:37.091Z,5.93
2019-04-04T05:12:06.257Z,5.87
2019-04-04T05:14:35.299Z,5.74
2019-04-04T05:17:04.764Z,5.61
2019-04-04T05:19:34.134Z,5.82
2019-04-04T05:22:03.493Z,5.93
2019-04-04T05:24:32.809Z,5.74
2019-04-04T05:27:01.938Z,5.83
2019-04-04T05:29:31.191Z,5.97
2019-04-04T05:32:02.667Z,5.83
2019-04-04T05:34:34.413Z,5.81
2019-04-04T05:37:07.363Z,5.94
2019-04-04T05:39:38.127Z,5.98
2019-04-04T05:42:07.582Z,5.88
2019-04-04T05:44:36.811Z,5.97
2019-04-04T05:47:06.110Z,6.00
2019-04-04T05:49:36.152Z,6.07
2019-04-04T05:52:08.797Z,6.05
2019-04-04T05:54:39.174Z,5.85
2019-04-04T05:57:08.343Z,5.98
2019-04-04T05:59:42.232Z,5.99
2019-04-04T06:02:14.607Z,6.03
2019-04-04T06:04:45.993Z,6.05
2019-04-04T06:07:16.540Z,6.00
2019-04-04T06:09:47.482Z,6.05
2019-04-04T06:12:17.168Z,6.04
2019-04-04T06:14:47.125Z,6.04
2019-04-04T06:17:16.189Z,6.13
2019-04-04T06:19:45.331Z,5.93
2019-04-04T06:22:15.915Z,5.94
2019-04-04T06:24:45.385Z,6.05
2019-04-04T06:27:14.413Z,6.04
2019-04-04T06:29:47.656Z,6.18
2019-04-04T06:32:15.985Z,5.85
2019-04-04T06:34:45.249Z,5.82
2019-04-04T06:37:14.427Z,5.65
2019-04-04T06:39:45.364Z,5.51
2019-04-04T06:42:14.734Z,5.61
2019-04-04T06:44:44.449Z,5.56
2019-04-04T06:47:16.401Z,5.77
2019-04-04T06:49:47.767Z,5.81
2019-04-04T06:52:19.239Z,5.96
2019-04-04T06:54:48.770Z,5.66
2019-04-04T06:57:17.907Z,5.81
2019-04-04T06:59:52.075Z,5.74
2019-04-04T07:02:27.610Z,6.01
2019-04-04T07:04:57.353Z,5.70
2019-04-04T07:07:27.199Z,5.62
2019-04-04T07:09:57.884Z,5.37
2019-04-04T07:12:28.568Z,5.63
2019-04-04T07:14:58.393Z,5.88
2019-04-04T07:17:27.570Z,6.02
2019-04-04T07:19:59.340Z,5.88
2019-04-04T07:22:28.959Z,5.89
2019-04-04T07:25:01.116Z,6.11
2019-04-04T07:27:33.633Z,6.12
2019-04-04T07:30:03.800Z,6.19
2019-04-04T07:32:34.171Z,6.27
2019-04-04T07:35:04.996Z,6.18
2019-04-04T07:37:36.409Z,6.34
2019-04-04T07:40:05.894Z,6.02
2019-04-04T07:42:35.235Z,5.86
2019-04-04T07:45:06.462Z,5.90
2019-04-04T07:47:35.566Z,5.60
2019-04-04T07:50:05.006Z,5.48
2019-04-04T07:52:34.229Z,5.46
2019-04-04T07:55:03.476Z,5.23
2019-04-04T07:57:35.957Z,2.76
2019-04-04T08:00:07.273Z,5.53
2019-04-04T08:02:36.296Z,5.45
2019-04-04T08:05:14.361Z,5.77
2019-04-04T08:07:43.616Z,6.01
2019-04-04T08:10:20.648Z,6.25
2019-04-04T08:12:45.617Z,6.25
2019-04-04T08:15:15.815Z,6.24
2019-04-04T08:17:45.051Z,6.15
2019-04-04T08:20:15.515Z,6.02
2019-04-04T08:22:48.651Z,6.07
2019-04-04T08:25:22.891Z,6.13
2019-04-04T08:27:53.453Z,6.36
2019-04-04T08:30:23.119Z,6.34
2019-04-04T08:32:52.362Z,6.54
2019-04-04T08:35:22.924Z,6.40
2019-04-04T08:37:52.108Z,6.43
2019-04-04T08:40:28.625Z,6.44
2019-04-04T08:42:58.299Z,6.16
2019-04-04T08:45:27.468Z,6.05
2019-04-04T08:47:56.704Z,6.05
2019-04-04T08:50:26.013Z,6.11
2019-04-04T08:52:56.270Z,6.18
2019-04-04T08:55:25.399Z,6.03
2019-04-04T08:57:54.641Z,6.54
2019-04-04T09:00:26.257Z,6.25
2019-04-04T09:02:55.372Z,6.16
2019-04-04T09:05:26.902Z,6.38
2019-04-04T09:07:56.204Z,6.14
2019-04-04T09:10:25.393Z,6.33
2019-04-04T09:12:54.637Z,6.39
2019-04-04T09:15:24.112Z,6.37
2019-04-04T09:17:59.038Z,6.45
2019-04-04T09:20:28.332Z,6.22
2019-04-04T09:22:57.805Z,6.30
2019-04-04T09:25:27.392Z,6.47
2019-04-04T09:27:56.504Z,6.53
2019-04-04T09:30:25.720Z,6.05
2019-04-04T09:32:55.112Z,6.67
2019-04-04T09:35:24.438Z,6.58
2019-04-04T09:37:53.848Z,6.70
2019-04-04T09:40:26.632Z,6.65
2019-04-04T09:42:55.720Z,6.61
2019-04-04T09:45:26.687Z,6.73
2019-04-04T09:47:55.768Z,6.50
2019-04-04T09:50:25.442Z,6.85
2019-04-04T09:52:54.565Z,6.98
2019-04-04T09:55:23.811Z,6.86
2019-04-04T09:57:53.015Z,6.80
2019-04-04T10:00:23.072Z,6.85
2019-04-04T10:02:52.096Z,6.87
2019-04-04T10:05:21.162Z,6.90
2019-04-04T10:07:50.220Z,6.97
2019-04-04T10:10:23.368Z,7.02
2019-04-04T10:12:52.474Z,7.04
2019-04-04T10:15:22.663Z,7.29
2019-04-04T10:17:51.780Z,7.35
2019-04-04T10:20:20.957Z,6.92
2019-04-04T10:22:50.100Z,7.19
2019-04-04T10:25:19.858Z,7.09
2019-04-04T10:27:48.950Z,7.02
2019-04-04T10:30:17.982Z,7.24
2019-04-04T10:32:47.045Z,7.23
2019-04-04T10:35:16.069Z,6.62
2019-04-04T10:37:45.245Z,6.21
2019-04-04T10:40:17.788Z,5.85
2019-04-04T10:42:46.844Z,6.23
2019-04-04T10:45:15.884Z,6.25
2019-04-04T10:47:44.974Z,6.26
2019-04-04T10:50:14.533Z,6.61
2019-04-04T10:52:43.911Z,6.48
2019-04-04T10:55:14.099Z,6.83
2019-04-04T10:57:43.454Z,6.62
2019-04-04T11:00:12.844Z,6.98
2019-04-04T11:02:42.333Z,7.47
2019-04-04T11:05:11.435Z,7.78
2019-04-04T11:07:40.504Z,8.07
2019-04-04T11:10:10.869Z,8.38
2019-04-04T11:12:40.259Z,8.43
2019-04-04T11:15:09.922Z,8.69
2019-04-04T11:17:38.998Z,9.06
2019-04-04T11:20:08.067Z,8.96
2019-04-04T11:22:38.115Z,8.53
2019-04-04T11:25:08.267Z,8.20
2019-04-04T11:27:39.009Z,8.18
2019-04-04T11:30:09.630Z,8.20
2019-04-04T11:32:39.846Z,8.30
2019-04-04T11:35:10.200Z,8.30
2019-04-04T11:37:39.341Z,7.70
2019-04-04T11:40:09.119Z,7.60
2019-04-04T11:42:38.344Z,7.48
2019-04-04T11:45:07.483Z,7.45
2019-04-04T11:47:36.547Z,7.23
2019-04-04T11:50:05.980Z,7.12
2019-04-04T11:52:35.071Z,7.22
2019-04-04T11:55:06.592Z,7.14
2019-04-04T11:57:35.624Z,7.23
2019-04-04T12:00:05.359Z,7.15
2019-04-04T12:02:34.377Z,7.26
2019-04-04T12:05:03.824Z,7.00
2019-04-04T12:07:32.891Z,7.11
2019-04-04T12:10:07.858Z,6.70
2019-04-04T12:12:32.661Z,7.19
2019-04-04T12:15:01.894Z,6.95
2019-04-04T12:17:32.176Z,6.74
2019-04-04T12:20:01.328Z,6.74
2019-04-04T12:22:30.391Z,6.91
2019-04-04T12:24:59.430Z,6.78
2019-04-04T12:27:28.445Z,7.07
2019-04-04T12:29:57.479Z,6.90
2019-04-04T12:32:26.548Z,6.44
2019-04-04T12:34:55.599Z,6.90
2019-04-04T12:37:24.755Z,7.09
2019-04-04T12:39:53.843Z,7.19
2019-04-04T12:42:24.888Z,6.94
2019-04-04T12:44:54.759Z,7.15
2019-04-04T12:47:24.447Z,6.88
2019-04-04T12:49:53.595Z,6.85
2019-04-04T12:52:23.626Z,6.79
2019-04-04T12:54:52.955Z,6.85
2019-04-04T12:57:24.309Z,6.72
2019-04-04T12:59:53.587Z,6.53
2019-04-04T13:02:22.928Z,6.67
2019-04-04T13:04:52.549Z,6.70
2019-04-04T13:07:22.325Z,6.77
2019-04-04T13:09:52.010Z,6.65
2019-04-04T13:12:23.341Z,6.13
2019-04-04T13:14:54.972Z,6.95
2019-04-04T13:17:25.459Z,6.94
2019-04-04T13:19:55.703Z,6.84
2019-04-04T13:22:25.484Z,6.83
2019-04-04T13:24:56.545Z,6.53
2019-04-04T13:27:26.230Z,7.05
2019-04-04T13:29:55.633Z,7.30
2019-04-04T13:32:25.161Z,7.40
2019-04-04T13:34:59.515Z,6.98
2019-04-04T13:37:25.712Z,7.23
2019-04-04T13:39:55.387Z,7.19
2019-04-04T13:42:24.666Z,7.50
2019-04-04T13:44:53.906Z,7.61
2019-04-04T13:47:25.648Z,7.45
2019-04-04T13:49:54.868Z,7.83
2019-04-04T13:52:26.456Z,8.26
2019-04-04T13:54:59.439Z,7.94
2019-04-04T13:57:29.612Z,7.92
2019-04-04T14:00:00.350Z,7.38
2019-04-04T14:02:31.738Z,7.48
2019-04-04T14:05:09.675Z,7.38
2019-04-04T14:07:33.628Z,7.47
2019-04-04T14:10:16.986Z,7.07
2019-04-04T14:12:49.127Z,7.15
2019-04-04T14:15:19.767Z,7.37
2019-04-04T14:17:49.015Z,7.39
2019-04-04T14:20:19.322Z,7.40
2019-04-04T14:22:51.503Z,7.02
2019-04-04T14:25:22.065Z,7.55
2019-04-04T14:27:51.301Z,7.71
2019-04-04T14:30:23.492Z,7.78
2019-04-04T14:32:55.013Z,7.54
2019-04-04T14:35:25.324Z,7.66
2019-04-04T14:37:56.315Z,7.58
2019-04-04T14:40:27.798Z,7.70
2019-04-04T14:42:57.151Z,7.57
2019-04-04T14:45:27.821Z,7.36
2019-04-04T14:47:56.983Z,7.90
2019-04-04T14:50:28.082Z,7.91
2019-04-04T14:52:57.090Z,7.71
2019-04-04T14:55:26.242Z,7.72
2019-04-04T14:57:56.135Z,7.51
2019-04-04T15:00:25.246Z,7.69
2019-04-04T15:02:54.529Z,7.49
2019-04-04T15:05:25.560Z,7.53
2019-04-04T15:07:54.701Z,7.47
2019-04-04T15:10:26.094Z,7.30
2019-04-04T15:12:55.178Z,7.54
2019-04-04T15:15:26.462Z,7.52
2019-04-04T15:17:55.735Z,8.03
2019-04-04T15:20:25.119Z,8.20
2019-04-04T15:22:54.215Z,8.30
2019-04-04T15:25:23.454Z,8.11
2019-04-04T15:27:53.269Z,7.93
2019-04-04T15:30:24.855Z,7.70
2019-04-04T15:32:54.379Z,8.03
2019-04-04T15:35:24.932Z,7.83
2019-04-04T15:37:53.997Z,8.18
2019-04-04T15:40:26.266Z,7.73
2019-04-04T15:42:55.727Z,7.73
2019-04-04T15:45:26.140Z,7.82
2019-04-04T15:47:55.186Z,7.42
2019-04-04T15:50:30.117Z,7.67
2019-04-04T15:52:59.188Z,7.56
2019-04-04T15:55:29.726Z,7.93
2019-04-04T15:57:58.815Z,7.87
2019-04-04T16:00:28.163Z,7.96
2019-04-04T16:02:57.171Z,8.00
2019-04-04T16:05:26.244Z,8.02
2019-04-04T16:07:55.324Z,7.76
2019-04-04T16:10:24.615Z,7.79
2019-04-04T16:12:53.732Z,7.65
2019-04-04T16:15:23.917Z,7.71
2019-04-04T16:17:53.006Z,7.76
2019-04-04T16:20:22.142Z,7.96
2019-04-04T16:22:51.136Z,7.73
2019-04-04T16:25:20.318Z,7.67
2019-04-04T16:27:49.367Z,7.89
2019-04-04T16:30:21.162Z,8.17
2019-04-04T16:32:50.305Z,7.61
2019-04-04T16:35:19.420Z,7.87
2019-04-04T16:37:48.516Z,7.98
2019-04-04T16:40:17.628Z,8.14
2019-04-04T16:42:46.758Z,8.23
2019-04-04T16:45:15.883Z,8.14
2019-04-04T16:47:46.363Z,8.13
2019-04-04T16:50:22.529Z,7.74
2019-04-04T16:52:55.883Z,7.61
2019-04-04T16:55:29.967Z,7.64
2019-04-04T16:57:59.037Z,8.05
2019-04-04T17:00:28.257Z,7.90
2019-04-04T17:02:57.349Z,7.69
2019-04-04T17:05:26.451Z,7.93
2019-04-04T17:07:55.571Z,7.95
2019-04-04T17:10:36.975Z,7.88
2019-04-04T17:13:07.047Z,7.86
2019-04-04T17:15:37.287Z,7.83
2019-04-04T17:18:06.452Z,7.76
2019-04-04T17:20:35.503Z,7.61
2019-04-04T17:23:04.611Z,7.61
2019-04-04T17:25:35.855Z,7.55
2019-04-04T17:28:05.515Z,7.02
2019-04-04T17:30:34.584Z,6.81
2019-04-04T17:33:08.578Z,6.81
2019-04-04T17:35:39.390Z,6.88
2019-04-04T17:38:08.457Z,6.78
2019-04-04T17:40:38.848Z,6.93
2019-04-04T17:43:10.496Z,6.98
2019-04-04T17:45:41.565Z,7.13
2019-04-04T17:48:10.758Z,6.98
2019-04-04T17:50:40.230Z,6.94
2019-04-04T17:53:09.863Z,6.81
2019-04-04T17:55:40.175Z,6.56
2019-04-04T17:58:11.944Z,6.37
2019-04-04T18:00:41.533Z,6.31
2019-04-04T18:03:14.177Z,6.35
2019-04-04T18:05:46.497Z,6.35
2019-04-04T18:08:15.661Z,6.33
2019-04-04T18:10:46.224Z,6.28
2019-04-04T18:13:15.286Z,6.09
2019-04-04T18:15:45.290Z,5.89
2019-04-04T18:18:16.928Z,6.17
2019-04-04T18:20:47.787Z,6.41
2019-04-04T18:23:18.072Z,6.38
2019-04-04T18:25:48.489Z,6.38
2019-04-04T18:28:17.536Z,6.22
2019-04-04T18:30:46.699Z,6.03
2019-04-04T18:33:19.265Z,5.88
2019-04-04T18:35:49.760Z,5.68
2019-04-04T18:38:32.143Z,5.67
2019-04-04T18:41:01.262Z,5.82
2019-04-04T18:43:30.351Z,5.91
2019-04-04T18:46:05.685Z,5.87
2019-04-04T18:48:35.197Z,5.76
2019-04-04T18:51:04.383Z,5.87
2019-04-04T18:53:33.684Z,5.82
2019-04-04T18:56:04.080Z,5.64
2019-04-04T18:58:33.334Z,5.71
2019-04-04T19:01:02.408Z,5.76
2019-04-04T19:03:31.525Z,5.90
2019-04-04T19:06:00.606Z,5.99
2019-04-04T19:08:29.743Z,6.03
2019-04-04T19:10:58.761Z,6.04
2019-04-04T19:13:28.332Z,6.06
2019-04-04T19:16:00.252Z,6.05
2019-04-04T19:18:28.627Z,6.08
2019-04-04T19:20:57.634Z,6.09
2019-04-04T19:23:26.749Z,6.07
2019-04-04T19:25:57.430Z,5.90
2019-04-04T19:28:30.961Z,5.80
2019-04-04T19:31:00.066Z,5.91
2019-04-04T19:33:29.224Z,5.98
2019-04-04T19:35:59.495Z,6.03
2019-04-04T19:38:28.596Z,6.14
2019-04-04T19:41:01.409Z,6.13
2019-04-04T19:43:30.908Z,6.13
2019-04-04T19:46:00.086Z,6.00
2019-04-04T19:48:29.853Z,5.98
2019-04-04T19:50:59.250Z,5.96
2019-04-04T19:53:29.019Z,5.93
2019-04-04T19:55:58.363Z,5.94
2019-04-04T19:58:27.960Z,5.90
2019-04-04T20:00:57.902Z,5.92
2019-04-04T20:03:27.277Z,5.93
2019-04-04T20:05:56.651Z,5.92
2019-04-04T20:08:25.951Z,5.96
2019-04-04T20:11:05.406Z,6.05
2019-04-04T20:13:34.558Z,6.09
2019-04-04T20:16:05.357Z,5.97
2019-04-04T20:18:34.577Z,5.94
2019-04-04T20:21:03.935Z,5.94
2019-04-04T20:23:35.429Z,5.93
2019-04-04T20:26:06.152Z,5.88
2019-04-04T20:28:35.805Z,5.87
2019-04-04T20:31:05.184Z,5.87
2019-04-04T20:33:35.697Z,5.89
2019-04-04T20:36:06.720Z,5.81
2019-04-04T20:38:36.142Z,5.81
2019-04-04T20:41:07.117Z,5.82
2019-04-04T20:43:45.227Z,5.81
2019-04-04T20:46:18.001Z,5.82
2019-04-04T20:48:47.431Z,5.73
2019-04-04T20:51:16.921Z,5.69
2019-04-04T20:53:46.238Z,5.70
2019-04-04T20:56:18.860Z,5.63
2019-04-04T20:58:48.055Z,5.65
2019-04-04T21:01:20.330Z,5.64
2019-04-04T21:03:49.677Z,5.62
2019-04-04T21:06:20.690Z,5.54
2019-04-04T21:08:49.888Z,5.45
2019-04-04T21:11:19.146Z,5.51
2019-04-04T21:13:56.412Z,5.54
2019-04-04T21:16:23.592Z,5.53
2019-04-04T21:18:52.921Z,5.50
2019-04-04T21:21:22.819Z,5.50
2019-04-04T21:23:54.149Z,5.41
2019-04-04T21:26:24.998Z,5.46
2019-04-04T21:28:54.639Z,5.45
2019-04-04T21:31:25.724Z,5.37
2019-04-04T21:33:56.076Z,5.41
2019-04-04T21:36:29.340Z,5.39
2019-04-04T21:38:58.620Z,5.40
2019-04-04T21:41:27.909Z,5.29
2019-04-04T21:44:09.228Z,5.22
2019-04-04T21:46:38.053Z,5.16
2019-04-04T21:49:07.268Z,5.07
2019-04-04T21:51:36.527Z,5.05
2019-04-04T21:54:05.764Z,4.83
2019-04-04T21:56:35.390Z,4.77
2019-04-04T21:59:04.870Z,4.74
2019-04-04T22:01:34.412Z,4.71
2019-04-04T22:04:03.823Z,4.82
2019-04-04T22:06:33.496Z,4.81
2019-04-04T22:09:06.874Z,4.62
2019-04-04T22:11:36.159Z,4.40
2019-04-04T22:14:05.488Z,4.18
2019-04-04T22:16:34.823Z,4.11
2019-04-04T22:19:04.150Z,4.25
2019-04-04T22:21:33.551Z,4.45
2019-04-04T22:24:03.664Z,4.56
2019-04-04T22:26:32.946Z,4.61
2019-04-04T22:29:02.221Z,4.43
2019-04-04T22:31:32.681Z,4.52
2019-04-04T22:34:01.937Z,4.53
2019-04-04T22:36:32.543Z,4.50
2019-04-04T22:39:01.920Z,4.50
2019-04-04T22:41:32.947Z,4.39
2019-04-04T22:44:06.463Z,4.40
2019-04-04T22:46:35.702Z,4.36
2019-04-04T22:49:06.924Z,4.26
2019-04-04T22:51:36.159Z,4.32
2019-04-04T22:54:07.153Z,4.26
2019-04-04T22:56:36.513Z,4.08
2019-04-04T22:59:07.841Z,4.18
2019-04-04T23:01:37.255Z,4.18
2019-04-04T23:04:06.617Z,4.05
2019-04-04T23:06:35.918Z,3.95
2019-04-04T23:09:09.122Z,3.86
2019-04-04T23:11:38.754Z,3.91
2019-04-04T23:14:08.217Z,3.88
2019-04-04T23:16:37.559Z,3.91
2019-04-04T23:19:07.060Z,3.94
2019-04-04T23:21:36.390Z,3.94
2019-04-04T23:24:05.632Z,4.01
2019-04-04T23:26:34.946Z,4.07
2019-04-04T23:29:06.819Z,4.13
2019-04-04T23:31:36.068Z,4.17
2019-04-04T23:34:05.400Z,4.22
2019-04-04T23:36:35.526Z,4.20
2019-04-04T23:39:06.201Z,4.06
2019-04-04T23:41:35.839Z,4.07
2019-04-04T23:44:05.579Z,4.10
2019-04-04T23:46:35.011Z,4.06
2019-04-04T23:49:04.512Z,4.00
2019-04-04T23:51:34.130Z,4.02
2019-04-04T23:54:05.629Z,4.04
2019-04-04T23:56:35.222Z,3.94
2019-04-04T23:59:05.202Z,3.86
