createdAt,value
2023-02-20T00:00:34.283Z,3.90
2023-02-20T00:03:00.749Z,3.60
2023-02-20T00:05:27.339Z,3.60
2023-02-20T00:07:53.868Z,3.70
2023-02-20T00:10:24.245Z,3.40
2023-02-20T00:12:52.205Z,3.60
2023-02-20T00:15:19.786Z,3.60
2023-02-20T00:17:49.910Z,3.40
2023-02-20T00:20:18.805Z,3.70
2023-02-20T00:22:45.585Z,3.90
2023-02-20T00:25:12.169Z,3.90
2023-02-20T00:27:38.717Z,3.60
2023-02-20T00:30:06.047Z,3.40
2023-02-20T00:32:32.610Z,3.40
2023-02-20T00:35:01.320Z,3.40
2023-02-20T00:37:27.883Z,3.20
2023-02-20T00:39:54.359Z,3.10
2023-02-20T00:42:21.196Z,3.30
2023-02-20T00:44:47.738Z,3.30
2023-02-20T00:47:14.331Z,3.20
2023-02-20T00:49:40.886Z,3.30
2023-02-20T00:52:14.956Z,3.20
2023-02-20T00:54:41.800Z,3.00
2023-02-20T00:57:08.357Z,3.10
2023-02-20T00:59:34.957Z,3.10
2023-02-20T01:02:01.627Z,3.10
2023-02-20T01:04:28.259Z,3.00
2023-02-20T01:06:54.820Z,3.00
2023-02-20T01:09:21.471Z,2.90
2023-02-20T01:11:48.358Z,2.80
2023-02-20T01:14:14.960Z,2.90
2023-02-20T01:16:46.049Z,2.80
2023-02-20T01:19:13.294Z,2.90
2023-02-20T01:21:39.839Z,3.00
2023-02-20T01:24:06.628Z,3.00
2023-02-20T01:26:33.168Z,3.00
2023-02-20T01:28:59.765Z,3.10
2023-02-20T01:31:26.389Z,3.20
2023-02-20T01:33:52.952Z,3.20
2023-02-20T01:36:20.806Z,3.20
2023-02-20T01:38:48.543Z,3.10
2023-02-20T01:41:15.183Z,3.20
2023-02-20T01:43:41.797Z,3.20
2023-02-20T01:46:26.797Z,3.30
2023-02-20T01:49:03.788Z,3.00
2023-02-20T01:51:35.042Z,3.00
2023-02-20T01:54:02.595Z,3.00
2023-02-20T01:56:29.125Z,2.90
2023-02-20T01:58:55.764Z,2.90
2023-02-20T02:01:22.418Z,3.20
2023-02-20T02:03:53.009Z,2.90
2023-02-20T02:06:19.584Z,3.00
2023-02-20T02:08:46.444Z,2.90
2023-02-20T02:11:15.950Z,3.00
2023-02-20T02:13:43.357Z,2.90
2023-02-20T02:16:18.857Z,3.00
2023-02-20T02:19:14.892Z,3.10
2023-02-20T02:22:05.033Z,3.20
2023-02-20T02:24:54.843Z,3.20
2023-02-20T02:27:22.229Z,3.00
2023-02-20T02:30:17.214Z,2.90
2023-02-20T02:33:08.581Z,2.90
2023-02-20T02:35:53.913Z,3.10
2023-02-20T02:38:56.830Z,3.10
2023-02-20T02:41:44.604Z,3.00
2023-02-20T02:44:18.549Z,2.90
2023-02-20T02:47:04.272Z,2.90
2023-02-20T02:49:42.991Z,2.90
2023-02-20T02:52:09.763Z,2.90
2023-02-20T02:54:36.360Z,3.00
2023-02-20T02:57:19.661Z,2.90
2023-02-20T02:59:47.594Z,3.10
2023-02-20T03:02:15.767Z,3.00
2023-02-20T03:04:43.925Z,2.90
2023-02-20T03:07:12.608Z,3.00
2023-02-20T03:09:43.854Z,2.90
2023-02-20T03:12:13.045Z,2.90
2023-02-20T03:15:10.693Z,3.00
2023-02-20T03:17:40.611Z,3.00
2023-02-20T03:20:11.256Z,3.10
2023-02-20T03:22:45.139Z,3.10
2023-02-20T03:25:22.668Z,3.10
2023-02-20T03:27:59.774Z,3.10
2023-02-20T03:30:50.028Z,3.20
2023-02-20T03:33:44.401Z,3.30
2023-02-20T03:36:32.588Z,3.30
2023-02-20T03:39:24.945Z,3.30
2023-02-20T03:42:12.078Z,3.50
2023-02-20T03:44:44.856Z,3.50
2023-02-20T03:47:55.678Z,3.50
2023-02-20T03:50:22.700Z,3.50
2023-02-20T03:52:50.499Z,3.50
2023-02-20T03:55:17.080Z,3.60
2023-02-20T03:57:50.483Z,3.60
2023-02-20T04:00:44.746Z,3.80
2023-02-20T04:03:18.466Z,3.80
2023-02-20T04:05:51.068Z,4.00
2023-02-20T04:08:35.553Z,4.10
2023-02-20T04:11:07.095Z,4.10
2023-02-20T04:13:34.881Z,4.20
2023-02-20T04:16:02.378Z,4.50
2023-02-20T04:18:30.553Z,4.40
2023-02-20T04:20:59.450Z,4.40
2023-02-20T04:23:38.406Z,4.50
2023-02-20T04:26:09.765Z,4.50
2023-02-20T04:28:38.622Z,4.60
2023-02-20T04:31:18.457Z,4.80
2023-02-20T04:33:47.085Z,4.80
2023-02-20T04:36:18.937Z,4.90
2023-02-20T04:38:47.702Z,5.00
2023-02-20T04:41:17.904Z,5.00
2023-02-20T04:43:44.934Z,5.10
2023-02-20T04:46:12.113Z,5.10
2023-02-20T04:48:39.864Z,5.20
2023-02-20T04:51:06.513Z,5.20
2023-02-20T04:53:34.286Z,5.00
2023-02-20T04:56:00.915Z,5.00
2023-02-20T04:58:28.332Z,5.00
2023-02-20T05:01:01.847Z,5.20
2023-02-20T05:03:28.452Z,5.40
2023-02-20T05:05:54.968Z,5.20
2023-02-20T05:08:21.524Z,5.10
2023-02-20T05:10:48.117Z,5.20
2023-02-20T05:13:14.671Z,5.10
2023-02-20T05:15:41.310Z,5.10
2023-02-20T05:18:08.086Z,5.30
2023-02-20T05:20:53.111Z,5.40
2023-02-20T05:23:19.667Z,5.30
2023-02-20T05:25:46.197Z,5.40
2023-02-20T05:28:12.751Z,5.30
2023-02-20T05:30:39.384Z,5.40
2023-02-20T05:33:06.004Z,5.30
2023-02-20T05:35:33.169Z,5.50
2023-02-20T05:37:59.710Z,5.40
2023-02-20T05:40:26.207Z,5.50
2023-02-20T05:42:52.753Z,5.50
2023-02-20T05:45:19.377Z,5.60
2023-02-20T05:47:45.957Z,5.60
2023-02-20T05:50:12.510Z,5.80
2023-02-20T05:52:39.070Z,5.80
2023-02-20T05:55:05.860Z,5.60
2023-02-20T05:57:32.447Z,5.60
2023-02-20T05:59:58.980Z,5.60
2023-02-20T06:02:25.551Z,5.60
2023-02-20T06:04:52.354Z,5.70
2023-02-20T06:07:18.913Z,5.70
2023-02-20T06:09:45.491Z,5.50
2023-02-20T06:12:12.435Z,5.50
2023-02-20T06:14:39.092Z,5.40
2023-02-20T06:17:05.641Z,5.40
2023-02-20T06:19:32.250Z,5.60
2023-02-20T06:21:58.917Z,5.50
2023-02-20T06:24:25.947Z,5.40
2023-02-20T06:26:52.769Z,5.60
2023-02-20T06:29:19.586Z,5.70
2023-02-20T06:31:46.360Z,5.60
2023-02-20T06:34:13.751Z,5.60
2023-02-20T06:36:42.195Z,5.60
2023-02-20T06:39:11.158Z,5.50
2023-02-20T06:41:44.541Z,5.60
2023-02-20T06:44:21.038Z,5.50
2023-02-20T06:46:47.970Z,5.50
2023-02-20T06:49:14.666Z,5.60
2023-02-20T06:51:53.875Z,5.60
2023-02-20T06:54:24.388Z,5.60
2023-02-20T06:56:52.486Z,5.50
2023-02-20T06:59:19.356Z,5.60
2023-02-20T07:01:45.931Z,5.60
2023-02-20T07:04:22.554Z,5.60
2023-02-20T07:06:49.238Z,5.70
2023-02-20T07:09:16.539Z,5.60
2023-02-20T07:11:43.647Z,5.60
2023-02-20T07:14:10.200Z,5.70
2023-02-20T07:16:36.780Z,5.70
2023-02-20T07:19:03.408Z,5.90
2023-02-20T07:21:30.008Z,5.80
2023-02-20T07:23:56.576Z,5.80
2023-02-20T07:26:31.390Z,5.90
2023-02-20T07:28:58.874Z,6.00
2023-02-20T07:31:25.752Z,6.00
2023-02-20T07:33:52.733Z,5.90
2023-02-20T07:36:19.653Z,6.10
2023-02-20T07:39:00.279Z,6.10
2023-02-20T07:41:37.321Z,6.00
2023-02-20T07:44:06.069Z,6.10
2023-02-20T07:46:34.115Z,6.10
2023-02-20T07:49:05.009Z,6.10
2023-02-20T07:51:32.484Z,6.10
2023-02-20T07:53:59.151Z,6.10
2023-02-20T07:56:26.170Z,6.30
2023-02-20T07:58:53.047Z,6.30
2023-02-20T08:01:19.729Z,6.30
2023-02-20T08:03:46.393Z,6.30
2023-02-20T08:06:14.053Z,6.30
2023-02-20T08:08:40.820Z,6.40
2023-02-20T08:11:09.839Z,6.50
2023-02-20T08:13:36.923Z,6.40
2023-02-20T08:16:03.673Z,6.40
2023-02-20T08:18:30.212Z,6.50
2023-02-20T08:20:56.742Z,6.50
2023-02-20T08:23:24.388Z,6.50
2023-02-20T08:25:51.919Z,6.50
2023-02-20T08:28:18.640Z,6.60
2023-02-20T08:30:45.352Z,6.60
2023-02-20T08:33:11.948Z,6.70
2023-02-20T08:35:38.553Z,6.80
2023-02-20T08:38:07.682Z,6.80
2023-02-20T08:40:35.037Z,6.80
2023-02-20T08:43:01.732Z,6.80
2023-02-20T08:45:28.611Z,6.80
2023-02-20T08:48:02.153Z,6.80
2023-02-20T08:50:29.012Z,7.00
2023-02-20T08:52:55.736Z,7.00
2023-02-20T08:55:22.470Z,7.00
2023-02-20T08:57:49.020Z,7.00
2023-02-20T09:00:17.406Z,7.10
2023-02-20T09:02:44.023Z,7.10
2023-02-20T09:05:10.659Z,7.10
2023-02-20T09:07:37.639Z,7.30
2023-02-20T09:10:04.893Z,7.30
2023-02-20T09:12:32.631Z,7.20
2023-02-20T09:15:02.326Z,7.40
2023-02-20T09:17:28.855Z,7.50
2023-02-20T09:19:58.715Z,7.50
2023-02-20T09:22:26.433Z,7.60
2023-02-20T09:24:54.153Z,7.70
2023-02-20T09:27:21.316Z,7.80
2023-02-20T09:29:48.024Z,7.90
2023-02-20T09:32:15.239Z,8.10
2023-02-20T09:34:41.836Z,7.90
2023-02-20T09:37:08.711Z,7.90
2023-02-20T09:39:35.440Z,8.00
2023-02-20T09:42:18.789Z,8.00
2023-02-20T09:45:04.323Z,8.00
2023-02-20T09:47:49.162Z,7.90
2023-02-20T09:50:21.626Z,8.10
2023-02-20T09:52:59.131Z,8.30
2023-02-20T09:55:34.358Z,8.30
2023-02-20T09:58:01.238Z,8.20
2023-02-20T10:00:31.142Z,8.30
2023-02-20T10:03:14.000Z,8.40
2023-02-20T10:05:42.439Z,8.40
2023-02-20T10:08:16.354Z,8.60
2023-02-20T10:10:43.101Z,8.60
2023-02-20T10:13:18.934Z,8.70
2023-02-20T10:16:05.059Z,8.90
2023-02-20T10:19:12.744Z,9.00
2023-02-20T10:21:42.420Z,9.00
2023-02-20T10:24:14.141Z,9.10
2023-02-20T10:26:46.302Z,9.30
2023-02-20T10:29:18.559Z,9.10
2023-02-20T10:31:49.870Z,9.10
2023-02-20T10:34:22.268Z,9.10
2023-02-20T10:36:53.935Z,9.20
2023-02-20T10:39:22.691Z,9.30
2023-02-20T10:41:54.675Z,9.20
2023-02-20T10:44:49.925Z,9.30
2023-02-20T10:47:21.009Z,9.50
2023-02-20T10:50:05.050Z,9.50
2023-02-20T10:52:39.464Z,9.50
2023-02-20T10:55:13.567Z,9.70
2023-02-20T10:57:48.169Z,9.80
2023-02-20T11:00:23.416Z,9.70
2023-02-20T11:03:05.117Z,9.80
2023-02-20T11:05:35.646Z,9.60
2023-02-20T11:08:02.340Z,10.20
2023-02-20T11:10:28.911Z,10.10
2023-02-20T11:13:00.623Z,10.00
2023-02-20T11:15:31.087Z,10.20
2023-02-20T11:17:59.814Z,10.10
2023-02-20T11:20:33.076Z,10.20
2023-02-20T11:23:01.469Z,9.80
2023-02-20T11:25:31.094Z,10.10
2023-02-20T11:28:08.891Z,10.10
2023-02-20T11:30:39.786Z,9.90
2023-02-20T11:33:17.930Z,9.90
2023-02-20T11:35:50.489Z,9.90
2023-02-20T11:38:23.288Z,10.20
2023-02-20T11:41:02.973Z,10.10
2023-02-20T11:43:35.014Z,10.10
2023-02-20T11:46:24.158Z,10.40
2023-02-20T11:48:57.020Z,10.20
2023-02-20T11:51:40.634Z,10.40
2023-02-20T11:54:18.905Z,10.30
2023-02-20T11:57:19.138Z,10.20
2023-02-20T11:59:46.268Z,10.20
2023-02-20T12:02:23.592Z,10.30
2023-02-20T12:05:04.527Z,10.60
2023-02-20T12:07:34.432Z,10.80
2023-02-20T12:10:10.281Z,10.60
2023-02-20T12:12:36.867Z,10.40
2023-02-20T12:15:03.760Z,10.50
2023-02-20T12:17:38.361Z,10.60
2023-02-20T12:20:24.210Z,10.70
2023-02-20T12:23:06.693Z,10.60
2023-02-20T12:25:59.724Z,10.60
2023-02-20T12:28:58.917Z,10.60
2023-02-20T12:31:55.257Z,10.90
2023-02-20T12:34:54.392Z,10.80
2023-02-20T12:37:42.038Z,11.00
2023-02-20T12:40:33.629Z,10.80
2023-02-20T12:43:33.318Z,10.80
2023-02-20T12:46:21.293Z,10.80
2023-02-20T12:48:51.650Z,10.70
2023-02-20T12:51:23.856Z,10.60
2023-02-20T12:53:50.648Z,10.70
2023-02-20T12:56:27.389Z,10.60
2023-02-20T12:59:23.220Z,10.70
2023-02-20T13:01:52.096Z,10.90
2023-02-20T13:04:40.856Z,10.70
2023-02-20T13:07:18.642Z,10.80
2023-02-20T13:10:04.069Z,10.80
2023-02-20T13:12:31.009Z,11.10
2023-02-20T13:15:42.075Z,10.80
2023-02-20T13:18:20.637Z,10.50
2023-02-20T13:20:51.754Z,10.60
2023-02-20T13:23:18.259Z,10.60
2023-02-20T13:25:48.780Z,10.80
2023-02-20T13:28:24.276Z,10.70
2023-02-20T13:31:35.162Z,10.60
2023-02-20T13:34:04.690Z,10.60
2023-02-20T13:36:42.750Z,10.60
2023-02-20T13:39:21.290Z,10.40
2023-02-20T13:41:56.841Z,10.60
2023-02-20T13:44:38.906Z,10.50
2023-02-20T13:47:22.259Z,10.80
2023-02-20T13:49:58.098Z,10.50
2023-02-20T13:52:40.011Z,10.50
2023-02-20T13:55:23.495Z,10.50
2023-02-20T13:57:52.770Z,10.30
2023-02-20T14:00:25.311Z,10.50
2023-02-20T14:02:51.972Z,10.60
2023-02-20T14:05:26.381Z,10.50
2023-02-20T14:07:53.358Z,10.20
2023-02-20T14:10:34.606Z,10.20
2023-02-20T14:13:11.127Z,10.10
2023-02-20T14:15:52.774Z,9.90
2023-02-20T14:18:29.585Z,10.20
2023-02-20T14:21:20.397Z,10.40
2023-02-20T14:23:49.132Z,10.40
2023-02-20T14:26:32.062Z,10.30
2023-02-20T14:29:00.402Z,10.20
2023-02-20T14:31:28.341Z,10.20
2023-02-20T14:34:00.305Z,10.50
2023-02-20T14:37:02.298Z,10.20
2023-02-20T14:39:31.322Z,10.30
2023-02-20T14:42:01.717Z,10.30
2023-02-20T14:44:30.694Z,10.40
2023-02-20T14:47:07.267Z,10.50
2023-02-20T14:49:35.152Z,10.60
2023-02-20T14:52:25.266Z,10.50
2023-02-20T14:55:01.605Z,10.40
2023-02-20T14:57:29.532Z,10.50
2023-02-20T15:00:20.495Z,10.30
2023-02-20T15:02:51.164Z,10.10
2023-02-20T15:05:21.251Z,10.30
2023-02-20T15:07:48.261Z,10.50
2023-02-20T15:11:38.945Z,10.50
2023-02-20T15:14:19.353Z,10.50
2023-02-20T15:16:46.462Z,10.50
2023-02-20T15:19:34.644Z,10.50
2023-02-20T15:22:01.416Z,10.10
2023-02-20T15:24:37.336Z,10.50
2023-02-20T15:27:11.783Z,10.20
2023-02-20T15:29:38.976Z,10.50
2023-02-20T15:32:15.857Z,10.20
2023-02-20T15:34:42.907Z,10.50
2023-02-20T15:37:49.203Z,10.40
2023-02-20T15:40:21.189Z,10.20
2023-02-20T15:42:48.303Z,10.10
2023-02-20T15:45:15.247Z,10.10
2023-02-20T15:47:42.389Z,10.20
2023-02-20T15:50:10.151Z,10.30
2023-02-20T15:52:36.966Z,10.50
2023-02-20T15:55:04.258Z,10.50
2023-02-20T15:57:31.222Z,10.20
2023-02-20T15:59:58.342Z,10.10
2023-02-20T16:02:25.221Z,10.30
2023-02-20T16:04:52.422Z,10.40
2023-02-20T16:07:20.267Z,10.50
2023-02-20T16:09:46.994Z,10.20
2023-02-20T16:12:17.237Z,10.30
2023-02-20T16:14:44.243Z,10.10
2023-02-20T16:17:24.613Z,10.10
2023-02-20T16:19:51.667Z,10.20
2023-02-20T16:22:18.474Z,10.10
2023-02-20T16:24:47.077Z,10.00
2023-02-20T16:27:27.105Z,10.20
2023-02-20T16:29:54.440Z,10.30
2023-02-20T16:32:28.248Z,10.20
2023-02-20T16:34:57.184Z,10.10
2023-02-20T16:37:24.030Z,10.00
2023-02-20T16:39:51.260Z,10.10
2023-02-20T16:42:22.714Z,10.30
2023-02-20T16:44:49.929Z,10.00
2023-02-20T16:47:19.449Z,9.80
2023-02-20T16:49:46.397Z,9.90
2023-02-20T16:52:32.911Z,10.00
2023-02-20T16:55:01.215Z,10.00
2023-02-20T16:57:27.826Z,10.10
2023-02-20T16:59:57.573Z,10.20
2023-02-20T17:02:27.621Z,10.30
2023-02-20T17:04:54.550Z,10.30
2023-02-20T17:07:21.687Z,10.40
2023-02-20T17:09:48.416Z,10.30
2023-02-20T17:12:17.815Z,10.70
2023-02-20T17:14:45.143Z,10.90
2023-02-20T17:17:11.927Z,10.40
2023-02-20T17:19:40.135Z,10.20
2023-02-20T17:22:07.400Z,10.20
2023-02-20T17:24:34.387Z,10.20
2023-02-20T17:27:02.064Z,10.40
2023-02-20T17:29:28.689Z,10.50
2023-02-20T17:31:55.453Z,10.10
2023-02-20T17:34:22.398Z,10.40
2023-02-20T17:36:51.941Z,10.20
2023-02-20T17:39:21.698Z,10.20
2023-02-20T17:41:49.923Z,10.50
2023-02-20T17:44:30.571Z,10.30
2023-02-20T17:47:01.395Z,10.40
2023-02-20T17:49:28.422Z,10.30
2023-02-20T17:51:58.900Z,10.00
2023-02-20T17:54:26.207Z,10.30
2023-02-20T17:56:53.735Z,10.40
2023-02-20T17:59:21.401Z,10.10
2023-02-20T18:01:47.960Z,10.40
2023-02-20T18:04:14.608Z,10.20
2023-02-20T18:06:41.451Z,10.10
2023-02-20T18:09:09.161Z,10.50
2023-02-20T18:11:36.575Z,10.30
2023-02-20T18:14:03.444Z,10.20
2023-02-20T18:16:30.083Z,10.00
2023-02-20T18:18:56.718Z,9.90
2023-02-20T18:21:26.091Z,9.90
2023-02-20T18:23:52.984Z,9.80
2023-02-20T18:26:19.778Z,10.20
2023-02-20T18:28:47.783Z,10.20
2023-02-20T18:31:15.732Z,10.00
2023-02-20T18:33:42.728Z,10.10
2023-02-20T18:36:09.429Z,10.10
2023-02-20T18:38:36.658Z,10.20
2023-02-20T18:41:03.474Z,10.10
2023-02-20T18:43:30.388Z,10.50
2023-02-20T18:46:30.891Z,10.10
2023-02-20T18:48:58.946Z,10.00
2023-02-20T18:51:32.166Z,10.10
2023-02-20T18:53:59.051Z,9.80
2023-02-20T18:56:26.256Z,9.90
2023-02-20T18:58:53.818Z,9.90
2023-02-20T19:01:24.296Z,10.00
2023-02-20T19:03:53.381Z,9.90
2023-02-20T19:06:34.305Z,9.70
2023-02-20T19:09:01.767Z,9.70
2023-02-20T19:11:28.864Z,9.80
2023-02-20T19:13:55.476Z,9.90
2023-02-20T19:16:22.394Z,9.90
2023-02-20T19:18:51.082Z,9.70
2023-02-20T19:21:18.298Z,9.60
2023-02-20T19:23:45.795Z,9.90
2023-02-20T19:26:12.981Z,9.80
2023-02-20T19:28:42.281Z,9.60
2023-02-20T19:31:10.224Z,9.80
2023-02-20T19:33:36.823Z,9.80
2023-02-20T19:36:04.147Z,9.70
2023-02-20T19:38:30.755Z,9.90
2023-02-20T19:40:57.310Z,9.70
2023-02-20T19:43:26.121Z,10.10
2023-02-20T19:45:52.674Z,10.00
2023-02-20T19:48:19.214Z,9.70
2023-02-20T19:50:45.754Z,9.70
2023-02-20T19:53:12.499Z,9.80
2023-02-20T19:55:39.129Z,9.70
2023-02-20T19:58:05.724Z,9.50
2023-02-20T20:00:32.410Z,9.40
2023-02-20T20:03:01.700Z,9.50
2023-02-20T20:05:28.641Z,9.80
2023-02-20T20:07:55.328Z,9.80
2023-02-20T20:10:22.907Z,9.80
2023-02-20T20:12:49.661Z,9.70
2023-02-20T20:15:18.388Z,10.30
2023-02-20T20:17:49.790Z,10.20
2023-02-20T20:20:18.736Z,10.10
2023-02-20T20:22:46.385Z,10.40
2023-02-20T20:25:16.905Z,10.00
2023-02-20T20:27:43.535Z,10.00
2023-02-20T20:30:15.975Z,9.90
2023-02-20T20:32:42.597Z,10.00
2023-02-20T20:35:09.153Z,10.00
2023-02-20T20:37:35.749Z,10.00
2023-02-20T20:40:02.549Z,10.00
2023-02-20T20:42:29.261Z,10.10
2023-02-20T20:44:57.798Z,9.90
2023-02-20T20:47:26.451Z,10.10
2023-02-20T20:49:54.622Z,10.00
2023-02-20T20:52:24.597Z,10.00
2023-02-20T20:54:55.503Z,10.00
2023-02-20T20:57:24.931Z,9.90
2023-02-20T20:59:51.692Z,10.10
2023-02-20T21:02:19.700Z,10.30
2023-02-20T21:04:49.168Z,10.40
2023-02-20T21:07:16.122Z,10.10
2023-02-20T21:09:43.003Z,10.30
2023-02-20T21:12:10.626Z,10.30
2023-02-20T21:14:39.983Z,10.50
2023-02-20T21:17:07.348Z,10.20
2023-02-20T21:19:33.952Z,10.40
2023-02-20T21:22:00.653Z,10.20
2023-02-20T21:24:27.227Z,10.30
2023-02-20T21:26:53.982Z,10.40
2023-02-20T21:29:20.598Z,10.30
2023-02-20T21:31:47.504Z,10.20
2023-02-20T21:34:15.900Z,10.20
2023-02-20T21:36:43.786Z,10.10
2023-02-20T21:39:10.413Z,10.40
2023-02-20T21:41:55.579Z,10.20
2023-02-20T21:44:27.219Z,10.20
2023-02-20T21:46:59.210Z,10.30
2023-02-20T21:49:27.430Z,10.20
2023-02-20T21:51:54.634Z,10.10
2023-02-20T21:54:23.784Z,10.10
2023-02-20T21:56:50.425Z,10.50
2023-02-20T21:59:16.974Z,10.40
2023-02-20T22:01:43.540Z,10.20
2023-02-20T22:04:11.903Z,10.30
2023-02-20T22:06:38.606Z,10.40
2023-02-20T22:09:24.193Z,10.70
2023-02-20T22:12:08.960Z,10.40
2023-02-20T22:14:54.322Z,10.40
2023-02-20T22:17:39.825Z,10.70
2023-02-20T22:20:25.606Z,10.40
2023-02-20T22:23:10.475Z,10.20
2023-02-20T22:25:55.452Z,10.10
2023-02-20T22:28:42.601Z,10.20
2023-02-20T22:31:28.034Z,10.50
2023-02-20T22:34:13.181Z,10.20
2023-02-20T22:36:58.035Z,10.40
2023-02-20T22:39:43.131Z,10.40
2023-02-20T22:42:34.583Z,10.30
2023-02-20T22:45:20.341Z,10.60
2023-02-20T22:48:05.227Z,10.40
2023-02-20T22:50:50.027Z,10.20
2023-02-20T22:53:35.177Z,10.10
2023-02-20T22:56:19.976Z,10.20
2023-02-20T22:59:05.321Z,10.10
2023-02-20T23:01:50.666Z,10.30
2023-02-20T23:04:35.752Z,10.20
2023-02-20T23:07:21.142Z,10.10
2023-02-20T23:10:06.254Z,10.00
2023-02-20T23:12:51.142Z,10.00
2023-02-20T23:15:35.979Z,10.30
2023-02-20T23:18:20.960Z,10.50
2023-02-20T23:21:05.880Z,10.10
2023-02-20T23:23:50.667Z,10.20
2023-02-20T23:26:36.229Z,10.50
2023-02-20T23:29:21.477Z,10.50
2023-02-20T23:32:06.387Z,10.40
2023-02-20T23:34:51.593Z,10.20
2023-02-20T23:37:36.820Z,10.40
2023-02-20T23:40:34.598Z,9.90
2023-02-20T23:43:22.263Z,9.90
2023-02-20T23:46:07.261Z,10.00
2023-02-20T23:48:52.383Z,9.90
2023-02-20T23:51:37.480Z,10.10
2023-02-20T23:54:22.914Z,10.10
2023-02-20T23:57:08.094Z,10.20
2023-02-20T23:59:53.139Z,9.90
