createdAt,value
2023-05-18T00:04:10.200Z,101366.02
2023-05-18T00:09:15.780Z,101369.85
2023-05-18T00:14:22.053Z,101369.16
2023-05-18T00:19:28.724Z,101368.12
2023-05-18T00:24:36.877Z,101364.50
2023-05-18T00:29:42.541Z,101367.27
2023-05-18T00:34:48.011Z,101370.54
2023-05-18T00:39:53.451Z,101372.97
2023-05-18T00:44:59.257Z,101377.30
2023-05-18T00:50:07.853Z,101380.59
2023-05-18T00:55:14.812Z,101383.34
2023-05-18T01:00:21.389Z,101382.83
2023-05-18T01:05:26.822Z,101388.02
2023-05-18T01:10:37.770Z,101402.55
2023-05-18T01:15:44.521Z,101411.39
2023-05-18T01:20:57.669Z,101408.79
2023-05-18T01:26:13.201Z,101413.45
2023-05-18T01:31:19.332Z,101411.37
2023-05-18T01:36:24.857Z,101410.52
2023-05-18T01:41:36.665Z,101412.27
2023-05-18T01:46:58.054Z,101414.50
2023-05-18T01:52:17.509Z,101421.75
2023-05-18T01:57:28.389Z,101425.00
2023-05-18T02:02:34.539Z,101431.71
2023-05-18T02:07:41.152Z,101428.39
2023-05-18T02:12:52.740Z,101427.67
2023-05-18T02:17:58.802Z,101429.52
2023-05-18T02:23:04.494Z,101426.01
2023-05-18T02:28:10.070Z,101429.05
2023-05-18T02:33:17.820Z,101434.83
2023-05-18T02:38:23.343Z,101438.40
2023-05-18T02:43:28.944Z,101442.50
2023-05-18T02:48:34.444Z,101444.02
2023-05-18T02:53:40.053Z,101452.77
2023-05-18T02:58:48.757Z,101457.00
2023-05-18T03:04:02.206Z,101458.70
2023-05-18T03:09:08.429Z,101459.58
2023-05-18T03:14:18.544Z,101466.70
2023-05-18T03:19:24.617Z,101468.25
2023-05-18T03:24:30.638Z,101476.38
2023-05-18T03:29:37.371Z,101476.59
2023-05-18T03:34:44.746Z,101481.54
2023-05-18T03:39:50.468Z,101484.25
2023-05-18T03:44:56.727Z,101489.01
2023-05-18T03:50:03.885Z,101490.14
2023-05-18T03:55:10.624Z,101496.58
2023-05-18T04:00:18.502Z,101510.52
2023-05-18T04:05:24.328Z,101508.71
2023-05-18T04:10:29.879Z,101512.60
2023-05-18T04:15:36.467Z,101518.71
2023-05-18T04:20:42.628Z,101519.96
2023-05-18T04:25:49.377Z,101523.64
2023-05-18T04:30:54.829Z,101528.00
2023-05-18T04:36:05.145Z,101530.45
2023-05-18T04:41:10.738Z,101530.98
2023-05-18T04:46:19.564Z,101529.02
2023-05-18T04:51:25.467Z,101528.77
2023-05-18T04:56:30.936Z,101532.38
2023-05-18T05:01:36.609Z,101544.82
2023-05-18T05:06:42.085Z,101544.63
2023-05-18T05:11:47.685Z,101548.59
2023-05-18T05:16:53.275Z,101551.67
2023-05-18T05:21:58.742Z,101546.41
2023-05-18T05:27:04.266Z,101550.67
2023-05-18T05:32:10.422Z,101555.67
2023-05-18T05:37:16.144Z,101562.02
2023-05-18T05:42:22.325Z,101569.52
2023-05-18T05:47:28.141Z,101574.14
2023-05-18T05:52:34.120Z,101574.33
2023-05-18T05:57:42.861Z,101579.06
2023-05-18T06:02:51.400Z,101578.95
2023-05-18T06:08:04.849Z,101576.39
2023-05-18T06:13:11.067Z,101579.80
2023-05-18T06:18:27.142Z,101584.23
2023-05-18T06:23:39.523Z,101580.73
2023-05-18T06:28:58.132Z,101581.54
2023-05-18T06:34:26.660Z,101586.20
2023-05-18T06:39:32.372Z,101590.34
2023-05-18T06:44:38.604Z,101584.55
2023-05-18T06:49:48.251Z,101593.54
2023-05-18T06:54:54.600Z,101590.85
2023-05-18T07:00:00.113Z,101593.30
2023-05-18T07:05:09.384Z,101596.10
2023-05-18T07:10:14.840Z,101598.42
2023-05-18T07:15:20.289Z,101602.95
2023-05-18T07:20:26.578Z,101607.16
2023-05-18T07:25:32.684Z,101604.33
2023-05-18T07:30:38.257Z,101607.48
2023-05-18T07:35:43.698Z,101616.08
2023-05-18T07:40:49.234Z,101619.84
2023-05-18T07:45:54.898Z,101619.66
2023-05-18T07:51:00.394Z,101627.99
2023-05-18T07:56:07.584Z,101622.27
2023-05-18T08:01:13.234Z,101619.75
2023-05-18T08:06:18.830Z,101626.64
2023-05-18T08:11:24.452Z,101635.02
2023-05-18T08:16:29.842Z,101637.35
2023-05-18T08:21:35.256Z,101636.19
2023-05-18T08:26:40.825Z,101632.94
2023-05-18T08:31:49.262Z,101627.30
2023-05-18T08:36:55.346Z,101633.54
2023-05-18T08:42:07.738Z,101637.03
2023-05-18T08:47:16.958Z,101640.41
2023-05-18T08:52:27.849Z,101638.02
2023-05-18T08:57:34.966Z,101639.00
2023-05-18T09:02:41.841Z,101637.00
2023-05-18T09:07:48.978Z,101643.05
2023-05-18T09:12:56.797Z,101644.73
2023-05-18T09:18:02.312Z,101644.55
2023-05-18T09:23:08.219Z,101639.02
2023-05-18T09:28:14.936Z,101642.62
2023-05-18T09:33:22.098Z,101645.02
2023-05-18T09:38:28.150Z,101643.89
2023-05-18T09:43:35.287Z,101642.45
2023-05-18T09:48:44.504Z,101643.25
2023-05-18T09:53:53.195Z,101648.13
2023-05-18T09:59:07.908Z,101652.58
2023-05-18T10:04:13.635Z,101650.90
2023-05-18T10:09:19.048Z,101647.83
2023-05-18T10:14:31.396Z,101643.82
2023-05-18T10:19:38.511Z,101642.60
2023-05-18T10:24:45.886Z,101643.85
2023-05-18T10:29:52.635Z,101644.05
2023-05-18T10:34:59.727Z,101642.27
2023-05-18T10:40:08.413Z,101643.73
2023-05-18T10:45:15.600Z,101645.91
2023-05-18T10:50:22.739Z,101641.62
2023-05-18T10:55:29.708Z,101640.71
2023-05-18T11:00:39.944Z,101640.63
2023-05-18T11:05:48.922Z,101636.41
2023-05-18T11:11:03.012Z,101637.42
2023-05-18T11:16:09.417Z,101638.03
2023-05-18T11:21:49.644Z,101637.87
2023-05-18T11:26:56.700Z,101634.61
2023-05-18T11:32:02.697Z,101634.40
2023-05-18T11:37:10.394Z,101627.12
2023-05-18T11:42:20.374Z,101624.66
2023-05-18T11:47:31.767Z,101625.20
2023-05-18T11:52:47.372Z,101622.62
2023-05-18T11:57:53.895Z,101626.09
2023-05-18T12:03:03.032Z,101624.08
2023-05-18T12:08:09.451Z,101625.88
2023-05-18T12:13:17.109Z,101628.42
2023-05-18T12:18:22.637Z,101623.77
2023-05-18T12:23:40.828Z,101627.91
2023-05-18T12:28:47.452Z,101627.56
2023-05-18T12:33:55.275Z,101633.77
2023-05-18T12:39:04.080Z,101632.98
2023-05-18T12:44:09.596Z,101633.63
2023-05-18T12:49:18.147Z,101636.19
2023-05-18T12:54:33.129Z,101634.13
2023-05-18T12:59:52.215Z,101636.80
2023-05-18T13:05:09.619Z,101638.12
2023-05-18T13:10:19.816Z,101635.60
2023-05-18T13:15:25.326Z,101635.15
2023-05-18T13:20:39.493Z,101630.64
2023-05-18T13:25:46.845Z,101628.31
2023-05-18T13:30:52.559Z,101629.33
2023-05-18T13:35:57.951Z,101631.02
2023-05-18T13:41:03.827Z,101627.17
2023-05-18T13:46:09.263Z,101625.96
2023-05-18T13:51:15.001Z,101627.79
2023-05-18T13:56:21.323Z,101629.15
2023-05-18T14:01:27.034Z,101629.29
2023-05-18T14:06:32.518Z,101629.22
2023-05-18T14:11:38.433Z,101631.31
2023-05-18T14:16:44.001Z,101638.90
2023-05-18T14:21:49.374Z,101639.02
2023-05-18T14:26:54.790Z,101635.00
2023-05-18T14:32:00.624Z,101637.93
2023-05-18T14:37:06.415Z,101634.61
2023-05-18T14:42:11.787Z,101633.69
2023-05-18T14:47:17.976Z,101638.20
2023-05-18T14:52:23.432Z,101639.67
2023-05-18T14:57:28.872Z,101640.09
2023-05-18T15:02:34.636Z,101639.39
2023-05-18T15:07:40.196Z,101639.30
2023-05-18T15:12:45.602Z,101641.80
2023-05-18T15:17:51.195Z,101641.98
2023-05-18T15:22:56.666Z,101638.71
2023-05-18T15:28:02.158Z,101637.92
2023-05-18T15:33:07.728Z,101641.44
2023-05-18T15:38:13.248Z,101643.36
2023-05-18T15:43:20.273Z,101643.18
2023-05-18T15:48:25.930Z,101642.20
2023-05-18T15:53:31.584Z,101642.45
2023-05-18T15:58:36.892Z,101640.95
2023-05-18T16:03:44.010Z,101645.98
2023-05-18T16:08:49.690Z,101642.91
2023-05-18T16:13:57.102Z,101645.44
2023-05-18T16:19:03.333Z,101646.79
2023-05-18T16:24:09.500Z,101645.09
2023-05-18T16:29:15.479Z,101645.09
2023-05-18T16:34:21.049Z,101642.37
2023-05-18T16:39:27.387Z,101641.54
2023-05-18T16:44:34.711Z,101639.16
2023-05-18T16:49:40.166Z,101641.48
2023-05-18T16:54:46.160Z,101645.79
2023-05-18T16:59:51.667Z,101650.09
2023-05-18T17:04:58.980Z,101654.60
2023-05-18T17:10:05.558Z,101659.71
2023-05-18T17:15:12.894Z,101659.86
2023-05-18T17:20:18.351Z,101661.94
2023-05-18T17:25:24.101Z,101660.30
2023-05-18T17:30:29.540Z,101663.91
2023-05-18T17:35:35.281Z,101663.20
2023-05-18T17:40:40.853Z,101672.27
2023-05-18T17:45:46.409Z,101673.59
2023-05-18T17:50:52.168Z,101675.30
2023-05-18T17:55:57.717Z,101678.59
2023-05-18T18:01:03.996Z,101679.71
2023-05-18T18:06:09.738Z,101686.64
2023-05-18T18:11:15.339Z,101691.27
2023-05-18T18:16:21.318Z,101693.89
2023-05-18T18:21:26.900Z,101697.52
2023-05-18T18:26:40.742Z,101700.25
2023-05-18T18:32:00.295Z,101704.21
2023-05-18T18:37:13.873Z,101702.92
2023-05-18T18:42:21.472Z,101697.96
2023-05-18T18:47:27.684Z,101703.67
2023-05-18T18:52:33.392Z,101708.49
2023-05-18T18:57:38.799Z,101707.91
2023-05-18T19:02:44.490Z,101710.63
2023-05-18T19:07:55.086Z,101711.68
2023-05-18T19:13:05.467Z,101711.84
2023-05-18T19:18:11.095Z,101714.59
2023-05-18T19:23:16.555Z,101717.91
2023-05-18T19:28:22.161Z,101718.26
2023-05-18T19:33:27.698Z,101713.77
2023-05-18T19:38:33.863Z,101718.02
2023-05-18T19:43:40.046Z,101721.18
2023-05-18T19:48:45.509Z,101720.93
2023-05-18T19:53:51.651Z,101721.70
2023-05-18T19:58:57.947Z,101718.61
2023-05-18T20:04:04.187Z,101723.85
2023-05-18T20:09:10.169Z,101725.73
2023-05-18T20:14:16.395Z,101728.49
2023-05-18T20:19:22.067Z,101736.52
2023-05-18T20:24:34.181Z,101733.57
2023-05-18T20:29:39.795Z,101739.70
2023-05-18T20:34:45.309Z,101745.84
2023-05-18T20:39:51.825Z,101749.89
2023-05-18T20:44:59.143Z,101753.92
2023-05-18T20:50:05.128Z,101752.40
2023-05-18T20:55:12.131Z,101749.61
2023-05-18T21:00:20.072Z,101755.11
2023-05-18T21:05:25.840Z,101756.26
2023-05-18T21:10:32.219Z,101757.27
2023-05-18T21:15:38.047Z,101759.91
2023-05-18T21:20:43.792Z,101764.16
2023-05-18T21:25:49.300Z,101770.98
2023-05-18T21:30:56.108Z,101770.52
2023-05-18T21:36:01.920Z,101775.25
2023-05-18T21:41:07.286Z,101777.20
2023-05-18T21:46:12.801Z,101780.70
2023-05-18T21:51:18.669Z,101785.88
2023-05-18T21:56:24.291Z,101790.20
2023-05-18T22:01:29.868Z,101793.50
2023-05-18T22:06:35.696Z,101797.19
2023-05-18T22:11:41.865Z,101798.46
2023-05-18T22:16:47.887Z,101799.71
2023-05-18T22:21:53.815Z,101805.88
2023-05-18T22:26:59.317Z,101807.66
2023-05-18T22:32:05.706Z,101801.42
2023-05-18T22:37:11.102Z,101804.54
2023-05-18T22:42:16.533Z,101804.68
2023-05-18T22:47:28.565Z,101804.70
2023-05-18T22:52:35.291Z,101808.58
2023-05-18T22:57:40.720Z,101809.52
2023-05-18T23:02:46.328Z,101807.31
2023-05-18T23:07:52.230Z,101807.89
2023-05-18T23:12:58.535Z,101802.55
2023-05-18T23:18:03.995Z,101803.45
2023-05-18T23:23:09.697Z,101800.86
2023-05-18T23:28:15.270Z,101796.87
2023-05-18T23:33:21.849Z,101794.61
2023-05-18T23:38:34.510Z,101792.70
2023-05-18T23:43:42.234Z,101794.31
2023-05-18T23:48:48.856Z,101794.14
2023-05-18T23:53:55.070Z,101793.41
2023-05-18T23:59:01.822Z,101797.05
