createdAt,value
2022-09-12T00:00:51.586Z,100.00
2022-09-12T00:03:17.980Z,100.00
2022-09-12T00:05:45.938Z,100.00
2022-09-12T00:08:13.769Z,100.00
2022-09-12T00:10:41.836Z,100.00
2022-09-12T00:13:09.018Z,100.00
2022-09-12T00:15:43.866Z,100.00
2022-09-12T00:18:13.972Z,100.00
2022-09-12T00:20:45.424Z,100.00
2022-09-12T00:23:12.811Z,100.00
2022-09-12T00:25:47.173Z,100.00
2022-09-12T00:28:15.530Z,100.00
2022-09-12T00:31:08.173Z,100.00
2022-09-12T00:33:35.589Z,100.00
2022-09-12T00:36:07.281Z,100.00
2022-09-12T00:38:33.825Z,100.00
2022-09-12T00:41:00.128Z,100.00
2022-09-12T00:43:34.736Z,100.00
2022-09-12T00:46:11.286Z,100.00
2022-09-12T00:48:56.354Z,100.00
2022-09-12T00:51:23.247Z,100.00
2022-09-12T00:53:51.724Z,100.00
2022-09-12T00:56:18.723Z,100.00
2022-09-12T00:58:53.827Z,100.00
2022-09-12T01:01:20.256Z,100.00
2022-09-12T01:03:47.250Z,100.00
2022-09-12T01:06:24.393Z,100.00
2022-09-12T01:08:52.585Z,100.00
2022-09-12T01:11:20.506Z,100.00
2022-09-12T01:13:48.828Z,100.00
2022-09-12T01:16:15.569Z,100.00
2022-09-12T01:19:07.142Z,100.00
2022-09-12T01:21:42.552Z,100.00
2022-09-12T01:24:37.361Z,100.00
2022-09-12T01:27:26.822Z,100.00
2022-09-12T01:30:15.276Z,100.00
2022-09-12T01:33:03.796Z,100.00
2022-09-12T01:35:40.265Z,100.00
2022-09-12T01:38:33.287Z,100.00
2022-09-12T01:41:18.850Z,100.00
2022-09-12T01:43:52.571Z,100.00
2022-09-12T01:46:32.193Z,100.00
2022-09-12T01:49:15.383Z,100.00
2022-09-12T01:51:48.753Z,100.00
2022-09-12T01:54:27.514Z,100.00
2022-09-12T01:56:59.739Z,100.00
2022-09-12T01:59:38.702Z,100.00
2022-09-12T02:02:33.429Z,100.00
2022-09-12T02:05:10.011Z,100.00
2022-09-12T02:07:45.491Z,100.00
2022-09-12T02:10:20.811Z,100.00
2022-09-12T02:12:55.910Z,100.00
2022-09-12T02:15:29.964Z,100.00
2022-09-12T02:18:00.973Z,100.00
2022-09-12T02:20:47.487Z,100.00
2022-09-12T02:23:21.799Z,100.00
2022-09-12T02:25:54.529Z,100.00
2022-09-12T02:28:29.951Z,100.00
2022-09-12T02:31:15.079Z,100.00
2022-09-12T02:34:08.848Z,100.00
2022-09-12T02:37:04.311Z,100.00
2022-09-12T02:39:30.904Z,100.00
2022-09-12T02:42:00.830Z,100.00
2022-09-12T02:44:29.602Z,100.00
2022-09-12T02:47:18.269Z,100.00
2022-09-12T02:49:45.259Z,100.00
2022-09-12T02:52:11.984Z,100.00
2022-09-12T02:54:38.849Z,100.00
2022-09-12T02:57:19.477Z,100.00
2022-09-12T02:59:50.115Z,100.00
2022-09-12T03:02:40.152Z,100.00
2022-09-12T03:05:24.769Z,100.00
2022-09-12T03:08:06.263Z,100.00
2022-09-12T03:10:38.399Z,100.00
2022-09-12T03:13:26.481Z,100.00
2022-09-12T03:15:55.835Z,100.00
2022-09-12T03:18:32.441Z,100.00
2022-09-12T03:21:26.679Z,100.00
2022-09-12T03:24:11.171Z,100.00
2022-09-12T03:26:52.973Z,100.00
2022-09-12T03:29:20.043Z,100.00
2022-09-12T03:31:58.293Z,100.00
2022-09-12T03:34:27.210Z,100.00
2022-09-12T03:36:58.048Z,100.00
2022-09-12T03:39:26.291Z,100.00
2022-09-12T03:41:53.261Z,100.00
2022-09-12T03:44:19.580Z,100.00
2022-09-12T03:46:46.365Z,100.00
2022-09-12T03:49:12.760Z,100.00
2022-09-12T03:51:40.025Z,100.00
2022-09-12T03:54:06.860Z,100.00
2022-09-12T03:56:33.165Z,100.00
2022-09-12T03:58:59.444Z,100.00
2022-09-12T04:01:25.843Z,100.00
2022-09-12T04:03:52.602Z,100.00
2022-09-12T04:06:22.160Z,100.00
2022-09-12T04:08:50.487Z,100.00
2022-09-12T04:11:18.096Z,100.00
2022-09-12T04:13:45.518Z,100.00
2022-09-12T04:16:13.388Z,100.00
2022-09-12T04:18:40.038Z,100.00
2022-09-12T04:21:14.878Z,100.00
2022-09-12T04:23:41.553Z,100.00
2022-09-12T04:26:07.892Z,100.00
2022-09-12T04:28:36.615Z,100.00
2022-09-12T04:31:09.454Z,100.00
2022-09-12T04:33:36.341Z,100.00
2022-09-12T04:36:08.922Z,100.00
2022-09-12T04:38:36.510Z,100.00
2022-09-12T04:41:20.198Z,100.00
2022-09-12T04:43:47.593Z,100.00
2022-09-12T04:46:16.868Z,100.00
2022-09-12T04:48:43.797Z,100.00
2022-09-12T04:51:20.071Z,100.00
2022-09-12T04:53:51.868Z,100.00
2022-09-12T04:56:19.865Z,100.00
2022-09-12T04:58:46.690Z,100.00
2022-09-12T05:01:15.843Z,100.00
2022-09-12T05:03:43.970Z,100.00
2022-09-12T05:06:16.176Z,100.00
2022-09-12T05:08:42.556Z,100.00
2022-09-12T05:11:14.800Z,100.00
2022-09-12T05:13:41.462Z,100.00
2022-09-12T05:16:09.970Z,100.00
2022-09-12T05:18:36.955Z,100.00
2022-09-12T05:21:06.099Z,100.00
2022-09-12T05:23:33.795Z,100.00
2022-09-12T05:26:01.624Z,100.00
2022-09-12T05:28:36.335Z,100.00
2022-09-12T05:31:09.142Z,100.00
2022-09-12T05:33:36.981Z,100.00
2022-09-12T05:36:06.352Z,100.00
2022-09-12T05:38:36.247Z,100.00
2022-09-12T05:41:18.343Z,100.00
2022-09-12T05:43:51.807Z,100.00
2022-09-12T05:46:20.048Z,100.00
2022-09-12T05:48:50.477Z,100.00
2022-09-12T05:51:21.381Z,100.00
2022-09-12T05:53:51.399Z,100.00
2022-09-12T05:56:20.133Z,100.00
2022-09-12T05:58:52.036Z,100.00
2022-09-12T06:01:19.769Z,100.00
2022-09-12T06:03:51.753Z,100.00
2022-09-12T06:06:21.228Z,100.00
2022-09-12T06:08:50.334Z,100.00
2022-09-12T06:11:22.853Z,100.00
2022-09-12T06:13:50.816Z,100.00
2022-09-12T06:16:19.698Z,100.00
2022-09-12T06:18:51.768Z,100.00
2022-09-12T06:21:18.596Z,100.00
2022-09-12T06:23:46.088Z,100.00
2022-09-12T06:26:13.779Z,100.00
2022-09-12T06:28:41.775Z,100.00
2022-09-12T06:31:16.926Z,100.00
2022-09-12T06:33:46.240Z,100.00
2022-09-12T06:36:21.161Z,100.00
2022-09-12T06:38:48.607Z,100.00
2022-09-12T06:41:15.732Z,100.00
2022-09-12T06:43:42.582Z,100.00
2022-09-12T06:46:10.510Z,100.00
2022-09-12T06:48:41.588Z,100.00
2022-09-12T06:51:17.194Z,100.00
2022-09-12T06:53:45.188Z,100.00
2022-09-12T06:56:22.795Z,100.00
2022-09-12T06:58:50.912Z,100.00
2022-09-12T07:01:22.712Z,100.00
2022-09-12T07:03:51.447Z,100.00
2022-09-12T07:06:20.316Z,100.00
2022-09-12T07:08:47.680Z,100.00
2022-09-12T07:11:19.958Z,100.00
2022-09-12T07:13:49.139Z,100.00
2022-09-12T07:16:19.611Z,100.00
2022-09-12T07:18:51.294Z,100.00
2022-09-12T07:21:17.592Z,100.00
2022-09-12T07:23:45.093Z,100.00
2022-09-12T07:26:12.971Z,100.00
2022-09-12T07:28:40.031Z,100.00
2022-09-12T07:31:26.768Z,100.00
2022-09-12T07:33:54.775Z,100.00
2022-09-12T07:36:23.623Z,100.00
2022-09-12T07:38:57.358Z,100.00
2022-09-12T07:41:29.165Z,100.00
2022-09-12T07:44:00.513Z,100.00
2022-09-12T07:46:29.389Z,100.00
2022-09-12T07:48:57.713Z,100.00
2022-09-12T07:51:25.737Z,100.00
2022-09-12T07:53:52.189Z,100.00
2022-09-12T07:56:19.864Z,100.00
2022-09-12T07:58:46.671Z,100.00
2022-09-12T08:01:18.611Z,100.00
2022-09-12T08:03:47.592Z,100.00
2022-09-12T08:06:16.524Z,99.54
2022-09-12T08:08:43.184Z,99.07
2022-09-12T08:11:12.241Z,98.66
2022-09-12T08:13:40.460Z,97.02
2022-09-12T08:16:15.414Z,95.73
2022-09-12T08:18:42.066Z,95.91
2022-09-12T08:21:13.195Z,94.79
2022-09-12T08:23:39.774Z,93.80
2022-09-12T08:28:35.179Z,91.46
2022-09-12T08:31:07.659Z,91.14
2022-09-12T08:33:34.823Z,91.75
2022-09-12T08:36:06.380Z,90.97
2022-09-12T08:38:36.168Z,91.38
2022-09-12T08:41:15.103Z,91.61
2022-09-12T08:44:19.659Z,90.81
2022-09-12T08:46:58.332Z,90.77
2022-09-12T08:49:33.696Z,90.45
2022-09-12T08:52:11.184Z,89.59
2022-09-12T08:54:37.933Z,89.25
2022-09-12T08:57:06.867Z,88.74
2022-09-12T08:59:39.590Z,89.47
2022-09-12T09:02:48.460Z,89.83
2022-09-12T09:05:20.998Z,89.88
2022-09-12T09:07:47.280Z,89.63
2022-09-12T09:10:41.164Z,89.47
2022-09-12T09:14:11.300Z,89.43
2022-09-12T09:16:43.900Z,89.08
2022-09-12T09:19:28.073Z,88.58
2022-09-12T09:22:01.947Z,87.55
2022-09-12T09:24:43.784Z,86.66
2022-09-12T09:27:39.842Z,86.24
2022-09-12T09:30:14.165Z,86.42
2022-09-12T09:32:41.495Z,85.15
2022-09-12T09:35:19.028Z,85.69
2022-09-12T09:38:07.206Z,85.09
2022-09-12T09:40:46.186Z,82.88
2022-09-12T09:43:19.602Z,82.10
2022-09-12T09:45:47.922Z,82.22
2022-09-12T09:48:23.752Z,81.37
2022-09-12T09:50:50.635Z,81.78
2022-09-12T09:53:32.162Z,81.91
2022-09-12T09:56:03.124Z,80.94
2022-09-12T09:58:34.935Z,81.45
2022-09-12T10:01:04.488Z,78.16
2022-09-12T10:03:37.959Z,77.13
2022-09-12T10:06:32.719Z,76.01
2022-09-12T10:09:14.581Z,75.34
2022-09-12T10:11:45.656Z,76.38
2022-09-12T10:14:30.002Z,76.98
2022-09-12T10:16:58.545Z,77.50
2022-09-12T10:19:35.302Z,74.75
2022-09-12T10:22:03.623Z,74.24
2022-09-12T10:24:39.216Z,71.98
2022-09-12T10:27:11.521Z,71.53
2022-09-12T10:29:47.694Z,71.12
2022-09-12T10:32:30.367Z,71.29
2022-09-12T10:35:03.491Z,68.82
2022-09-12T10:37:39.432Z,68.73
2022-09-12T10:40:20.505Z,68.96
2022-09-12T10:42:48.902Z,69.78
2022-09-12T10:45:41.935Z,70.51
2022-09-12T10:48:31.612Z,69.57
2022-09-12T10:50:59.520Z,67.41
2022-09-12T10:53:30.999Z,69.69
2022-09-12T10:56:12.388Z,69.02
2022-09-12T10:59:00.704Z,69.12
2022-09-12T11:01:33.881Z,67.97
2022-09-12T11:04:18.965Z,67.80
2022-09-12T11:07:21.939Z,67.58
2022-09-12T11:10:06.287Z,70.95
2022-09-12T11:12:40.020Z,69.45
2022-09-12T11:15:30.688Z,71.05
2022-09-12T11:18:04.234Z,69.33
2022-09-12T11:20:39.878Z,68.36
2022-09-12T11:23:39.583Z,69.05
2022-09-12T11:26:40.546Z,68.91
2022-09-12T11:29:28.666Z,69.14
2022-09-12T11:32:22.665Z,68.26
2022-09-12T11:35:17.875Z,66.59
2022-09-12T11:38:07.131Z,67.68
2022-09-12T11:40:56.765Z,69.29
2022-09-12T11:43:44.235Z,66.22
2022-09-12T11:46:23.999Z,67.55
2022-09-12T11:49:15.555Z,66.84
2022-09-12T11:51:48.171Z,68.40
2022-09-12T11:54:35.314Z,67.89
2022-09-12T11:57:30.358Z,67.96
2022-09-12T11:59:58.494Z,68.94
2022-09-12T12:02:30.646Z,69.70
2022-09-12T12:05:24.284Z,69.70
2022-09-12T12:08:02.145Z,71.47
2022-09-12T12:10:48.377Z,71.02
2022-09-12T12:13:29.549Z,70.19
2022-09-12T12:16:23.301Z,70.75
2022-09-12T12:18:59.029Z,70.71
2022-09-12T12:21:34.843Z,68.96
2022-09-12T12:24:07.214Z,68.14
2022-09-12T12:26:39.746Z,68.21
2022-09-12T12:29:18.301Z,67.92
2022-09-12T12:32:00.466Z,68.53
2022-09-12T12:34:35.960Z,67.79
2022-09-12T12:37:25.410Z,67.68
2022-09-12T12:40:09.916Z,67.59
2022-09-12T12:42:36.383Z,68.14
2022-09-12T12:45:08.801Z,67.54
2022-09-12T12:47:37.792Z,67.24
2022-09-12T12:50:10.158Z,66.93
2022-09-12T12:52:54.009Z,66.55
2022-09-12T12:55:46.534Z,66.90
2022-09-12T12:58:37.077Z,66.13
2022-09-12T13:01:11.310Z,66.51
2022-09-12T13:03:43.280Z,68.09
2022-09-12T13:06:28.827Z,67.87
2022-09-12T13:09:03.012Z,67.25
2022-09-12T13:11:33.815Z,66.66
2022-09-12T13:14:04.496Z,67.34
2022-09-12T13:16:56.347Z,65.74
2022-09-12T13:19:36.560Z,66.82
2022-09-12T13:22:09.032Z,67.19
2022-09-12T13:24:48.713Z,67.54
2022-09-12T13:27:20.999Z,66.72
2022-09-12T13:29:47.618Z,67.64
2022-09-12T13:32:15.507Z,66.88
2022-09-12T13:35:19.491Z,68.07
2022-09-12T13:38:04.903Z,68.28
2022-09-12T13:40:47.033Z,67.29
2022-09-12T13:43:15.378Z,65.95
2022-09-12T13:45:44.561Z,67.50
2022-09-12T13:48:21.880Z,66.57
2022-09-12T13:50:59.734Z,66.71
2022-09-12T13:53:32.171Z,67.90
2022-09-12T13:55:59.849Z,66.71
2022-09-12T13:58:35.304Z,66.97
2022-09-12T14:01:10.674Z,67.91
2022-09-12T14:04:00.421Z,69.94
2022-09-12T14:06:27.530Z,68.44
2022-09-12T14:08:56.806Z,67.96
2022-09-12T14:11:27.250Z,68.57
2022-09-12T14:13:55.891Z,67.71
2022-09-12T14:16:23.808Z,68.51
2022-09-12T14:18:51.736Z,69.33
2022-09-12T14:21:31.550Z,68.07
2022-09-12T14:23:59.324Z,67.60
2022-09-12T14:26:32.264Z,67.20
2022-09-12T14:29:00.232Z,66.60
2022-09-12T14:31:32.765Z,67.80
2022-09-12T14:34:09.860Z,67.81
2022-09-12T14:36:57.324Z,70.91
2022-09-12T14:39:40.139Z,68.16
2022-09-12T14:42:08.006Z,66.88
2022-09-12T14:44:35.740Z,67.95
2022-09-12T14:47:13.683Z,65.74
2022-09-12T14:49:41.171Z,65.19
2022-09-12T14:52:22.569Z,65.94
2022-09-12T14:54:58.985Z,66.95
2022-09-12T14:57:28.137Z,66.09
2022-09-12T15:00:25.928Z,67.63
2022-09-12T15:02:53.331Z,67.83
2022-09-12T15:05:26.371Z,67.16
2022-09-12T15:07:55.451Z,66.10
2022-09-12T15:10:36.762Z,67.54
2022-09-12T15:13:10.749Z,64.73
2022-09-12T15:15:39.161Z,65.48
2022-09-12T15:18:06.742Z,65.96
2022-09-12T15:20:38.812Z,64.58
2022-09-12T15:23:15.744Z,67.70
2022-09-12T15:25:42.092Z,68.37
2022-09-12T15:28:20.314Z,68.50
2022-09-12T15:30:49.900Z,68.20
2022-09-12T15:33:22.665Z,68.06
2022-09-12T15:35:49.078Z,69.11
2022-09-12T15:38:15.657Z,69.00
2022-09-12T15:40:42.262Z,68.58
2022-09-12T15:43:12.260Z,67.95
2022-09-12T15:45:38.722Z,67.77
2022-09-12T15:48:05.622Z,67.12
2022-09-12T15:50:32.175Z,68.15
2022-09-12T15:52:58.622Z,67.70
2022-09-12T15:55:28.611Z,68.26
2022-09-12T15:57:55.427Z,68.98
2022-09-12T16:00:21.823Z,68.20
2022-09-12T16:02:50.876Z,67.85
2022-09-12T16:05:20.721Z,67.76
2022-09-12T16:07:48.615Z,66.55
2022-09-12T16:10:17.393Z,67.69
2022-09-12T16:12:45.290Z,66.15
2022-09-12T16:15:18.207Z,66.63
2022-09-12T16:17:44.608Z,66.37
2022-09-12T16:20:11.618Z,67.02
2022-09-12T16:22:38.523Z,65.49
2022-09-12T16:25:06.176Z,66.59
2022-09-12T16:27:32.716Z,65.77
2022-09-12T16:29:59.095Z,65.59
2022-09-12T16:32:25.464Z,66.36
2022-09-12T16:34:51.771Z,66.29
2022-09-12T16:37:18.428Z,66.71
2022-09-12T16:39:44.826Z,67.04
2022-09-12T16:42:11.235Z,66.12
2022-09-12T16:44:37.648Z,66.25
2022-09-12T16:47:03.992Z,65.97
2022-09-12T16:49:30.411Z,66.98
2022-09-12T16:51:56.866Z,66.73
2022-09-12T16:54:23.662Z,66.61
2022-09-12T16:56:49.951Z,66.44
2022-09-12T16:59:16.701Z,66.59
2022-09-12T17:01:44.927Z,67.35
2022-09-12T17:04:11.695Z,68.26
2022-09-12T17:06:38.052Z,70.43
2022-09-12T17:09:05.076Z,73.22
2022-09-12T17:11:34.968Z,70.67
2022-09-12T17:14:05.491Z,73.82
2022-09-12T17:16:34.694Z,75.36
2022-09-12T17:19:00.990Z,76.34
2022-09-12T17:21:27.370Z,78.29
2022-09-12T17:23:54.240Z,79.66
2022-09-12T17:26:20.881Z,80.93
2022-09-12T17:28:47.648Z,81.06
2022-09-12T17:31:14.780Z,81.38
2022-09-12T17:33:41.932Z,82.18
2022-09-12T17:36:10.999Z,82.49
2022-09-12T17:38:39.634Z,82.82
2022-09-12T17:41:17.977Z,82.84
2022-09-12T17:43:50.696Z,81.26
2022-09-12T17:46:18.606Z,83.90
2022-09-12T17:48:45.310Z,84.71
2022-09-12T17:51:13.890Z,82.86
2022-09-12T17:53:43.030Z,81.90
2022-09-12T17:56:10.375Z,81.91
2022-09-12T17:58:37.193Z,80.52
2022-09-12T18:01:40.397Z,80.55
2022-09-12T18:04:06.877Z,81.20
2022-09-12T18:06:34.075Z,81.03
2022-09-12T18:09:02.201Z,81.30
2022-09-12T18:11:29.323Z,81.07
2022-09-12T18:13:55.839Z,80.74
2022-09-12T18:16:29.579Z,81.24
2022-09-12T18:18:55.900Z,80.93
2022-09-12T18:21:22.228Z,81.70
2022-09-12T18:23:48.551Z,81.95
2022-09-12T18:26:15.179Z,81.80
2022-09-12T18:28:44.037Z,81.63
2022-09-12T18:31:16.117Z,81.62
2022-09-12T18:33:43.268Z,82.09
2022-09-12T18:36:11.776Z,81.50
2022-09-12T18:38:39.270Z,81.98
2022-09-12T18:41:11.442Z,81.50
2022-09-12T18:43:38.558Z,81.13
2022-09-12T18:46:06.970Z,81.61
2022-09-12T18:48:33.969Z,81.67
2022-09-12T18:51:14.797Z,81.34
2022-09-12T18:53:42.756Z,80.45
2022-09-12T18:56:11.992Z,80.96
2022-09-12T18:58:42.957Z,81.04
2022-09-12T19:01:17.710Z,80.43
2022-09-12T19:03:44.273Z,80.63
2022-09-12T19:06:19.432Z,80.69
2022-09-12T19:08:46.512Z,80.68
2022-09-12T19:11:13.427Z,80.82
2022-09-12T19:13:42.252Z,80.70
2022-09-12T19:16:12.118Z,80.42
2022-09-12T19:18:39.615Z,80.58
2022-09-12T19:21:13.938Z,81.22
2022-09-12T19:23:40.277Z,80.36
2022-09-12T19:26:09.415Z,80.22
2022-09-12T19:28:35.885Z,81.21
2022-09-12T19:31:07.388Z,81.10
2022-09-12T19:33:34.147Z,81.34
2022-09-12T19:36:03.143Z,80.92
2022-09-12T19:38:29.804Z,81.09
2022-09-12T19:40:57.716Z,80.74
2022-09-12T19:43:24.914Z,81.47
2022-09-12T19:45:51.990Z,80.86
2022-09-12T19:48:19.518Z,80.62
2022-09-12T19:50:45.914Z,80.98
2022-09-12T19:53:12.376Z,81.42
2022-09-12T19:55:38.970Z,81.84
2022-09-12T19:58:08.482Z,80.90
2022-09-12T20:00:35.730Z,80.92
2022-09-12T20:03:02.417Z,81.47
2022-09-12T20:05:28.716Z,81.19
2022-09-12T20:07:55.068Z,81.83
2022-09-12T20:10:21.361Z,80.96
2022-09-12T20:12:47.641Z,80.77
2022-09-12T20:15:13.993Z,81.66
2022-09-12T20:17:40.562Z,81.65
2022-09-12T20:20:08.984Z,81.52
2022-09-12T20:22:39.399Z,81.10
2022-09-12T20:25:06.874Z,81.90
2022-09-12T20:27:33.175Z,81.61
2022-09-12T20:29:59.555Z,82.67
2022-09-12T20:32:28.152Z,82.94
2022-09-12T20:34:56.204Z,83.13
2022-09-12T20:37:22.630Z,83.28
2022-09-12T20:39:50.816Z,82.99
2022-09-12T20:42:17.477Z,83.65
2022-09-12T20:44:43.853Z,84.63
2022-09-12T20:47:10.164Z,83.71
2022-09-12T20:49:36.580Z,83.76
2022-09-12T20:52:03.019Z,84.34
2022-09-12T20:54:29.299Z,84.94
2022-09-12T20:56:55.595Z,85.24
2022-09-12T20:59:21.874Z,85.00
2022-09-12T21:01:48.455Z,85.30
2022-09-12T21:04:15.341Z,85.76
2022-09-12T21:06:41.788Z,85.68
2022-09-12T21:09:08.244Z,85.71
2022-09-12T21:11:34.639Z,85.93
2022-09-12T21:14:00.931Z,85.86
2022-09-12T21:16:27.954Z,86.42
2022-09-12T21:18:56.460Z,86.37
2022-09-12T21:21:23.424Z,86.22
2022-09-12T21:23:55.039Z,86.23
2022-09-12T21:26:21.376Z,86.36
2022-09-12T21:28:48.146Z,85.98
2022-09-12T21:31:14.493Z,86.30
2022-09-12T21:33:41.018Z,86.59
2022-09-12T21:36:07.877Z,87.25
2022-09-12T21:38:34.673Z,86.97
2022-09-12T21:41:11.856Z,87.16
2022-09-12T21:43:38.391Z,86.80
2022-09-12T21:46:06.147Z,86.90
2022-09-12T21:48:33.362Z,86.56
2022-09-12T21:51:00.280Z,86.70
2022-09-12T21:53:27.196Z,86.72
2022-09-12T21:55:53.545Z,86.74
2022-09-12T21:58:19.931Z,87.46
2022-09-12T22:00:46.481Z,86.65
2022-09-12T22:03:12.893Z,86.41
2022-09-12T22:05:43.032Z,86.28
2022-09-12T22:08:10.772Z,85.01
2022-09-12T22:10:38.347Z,85.02
2022-09-12T22:13:05.319Z,85.44
2022-09-12T22:15:46.990Z,84.67
2022-09-12T22:18:13.363Z,84.70
2022-09-12T22:20:39.707Z,83.68
2022-09-12T22:23:41.470Z,84.10
2022-09-12T22:26:07.898Z,84.34
2022-09-12T22:28:34.832Z,85.20
2022-09-12T22:31:01.191Z,84.24
2022-09-12T22:33:27.641Z,83.74
2022-09-12T22:35:54.541Z,83.09
2022-09-12T22:38:20.934Z,83.22
2022-09-12T22:40:47.235Z,83.22
2022-09-12T22:43:13.673Z,83.13
2022-09-12T22:45:41.684Z,83.21
2022-09-12T22:48:09.337Z,83.55
2022-09-12T22:50:35.841Z,82.99
2022-09-12T22:53:02.136Z,83.37
2022-09-12T22:55:28.505Z,82.89
2022-09-12T22:57:54.946Z,83.31
2022-09-12T23:00:21.313Z,82.42
2022-09-12T23:02:47.625Z,82.32
2022-09-12T23:05:13.996Z,82.89
2022-09-12T23:07:40.302Z,82.77
2022-09-12T23:10:07.210Z,83.00
2022-09-12T23:12:33.486Z,82.94
2022-09-12T23:14:59.820Z,82.19
2022-09-12T23:17:26.082Z,82.57
2022-09-12T23:19:52.464Z,82.88
2022-09-12T23:22:18.734Z,82.21
2022-09-12T23:24:45.095Z,82.37
2022-09-12T23:27:11.361Z,82.48
2022-09-12T23:29:37.641Z,82.33
2022-09-12T23:32:04.542Z,81.52
2022-09-12T23:34:31.129Z,82.76
2022-09-12T23:36:57.407Z,83.32
2022-09-12T23:39:23.708Z,84.87
2022-09-12T23:41:50.578Z,84.93
2022-09-12T23:44:16.886Z,86.16
2022-09-12T23:46:43.330Z,87.15
2022-09-12T23:49:09.614Z,87.23
2022-09-12T23:51:35.952Z,87.65
2022-09-12T23:54:02.335Z,87.54
2022-09-12T23:56:28.772Z,88.30
2022-09-12T23:58:55.104Z,87.90
