createdAt,value
2019-03-17T00:00:43.931Z,19.75
2019-03-17T00:01:43.899Z,19.70
2019-03-17T00:02:43.883Z,19.67
2019-03-17T00:03:43.882Z,19.68
2019-03-17T00:04:43.865Z,19.68
2019-03-17T00:05:43.860Z,19.76
2019-03-17T00:06:43.843Z,19.72
2019-03-17T00:07:43.857Z,19.72
2019-03-17T00:08:43.827Z,19.75
2019-03-17T00:09:43.811Z,19.70
2019-03-17T00:10:43.802Z,19.72
2019-03-17T00:11:43.784Z,19.68
2019-03-17T00:12:43.766Z,19.72
2019-03-17T00:13:43.752Z,19.65
2019-03-17T00:14:43.739Z,19.71
2019-03-17T00:15:43.735Z,19.57
2019-03-17T00:16:43.705Z,19.68
2019-03-17T00:17:43.700Z,19.64
2019-03-17T00:18:43.690Z,19.68
2019-03-17T00:19:43.661Z,19.64
2019-03-17T00:20:43.658Z,19.68
2019-03-17T00:21:43.633Z,19.68
2019-03-17T00:22:43.616Z,19.70
2019-03-17T00:23:43.603Z,19.65
2019-03-17T00:24:43.599Z,19.65
2019-03-17T00:25:43.598Z,19.65
2019-03-17T00:26:43.578Z,19.70
2019-03-17T00:27:43.572Z,19.70
2019-03-17T00:28:44.491Z,19.68
2019-03-17T00:29:43.572Z,19.68
2019-03-17T00:30:43.579Z,19.67
2019-03-17T00:31:43.533Z,19.67
2019-03-17T00:32:43.520Z,19.67
2019-03-17T00:33:43.503Z,19.62
2019-03-17T00:34:44.635Z,19.68
2019-03-17T00:35:43.535Z,19.68
2019-03-17T00:36:43.454Z,19.67
2019-03-17T00:37:43.447Z,19.71
2019-03-17T00:38:43.432Z,19.68
2019-03-17T00:39:43.445Z,19.67
2019-03-17T00:40:43.409Z,19.71
2019-03-17T00:41:43.387Z,19.61
2019-03-17T00:42:43.369Z,19.68
2019-03-17T00:43:43.356Z,19.64
2019-03-17T00:44:43.336Z,19.71
2019-03-17T00:45:43.341Z,19.64
2019-03-17T00:46:43.319Z,19.64
2019-03-17T00:47:43.306Z,19.67
2019-03-17T00:48:43.297Z,19.70
2019-03-17T00:49:43.353Z,19.58
2019-03-17T00:50:43.284Z,19.67
2019-03-17T00:51:43.270Z,19.55
2019-03-17T00:52:43.252Z,19.65
2019-03-17T00:53:43.263Z,19.67
2019-03-17T00:54:43.232Z,19.64
2019-03-17T00:55:43.233Z,19.65
2019-03-17T00:56:43.209Z,19.61
2019-03-17T00:57:43.196Z,19.58
2019-03-17T00:58:43.206Z,19.60
2019-03-17T00:59:43.175Z,19.57
2019-03-17T01:00:43.212Z,19.67
2019-03-17T01:01:43.154Z,19.58
2019-03-17T01:02:43.132Z,19.60
2019-03-17T01:03:43.115Z,19.57
2019-03-17T01:04:55.334Z,19.61
2019-03-17T01:05:44.122Z,19.67
2019-03-17T01:06:43.088Z,19.58
2019-03-17T01:07:43.064Z,19.53
2019-03-17T01:08:43.050Z,19.53
2019-03-17T01:09:43.035Z,19.64
2019-03-17T01:10:43.017Z,19.55
2019-03-17T01:11:43.001Z,19.61
2019-03-17T01:12:44.938Z,19.57
2019-03-17T01:13:42.973Z,19.52
2019-03-17T01:14:42.961Z,19.52
2019-03-17T01:15:42.950Z,19.65
2019-03-17T01:16:42.956Z,19.57
2019-03-17T01:17:42.930Z,19.55
2019-03-17T01:18:42.909Z,19.57
2019-03-17T01:19:42.901Z,19.57
2019-03-17T01:20:42.890Z,19.58
2019-03-17T01:21:42.895Z,19.55
2019-03-17T01:22:42.875Z,19.55
2019-03-17T01:23:42.865Z,19.60
2019-03-17T01:24:42.847Z,19.61
2019-03-17T01:25:42.839Z,19.55
2019-03-17T01:26:42.854Z,19.53
2019-03-17T01:27:42.834Z,19.55
2019-03-17T01:28:42.798Z,19.53
2019-03-17T01:29:42.791Z,19.53
2019-03-17T01:30:42.826Z,19.62
2019-03-17T01:31:42.766Z,19.57
2019-03-17T01:32:42.739Z,19.52
2019-03-17T01:33:42.731Z,19.58
2019-03-17T01:34:42.706Z,19.58
2019-03-17T01:35:42.713Z,19.55
2019-03-17T01:36:42.695Z,19.62
2019-03-17T01:37:42.672Z,19.55
2019-03-17T01:38:42.659Z,19.58
2019-03-17T01:39:42.649Z,19.52
2019-03-17T01:40:42.646Z,19.53
2019-03-17T01:41:42.630Z,19.55
2019-03-17T01:42:42.601Z,19.55
2019-03-17T01:43:42.577Z,19.58
2019-03-17T01:44:42.563Z,19.58
2019-03-17T01:45:42.558Z,19.60
2019-03-17T01:46:42.548Z,19.52
2019-03-17T01:47:42.525Z,19.57
2019-03-17T01:48:42.510Z,19.60
2019-03-17T01:49:42.503Z,19.49
2019-03-17T01:50:42.480Z,19.49
2019-03-17T01:51:42.487Z,19.49
2019-03-17T01:52:42.459Z,19.55
2019-03-17T01:53:42.452Z,19.52
2019-03-17T01:54:42.428Z,19.46
2019-03-17T01:55:42.447Z,19.57
2019-03-17T01:56:42.414Z,19.55
2019-03-17T01:57:42.376Z,19.49
2019-03-17T01:58:42.364Z,19.53
2019-03-17T01:59:42.348Z,19.47
2019-03-17T02:00:42.335Z,19.55
2019-03-17T02:01:42.340Z,19.52
2019-03-17T02:02:42.317Z,19.49
2019-03-17T02:03:42.300Z,19.50
2019-03-17T02:04:42.299Z,19.55
2019-03-17T02:05:42.278Z,19.53
2019-03-17T02:06:42.277Z,19.55
2019-03-17T02:07:42.247Z,19.50
2019-03-17T02:08:42.238Z,19.57
2019-03-17T02:09:42.232Z,19.49
2019-03-17T02:10:42.217Z,19.49
2019-03-17T02:11:42.220Z,19.55
2019-03-17T02:12:42.186Z,19.55
2019-03-17T02:13:42.181Z,19.52
2019-03-17T02:14:42.177Z,19.53
2019-03-17T02:15:42.151Z,19.50
2019-03-17T02:16:42.141Z,19.49
2019-03-17T02:17:42.128Z,19.52
2019-03-17T02:18:42.117Z,19.57
2019-03-17T02:19:42.096Z,19.53
2019-03-17T02:20:42.089Z,19.53
2019-03-17T02:21:42.066Z,19.53
2019-03-17T02:22:42.069Z,19.52
2019-03-17T02:23:42.082Z,19.47
2019-03-17T02:24:42.070Z,19.49
2019-03-17T02:25:42.058Z,19.49
2019-03-17T02:26:42.043Z,19.50
2019-03-17T02:27:42.043Z,19.46
2019-03-17T02:28:42.008Z,19.55
2019-03-17T02:29:42.004Z,19.55
2019-03-17T02:30:41.983Z,19.53
2019-03-17T02:31:41.970Z,19.46
2019-03-17T02:32:42.017Z,19.43
2019-03-17T02:33:41.942Z,19.50
2019-03-17T02:34:41.933Z,19.50
2019-03-17T02:35:41.916Z,19.50
2019-03-17T02:36:41.898Z,19.47
2019-03-17T02:37:41.917Z,19.45
2019-03-17T02:38:41.871Z,19.50
2019-03-17T02:39:41.867Z,19.50
2019-03-17T02:40:41.851Z,19.49
2019-03-17T02:41:41.849Z,19.46
2019-03-17T02:42:41.868Z,19.50
2019-03-17T02:43:41.819Z,19.50
2019-03-17T02:44:41.811Z,19.52
2019-03-17T02:45:41.815Z,19.47
2019-03-17T02:46:41.798Z,19.57
2019-03-17T02:47:41.797Z,19.52
2019-03-17T02:48:41.779Z,19.50
2019-03-17T02:49:41.763Z,19.42
2019-03-17T02:50:41.754Z,19.52
2019-03-17T02:51:41.746Z,19.49
2019-03-17T02:52:41.749Z,19.40
2019-03-17T02:53:41.731Z,19.42
2019-03-17T02:54:41.721Z,19.50
2019-03-17T02:55:41.706Z,19.42
2019-03-17T02:56:41.688Z,19.40
2019-03-17T02:57:41.689Z,19.52
2019-03-17T02:58:41.662Z,19.40
2019-03-17T02:59:41.648Z,19.43
2019-03-17T03:00:41.640Z,19.42
2019-03-17T03:01:41.615Z,19.40
2019-03-17T03:02:41.627Z,19.42
2019-03-17T03:03:41.605Z,19.35
2019-03-17T03:04:41.592Z,19.43
2019-03-17T03:05:54.014Z,19.43
2019-03-17T03:06:42.554Z,19.40
2019-03-17T03:07:41.563Z,19.46
2019-03-17T03:08:41.548Z,19.42
2019-03-17T03:09:41.525Z,19.38
2019-03-17T03:10:41.515Z,19.49
2019-03-17T03:11:41.497Z,19.45
2019-03-17T03:12:41.488Z,19.39
2019-03-17T03:13:41.461Z,19.42
2019-03-17T03:14:41.445Z,19.43
2019-03-17T03:15:41.427Z,19.35
2019-03-17T03:16:41.412Z,19.43
2019-03-17T03:17:41.409Z,19.46
2019-03-17T03:18:41.384Z,19.35
2019-03-17T03:19:41.368Z,19.40
2019-03-17T03:20:41.355Z,19.40
2019-03-17T03:21:41.332Z,19.43
2019-03-17T03:22:41.334Z,19.39
2019-03-17T03:23:41.305Z,19.40
2019-03-17T03:24:41.288Z,19.49
2019-03-17T03:25:41.399Z,19.43
2019-03-17T03:26:41.251Z,19.39
2019-03-17T03:27:41.254Z,19.38
2019-03-17T03:28:41.212Z,19.43
2019-03-17T03:29:41.195Z,19.45
2019-03-17T03:30:41.178Z,19.43
2019-03-17T03:31:41.177Z,19.43
2019-03-17T03:32:41.185Z,19.38
2019-03-17T03:33:41.286Z,19.42
2019-03-17T03:34:41.106Z,19.45
2019-03-17T03:35:41.086Z,19.40
2019-03-17T03:36:41.075Z,19.42
2019-03-17T03:37:41.057Z,19.40
2019-03-17T03:38:41.120Z,19.40
2019-03-17T03:39:41.033Z,19.42
2019-03-17T03:40:41.011Z,19.42
2019-03-17T03:41:41.001Z,19.35
2019-03-17T03:42:40.978Z,19.39
2019-03-17T03:43:40.962Z,19.38
2019-03-17T03:44:40.942Z,19.35
2019-03-17T03:45:40.924Z,19.40
2019-03-17T03:46:40.921Z,19.42
2019-03-17T03:47:40.896Z,19.40
2019-03-17T03:48:40.891Z,19.40
2019-03-17T03:49:40.856Z,19.40
2019-03-17T03:50:40.831Z,19.46
2019-03-17T03:51:40.850Z,19.40
2019-03-17T03:52:40.803Z,19.42
2019-03-17T03:53:40.804Z,19.35
2019-03-17T03:54:40.803Z,19.40
2019-03-17T03:55:42.373Z,19.42
2019-03-17T03:56:40.751Z,19.43
2019-03-17T03:57:40.721Z,19.34
2019-03-17T03:58:40.730Z,19.35
2019-03-17T03:59:40.690Z,19.45
2019-03-17T04:00:40.673Z,19.42
2019-03-17T04:01:40.669Z,19.35
2019-03-17T04:02:40.635Z,19.42
2019-03-17T04:03:40.630Z,19.35
2019-03-17T04:04:40.603Z,19.42
2019-03-17T04:05:40.585Z,19.40
2019-03-17T04:06:40.573Z,19.38
2019-03-17T04:07:40.564Z,19.31
2019-03-17T04:08:40.544Z,19.35
2019-03-17T04:09:40.508Z,19.42
2019-03-17T04:10:40.509Z,19.35
2019-03-17T04:11:40.474Z,19.40
2019-03-17T04:12:40.461Z,19.39
2019-03-17T04:13:40.454Z,19.35
2019-03-17T04:14:40.412Z,19.30
2019-03-17T04:15:40.408Z,19.35
2019-03-17T04:16:40.397Z,19.35
2019-03-17T04:17:40.375Z,19.40
2019-03-17T04:18:40.348Z,19.39
2019-03-17T04:19:40.338Z,19.39
2019-03-17T04:20:40.328Z,19.35
2019-03-17T04:21:40.297Z,19.39
2019-03-17T04:22:40.289Z,19.35
2019-03-17T04:23:40.280Z,19.42
2019-03-17T04:24:40.274Z,19.35
2019-03-17T04:25:40.252Z,19.35
2019-03-17T04:26:40.236Z,19.35
2019-03-17T04:27:40.223Z,19.34
2019-03-17T04:28:40.199Z,19.39
2019-03-17T04:29:40.201Z,19.42
2019-03-17T04:30:40.183Z,19.40
2019-03-17T04:31:40.160Z,19.39
2019-03-17T04:32:40.151Z,19.39
2019-03-17T04:33:40.155Z,19.38
2019-03-17T04:34:40.144Z,19.34
2019-03-17T04:35:40.126Z,19.35
2019-03-17T04:36:40.840Z,19.35
2019-03-17T04:37:40.106Z,19.31
2019-03-17T04:38:40.100Z,19.35
2019-03-17T04:39:40.120Z,19.35
2019-03-17T04:40:40.067Z,19.31
2019-03-17T04:41:40.062Z,19.30
2019-03-17T04:42:40.048Z,19.32
2019-03-17T04:43:40.031Z,19.35
2019-03-17T04:44:40.031Z,19.38
2019-03-17T04:45:40.011Z,19.40
2019-03-17T04:46:39.986Z,19.39
2019-03-17T04:47:39.967Z,19.34
2019-03-17T04:48:40.016Z,19.31
2019-03-17T04:49:39.926Z,19.40
2019-03-17T04:50:39.934Z,19.25
2019-03-17T04:51:39.897Z,19.34
2019-03-17T04:52:39.879Z,19.35
2019-03-17T04:53:39.863Z,19.39
2019-03-17T04:54:39.854Z,19.31
2019-03-17T04:55:39.866Z,19.32
2019-03-17T04:56:39.825Z,19.35
2019-03-17T04:57:39.831Z,19.35
2019-03-17T04:58:39.791Z,19.32
2019-03-17T04:59:39.809Z,19.32
2019-03-17T05:00:39.791Z,19.34
2019-03-17T05:01:39.790Z,19.34
2019-03-17T05:02:39.737Z,19.30
2019-03-17T05:03:39.720Z,19.21
2019-03-17T05:04:39.707Z,19.31
2019-03-17T05:05:39.710Z,19.25
2019-03-17T05:06:47.883Z,19.28
2019-03-17T05:07:40.666Z,19.27
2019-03-17T05:08:39.650Z,19.34
2019-03-17T05:09:39.655Z,19.35
2019-03-17T05:10:39.637Z,19.34
2019-03-17T05:11:39.610Z,19.28
2019-03-17T05:12:39.597Z,19.34
2019-03-17T05:13:39.588Z,19.34
2019-03-17T05:14:39.567Z,19.34
2019-03-17T05:15:39.572Z,19.27
2019-03-17T05:16:39.548Z,19.28
2019-03-17T05:17:39.548Z,19.30
2019-03-17T05:18:39.517Z,19.28
2019-03-17T05:19:39.516Z,19.25
2019-03-17T05:20:39.504Z,19.27
2019-03-17T05:21:39.484Z,19.32
2019-03-17T05:22:39.474Z,19.30
2019-03-17T05:23:39.458Z,19.30
2019-03-17T05:24:39.451Z,19.31
2019-03-17T05:25:39.464Z,19.23
2019-03-17T05:26:39.433Z,19.38
2019-03-17T05:27:39.420Z,19.25
2019-03-17T05:28:39.398Z,19.27
2019-03-17T05:29:39.391Z,19.20
2019-03-17T05:30:39.388Z,19.24
2019-03-17T05:31:39.349Z,19.27
2019-03-17T05:32:39.329Z,19.32
2019-03-17T05:33:39.315Z,19.35
2019-03-17T05:34:39.301Z,19.28
2019-03-17T05:35:39.300Z,19.31
2019-03-17T05:36:39.269Z,19.35
2019-03-17T05:37:39.285Z,19.35
2019-03-17T05:38:39.252Z,19.24
2019-03-17T05:39:39.257Z,19.30
2019-03-17T05:40:39.257Z,19.23
2019-03-17T05:41:39.208Z,19.27
2019-03-17T05:42:40.658Z,19.23
2019-03-17T05:43:39.180Z,19.25
2019-03-17T05:44:39.156Z,19.23
2019-03-17T05:45:39.145Z,19.31
2019-03-17T05:46:39.142Z,19.34
2019-03-17T05:47:39.130Z,19.23
2019-03-17T05:48:39.119Z,19.30
2019-03-17T05:49:39.118Z,19.32
2019-03-17T05:50:39.089Z,19.25
2019-03-17T05:51:39.087Z,19.28
2019-03-17T05:52:39.052Z,19.28
2019-03-17T05:53:40.379Z,19.28
2019-03-17T05:54:39.018Z,19.28
2019-03-17T05:55:38.997Z,19.31
2019-03-17T05:56:39.000Z,19.31
2019-03-17T05:57:38.985Z,19.27
2019-03-17T05:58:38.981Z,19.30
2019-03-17T05:59:38.954Z,19.30
2019-03-17T06:00:38.936Z,19.30
2019-03-17T06:01:38.941Z,19.32
2019-03-17T06:02:38.929Z,19.34
2019-03-17T06:03:38.920Z,19.31
2019-03-17T06:04:38.881Z,19.28
2019-03-17T06:05:38.875Z,19.27
2019-03-17T06:06:38.870Z,19.32
2019-03-17T06:07:38.857Z,19.23
2019-03-17T06:08:38.835Z,19.30
2019-03-17T06:09:38.838Z,19.30
2019-03-17T06:10:38.808Z,19.24
2019-03-17T06:11:38.803Z,19.24
2019-03-17T06:12:38.794Z,19.34
2019-03-17T06:13:38.773Z,19.34
2019-03-17T06:14:38.765Z,19.35
2019-03-17T06:15:38.753Z,19.31
2019-03-17T06:16:38.768Z,19.27
2019-03-17T06:17:38.737Z,19.31
2019-03-17T06:18:38.739Z,19.27
2019-03-17T06:19:38.727Z,19.32
2019-03-17T06:20:38.730Z,19.30
2019-03-17T06:21:38.726Z,19.34
2019-03-17T06:22:38.732Z,19.35
2019-03-17T06:23:38.702Z,19.24
2019-03-17T06:24:38.698Z,19.31
2019-03-17T06:25:38.693Z,19.30
2019-03-17T06:26:38.688Z,19.34
2019-03-17T06:27:38.696Z,19.34
2019-03-17T06:28:38.681Z,19.34
2019-03-17T06:29:38.657Z,19.28
2019-03-17T06:30:38.648Z,19.28
2019-03-17T06:31:38.643Z,19.32
2019-03-17T06:32:38.642Z,19.32
2019-03-17T06:33:38.621Z,19.32
2019-03-17T06:34:38.620Z,19.32
2019-03-17T06:35:38.604Z,19.28
2019-03-17T06:36:38.594Z,19.31
2019-03-17T06:37:38.595Z,19.32
2019-03-17T06:38:38.562Z,19.32
2019-03-17T06:39:38.555Z,19.23
2019-03-17T06:40:38.541Z,19.39
2019-03-17T06:41:38.525Z,19.24
2019-03-17T06:42:38.527Z,19.34
2019-03-17T06:43:38.497Z,19.34
2019-03-17T06:44:38.482Z,19.39
2019-03-17T06:45:38.470Z,19.39
2019-03-17T06:46:38.467Z,19.32
2019-03-17T06:47:38.517Z,19.38
2019-03-17T06:48:38.452Z,19.34
2019-03-17T06:49:38.444Z,19.34
2019-03-17T06:50:38.433Z,19.38
2019-03-17T06:51:38.423Z,19.40
2019-03-17T06:52:38.413Z,19.38
2019-03-17T06:53:38.412Z,19.49
2019-03-17T06:54:38.407Z,19.39
2019-03-17T06:55:38.387Z,19.42
2019-03-17T06:56:38.374Z,19.46
2019-03-17T06:57:38.370Z,19.38
2019-03-17T06:58:38.377Z,19.42
2019-03-17T06:59:38.362Z,19.35
2019-03-17T07:00:38.359Z,19.43
2019-03-17T07:01:38.353Z,19.43
2019-03-17T07:02:38.348Z,19.39
2019-03-17T07:03:38.352Z,19.42
2019-03-17T07:04:38.336Z,19.35
2019-03-17T07:05:38.333Z,19.43
2019-03-17T07:06:38.332Z,19.35
2019-03-17T07:07:44.066Z,19.45
2019-03-17T07:08:39.336Z,19.35
2019-03-17T07:09:38.311Z,19.43
2019-03-17T07:10:38.299Z,19.38
2019-03-17T07:11:38.309Z,19.46
2019-03-17T07:12:38.287Z,19.46
2019-03-17T07:13:38.285Z,19.43
2019-03-17T07:14:38.271Z,19.50
2019-03-17T07:15:38.280Z,19.43
2019-03-17T07:16:38.266Z,19.47
2019-03-17T07:17:38.259Z,19.46
2019-03-17T07:18:38.259Z,19.47
2019-03-17T07:19:38.244Z,19.45
2019-03-17T07:20:38.242Z,19.50
2019-03-17T07:21:38.235Z,19.55
2019-03-17T07:22:38.225Z,19.49
2019-03-17T07:23:38.230Z,19.55
2019-03-17T07:24:38.212Z,19.50
2019-03-17T07:25:38.207Z,19.61
2019-03-17T07:26:38.205Z,19.67
2019-03-17T07:27:38.187Z,19.70
2019-03-17T07:28:38.183Z,19.75
2019-03-17T07:29:38.170Z,19.92
2019-03-17T07:30:38.159Z,19.87
2019-03-17T07:31:38.137Z,20.02
2019-03-17T07:32:38.129Z,20.13
2019-03-17T07:33:38.127Z,20.42
2019-03-17T07:34:38.108Z,20.79
2019-03-17T07:35:38.079Z,20.96
2019-03-17T07:36:38.060Z,21.45
2019-03-17T07:37:38.042Z,22.05
2019-03-17T07:38:38.026Z,22.30
2019-03-17T07:39:38.006Z,22.46
2019-03-17T07:40:37.970Z,22.66
2019-03-17T07:41:37.946Z,22.70
2019-03-17T07:42:37.910Z,22.79
2019-03-17T07:43:37.874Z,22.91
2019-03-17T07:44:37.851Z,23.12
2019-03-17T07:45:37.790Z,23.32
2019-03-17T07:46:37.744Z,23.57
2019-03-17T07:47:37.693Z,23.57
2019-03-17T07:48:37.643Z,23.77
2019-03-17T07:49:37.602Z,23.84
2019-03-17T07:50:37.614Z,23.52
2019-03-17T07:51:37.522Z,22.82
2019-03-17T07:52:37.439Z,22.63
2019-03-17T07:53:37.375Z,22.84
2019-03-17T07:54:37.317Z,23.06
2019-03-17T07:55:37.238Z,22.97
2019-03-17T07:56:37.181Z,22.81
2019-03-17T07:57:37.106Z,22.69
2019-03-17T07:58:37.038Z,22.69
2019-03-17T07:59:36.990Z,22.41
2019-03-17T08:00:36.927Z,22.21
2019-03-17T08:01:36.875Z,22.15
2019-03-17T08:02:36.844Z,22.12
2019-03-17T08:03:36.783Z,21.81
2019-03-17T08:04:42.540Z,21.73
2019-03-17T08:05:37.683Z,21.53
2019-03-17T08:06:36.648Z,21.45
2019-03-17T08:07:36.604Z,21.34
2019-03-17T08:08:36.656Z,21.30
2019-03-17T08:09:36.534Z,21.12
2019-03-17T08:10:36.485Z,21.08
2019-03-17T08:11:36.453Z,21.11
2019-03-17T08:12:36.420Z,21.13
2019-03-17T08:13:36.396Z,21.01
2019-03-17T08:14:36.382Z,20.94
2019-03-17T08:15:36.326Z,20.88
2019-03-17T08:16:36.295Z,20.91
2019-03-17T08:17:36.270Z,20.85
2019-03-17T08:18:36.241Z,20.76
2019-03-17T08:19:36.235Z,20.76
2019-03-17T08:20:36.189Z,20.81
2019-03-17T08:21:36.162Z,20.68
2019-03-17T08:22:36.143Z,20.64
2019-03-17T08:23:36.107Z,20.53
2019-03-17T08:24:36.132Z,20.51
2019-03-17T08:25:36.110Z,20.38
2019-03-17T08:26:36.026Z,20.41
2019-03-17T08:27:36.005Z,20.40
2019-03-17T08:28:35.986Z,20.50
2019-03-17T08:29:35.957Z,20.56
2019-03-17T08:30:35.948Z,20.60
2019-03-17T08:31:35.913Z,20.61
2019-03-17T08:32:35.894Z,20.58
2019-03-17T08:33:35.860Z,20.61
2019-03-17T08:34:35.828Z,20.68
2019-03-17T08:35:35.805Z,20.68
2019-03-17T08:36:35.774Z,20.56
2019-03-17T08:37:35.748Z,20.57
2019-03-17T08:38:35.725Z,20.57
2019-03-17T08:39:35.704Z,20.58
2019-03-17T08:40:35.719Z,20.51
2019-03-17T08:41:37.631Z,20.40
2019-03-17T08:42:35.625Z,20.44
2019-03-17T08:43:35.607Z,20.48
2019-03-17T08:44:35.591Z,20.41
2019-03-17T08:45:35.588Z,20.37
2019-03-17T08:46:35.540Z,20.27
2019-03-17T08:47:35.520Z,20.30
2019-03-17T08:48:35.510Z,20.26
2019-03-17T08:49:35.467Z,20.30
2019-03-17T08:50:35.475Z,20.23
2019-03-17T08:51:35.538Z,20.19
2019-03-17T08:52:35.421Z,20.13
2019-03-17T08:53:35.395Z,20.07
2019-03-17T08:54:35.354Z,20.20
2019-03-17T08:55:35.340Z,20.13
2019-03-17T08:56:35.324Z,20.20
2019-03-17T08:57:35.288Z,20.15
2019-03-17T08:58:35.262Z,20.16
2019-03-17T08:59:35.234Z,20.07
2019-03-17T09:00:35.217Z,20.10
2019-03-17T09:01:35.174Z,20.08
2019-03-17T09:02:35.165Z,20.08
2019-03-17T09:03:35.129Z,20.12
2019-03-17T09:04:35.113Z,20.01
2019-03-17T09:05:35.104Z,20.01
2019-03-17T09:06:35.061Z,19.97
2019-03-17T09:07:35.045Z,20.02
2019-03-17T09:08:35.634Z,20.13
2019-03-17T09:09:35.004Z,20.01
2019-03-17T09:10:34.999Z,20.02
2019-03-17T09:11:34.969Z,20.08
2019-03-17T09:12:34.959Z,20.12
2019-03-17T09:13:34.928Z,20.07
2019-03-17T09:14:34.913Z,20.15
2019-03-17T09:15:34.880Z,20.02
2019-03-17T09:16:34.873Z,20.05
2019-03-17T09:17:34.852Z,19.97
2019-03-17T09:18:34.824Z,20.02
2019-03-17T09:19:34.806Z,20.07
2019-03-17T09:20:34.803Z,19.98
2019-03-17T09:21:34.787Z,20.02
2019-03-17T09:22:34.754Z,19.95
2019-03-17T09:23:34.739Z,20.05
2019-03-17T09:24:34.728Z,20.08
2019-03-17T09:25:34.718Z,20.01
2019-03-17T09:26:34.711Z,20.05
2019-03-17T09:27:34.685Z,20.00
2019-03-17T09:28:34.668Z,20.08
2019-03-17T09:29:34.654Z,20.02
2019-03-17T09:30:34.637Z,20.05
2019-03-17T09:31:34.672Z,19.98
2019-03-17T09:32:34.609Z,19.90
2019-03-17T09:33:34.594Z,19.90
2019-03-17T09:34:34.580Z,19.87
2019-03-17T09:35:34.570Z,19.90
2019-03-17T09:36:34.595Z,19.87
2019-03-17T09:37:34.536Z,19.86
2019-03-17T09:38:46.470Z,19.94
2019-03-17T09:39:35.494Z,19.85
2019-03-17T09:40:34.475Z,19.89
2019-03-17T09:41:34.480Z,19.90
2019-03-17T09:42:34.441Z,19.86
2019-03-17T09:43:34.422Z,19.85
2019-03-17T09:44:34.411Z,19.87
2019-03-17T09:45:34.380Z,19.86
2019-03-17T09:46:34.365Z,19.94
2019-03-17T09:47:34.345Z,19.85
2019-03-17T09:48:34.319Z,19.92
2019-03-17T09:49:34.299Z,19.85
2019-03-17T09:50:34.288Z,19.80
2019-03-17T09:51:34.272Z,19.85
2019-03-17T09:52:34.242Z,19.82
2019-03-17T09:53:34.207Z,19.80
2019-03-17T09:54:34.194Z,19.78
2019-03-17T09:55:34.186Z,19.85
2019-03-17T09:56:34.145Z,19.83
2019-03-17T09:57:34.138Z,19.75
2019-03-17T09:58:34.112Z,19.78
2019-03-17T09:59:34.093Z,19.80
2019-03-17T10:00:34.069Z,19.78
2019-03-17T10:01:34.051Z,19.79
2019-03-17T10:02:34.051Z,19.76
2019-03-17T10:03:34.015Z,19.79
2019-03-17T10:04:33.992Z,19.72
2019-03-17T10:05:33.970Z,19.71
2019-03-17T10:06:33.955Z,19.78
2019-03-17T10:07:33.939Z,19.76
2019-03-17T10:08:33.909Z,19.78
2019-03-17T10:09:33.911Z,19.79
2019-03-17T10:10:33.875Z,19.75
2019-03-17T10:11:33.854Z,19.79
2019-03-17T10:12:33.865Z,19.78
2019-03-17T10:13:33.822Z,19.75
2019-03-17T10:14:33.809Z,19.82
2019-03-17T10:15:33.785Z,19.75
2019-03-17T10:16:33.765Z,19.71
2019-03-17T10:17:33.770Z,19.75
2019-03-17T10:18:33.735Z,19.75
2019-03-17T10:19:33.721Z,19.76
2019-03-17T10:20:33.709Z,19.72
2019-03-17T10:21:33.711Z,19.75
2019-03-17T10:22:33.674Z,19.79
2019-03-17T10:23:33.659Z,19.78
2019-03-17T10:24:33.678Z,19.78
2019-03-17T10:25:33.614Z,19.79
2019-03-17T10:26:33.605Z,19.79
2019-03-17T10:27:33.579Z,19.71
2019-03-17T10:28:35.163Z,19.78
2019-03-17T10:29:33.547Z,19.82
2019-03-17T10:30:33.534Z,19.78
2019-03-17T10:31:33.539Z,19.72
2019-03-17T10:32:33.509Z,19.75
2019-03-17T10:33:33.525Z,19.75
2019-03-17T10:34:33.489Z,19.76
2019-03-17T10:35:33.470Z,19.68
2019-03-17T10:36:33.462Z,19.75
2019-03-17T10:37:33.438Z,19.78
2019-03-17T10:38:33.443Z,19.72
2019-03-17T10:39:33.419Z,19.75
2019-03-17T10:40:33.390Z,19.82
2019-03-17T10:41:33.369Z,19.75
2019-03-17T10:42:34.290Z,19.75
2019-03-17T10:43:33.346Z,19.71
2019-03-17T10:44:33.320Z,19.80
2019-03-17T10:45:33.320Z,19.72
2019-03-17T10:46:33.303Z,19.71
2019-03-17T10:47:33.274Z,19.76
2019-03-17T10:48:33.294Z,19.75
2019-03-17T10:49:33.249Z,19.79
2019-03-17T10:50:33.258Z,19.82
2019-03-17T10:51:33.227Z,19.72
2019-03-17T10:52:33.218Z,19.75
2019-03-17T10:53:33.224Z,19.75
2019-03-17T10:54:33.190Z,19.71
2019-03-17T10:55:33.180Z,19.75
2019-03-17T10:56:33.173Z,19.72
2019-03-17T10:57:33.168Z,19.70
2019-03-17T10:58:33.178Z,19.75
2019-03-17T10:59:33.141Z,19.75
2019-03-17T11:00:33.137Z,19.76
2019-03-17T11:01:33.109Z,19.71
2019-03-17T11:02:33.092Z,19.80
2019-03-17T11:03:33.089Z,19.75
2019-03-17T11:04:33.064Z,19.71
2019-03-17T11:05:33.050Z,19.72
2019-03-17T11:06:33.035Z,19.76
2019-03-17T11:07:33.019Z,19.79
2019-03-17T11:08:33.021Z,19.72
2019-03-17T11:09:33.000Z,19.76
2019-03-17T11:10:32.973Z,19.76
2019-03-17T11:11:32.957Z,19.78
2019-03-17T11:12:32.944Z,19.76
2019-03-17T11:13:32.926Z,19.82
2019-03-17T11:14:32.918Z,19.78
2019-03-17T11:15:32.907Z,19.79
2019-03-17T11:16:32.901Z,19.75
2019-03-17T11:17:32.893Z,19.76
2019-03-17T11:18:32.864Z,19.78
2019-03-17T11:19:33.145Z,19.82
2019-03-17T11:20:32.841Z,19.71
2019-03-17T11:21:32.875Z,19.79
2019-03-17T11:22:32.798Z,19.76
2019-03-17T11:23:32.775Z,19.83
2019-03-17T11:24:32.838Z,19.75
2019-03-17T11:25:32.736Z,19.89
2019-03-17T11:26:32.709Z,19.80
2019-03-17T11:27:32.693Z,19.85
2019-03-17T11:28:32.680Z,19.86
2019-03-17T11:29:32.661Z,19.85
2019-03-17T11:30:32.633Z,19.92
2019-03-17T11:31:32.617Z,19.86
2019-03-17T11:32:32.589Z,19.90
2019-03-17T11:33:32.570Z,20.12
2019-03-17T11:34:32.563Z,20.00
2019-03-17T11:35:32.531Z,20.13
2019-03-17T11:36:32.505Z,20.13
2019-03-17T11:37:32.483Z,20.16
2019-03-17T11:38:32.466Z,20.17
2019-03-17T11:39:37.713Z,20.30
2019-03-17T11:40:33.431Z,20.33
2019-03-17T11:41:32.430Z,20.27
2019-03-17T11:42:32.395Z,20.26
2019-03-17T11:43:32.367Z,20.26
2019-03-17T11:44:32.411Z,20.35
2019-03-17T11:45:32.325Z,20.46
2019-03-17T11:46:32.310Z,20.50
2019-03-17T11:47:32.278Z,20.48
2019-03-17T11:48:32.257Z,20.53
2019-03-17T11:49:32.246Z,20.60
2019-03-17T11:50:32.215Z,20.61
2019-03-17T11:51:32.193Z,20.63
2019-03-17T11:52:32.178Z,20.72
2019-03-17T11:53:32.157Z,20.66
2019-03-17T11:54:32.146Z,20.66
2019-03-17T11:55:32.165Z,20.76
2019-03-17T11:56:32.081Z,20.76
2019-03-17T11:57:32.054Z,20.75
2019-03-17T11:58:32.046Z,20.75
2019-03-17T11:59:32.030Z,20.69
2019-03-17T12:00:31.988Z,20.64
2019-03-17T12:01:31.960Z,20.57
2019-03-17T12:02:31.948Z,20.64
2019-03-17T12:03:31.913Z,20.57
2019-03-17T12:04:31.888Z,20.57
2019-03-17T12:05:31.870Z,20.58
2019-03-17T12:06:31.847Z,20.56
2019-03-17T12:07:31.818Z,20.60
2019-03-17T12:08:31.823Z,20.58
2019-03-17T12:09:31.767Z,20.57
2019-03-17T12:10:31.752Z,20.57
2019-03-17T12:11:31.731Z,20.56
2019-03-17T12:12:31.686Z,20.56
2019-03-17T12:13:31.662Z,20.63
2019-03-17T12:14:31.645Z,20.51
2019-03-17T12:15:31.626Z,20.53
2019-03-17T12:16:31.600Z,20.60
2019-03-17T12:17:31.586Z,20.60
2019-03-17T12:18:31.549Z,20.60
2019-03-17T12:19:32.811Z,20.56
2019-03-17T12:20:31.518Z,20.51
2019-03-17T12:21:31.520Z,20.57
2019-03-17T12:22:31.468Z,20.56
2019-03-17T12:23:31.454Z,20.57
2019-03-17T12:24:31.455Z,20.54
2019-03-17T12:25:31.428Z,20.60
2019-03-17T12:26:31.389Z,20.56
2019-03-17T12:27:31.388Z,20.56
2019-03-17T12:28:31.335Z,20.58
2019-03-17T12:29:31.309Z,20.56
2019-03-17T12:30:31.307Z,20.53
2019-03-17T12:31:31.278Z,20.53
2019-03-17T12:32:31.244Z,20.60
2019-03-17T12:33:31.238Z,20.53
2019-03-17T12:34:31.196Z,20.57
2019-03-17T12:35:31.201Z,20.53
2019-03-17T12:36:31.166Z,20.54
2019-03-17T12:37:31.151Z,20.53
2019-03-17T12:38:31.118Z,20.53
2019-03-17T12:39:31.105Z,20.57
2019-03-17T12:40:31.357Z,20.58
2019-03-17T12:41:31.049Z,20.60
2019-03-17T12:42:31.030Z,20.54
2019-03-17T12:43:31.011Z,20.54
2019-03-17T12:44:30.995Z,20.53
2019-03-17T12:45:30.950Z,20.57
2019-03-17T12:46:30.935Z,20.61
2019-03-17T12:47:30.913Z,20.51
2019-03-17T12:48:30.896Z,20.51
2019-03-17T12:49:30.871Z,20.56
2019-03-17T12:50:30.845Z,20.54
2019-03-17T12:51:30.838Z,20.56
2019-03-17T12:52:30.801Z,20.53