createdAt,value
2022-09-12T00:01:21.321Z,19.58
2022-09-12T00:03:52.445Z,19.47
2022-09-12T00:06:23.373Z,19.52
2022-09-12T00:08:51.682Z,19.46
2022-09-12T00:11:19.859Z,19.34
2022-09-12T00:13:48.022Z,19.23
2022-09-12T00:16:19.033Z,19.11
2022-09-12T00:18:47.903Z,19.09
2022-09-12T00:21:16.947Z,19.07
2022-09-12T00:23:45.440Z,19.03
2022-09-12T00:26:14.365Z,18.93
2022-09-12T00:28:43.498Z,18.99
2022-09-12T00:31:14.907Z,19.04
2022-09-12T00:33:44.983Z,18.98
2022-09-12T00:36:15.465Z,18.95
2022-09-12T00:38:44.468Z,18.76
2022-09-12T00:41:17.471Z,18.83
2022-09-12T00:43:47.930Z,18.80
2022-09-12T00:46:27.008Z,18.69
2022-09-12T00:49:01.214Z,18.62
2022-09-12T00:51:31.736Z,18.52
2022-09-12T00:54:02.080Z,18.50
2022-09-12T00:56:30.874Z,18.41
2022-09-12T00:59:03.722Z,18.20
2022-09-12T01:01:32.894Z,18.09
2022-09-12T01:04:03.222Z,17.75
2022-09-12T01:06:37.081Z,17.72
2022-09-12T01:09:05.837Z,17.41
2022-09-12T01:11:37.208Z,17.47
2022-09-12T01:14:05.301Z,17.43
2022-09-12T01:16:36.161Z,17.31
2022-09-12T01:19:21.502Z,17.03
2022-09-12T01:22:07.273Z,16.86
2022-09-12T01:24:55.677Z,16.95
2022-09-12T01:27:43.465Z,16.85
2022-09-12T01:30:41.192Z,16.76
2022-09-12T01:33:41.290Z,16.63
2022-09-12T01:36:35.909Z,16.62
2022-09-12T01:39:07.545Z,16.54
2022-09-12T01:41:50.031Z,16.42
2022-09-12T01:44:27.439Z,16.32
2022-09-12T01:46:59.423Z,16.37
2022-09-12T01:49:34.624Z,16.38
2022-09-12T01:52:11.010Z,16.36
2022-09-12T01:54:44.635Z,16.38
2022-09-12T01:57:20.019Z,16.28
2022-09-12T01:59:51.965Z,16.34
2022-09-12T02:02:26.614Z,16.38
2022-09-12T02:05:00.503Z,16.35
2022-09-12T02:07:35.858Z,16.34
2022-09-12T02:10:09.763Z,16.44
2022-09-12T02:12:43.550Z,16.51
2022-09-12T02:15:14.267Z,16.53
2022-09-12T02:17:45.717Z,16.47
2022-09-12T02:20:37.420Z,16.45
2022-09-12T02:23:13.157Z,16.33
2022-09-12T02:25:45.737Z,16.42
2022-09-12T02:28:16.752Z,16.52
2022-09-12T02:30:51.933Z,16.55
2022-09-12T02:33:28.457Z,16.35
2022-09-12T02:36:03.383Z,16.30
2022-09-12T02:38:37.322Z,16.23
2022-09-12T02:41:05.687Z,16.32
2022-09-12T02:43:33.992Z,16.39
2022-09-12T02:46:02.211Z,16.45
2022-09-12T02:48:35.172Z,16.42
2022-09-12T02:51:05.164Z,16.30
2022-09-12T02:53:33.855Z,16.27
2022-09-12T02:56:02.254Z,16.46
2022-09-12T02:58:33.684Z,16.39
2022-09-12T03:01:09.573Z,16.46
2022-09-12T03:03:55.414Z,16.62
2022-09-12T03:06:39.088Z,16.30
2022-09-12T03:09:13.947Z,16.23
2022-09-12T03:12:01.992Z,16.34
2022-09-12T03:15:02.427Z,16.47
2022-09-12T03:17:42.533Z,16.44
2022-09-12T03:20:12.938Z,16.63
2022-09-12T03:22:51.491Z,16.65
2022-09-12T03:25:23.597Z,16.81
2022-09-12T03:27:57.854Z,16.83
2022-09-12T03:30:26.588Z,16.73
2022-09-12T03:32:56.158Z,16.71
2022-09-12T03:35:26.215Z,16.81
2022-09-12T03:37:55.701Z,16.89
2022-09-12T03:40:23.875Z,16.83
2022-09-12T03:42:52.011Z,16.88
2022-09-12T03:45:20.178Z,16.90
2022-09-12T03:47:49.241Z,16.84
2022-09-12T03:50:17.417Z,16.85
2022-09-12T03:52:45.767Z,16.87
2022-09-12T03:55:15.503Z,16.92
2022-09-12T03:57:43.679Z,16.98
2022-09-12T04:00:16.415Z,16.92
2022-09-12T04:02:47.250Z,16.99
2022-09-12T04:05:15.647Z,17.02
2022-09-12T04:07:43.846Z,16.90
2022-09-12T04:10:12.056Z,16.81
2022-09-12T04:12:41.577Z,16.73
2022-09-12T04:15:11.275Z,16.80
2022-09-12T04:17:39.387Z,16.76
2022-09-12T04:20:09.983Z,16.90
2022-09-12T04:22:38.052Z,16.99
2022-09-12T04:25:07.142Z,17.09
2022-09-12T04:27:35.434Z,17.11
2022-09-12T04:30:05.782Z,17.13
2022-09-12T04:32:33.856Z,17.26
2022-09-12T04:35:02.268Z,17.17
2022-09-12T04:37:30.401Z,17.24
2022-09-12T04:39:59.305Z,17.26
2022-09-12T04:42:27.420Z,17.27
2022-09-12T04:44:55.605Z,17.27
2022-09-12T04:47:25.115Z,17.27
2022-09-12T04:49:53.281Z,17.16
2022-09-12T04:52:21.442Z,17.11
2022-09-12T04:54:49.547Z,17.21
2022-09-12T04:57:17.817Z,17.23
2022-09-12T04:59:45.983Z,17.41
2022-09-12T05:02:14.164Z,17.30
2022-09-12T05:04:43.651Z,17.21
2022-09-12T05:07:11.812Z,17.18
2022-09-12T05:09:39.932Z,17.20
2022-09-12T05:12:09.523Z,17.21
2022-09-12T05:14:37.679Z,16.99
2022-09-12T05:17:06.590Z,17.26
2022-09-12T05:19:34.903Z,17.28
2022-09-12T05:22:05.131Z,17.35
2022-09-12T05:24:33.319Z,17.41
2022-09-12T05:27:03.461Z,17.49
2022-09-12T05:29:31.625Z,17.63
2022-09-12T05:31:59.787Z,17.79
2022-09-12T05:34:28.751Z,17.89
2022-09-12T05:36:56.912Z,17.65
2022-09-12T05:39:26.417Z,17.41
2022-09-12T05:41:54.537Z,17.40
2022-09-12T05:44:22.643Z,17.23
2022-09-12T05:46:51.455Z,17.67
2022-09-12T05:49:19.543Z,17.60
2022-09-12T05:51:47.776Z,17.90
2022-09-12T05:54:18.882Z,18.10
2022-09-12T05:56:49.213Z,17.81
2022-09-12T05:59:19.590Z,17.75
2022-09-12T06:01:47.986Z,17.78
2022-09-12T06:04:16.822Z,17.88
2022-09-12T06:06:46.428Z,18.29
2022-09-12T06:09:15.674Z,18.45
2022-09-12T06:11:44.954Z,18.71
2022-09-12T06:14:16.613Z,19.43
2022-09-12T06:16:45.060Z,19.71
2022-09-12T06:19:17.150Z,20.00
2022-09-12T06:21:46.156Z,21.01
2022-09-12T06:24:14.446Z,22.42
2022-09-12T06:26:43.823Z,22.86
2022-09-12T06:29:14.470Z,23.92
2022-09-12T06:31:44.157Z,23.07
2022-09-12T06:34:14.144Z,22.42
2022-09-12T06:36:43.999Z,22.96
2022-09-12T06:39:13.696Z,22.23
2022-09-12T06:41:44.305Z,22.20
2022-09-12T06:44:16.970Z,22.91
2022-09-12T06:46:45.437Z,24.12
2022-09-12T06:49:13.812Z,25.05
2022-09-12T06:51:43.320Z,24.51
2022-09-12T06:54:14.409Z,25.05
2022-09-12T06:56:42.905Z,25.02
2022-09-12T06:59:11.202Z,25.29
2022-09-12T07:01:41.872Z,23.47
2022-09-12T07:04:10.555Z,22.88
2022-09-12T07:06:40.727Z,23.14
2022-09-12T07:09:11.528Z,21.86
2022-09-12T07:11:42.161Z,22.23
2022-09-12T07:14:14.123Z,22.50
2022-09-12T07:16:44.134Z,22.59
2022-09-12T07:19:12.741Z,22.51
2022-09-12T07:21:41.745Z,22.56
2022-09-12T07:24:11.244Z,22.60
2022-09-12T07:26:42.257Z,22.54
2022-09-12T07:32:05.745Z,22.36
2022-09-12T07:34:34.301Z,22.49
2022-09-12T07:37:02.432Z,22.52
2022-09-12T07:39:30.576Z,22.38
2022-09-12T07:41:58.831Z,22.39
2022-09-12T07:44:27.053Z,22.81
2022-09-12T07:46:55.116Z,22.72
2022-09-12T07:49:24.606Z,22.87
2022-09-12T07:51:53.245Z,22.83
2022-09-12T07:54:21.771Z,22.97
2022-09-12T07:56:49.854Z,22.77
2022-09-12T07:59:30.202Z,23.07
2022-09-12T08:02:06.240Z,23.22
2022-09-12T08:04:36.512Z,23.40
2022-09-12T08:07:04.672Z,23.38
2022-09-12T08:09:32.756Z,23.60
2022-09-12T08:12:00.830Z,23.74
2022-09-12T08:14:29.776Z,23.69
2022-09-12T08:16:57.814Z,23.75
2022-09-12T08:19:25.938Z,23.82
2022-09-12T08:21:55.402Z,23.90
2022-09-12T08:24:24.991Z,24.20
2022-09-12T08:26:53.073Z,23.87
2022-09-12T08:29:21.493Z,23.95
2022-09-12T08:31:51.920Z,24.23
2022-09-12T08:34:25.033Z,24.50
2022-09-12T08:36:54.364Z,23.75
2022-09-12T08:39:24.694Z,23.48
2022-09-12T08:42:03.175Z,23.57
2022-09-12T08:45:06.055Z,24.08
2022-09-12T08:47:38.005Z,24.20
2022-09-12T08:50:15.378Z,24.58
2022-09-12T08:52:52.005Z,24.47
2022-09-12T08:55:32.795Z,24.69
2022-09-12T08:58:01.816Z,24.33
2022-09-12T09:00:40.627Z,23.89
2022-09-12T09:03:44.453Z,23.73
2022-09-12T09:06:23.775Z,23.71
2022-09-12T09:09:03.634Z,23.81
2022-09-12T09:11:48.213Z,23.73
2022-09-12T09:14:51.742Z,23.79
2022-09-12T09:17:25.316Z,23.76
2022-09-12T09:19:59.874Z,24.03
2022-09-12T09:22:39.422Z,24.20
2022-09-12T09:25:12.771Z,24.50
2022-09-12T09:27:48.120Z,24.48
2022-09-12T09:30:18.631Z,24.41
2022-09-12T09:32:51.761Z,24.48
2022-09-12T09:35:26.223Z,24.51
2022-09-12T09:38:03.624Z,24.80
2022-09-12T09:40:47.017Z,24.58
2022-09-12T09:43:23.955Z,24.91
2022-09-12T09:45:54.097Z,24.75
2022-09-12T09:48:26.722Z,25.09
2022-09-12T09:50:54.999Z,25.40
2022-09-12T09:53:33.210Z,24.89
2022-09-12T09:56:04.275Z,25.12
2022-09-12T09:58:36.415Z,25.06
2022-09-12T10:01:07.265Z,25.51
2022-09-12T10:03:39.195Z,25.59
2022-09-12T10:06:26.517Z,25.52
2022-09-12T10:09:07.400Z,25.21
2022-09-12T10:11:35.790Z,24.79
2022-09-12T10:14:05.364Z,24.83
2022-09-12T10:16:35.134Z,24.76
2022-09-12T10:19:04.937Z,24.50
2022-09-12T10:21:35.329Z,24.59
2022-09-12T10:24:17.684Z,25.12
2022-09-12T10:26:56.418Z,25.45
2022-09-12T10:29:28.700Z,25.32
2022-09-12T10:32:00.505Z,24.97
2022-09-12T10:34:32.544Z,24.82
2022-09-12T10:37:05.564Z,24.70
2022-09-12T10:39:36.170Z,24.57
2022-09-12T10:42:05.713Z,24.50
2022-09-12T10:44:36.249Z,24.70
2022-09-12T10:47:23.299Z,24.83
2022-09-12T10:49:51.436Z,24.77
2022-09-12T10:52:24.460Z,24.87
2022-09-12T10:54:52.712Z,24.68
2022-09-12T10:57:44.352Z,24.43
2022-09-12T11:00:17.607Z,24.48
2022-09-12T11:02:53.356Z,24.55
2022-09-12T11:05:39.131Z,24.71
2022-09-12T11:08:24.664Z,24.70
2022-09-12T11:10:59.234Z,24.58
2022-09-12T11:13:41.724Z,24.62
2022-09-12T11:16:23.320Z,23.95
2022-09-12T11:19:12.250Z,24.37
2022-09-12T11:21:59.113Z,24.22
2022-09-12T11:24:50.822Z,24.48
2022-09-12T11:27:35.706Z,24.67
2022-09-12T11:30:07.638Z,24.86
2022-09-12T11:33:11.098Z,24.95
2022-09-12T11:35:53.049Z,24.98
2022-09-12T11:38:52.007Z,24.72
2022-09-12T11:41:26.268Z,24.51
2022-09-12T11:44:01.474Z,24.41
2022-09-12T11:46:36.821Z,24.33
2022-09-12T11:49:16.434Z,24.51
2022-09-12T11:51:51.271Z,24.47
2022-09-12T11:54:25.997Z,24.79
2022-09-12T11:57:01.909Z,24.88
2022-09-12T11:59:42.579Z,25.04
2022-09-12T12:02:15.326Z,25.18
2022-09-12T12:04:57.262Z,25.38
2022-09-12T12:07:26.772Z,25.36
2022-09-12T12:09:55.733Z,25.51
2022-09-12T12:12:29.468Z,25.28
2022-09-12T12:14:59.115Z,25.23
2022-09-12T12:17:29.722Z,25.05
2022-09-12T12:20:05.799Z,24.82
2022-09-12T12:22:38.187Z,24.82
2022-09-12T12:25:28.843Z,24.75
2022-09-12T12:28:04.186Z,24.97
2022-09-12T12:31:03.349Z,25.33
2022-09-12T12:34:07.933Z,25.43
2022-09-12T12:36:46.426Z,25.29
2022-09-12T12:40:01.130Z,24.95
2022-09-12T12:43:04.663Z,24.47
2022-09-12T12:46:13.015Z,24.27
2022-09-12T12:49:14.111Z,24.05
2022-09-12T12:52:02.128Z,23.87
2022-09-12T12:54:49.584Z,23.78
2022-09-12T12:57:23.759Z,23.83
2022-09-12T12:59:56.717Z,23.94
2022-09-12T13:02:31.192Z,24.09
2022-09-12T13:05:02.522Z,24.22
2022-09-12T13:07:35.029Z,24.06
2022-09-12T13:10:04.837Z,24.01
2022-09-12T13:12:37.364Z,23.91
2022-09-12T13:15:47.930Z,23.79
2022-09-12T13:18:23.214Z,23.74
2022-09-12T13:20:58.603Z,23.63
2022-09-12T13:23:28.916Z,23.51
2022-09-12T13:25:58.573Z,23.11
2022-09-12T13:28:27.747Z,23.06
2022-09-12T13:31:12.634Z,23.13
2022-09-12T13:33:44.170Z,22.76
2022-09-12T13:36:36.711Z,22.68
2022-09-12T13:39:15.902Z,22.78
2022-09-12T13:42:19.985Z,22.90
2022-09-12T13:44:52.394Z,23.01
2022-09-12T13:47:28.510Z,22.93
2022-09-12T13:49:58.439Z,22.85
2022-09-12T13:52:29.378Z,22.94
2022-09-12T13:55:00.236Z,22.90
2022-09-12T13:57:31.567Z,22.88
2022-09-12T14:00:02.114Z,22.91
2022-09-12T14:02:31.746Z,23.08
2022-09-12T14:05:10.277Z,23.09
2022-09-12T14:07:54.677Z,23.10
2022-09-12T14:10:28.231Z,23.05
2022-09-12T14:12:58.824Z,23.09
2022-09-12T14:15:30.178Z,23.18
2022-09-12T14:18:01.869Z,23.20
2022-09-12T14:20:33.095Z,23.10
2022-09-12T14:23:03.712Z,23.17
2022-09-12T14:25:39.112Z,23.12
2022-09-12T14:28:07.799Z,23.23
2022-09-12T14:30:37.720Z,23.23
2022-09-12T14:33:22.227Z,23.18
2022-09-12T14:35:52.023Z,23.11
2022-09-12T14:38:25.843Z,23.03
2022-09-12T14:41:01.735Z,23.03
2022-09-12T14:43:31.587Z,22.91
2022-09-12T14:46:02.895Z,22.91
2022-09-12T14:48:36.949Z,22.87
2022-09-12T14:51:06.587Z,22.82
2022-09-12T14:53:36.597Z,22.77
2022-09-12T14:56:10.282Z,22.76
2022-09-12T14:58:38.847Z,22.71
2022-09-12T15:01:25.685Z,22.77
2022-09-12T15:03:57.334Z,22.71
2022-09-12T15:06:29.991Z,22.70
2022-09-12T15:09:00.738Z,22.70
2022-09-12T15:11:29.162Z,22.80
2022-09-12T15:13:57.239Z,22.81
2022-09-12T15:16:25.412Z,22.87
2022-09-12T15:18:53.582Z,22.75
2022-09-12T15:21:23.192Z,22.75
2022-09-12T15:23:53.950Z,22.65
2022-09-12T15:26:23.535Z,22.56
2022-09-12T15:28:52.247Z,22.34
2022-09-12T15:31:25.837Z,22.17
2022-09-12T15:33:55.441Z,22.17
2022-09-12T15:36:26.239Z,22.17
2022-09-12T15:38:54.657Z,22.09
2022-09-12T15:41:25.953Z,22.05
2022-09-12T15:43:54.057Z,22.09
2022-09-12T15:46:22.274Z,21.99
2022-09-12T15:48:50.532Z,21.90
2022-09-12T15:51:20.799Z,21.83
2022-09-12T15:53:51.745Z,21.80
2022-09-12T15:56:21.934Z,21.72
2022-09-12T15:58:59.534Z,21.59
2022-09-12T16:01:29.682Z,21.51
2022-09-12T16:03:58.149Z,21.52
2022-09-12T16:06:27.962Z,21.51
2022-09-12T16:08:57.494Z,21.46
2022-09-12T16:11:27.948Z,21.47
2022-09-12T16:13:57.264Z,21.45
2022-09-12T16:16:25.463Z,21.40
2022-09-12T16:18:53.673Z,21.39
2022-09-12T16:21:21.858Z,21.38
2022-09-12T16:23:50.632Z,21.31
2022-09-12T16:26:20.235Z,21.28
2022-09-12T16:28:48.507Z,21.22
2022-09-12T16:31:17.008Z,21.19
2022-09-12T16:33:45.132Z,21.16
2022-09-12T16:36:15.047Z,21.18
2022-09-12T16:38:43.565Z,21.15
2022-09-12T16:41:11.966Z,21.15
2022-09-12T16:43:41.618Z,21.06
2022-09-12T16:46:11.521Z,21.05
2022-09-12T16:48:48.107Z,20.96
2022-09-12T16:51:21.508Z,20.86
2022-09-12T16:53:50.399Z,20.79
2022-09-12T16:56:19.660Z,20.76
2022-09-12T16:58:49.762Z,20.68
2022-09-12T17:01:19.756Z,20.70
2022-09-12T17:03:48.325Z,20.68
2022-09-12T17:06:18.228Z,20.65
2022-09-12T17:08:48.752Z,20.69
2022-09-12T17:11:19.640Z,20.70
2022-09-12T17:14:04.378Z,20.69
2022-09-12T17:16:34.128Z,20.69
2022-09-12T17:19:02.290Z,20.80
2022-09-12T17:21:30.774Z,20.77
2022-09-12T17:23:59.371Z,20.81
2022-09-12T17:26:27.966Z,20.87
2022-09-12T17:28:57.640Z,20.85
2022-09-12T17:31:26.713Z,20.82
2022-09-12T17:33:58.559Z,20.78
2022-09-12T17:36:27.285Z,20.62
2022-09-12T17:38:55.606Z,20.64
2022-09-12T17:41:25.938Z,20.61
2022-09-12T17:43:57.399Z,20.55
2022-09-12T17:46:31.065Z,20.56
2022-09-12T17:49:01.053Z,20.56
2022-09-12T17:51:31.207Z,20.65
2022-09-12T17:54:01.310Z,20.65
2022-09-12T17:56:31.355Z,20.68
2022-09-12T17:59:00.446Z,20.55
2022-09-12T18:01:48.683Z,20.38
2022-09-12T18:04:17.678Z,20.10
2022-09-12T18:06:48.266Z,19.80
2022-09-12T18:09:18.698Z,19.58
2022-09-12T18:11:48.179Z,19.51
2022-09-12T18:14:17.315Z,19.37
2022-09-12T18:16:47.499Z,19.34
2022-09-12T18:19:16.341Z,19.20
2022-09-12T18:21:44.833Z,19.30
2022-09-12T18:24:13.513Z,19.21
2022-09-12T18:26:43.843Z,19.11
2022-09-12T18:29:13.039Z,19.03
2022-09-12T18:31:41.222Z,18.95
2022-09-12T18:34:13.942Z,18.95
2022-09-12T18:36:42.680Z,18.92
2022-09-12T18:39:11.253Z,18.84
2022-09-12T18:41:39.698Z,18.74
2022-09-12T18:44:08.427Z,18.73
2022-09-12T18:46:37.034Z,18.78
2022-09-12T18:49:07.557Z,18.80
2022-09-12T18:51:40.145Z,18.73
2022-09-12T18:54:12.313Z,18.70
2022-09-12T18:56:43.631Z,18.79
2022-09-12T18:59:14.155Z,18.98
2022-09-12T19:01:43.315Z,19.18
2022-09-12T19:04:13.800Z,19.37
2022-09-12T19:06:45.383Z,19.37
2022-09-12T19:09:15.387Z,19.42
2022-09-12T19:11:49.594Z,19.37
2022-09-12T19:14:17.906Z,19.35
2022-09-12T19:16:46.078Z,19.22
2022-09-12T19:19:14.195Z,19.24
2022-09-12T19:21:43.968Z,19.22
2022-09-12T19:24:14.438Z,19.23
2022-09-12T19:26:43.152Z,19.24
2022-09-12T19:29:14.398Z,19.21
2022-09-12T19:31:42.911Z,19.23
2022-09-12T19:34:12.227Z,19.28
2022-09-12T19:36:45.287Z,19.33
2022-09-12T19:39:17.253Z,19.24
2022-09-12T19:41:46.376Z,19.17
2022-09-12T19:44:15.047Z,19.25
2022-09-12T19:46:43.470Z,19.33
2022-09-12T19:49:13.288Z,19.30
2022-09-12T19:51:41.982Z,19.25
2022-09-12T19:54:10.488Z,19.28
2022-09-12T19:56:40.140Z,19.31
2022-09-12T19:59:08.832Z,19.24
2022-09-12T20:01:37.736Z,19.28
2022-09-12T20:04:06.875Z,19.29
2022-09-12T20:06:35.311Z,19.29
2022-09-12T20:09:03.817Z,19.34
2022-09-12T20:11:31.993Z,19.29
2022-09-12T20:14:01.624Z,19.33
2022-09-12T20:16:30.376Z,19.30
2022-09-12T20:19:00.062Z,19.43
2022-09-12T20:21:31.875Z,19.34
2022-09-12T20:24:05.015Z,19.30
2022-09-12T20:26:33.620Z,19.28
2022-09-12T20:29:03.722Z,19.28
2022-09-12T20:31:32.115Z,19.28
2022-09-12T20:34:00.662Z,19.30
2022-09-12T20:36:29.061Z,19.43
2022-09-12T20:39:00.060Z,19.41
2022-09-12T20:41:31.049Z,19.36
2022-09-12T20:44:00.053Z,19.37
2022-09-12T20:46:29.971Z,19.27
2022-09-12T20:48:58.616Z,19.32
2022-09-12T20:51:29.737Z,19.38
2022-09-12T20:53:59.440Z,19.33
2022-09-12T20:56:28.624Z,19.27
2022-09-12T20:58:57.191Z,19.27
2022-09-12T21:01:26.220Z,19.26
2022-09-12T21:03:55.949Z,19.32
2022-09-12T21:06:24.127Z,19.25
2022-09-12T21:08:52.823Z,19.18
2022-09-12T21:11:21.669Z,19.07
2022-09-12T21:13:50.382Z,19.06
2022-09-12T21:16:20.301Z,19.02
2022-09-12T21:18:49.144Z,19.01
2022-09-12T21:21:18.663Z,18.82
2022-09-12T21:23:47.103Z,18.88
2022-09-12T21:26:15.226Z,18.76
2022-09-12T21:28:43.300Z,18.73
2022-09-12T21:31:11.593Z,18.63
2022-09-12T21:33:40.570Z,18.50
2022-09-12T21:36:09.872Z,18.49
2022-09-12T21:38:39.532Z,18.46
2022-09-12T21:41:09.412Z,18.36
2022-09-12T21:43:38.749Z,18.41
2022-09-12T21:46:08.458Z,18.43
2022-09-12T21:48:37.443Z,18.30
2022-09-12T21:51:06.192Z,18.34
2022-09-12T21:53:35.844Z,18.32
2022-09-12T21:56:07.167Z,18.29
2022-09-12T21:58:35.715Z,18.19
2022-09-12T22:01:05.785Z,18.17
2022-09-12T22:03:34.078Z,18.11
2022-09-12T22:06:03.958Z,18.12
2022-09-12T22:08:34.293Z,18.12
2022-09-12T22:11:08.040Z,18.10
2022-09-12T22:13:39.319Z,18.18
2022-09-12T22:16:07.989Z,18.11
2022-09-12T22:18:37.556Z,18.10
2022-09-12T22:21:08.876Z,18.07
2022-09-12T22:23:54.591Z,18.09
2022-09-12T22:26:22.751Z,18.10
2022-09-12T22:28:52.571Z,18.04
2022-09-12T22:31:21.003Z,18.02
2022-09-12T22:33:50.125Z,17.98
2022-09-12T22:36:18.409Z,17.96
2022-09-12T22:38:46.593Z,17.97
2022-09-12T22:41:14.822Z,17.91
2022-09-12T22:43:43.356Z,17.92
2022-09-12T22:46:13.517Z,17.88
2022-09-12T22:48:42.073Z,17.91
2022-09-12T22:51:10.799Z,17.90
2022-09-12T22:53:39.121Z,17.83
2022-09-12T22:56:07.978Z,17.70
2022-09-12T22:58:37.458Z,17.65
2022-09-12T23:01:06.374Z,17.57
2022-09-12T23:03:37.126Z,17.51
2022-09-12T23:06:06.052Z,17.40
2022-09-12T23:08:35.967Z,17.33
2022-09-12T23:11:04.834Z,17.21
2022-09-12T23:13:33.197Z,17.14
2022-09-12T23:16:01.738Z,17.15
2022-09-12T23:18:30.455Z,17.07
2022-09-12T23:21:01.607Z,16.97
2022-09-12T23:23:30.343Z,16.98
2022-09-12T23:26:06.233Z,16.95
2022-09-12T23:28:34.719Z,16.87
2022-09-12T23:31:03.692Z,16.83
2022-09-12T23:33:33.054Z,16.74
2022-09-12T23:36:03.860Z,16.74
2022-09-12T23:38:32.666Z,16.64
2022-09-12T23:41:01.321Z,16.61
2022-09-12T23:43:30.165Z,16.62
2022-09-12T23:45:59.054Z,16.53
2022-09-12T23:48:27.560Z,16.53
2022-09-12T23:50:56.362Z,16.53
2022-09-12T23:53:25.892Z,16.49
2022-09-12T23:55:54.621Z,16.41
2022-09-12T23:58:22.927Z,16.37
