createdAt,value
2019-03-19T00:01:50.238Z,69.93
2019-03-19T00:04:20.104Z,70.10
2019-03-19T00:06:49.259Z,67.67
2019-03-19T00:09:18.720Z,72.67
2019-03-19T00:11:48.001Z,66.43
2019-03-19T00:14:17.547Z,73.70
2019-03-19T00:16:46.550Z,68.03
2019-03-19T00:19:15.664Z,69.47
2019-03-19T00:21:44.789Z,67.37
2019-03-19T00:24:13.970Z,62.40
2019-03-19T00:26:43.446Z,63.80
2019-03-19T00:29:12.935Z,55.57
2019-03-19T00:31:42.621Z,55.93
2019-03-19T00:34:11.787Z,49.47
2019-03-19T00:36:41.058Z,53.10
2019-03-19T00:39:10.312Z,52.90
2019-03-19T00:41:39.460Z,46.40
2019-03-19T00:44:09.276Z,46.80
2019-03-19T00:46:38.725Z,46.53
2019-03-19T00:49:08.492Z,37.57
2019-03-19T00:51:38.011Z,43.17
2019-03-19T00:54:07.197Z,40.10
2019-03-19T00:56:36.338Z,35.20
2019-03-19T00:59:06.158Z,35.87
2019-03-19T01:01:35.904Z,36.40
2019-03-19T01:04:05.696Z,36.77
2019-03-19T01:06:35.145Z,35.27
2019-03-19T01:09:05.984Z,37.13
2019-03-19T01:11:36.055Z,29.97
2019-03-19T01:14:05.137Z,31.93
2019-03-19T01:16:34.527Z,30.40
2019-03-19T01:19:03.614Z,29.63
2019-03-19T01:21:33.516Z,30.27
2019-03-19T01:24:02.940Z,30.47
2019-03-19T01:26:32.067Z,27.20
2019-03-19T01:29:01.469Z,27.37
2019-03-19T01:31:31.232Z,35.07
2019-03-19T01:34:00.503Z,32.10
2019-03-19T01:36:30.236Z,31.47
2019-03-19T01:38:59.995Z,31.33
2019-03-19T01:41:29.903Z,32.93
2019-03-19T01:43:59.359Z,31.83
2019-03-19T01:46:28.824Z,38.13
2019-03-19T01:48:57.967Z,33.23
2019-03-19T01:51:27.424Z,33.67
2019-03-19T01:53:56.539Z,34.20
2019-03-19T01:56:25.682Z,40.37
2019-03-19T01:58:55.143Z,44.13
2019-03-19T02:01:24.953Z,36.70
2019-03-19T02:03:54.141Z,36.17
2019-03-19T02:06:23.868Z,37.53
2019-03-19T02:08:53.356Z,36.53
2019-03-19T02:11:22.798Z,37.47
2019-03-19T02:13:52.221Z,38.83
2019-03-19T02:16:22.252Z,40.00
2019-03-19T02:18:51.628Z,43.67
2019-03-19T02:21:21.140Z,43.10
2019-03-19T02:23:50.494Z,41.17
2019-03-19T02:26:19.952Z,42.80
2019-03-19T02:28:49.047Z,41.13
2019-03-19T02:31:18.124Z,38.90
2019-03-19T02:33:47.239Z,39.80
2019-03-19T02:36:17.465Z,39.47
2019-03-19T02:38:47.277Z,38.60
2019-03-19T02:41:16.364Z,38.93
2019-03-19T02:43:45.891Z,35.63
2019-03-19T02:46:14.987Z,34.20
2019-03-19T02:48:44.466Z,37.07
2019-03-19T02:51:13.497Z,39.20
2019-03-19T02:53:42.589Z,37.30
2019-03-19T02:56:12.717Z,40.93
2019-03-19T02:58:41.721Z,39.17
2019-03-19T03:01:10.881Z,34.70
2019-03-19T03:03:40.964Z,39.27
2019-03-19T03:06:10.223Z,42.10
2019-03-19T03:08:39.283Z,39.80
2019-03-19T03:11:09.091Z,41.17
2019-03-19T03:13:38.522Z,39.27
2019-03-19T03:16:07.954Z,40.33
2019-03-19T03:18:38.133Z,44.30
2019-03-19T03:21:07.382Z,42.57
2019-03-19T03:23:36.510Z,47.53
2019-03-19T03:26:05.917Z,43.70
2019-03-19T03:28:35.704Z,49.50
2019-03-19T03:31:05.633Z,46.57
2019-03-19T03:33:35.148Z,43.10
2019-03-19T03:36:04.977Z,42.10
2019-03-19T03:38:34.396Z,45.67
2019-03-19T03:41:03.701Z,47.07
2019-03-19T03:43:32.890Z,45.80
2019-03-19T03:46:02.274Z,46.33
2019-03-19T03:48:31.673Z,49.17
2019-03-19T03:51:01.121Z,43.60
2019-03-19T03:53:30.212Z,49.50
2019-03-19T03:56:00.197Z,48.57
2019-03-19T03:58:29.925Z,49.93
2019-03-19T04:00:59.054Z,47.23
2019-03-19T04:03:28.847Z,49.67
2019-03-19T04:05:57.913Z,52.10
2019-03-19T04:08:27.553Z,53.57
2019-03-19T04:10:56.984Z,52.87
2019-03-19T04:13:26.471Z,47.17
2019-03-19T04:15:55.932Z,49.80
2019-03-19T04:18:25.391Z,53.37
2019-03-19T04:20:54.984Z,52.03
2019-03-19T04:23:24.460Z,63.03
2019-03-19T04:25:53.554Z,67.30
2019-03-19T04:28:23.311Z,62.27
2019-03-19T04:30:53.296Z,59.83
2019-03-19T04:33:23.364Z,50.80
2019-03-19T04:35:52.865Z,52.07
2019-03-19T04:38:23.042Z,54.53
2019-03-19T04:40:52.141Z,56.97
2019-03-19T04:43:21.262Z,52.47
2019-03-19T04:45:50.413Z,54.67
2019-03-19T04:48:20.029Z,58.00
2019-03-19T04:50:49.862Z,62.80
2019-03-19T04:53:19.249Z,57.80
2019-03-19T04:55:48.640Z,53.20
2019-03-19T04:58:17.781Z,60.83
2019-03-19T05:00:47.618Z,58.43
2019-03-19T05:03:17.009Z,49.17
2019-03-19T05:05:46.511Z,52.90
2019-03-19T05:08:16.052Z,50.87
2019-03-19T05:10:45.667Z,52.30
2019-03-19T05:13:14.741Z,57.07
2019-03-19T05:15:44.277Z,52.43
2019-03-19T05:18:13.749Z,53.33
2019-03-19T05:20:43.438Z,52.57
2019-03-19T05:23:12.809Z,55.53
2019-03-19T05:25:41.971Z,54.63
2019-03-19T05:28:11.056Z,65.67
2019-03-19T05:30:40.539Z,64.77
2019-03-19T05:33:09.647Z,60.90
2019-03-19T05:35:38.753Z,68.83
2019-03-19T05:38:08.585Z,63.10
2019-03-19T05:40:38.024Z,68.93
2019-03-19T05:43:07.133Z,62.07
2019-03-19T05:45:36.283Z,71.87
2019-03-19T05:48:05.399Z,67.10
2019-03-19T05:50:34.510Z,77.53
2019-03-19T05:53:03.684Z,57.23
2019-03-19T05:55:33.129Z,71.30
2019-03-19T05:58:02.182Z,50.70
2019-03-19T06:00:33.009Z,44.97
2019-03-19T06:03:02.377Z,49.17
2019-03-19T06:05:31.776Z,37.80
2019-03-19T06:08:00.906Z,49.03
2019-03-19T06:10:30.679Z,40.40
2019-03-19T06:13:00.122Z,36.50
2019-03-19T06:15:29.527Z,34.97
2019-03-19T06:17:58.633Z,34.13
2019-03-19T06:20:28.379Z,36.90
2019-03-19T06:22:57.461Z,34.87
2019-03-19T06:25:26.826Z,31.90
2019-03-19T06:28:00.714Z,34.20
2019-03-19T06:30:27.211Z,32.77
2019-03-19T06:32:56.902Z,28.13
2019-03-19T06:35:25.981Z,31.93
2019-03-19T06:37:55.539Z,29.57
2019-03-19T06:40:24.769Z,25.93
2019-03-19T06:42:53.842Z,25.57
2019-03-19T06:45:23.383Z,30.30
2019-03-19T06:47:53.253Z,27.27
2019-03-19T06:50:22.861Z,23.67
2019-03-19T06:52:51.949Z,26.90
2019-03-19T06:55:21.066Z,31.53
2019-03-19T06:57:50.856Z,23.97
2019-03-19T07:00:20.000Z,26.47
2019-03-19T07:02:49.081Z,26.80
2019-03-19T07:05:18.199Z,25.50
2019-03-19T07:07:47.374Z,28.60
2019-03-19T07:10:16.467Z,30.70
2019-03-19T07:12:45.900Z,26.20
2019-03-19T07:15:15.321Z,22.60
2019-03-19T07:17:44.478Z,24.30
2019-03-19T07:20:14.612Z,29.47
2019-03-19T07:22:43.666Z,24.73
2019-03-19T07:25:12.890Z,22.43
2019-03-19T07:27:42.437Z,35.57
2019-03-19T07:30:13.843Z,19.70
2019-03-19T07:32:43.025Z,20.37
2019-03-19T07:35:12.170Z,21.77
2019-03-19T07:37:41.253Z,16.70
2019-03-19T07:40:11.077Z,20.77
2019-03-19T07:42:40.189Z,16.40
2019-03-19T07:45:12.089Z,20.00
2019-03-19T07:47:41.174Z,18.37
2019-03-19T07:50:11.768Z,18.17
2019-03-19T07:52:41.072Z,20.67
2019-03-19T07:55:10.151Z,21.53
2019-03-19T07:57:40.263Z,20.40
2019-03-19T08:00:10.834Z,17.87
2019-03-19T08:02:40.415Z,17.33
2019-03-19T08:05:09.835Z,15.77
2019-03-19T08:07:39.252Z,13.27
2019-03-19T08:10:09.218Z,17.37
2019-03-19T08:12:38.277Z,18.70
2019-03-19T08:15:09.122Z,20.23
2019-03-19T08:17:38.549Z,14.27
2019-03-19T08:20:08.890Z,14.47
2019-03-19T08:22:38.052Z,17.47
2019-03-19T08:25:08.810Z,11.30
2019-03-19T08:27:38.395Z,11.87
2019-03-19T08:30:09.687Z,13.23
2019-03-19T08:32:39.442Z,10.90
2019-03-19T08:35:08.823Z,11.87
2019-03-19T08:37:38.246Z,9.80
2019-03-19T08:40:08.704Z,12.13
2019-03-19T08:42:37.779Z,8.70
2019-03-19T08:45:08.536Z,13.23
2019-03-19T08:47:38.523Z,10.13
2019-03-19T08:50:09.491Z,11.37
2019-03-19T08:52:38.918Z,12.77
2019-03-19T08:55:08.702Z,14.83
2019-03-19T08:57:38.182Z,11.97
2019-03-19T09:00:10.055Z,14.03
2019-03-19T09:02:39.808Z,12.37
2019-03-19T09:05:09.078Z,13.93
2019-03-19T09:07:38.855Z,11.40
2019-03-19T09:10:08.736Z,9.17
2019-03-19T09:12:38.553Z,11.20
2019-03-19T09:15:09.578Z,14.40
2019-03-19T09:17:38.818Z,11.90
2019-03-19T09:20:09.858Z,13.70
2019-03-19T09:22:39.573Z,10.77
2019-03-19T09:25:09.218Z,13.13
2019-03-19T09:27:38.246Z,11.67
2019-03-19T09:30:08.935Z,13.97
2019-03-19T09:32:38.014Z,13.73
2019-03-19T09:35:07.255Z,11.20
2019-03-19T09:37:44.088Z,12.83
2019-03-19T09:40:09.612Z,11.33
2019-03-19T09:42:39.537Z,10.13
2019-03-19T09:45:08.968Z,12.93
2019-03-19T09:47:38.599Z,7.13
2019-03-19T09:50:09.009Z,7.50
2019-03-19T09:52:38.740Z,12.17
2019-03-19T09:55:08.528Z,9.63
2019-03-19T09:57:38.278Z,11.07
2019-03-19T10:00:09.280Z,10.20
2019-03-19T10:02:38.775Z,8.30
2019-03-19T10:05:07.883Z,12.60
2019-03-19T10:07:37.158Z,13.07
2019-03-19T10:10:06.986Z,8.67
2019-03-19T10:12:36.051Z,8.73
2019-03-19T10:15:05.678Z,11.30
2019-03-19T10:17:35.058Z,7.77
2019-03-19T10:20:04.982Z,9.33
2019-03-19T10:22:34.787Z,10.00
2019-03-19T10:25:04.162Z,7.40
2019-03-19T10:27:33.296Z,9.30
2019-03-19T10:30:02.266Z,7.10
2019-03-19T10:32:31.619Z,5.13
2019-03-19T10:35:01.481Z,9.97
2019-03-19T10:37:30.546Z,8.33
2019-03-19T10:39:59.608Z,9.77
2019-03-19T10:42:28.939Z,6.57
2019-03-19T10:44:58.398Z,8.60
2019-03-19T10:47:27.459Z,11.07
2019-03-19T10:49:57.298Z,7.93
2019-03-19T10:52:26.798Z,8.50
2019-03-19T10:54:56.252Z,10.40
2019-03-19T10:57:25.274Z,7.63
2019-03-19T10:59:59.429Z,8.17
2019-03-19T11:02:28.872Z,10.00
2019-03-19T11:04:57.855Z,9.50
2019-03-19T11:07:27.336Z,10.40
2019-03-19T11:09:57.095Z,8.43
2019-03-19T11:12:26.530Z,21.57
2019-03-19T11:14:55.604Z,9.47
2019-03-19T11:17:25.244Z,8.30
2019-03-19T11:19:54.737Z,8.80
2019-03-19T11:22:24.034Z,8.53
2019-03-19T11:24:53.366Z,7.43
2019-03-19T11:27:22.417Z,8.97
2019-03-19T11:29:59.731Z,8.83
2019-03-19T11:32:22.996Z,7.63
2019-03-19T11:34:52.162Z,8.77
2019-03-19T11:37:21.963Z,8.03
2019-03-19T11:39:52.008Z,9.57
2019-03-19T11:42:21.458Z,10.80
2019-03-19T11:44:50.778Z,5.83
2019-03-19T11:47:20.265Z,8.43
2019-03-19T11:49:49.704Z,8.90
2019-03-19T11:52:18.789Z,7.40
2019-03-19T11:54:48.067Z,7.50
2019-03-19T11:57:17.904Z,8.93
2019-03-19T11:59:47.564Z,13.33
2019-03-19T12:02:25.581Z,8.47
2019-03-19T12:04:48.042Z,5.77
2019-03-19T12:07:17.358Z,11.70
2019-03-19T12:09:46.782Z,9.33
2019-03-19T12:12:16.244Z,12.67
2019-03-19T12:14:47.264Z,9.47
2019-03-19T12:17:16.517Z,10.60
2019-03-19T12:19:45.587Z,14.53
2019-03-19T12:22:15.647Z,12.53
2019-03-19T12:24:46.174Z,17.47
2019-03-19T12:27:15.571Z,19.00
2019-03-19T12:29:45.256Z,12.07
2019-03-19T12:32:15.452Z,9.87
2019-03-19T12:34:44.438Z,10.93
2019-03-19T12:37:14.613Z,11.97
2019-03-19T12:39:44.018Z,9.67
2019-03-19T12:42:13.960Z,7.17
2019-03-19T12:44:43.459Z,10.63
2019-03-19T12:47:13.000Z,9.30
2019-03-19T12:49:42.547Z,11.77
2019-03-19T12:52:11.920Z,13.57
2019-03-19T12:54:41.763Z,12.23
2019-03-19T12:57:11.097Z,12.77
2019-03-19T12:59:42.511Z,13.17
2019-03-19T13:02:11.746Z,9.70
2019-03-19T13:04:41.068Z,11.40
2019-03-19T13:07:10.264Z,17.53
2019-03-19T13:09:39.460Z,13.57
2019-03-19T13:12:09.222Z,9.67
2019-03-19T13:14:39.001Z,13.37
2019-03-19T13:17:08.713Z,14.83
2019-03-19T13:19:38.104Z,8.20
2019-03-19T13:22:07.162Z,14.03
2019-03-19T13:24:36.242Z,10.10
2019-03-19T13:27:05.312Z,7.63
2019-03-19T13:29:34.512Z,5.73
2019-03-19T13:32:04.645Z,11.83
2019-03-19T13:34:34.007Z,9.00
2019-03-19T13:37:03.808Z,7.10
2019-03-19T13:39:32.974Z,11.33
2019-03-19T13:42:02.087Z,13.47
2019-03-19T13:44:31.539Z,10.47
2019-03-19T13:47:00.534Z,7.13
2019-03-19T13:49:29.619Z,6.70
2019-03-19T13:51:59.004Z,13.50
2019-03-19T13:54:28.113Z,10.07
2019-03-19T13:56:57.253Z,12.43
2019-03-19T13:59:26.852Z,8.90
2019-03-19T14:01:56.787Z,7.97
2019-03-19T14:04:26.517Z,7.20
2019-03-19T14:06:55.517Z,6.17
2019-03-19T14:09:24.494Z,9.37
2019-03-19T14:11:53.976Z,10.87
2019-03-19T14:14:23.392Z,9.77
2019-03-19T14:16:52.824Z,11.67
2019-03-19T14:19:22.601Z,9.23
2019-03-19T14:21:51.663Z,9.57
2019-03-19T14:24:21.318Z,9.87
2019-03-19T14:26:50.733Z,6.97
2019-03-19T14:29:19.824Z,9.43
2019-03-19T14:31:49.272Z,10.73
2019-03-19T14:34:18.630Z,9.83
2019-03-19T14:36:47.780Z,8.60
2019-03-19T14:39:17.546Z,8.43
2019-03-19T14:41:46.954Z,9.27
2019-03-19T14:44:16.971Z,6.50
2019-03-19T14:46:46.044Z,10.93
2019-03-19T14:49:15.517Z,9.33
2019-03-19T14:51:44.894Z,5.20
2019-03-19T14:54:14.307Z,10.23
2019-03-19T14:56:43.853Z,7.53
2019-03-19T14:59:13.037Z,8.20
2019-03-19T15:01:43.050Z,10.17
2019-03-19T15:04:12.555Z,9.30
2019-03-19T15:06:41.634Z,9.07
2019-03-19T15:09:11.643Z,6.23
2019-03-19T15:11:41.153Z,9.93
2019-03-19T15:14:10.929Z,10.67
2019-03-19T15:16:39.994Z,7.60
2019-03-19T15:19:09.801Z,8.87
2019-03-19T15:21:40.181Z,12.57
2019-03-19T15:24:10.050Z,8.43
2019-03-19T15:26:39.116Z,10.93
2019-03-19T15:29:08.640Z,11.57
2019-03-19T15:31:37.724Z,15.53
2019-03-19T15:34:07.496Z,20.27
2019-03-19T15:36:36.593Z,8.97
2019-03-19T15:39:08.342Z,16.17
2019-03-19T15:41:37.740Z,12.33
2019-03-19T15:44:07.637Z,8.60
2019-03-19T15:46:37.469Z,8.93
2019-03-19T15:49:06.817Z,11.97
2019-03-19T15:51:36.080Z,8.93
2019-03-19T15:54:05.200Z,7.70
2019-03-19T15:56:34.687Z,9.87
2019-03-19T15:59:03.817Z,7.17
2019-03-19T16:01:40.407Z,10.53
2019-03-19T16:04:04.140Z,9.20
2019-03-19T16:06:33.873Z,9.87
2019-03-19T16:09:03.420Z,7.83
2019-03-19T16:11:33.057Z,9.43
2019-03-19T16:14:02.165Z,10.67
2019-03-19T16:16:31.715Z,11.13
2019-03-19T16:19:01.956Z,11.57
2019-03-19T16:21:31.157Z,12.67
2019-03-19T16:24:00.289Z,17.20
2019-03-19T16:26:30.108Z,17.90
2019-03-19T16:28:59.274Z,16.83
2019-03-19T16:31:28.744Z,15.87
2019-03-19T16:33:57.827Z,19.30
2019-03-19T16:36:27.230Z,13.27
2019-03-19T16:38:56.374Z,10.53
2019-03-19T16:41:26.281Z,11.70
2019-03-19T16:43:55.387Z,9.83
2019-03-19T16:46:25.160Z,12.47
2019-03-19T16:48:55.418Z,12.10
2019-03-19T16:51:24.641Z,11.70
2019-03-19T16:53:53.823Z,13.10
2019-03-19T16:56:23.944Z,18.50
2019-03-19T16:58:53.611Z,16.10
2019-03-19T17:01:22.951Z,17.80
2019-03-19T17:03:52.465Z,16.50
2019-03-19T17:06:24.245Z,16.13
2019-03-19T17:08:55.446Z,18.53
2019-03-19T17:11:26.628Z,14.17
2019-03-19T17:13:57.529Z,18.20
2019-03-19T17:16:27.135Z,16.23
2019-03-19T17:18:57.566Z,17.23
2019-03-19T17:21:28.665Z,14.10
2019-03-19T17:24:00.098Z,17.17
2019-03-19T17:26:31.702Z,19.87
2019-03-19T17:29:01.293Z,15.77
2019-03-19T17:31:30.719Z,21.13
2019-03-19T17:34:00.843Z,20.60
2019-03-19T17:36:30.248Z,19.07
2019-03-19T17:39:00.059Z,25.17
2019-03-19T17:41:29.365Z,30.87
2019-03-19T17:43:59.072Z,32.67
2019-03-19T17:46:28.708Z,35.60
2019-03-19T17:48:58.006Z,31.43
2019-03-19T17:51:27.523Z,32.03
2019-03-19T17:53:57.213Z,29.57
2019-03-19T17:56:26.583Z,36.50
2019-03-19T17:58:56.163Z,33.83
2019-03-19T18:01:25.764Z,35.00
2019-03-19T18:03:55.344Z,47.63
2019-03-19T18:06:24.745Z,44.03
2019-03-19T18:08:55.067Z,48.60
2019-03-19T18:11:24.705Z,50.53
2019-03-19T18:13:53.868Z,56.13
2019-03-19T18:16:23.117Z,55.87
2019-03-19T18:18:52.680Z,62.70
2019-03-19T18:21:22.633Z,65.00
2019-03-19T18:23:52.450Z,55.60
2019-03-19T18:26:22.306Z,55.60
2019-03-19T18:28:52.063Z,49.77
2019-03-19T18:31:21.974Z,54.57
2019-03-19T18:33:51.708Z,55.67
2019-03-19T18:36:21.335Z,71.53
2019-03-19T18:38:50.896Z,60.83
2019-03-19T18:41:20.395Z,51.43
2019-03-19T18:43:49.639Z,49.47
2019-03-19T18:46:18.913Z,49.87
2019-03-19T18:48:48.152Z,49.67
2019-03-19T18:51:17.718Z,46.20
2019-03-19T18:53:46.975Z,50.17
2019-03-19T18:56:16.606Z,40.13
2019-03-19T18:58:46.078Z,36.63
2019-03-19T19:01:15.684Z,36.07
2019-03-19T19:03:45.055Z,41.37
2019-03-19T19:06:14.403Z,41.50
2019-03-19T19:08:44.122Z,39.60
2019-03-19T19:11:13.809Z,41.63
2019-03-19T19:13:43.550Z,38.30
2019-03-19T19:16:13.010Z,33.03
2019-03-19T19:18:42.155Z,39.83
2019-03-19T19:21:11.478Z,41.40
2019-03-19T19:23:40.556Z,42.43
2019-03-19T19:26:09.719Z,39.33
2019-03-19T19:28:38.912Z,41.03
2019-03-19T19:31:08.405Z,47.17
2019-03-19T19:33:37.703Z,46.87
2019-03-19T19:36:07.296Z,45.83
2019-03-19T19:38:36.963Z,50.77
2019-03-19T19:41:06.968Z,47.60
2019-03-19T19:43:36.126Z,49.60
2019-03-19T19:46:05.316Z,51.53
2019-03-19T19:48:34.498Z,50.80
2019-03-19T19:51:04.343Z,46.53
2019-03-19T19:53:33.983Z,48.53
2019-03-19T19:56:03.219Z,46.43
2019-03-19T19:58:32.483Z,44.70
2019-03-19T20:01:01.605Z,50.23
2019-03-19T20:03:30.842Z,43.87
2019-03-19T20:06:00.424Z,46.50
2019-03-19T20:08:29.598Z,48.47
2019-03-19T20:10:59.050Z,45.77
2019-03-19T20:13:28.892Z,56.53
2019-03-19T20:15:58.129Z,54.97
2019-03-19T20:18:27.400Z,59.60
2019-03-19T20:20:56.931Z,49.83
2019-03-19T20:23:26.129Z,56.90
2019-03-19T20:25:55.318Z,53.43
2019-03-19T20:28:24.877Z,73.87
2019-03-19T20:30:54.399Z,80.47
2019-03-19T20:33:25.068Z,63.83
2019-03-19T20:35:55.735Z,70.93
2019-03-19T20:38:25.190Z,81.50
2019-03-19T20:40:54.452Z,74.83
2019-03-19T20:43:23.850Z,79.57
2019-03-19T20:45:53.482Z,65.97
2019-03-19T20:48:23.081Z,62.30
2019-03-19T20:50:52.448Z,60.33
2019-03-19T20:53:22.064Z,60.53
2019-03-19T20:55:51.237Z,72.13
2019-03-19T20:58:20.427Z,63.03
2019-03-19T21:00:50.009Z,68.27
2019-03-19T21:03:19.797Z,66.27
2019-03-19T21:05:48.997Z,67.87
2019-03-19T21:08:18.482Z,77.47
2019-03-19T21:10:47.729Z,81.80
2019-03-19T21:13:17.520Z,76.47
2019-03-19T21:15:46.979Z,82.53
2019-03-19T21:18:16.138Z,88.23
2019-03-19T21:20:46.687Z,81.43
2019-03-19T21:23:16.596Z,77.33
2019-03-19T21:25:46.442Z,84.00
2019-03-19T21:28:15.917Z,83.80
2019-03-19T21:30:45.132Z,86.90
2019-03-19T21:33:14.235Z,92.67
2019-03-19T21:35:43.809Z,94.00
2019-03-19T21:38:13.056Z,101.43
2019-03-19T21:40:42.926Z,100.37
2019-03-19T21:43:12.116Z,107.73
2019-03-19T21:45:41.374Z,101.13
2019-03-19T21:48:11.214Z,101.77
2019-03-19T21:50:40.717Z,112.10
2019-03-19T21:53:10.361Z,109.53
2019-03-19T21:55:39.595Z,111.87
2019-03-19T21:58:09.068Z,124.73
2019-03-19T22:00:38.335Z,126.13
2019-03-19T22:03:07.419Z,119.87
2019-03-19T22:05:36.605Z,141.00
2019-03-19T22:08:06.751Z,146.47
2019-03-19T22:10:37.036Z,157.97
2019-03-19T22:13:06.216Z,177.03
2019-03-19T22:15:35.891Z,172.97
2019-03-19T22:18:05.516Z,194.40
2019-03-19T22:20:34.578Z,179.93
2019-03-19T22:23:04.442Z,187.40
2019-03-19T22:25:33.931Z,189.03
2019-03-19T22:28:03.313Z,198.23
2019-03-19T22:30:33.303Z,187.53
2019-03-19T22:33:02.881Z,196.77
2019-03-19T22:35:33.017Z,207.03
2019-03-19T22:38:02.499Z,178.83
2019-03-19T22:40:31.953Z,180.00
2019-03-19T22:43:01.133Z,176.97
2019-03-19T22:45:30.561Z,183.10
2019-03-19T22:48:00.358Z,197.80
2019-03-19T22:50:29.479Z,195.47
2019-03-19T22:52:58.909Z,360.07
2019-03-19T22:55:29.426Z,369.00
2019-03-19T22:57:59.762Z,389.07
2019-03-19T23:00:46.679Z,364.60
2019-03-19T23:03:16.083Z,351.23
2019-03-19T23:05:57.129Z,341.30
2019-03-19T23:08:26.649Z,332.37
2019-03-19T23:10:56.130Z,346.70
2019-03-19T23:13:25.275Z,320.90
2019-03-19T23:15:55.196Z,335.87
2019-03-19T23:18:24.710Z,319.87
2019-03-19T23:20:53.794Z,326.27
2019-03-19T23:23:23.687Z,330.30
2019-03-19T23:25:52.850Z,303.67
2019-03-19T23:28:22.292Z,318.20
2019-03-19T23:30:51.444Z,334.03
2019-03-19T23:33:21.154Z,343.13
2019-03-19T23:35:50.618Z,330.97
2019-03-19T23:38:19.776Z,358.70
2019-03-19T23:40:49.945Z,355.07
2019-03-19T23:43:19.045Z,371.97
2019-03-19T23:45:48.130Z,338.37
2019-03-19T23:48:18.028Z,362.73
2019-03-19T23:50:47.445Z,339.13
2019-03-19T23:53:17.076Z,341.10
2019-03-19T23:55:46.784Z,336.33
2019-03-19T23:58:16.583Z,335.13
