createdAt,value
2022-08-20T00:00:31.500Z,5.90
2022-08-20T00:03:01.169Z,5.47
2022-08-20T00:05:31.657Z,6.93
2022-08-20T00:07:59.311Z,6.10
2022-08-20T00:10:28.866Z,5.82
2022-08-20T00:12:56.121Z,5.65
2022-08-20T00:15:26.278Z,6.53
2022-08-20T00:17:53.445Z,5.50
2022-08-20T00:20:23.251Z,5.73
2022-08-20T00:22:50.073Z,5.72
2022-08-20T00:25:17.137Z,6.60
2022-08-20T00:27:43.602Z,6.07
2022-08-20T00:30:13.240Z,6.80
2022-08-20T00:32:43.826Z,6.57
2022-08-20T00:35:13.056Z,6.13
2022-08-20T00:37:40.026Z,6.00
2022-08-20T00:40:22.683Z,6.53
2022-08-20T00:42:58.154Z,5.88
2022-08-20T00:45:27.584Z,5.90
2022-08-20T00:47:56.967Z,5.35
2022-08-20T00:50:29.425Z,5.22
2022-08-20T00:52:56.271Z,5.82
2022-08-20T00:55:31.545Z,5.05
2022-08-20T00:58:03.043Z,5.47
2022-08-20T01:00:34.286Z,5.25
2022-08-20T01:03:01.612Z,4.82
2022-08-20T01:05:29.924Z,5.57
2022-08-20T01:07:57.508Z,4.93
2022-08-20T01:10:27.702Z,4.70
2022-08-20T01:12:59.651Z,5.80
2022-08-20T01:15:41.248Z,5.70
2022-08-20T01:18:19.409Z,5.93
2022-08-20T01:20:54.239Z,5.78
2022-08-20T01:23:41.926Z,5.73
2022-08-20T01:26:13.308Z,6.07
2022-08-20T01:28:54.533Z,6.00
2022-08-20T01:31:25.586Z,5.78
2022-08-20T01:33:54.200Z,6.38
2022-08-20T01:36:26.755Z,6.87
2022-08-20T01:38:54.952Z,6.13
2022-08-20T01:41:43.847Z,7.10
2022-08-20T01:44:16.758Z,6.75
2022-08-20T01:46:46.646Z,7.40
2022-08-20T01:49:23.352Z,7.13
2022-08-20T01:51:51.954Z,7.20
2022-08-20T01:54:19.540Z,6.60
2022-08-20T01:57:03.680Z,6.72
2022-08-20T01:59:31.099Z,6.30
2022-08-20T02:02:00.406Z,6.57
2022-08-20T02:04:27.190Z,6.55
2022-08-20T02:06:57.997Z,6.50
2022-08-20T02:09:33.786Z,6.75
2022-08-20T02:12:02.386Z,6.78
2022-08-20T02:14:29.840Z,6.50
2022-08-20T02:16:58.406Z,6.13
2022-08-20T02:19:35.422Z,5.95
2022-08-20T02:22:09.291Z,5.78
2022-08-20T02:24:35.762Z,5.40
2022-08-20T02:27:02.260Z,5.63
2022-08-20T02:29:28.680Z,5.85
2022-08-20T02:32:32.026Z,6.15
2022-08-20T02:34:41.938Z,5.65
2022-08-20T02:37:09.527Z,5.13
2022-08-20T02:39:36.345Z,4.87
2022-08-20T02:42:04.534Z,5.43
2022-08-20T02:44:31.619Z,5.05
2022-08-20T02:46:58.488Z,5.30
2022-08-20T02:49:24.966Z,4.78
2022-08-20T02:51:51.794Z,4.30
2022-08-20T02:54:18.477Z,4.90
2022-08-20T02:56:45.229Z,4.93
2022-08-20T02:59:19.027Z,4.55
2022-08-20T03:01:46.712Z,4.90
2022-08-20T03:04:26.131Z,4.70
2022-08-20T03:06:52.876Z,4.35
2022-08-20T03:09:19.299Z,4.32
2022-08-20T03:11:45.689Z,4.95
2022-08-20T03:14:12.111Z,4.75
2022-08-20T03:16:38.521Z,4.47
2022-08-20T03:19:04.969Z,4.88
2022-08-20T03:21:32.459Z,4.38
2022-08-20T03:23:58.981Z,4.85
2022-08-20T03:26:25.632Z,4.45
2022-08-20T03:28:52.185Z,4.70
2022-08-20T03:31:18.949Z,4.25
2022-08-20T03:33:52.805Z,4.53
2022-08-20T03:36:27.760Z,4.18
2022-08-20T03:38:57.881Z,5.53
2022-08-20T03:41:24.761Z,4.53
2022-08-20T03:43:51.654Z,4.88
2022-08-20T03:46:23.297Z,5.07
2022-08-20T03:48:59.567Z,4.72
2022-08-20T03:51:27.719Z,4.60
2022-08-20T03:53:54.110Z,4.60
2022-08-20T03:56:20.532Z,4.63
2022-08-20T03:58:46.954Z,4.63
2022-08-20T04:01:45.030Z,4.50
2022-08-20T04:04:00.687Z,4.28
2022-08-20T04:06:29.159Z,4.53
2022-08-20T04:08:56.325Z,4.47
2022-08-20T04:11:23.744Z,4.85
2022-08-20T04:13:50.467Z,4.60
2022-08-20T04:16:18.113Z,4.70
2022-08-20T04:18:58.619Z,4.67
2022-08-20T04:21:33.316Z,4.72
2022-08-20T04:24:04.840Z,5.20
2022-08-20T04:26:32.941Z,4.35
2022-08-20T04:28:59.612Z,4.13
2022-08-20T04:31:32.859Z,4.43
2022-08-20T04:34:01.331Z,4.40
2022-08-20T04:36:27.796Z,4.22
2022-08-20T04:38:54.229Z,4.68
2022-08-20T04:41:23.561Z,4.35
2022-08-20T04:43:52.174Z,4.23
2022-08-20T04:46:19.277Z,4.22
2022-08-20T04:48:49.075Z,5.25
2022-08-20T04:51:17.944Z,4.60
2022-08-20T04:53:50.358Z,4.97
2022-08-20T04:56:23.231Z,4.93
2022-08-20T04:58:49.932Z,4.30
2022-08-20T05:01:17.027Z,4.72
2022-08-20T05:03:43.619Z,4.35
2022-08-20T05:06:12.237Z,5.03
2022-08-20T05:08:39.672Z,4.60
2022-08-20T05:11:33.715Z,5.10
2022-08-20T05:13:53.994Z,5.10
2022-08-20T05:16:21.350Z,5.05
2022-08-20T05:18:52.284Z,4.82
2022-08-20T05:21:20.116Z,4.63
2022-08-20T05:23:46.941Z,4.75
2022-08-20T05:26:15.862Z,4.20
2022-08-20T05:28:54.040Z,4.60
2022-08-20T05:31:30.990Z,4.95
2022-08-20T05:34:09.447Z,4.60
2022-08-20T05:36:39.720Z,4.45
2022-08-20T05:39:06.229Z,4.93
2022-08-20T05:41:33.350Z,4.88
2022-08-20T05:44:01.373Z,4.88
2022-08-20T05:46:29.510Z,4.50
2022-08-20T05:48:56.143Z,5.20
2022-08-20T05:51:26.400Z,4.93
2022-08-20T05:53:52.913Z,4.53
2022-08-20T05:56:19.356Z,5.13
2022-08-20T05:58:53.413Z,4.30
2022-08-20T06:01:19.903Z,4.57
2022-08-20T06:04:05.226Z,4.97
2022-08-20T06:06:45.202Z,4.45
2022-08-20T06:09:13.724Z,4.80
2022-08-20T06:11:40.155Z,4.50
2022-08-20T06:14:06.561Z,4.35
2022-08-20T06:16:33.627Z,4.95
2022-08-20T06:19:02.743Z,4.43
2022-08-20T06:21:29.591Z,4.50
2022-08-20T06:23:58.479Z,4.60
2022-08-20T06:26:30.308Z,4.13
2022-08-20T06:28:58.591Z,4.13
2022-08-20T06:31:25.296Z,3.72
2022-08-20T06:33:51.715Z,3.80
2022-08-20T06:36:19.091Z,3.50
2022-08-20T06:38:46.219Z,3.28
2022-08-20T06:41:12.757Z,3.85
2022-08-20T06:43:39.150Z,3.58
2022-08-20T06:46:06.816Z,4.32
2022-08-20T06:48:33.890Z,3.17
2022-08-20T06:51:00.252Z,3.10
2022-08-20T06:53:26.636Z,3.08
2022-08-20T06:55:55.591Z,3.00
2022-08-20T06:58:36.247Z,3.42
2022-08-20T07:01:10.600Z,3.27
2022-08-20T07:03:39.266Z,2.90
2022-08-20T07:06:09.460Z,2.92
2022-08-20T07:08:35.922Z,4.05
2022-08-20T07:11:02.358Z,3.33
2022-08-20T07:13:28.930Z,1.80
2022-08-20T07:15:56.126Z,3.42
2022-08-20T07:18:28.079Z,2.53
2022-08-20T07:20:57.372Z,2.00
2022-08-20T07:23:25.758Z,2.03
2022-08-20T07:25:52.935Z,1.63
2022-08-20T07:28:23.054Z,1.42
2022-08-20T07:31:13.832Z,1.50
2022-08-20T07:33:44.312Z,1.50
2022-08-20T07:36:12.753Z,1.63
2022-08-20T07:38:39.330Z,1.40
2022-08-20T07:41:08.561Z,1.42
2022-08-20T07:43:34.984Z,1.17
2022-08-20T07:46:07.338Z,1.48
2022-08-20T07:48:35.104Z,1.10
2022-08-20T07:51:06.359Z,1.33
2022-08-20T07:53:35.917Z,1.65
2022-08-20T07:56:09.611Z,1.10
2022-08-20T07:58:43.495Z,1.30
2022-08-20T08:01:11.328Z,1.17
2022-08-20T08:03:41.113Z,1.13
2022-08-20T08:06:29.554Z,1.27
2022-08-20T08:09:13.124Z,0.80
2022-08-20T08:11:47.199Z,1.10
2022-08-20T08:14:19.595Z,1.67
2022-08-20T08:16:51.184Z,0.90
2022-08-20T08:20:13.505Z,0.90
2022-08-20T08:22:57.941Z,0.90
2022-08-20T08:25:25.967Z,0.90
2022-08-20T08:28:09.364Z,0.70
2022-08-20T08:30:36.173Z,0.83
2022-08-20T08:33:24.465Z,0.80
2022-08-20T08:43:13.815Z,0.60
2022-08-20T08:46:08.879Z,0.80
2022-08-20T08:49:23.035Z,0.90
2022-08-20T08:52:55.122Z,1.55
2022-08-20T08:56:03.466Z,0.90
2022-08-20T08:58:38.476Z,0.85
2022-08-20T09:01:54.153Z,1.23
2022-08-20T09:15:13.591Z,0.85
2022-08-20T09:17:41.366Z,1.30
2022-08-20T09:20:10.909Z,1.17
2022-08-20T09:22:37.583Z,0.90
2022-08-20T09:25:05.119Z,1.50
2022-08-20T09:27:32.043Z,1.30
2022-08-20T09:29:58.728Z,0.80
2022-08-20T09:32:26.039Z,0.98
2022-08-20T09:34:58.812Z,0.80
2022-08-20T09:37:29.858Z,0.70
2022-08-20T09:39:58.287Z,1.58
2022-08-20T09:42:28.150Z,0.70
2022-08-20T09:44:55.421Z,0.90
2022-08-20T09:47:22.213Z,0.57
2022-08-20T09:49:49.110Z,1.20
2022-08-20T09:52:24.481Z,1.15
2022-08-20T09:54:55.271Z,0.70
2022-08-20T09:57:22.420Z,0.43
2022-08-20T09:59:54.689Z,0.50
2022-08-20T10:02:21.255Z,0.50
2022-08-20T10:04:47.902Z,0.38
2022-08-20T10:07:15.879Z,0.60
2022-08-20T10:09:42.739Z,0.75
2022-08-20T10:12:09.364Z,0.50
2022-08-20T10:14:35.914Z,0.40
2022-08-20T10:17:03.847Z,0.70
2022-08-20T10:19:31.338Z,0.50
2022-08-20T10:21:59.014Z,0.65
2022-08-20T10:24:26.527Z,0.63
2022-08-20T10:26:58.655Z,0.70
2022-08-20T10:29:26.944Z,1.13
2022-08-20T10:31:56.928Z,0.60
2022-08-20T10:34:24.825Z,0.65
2022-08-20T10:36:51.837Z,0.98
2022-08-20T10:39:18.322Z,1.05
2022-08-20T10:41:44.871Z,0.85
2022-08-20T10:44:11.388Z,0.60
2022-08-20T10:46:38.237Z,0.82
2022-08-20T10:49:05.130Z,0.85
2022-08-20T10:51:32.544Z,1.00
2022-08-20T10:53:59.701Z,1.23
2022-08-20T10:56:26.163Z,1.13
2022-08-20T10:58:52.668Z,1.00
2022-08-20T11:01:31.249Z,1.48
2022-08-20T11:03:59.859Z,1.40
2022-08-20T11:06:26.415Z,0.90
2022-08-20T11:08:53.008Z,0.80
2022-08-20T11:11:19.465Z,0.90
2022-08-20T11:13:45.998Z,1.00
2022-08-20T11:16:12.536Z,0.65
2022-08-20T11:18:40.182Z,1.02
2022-08-20T11:21:08.816Z,0.60
2022-08-20T11:23:35.425Z,0.70
2022-08-20T11:26:01.927Z,0.70
2022-08-20T11:28:32.282Z,1.02
2022-08-20T11:31:00.330Z,1.20
2022-08-20T11:33:26.884Z,1.13
2022-08-20T11:35:53.518Z,0.70
2022-08-20T11:38:20.073Z,0.88
2022-08-20T11:40:47.348Z,1.00
2022-08-20T11:43:15.988Z,0.80
2022-08-20T11:45:46.288Z,1.10
2022-08-20T11:48:13.232Z,0.85
2022-08-20T11:50:39.762Z,1.13
2022-08-20T11:53:06.221Z,0.70
2022-08-20T11:55:35.003Z,1.08
2022-08-20T11:58:01.657Z,0.93
2022-08-20T12:00:33.011Z,0.93
2022-08-20T12:03:09.204Z,1.17
2022-08-20T12:05:37.344Z,0.63
2022-08-20T12:08:05.071Z,0.80
2022-08-20T12:10:31.990Z,1.40
2022-08-20T12:12:58.980Z,0.90
2022-08-20T12:15:27.479Z,0.90
2022-08-20T12:17:54.810Z,0.93
2022-08-20T12:20:22.833Z,0.77
2022-08-20T12:22:49.281Z,1.00
2022-08-20T12:25:15.756Z,1.15
2022-08-20T12:27:42.821Z,1.13
2022-08-20T12:30:15.915Z,1.02
2022-08-20T12:32:42.573Z,0.88
2022-08-20T12:35:11.440Z,0.93
2022-08-20T12:37:38.643Z,0.90
2022-08-20T12:40:10.746Z,1.02
2022-08-20T12:42:37.349Z,0.98
2022-08-20T12:45:04.247Z,1.05
2022-08-20T12:47:34.277Z,0.80
2022-08-20T12:50:05.827Z,1.08
2022-08-20T12:52:32.879Z,1.20
2022-08-20T12:55:00.666Z,1.08
2022-08-20T12:57:30.406Z,1.20
2022-08-20T13:00:03.750Z,1.00
2022-08-20T13:02:31.375Z,1.00
2022-08-20T13:05:02.500Z,1.17
2022-08-20T13:07:32.264Z,1.00
2022-08-20T13:09:59.527Z,1.05
2022-08-20T13:12:26.289Z,1.10
2022-08-20T13:14:52.716Z,1.33
2022-08-20T13:17:19.671Z,1.92
2022-08-20T13:19:53.850Z,1.42
2022-08-20T13:22:20.358Z,1.30
2022-08-20T13:24:46.899Z,1.30
2022-08-20T13:27:17.652Z,1.23
2022-08-20T13:29:49.836Z,1.30
2022-08-20T13:32:17.091Z,1.35
2022-08-20T13:34:45.441Z,1.60
2022-08-20T13:37:25.562Z,1.50
2022-08-20T13:39:53.092Z,1.40
2022-08-20T13:42:20.379Z,2.00
2022-08-20T13:44:47.125Z,1.60
2022-08-20T13:47:28.097Z,1.50
2022-08-20T13:50:00.496Z,1.40
2022-08-20T13:52:27.791Z,1.50
2022-08-20T13:54:54.677Z,1.50
2022-08-20T13:57:23.442Z,1.55
2022-08-20T13:59:51.962Z,1.58
2022-08-20T14:02:19.710Z,1.67
2022-08-20T14:04:48.014Z,1.70
2022-08-20T14:07:18.479Z,2.28
2022-08-20T14:09:48.375Z,1.85
2022-08-20T14:12:16.666Z,1.60
2022-08-20T14:14:43.861Z,1.67
2022-08-20T14:17:14.356Z,1.77
2022-08-20T14:19:41.681Z,1.30
2022-08-20T14:22:08.104Z,1.55
2022-08-20T14:24:35.780Z,1.80
2022-08-20T14:27:07.357Z,1.70
2022-08-20T14:29:36.033Z,1.17
2022-08-20T14:32:04.591Z,1.55
2022-08-20T14:34:31.988Z,1.30
2022-08-20T14:37:23.526Z,1.35
2022-08-20T14:39:52.895Z,1.20
2022-08-20T14:42:22.763Z,1.00
2022-08-20T14:44:50.891Z,1.52
2022-08-20T14:47:23.832Z,1.05
2022-08-20T14:49:53.094Z,1.05
2022-08-20T14:52:21.734Z,0.93
2022-08-20T14:54:49.478Z,1.73
2022-08-20T14:57:17.601Z,1.15
2022-08-20T14:59:44.720Z,1.40
2022-08-20T15:02:13.825Z,1.75
2022-08-20T15:04:40.969Z,1.63
2022-08-20T15:07:23.203Z,1.55
2022-08-20T15:09:49.626Z,1.80
2022-08-20T15:12:16.015Z,2.00
2022-08-20T15:14:42.427Z,1.60
2022-08-20T15:17:11.270Z,1.50
2022-08-20T15:19:37.727Z,1.30
2022-08-20T15:22:04.225Z,1.50
2022-08-20T15:24:30.773Z,1.40
2022-08-20T15:26:57.186Z,1.20
2022-08-20T15:29:23.686Z,1.27
2022-08-20T15:31:50.892Z,1.20
2022-08-20T15:34:17.600Z,1.30
2022-08-20T15:36:44.397Z,1.60
2022-08-20T15:39:10.888Z,1.85
2022-08-20T15:41:37.237Z,1.63
2022-08-20T15:44:03.841Z,1.50
2022-08-20T15:46:33.556Z,1.20
2022-08-20T15:49:11.271Z,1.00
2022-08-20T15:51:42.415Z,1.70
2022-08-20T15:54:24.868Z,0.90
2022-08-20T15:57:10.986Z,0.90
2022-08-20T16:00:00.174Z,1.30
2022-08-20T16:02:54.838Z,1.48
2022-08-20T16:05:41.326Z,1.33
2022-08-20T16:08:21.951Z,1.50
2022-08-20T16:11:31.182Z,1.63
2022-08-20T16:14:08.431Z,0.95
2022-08-20T16:16:42.526Z,1.58
2022-08-20T16:19:15.272Z,1.02
2022-08-20T16:21:44.622Z,1.20
2022-08-20T16:24:13.734Z,1.35
2022-08-20T16:26:57.791Z,1.13
2022-08-20T16:29:59.288Z,1.00
2022-08-20T16:32:25.601Z,1.10
2022-08-20T16:34:59.187Z,0.90
2022-08-20T16:37:28.635Z,1.30
2022-08-20T16:40:03.968Z,1.33
2022-08-20T16:42:37.271Z,1.10
2022-08-20T16:45:07.226Z,1.15
2022-08-20T16:47:37.846Z,1.20
2022-08-20T16:50:08.213Z,1.08
2022-08-20T16:52:34.589Z,1.33
2022-08-20T16:55:01.034Z,1.13
2022-08-20T16:57:28.655Z,1.20
2022-08-20T16:59:58.879Z,1.30
2022-08-20T17:02:25.969Z,1.80
2022-08-20T17:04:59.004Z,1.45
2022-08-20T17:07:53.302Z,1.25
2022-08-20T17:10:24.564Z,1.25
2022-08-20T17:13:22.349Z,1.10
2022-08-20T17:15:55.872Z,1.10
2022-08-20T17:18:25.573Z,1.05
2022-08-20T17:20:52.824Z,0.90
2022-08-20T17:23:21.183Z,1.48
2022-08-20T17:26:02.845Z,1.23
2022-08-20T17:28:34.524Z,0.90
2022-08-20T17:31:01.721Z,1.30
2022-08-20T17:33:33.822Z,0.82
2022-08-20T17:36:20.048Z,0.90
2022-08-20T17:38:51.643Z,0.73
2022-08-20T17:41:27.074Z,1.05
2022-08-20T17:44:04.673Z,1.00
2022-08-20T17:46:34.480Z,1.67
2022-08-20T17:49:08.553Z,1.23
2022-08-20T17:51:38.934Z,0.70
2022-08-20T17:54:15.761Z,0.80
2022-08-20T17:56:43.882Z,0.68
2022-08-20T17:59:24.098Z,0.93
2022-08-20T18:02:05.645Z,0.73
2022-08-20T18:04:34.836Z,0.80
2022-08-20T18:07:27.779Z,0.80
2022-08-20T18:10:18.327Z,0.90
2022-08-20T18:13:10.258Z,0.70
2022-08-20T18:15:44.037Z,0.93
2022-08-20T18:18:16.561Z,1.73
2022-08-20T18:21:04.758Z,0.75
2022-08-20T18:23:55.651Z,0.73
2022-08-20T18:26:34.367Z,0.60
2022-08-20T18:29:27.523Z,0.98
2022-08-20T18:31:56.664Z,1.00
2022-08-20T18:34:37.944Z,0.70
2022-08-20T18:37:06.573Z,0.80
2022-08-20T18:39:39.735Z,0.93
2022-08-20T18:42:22.629Z,0.80
2022-08-20T18:44:52.668Z,0.80
2022-08-20T18:47:32.279Z,0.98
2022-08-20T18:50:16.764Z,0.82
2022-08-20T18:52:50.235Z,0.90
2022-08-20T18:55:32.593Z,1.17
2022-08-20T18:58:02.568Z,0.60
2022-08-20T19:00:36.266Z,0.93
2022-08-20T19:03:14.361Z,0.63
2022-08-20T19:06:04.079Z,0.80
2022-08-20T19:08:45.331Z,0.80
2022-08-20T19:11:39.928Z,0.63
2022-08-20T19:14:33.189Z,0.70
2022-08-20T19:17:03.683Z,0.85
2022-08-20T19:19:32.993Z,0.70
2022-08-20T19:22:02.199Z,0.63
2022-08-20T19:24:31.443Z,0.90
2022-08-20T19:27:06.896Z,0.98
2022-08-20T19:29:49.039Z,0.73
2022-08-20T19:32:27.813Z,1.13
2022-08-20T19:35:03.868Z,1.00
2022-08-20T19:37:51.570Z,0.70
2022-08-20T19:40:26.508Z,0.80
2022-08-20T19:42:56.442Z,0.80
2022-08-20T19:45:54.282Z,0.95
2022-08-20T19:48:53.197Z,0.88
2022-08-20T19:51:36.965Z,1.00
2022-08-20T19:54:20.586Z,0.90
2022-08-20T19:56:46.942Z,0.80
2022-08-20T19:59:20.889Z,1.42
2022-08-20T20:02:03.143Z,0.80
2022-08-20T20:04:55.359Z,0.93
2022-08-20T20:07:29.831Z,1.17
2022-08-20T20:10:00.862Z,1.30
2022-08-20T20:12:27.616Z,1.33
2022-08-20T20:14:55.186Z,1.40
2022-08-20T20:17:25.892Z,1.00
2022-08-20T20:19:59.123Z,0.90
2022-08-20T20:22:35.978Z,1.38
2022-08-20T20:25:21.355Z,1.00
2022-08-20T20:27:54.806Z,1.15
2022-08-20T20:30:30.008Z,1.30
2022-08-20T20:32:59.078Z,1.17
2022-08-20T20:35:35.014Z,1.20
2022-08-20T20:38:09.240Z,1.30
2022-08-20T20:40:48.771Z,1.50
2022-08-20T20:43:30.486Z,1.13
2022-08-20T20:46:14.100Z,1.35
2022-08-20T20:48:54.417Z,1.20
2022-08-20T20:51:29.026Z,1.60
2022-08-20T20:53:59.458Z,2.95
2022-08-20T20:56:42.956Z,4.17
2022-08-20T20:59:10.875Z,3.88
2022-08-20T21:01:50.177Z,3.03
2022-08-20T21:04:19.949Z,2.42
2022-08-20T21:06:46.976Z,2.50
2022-08-20T21:09:13.852Z,2.63
2022-08-20T21:11:40.753Z,2.47
2022-08-20T21:14:07.723Z,2.00
2022-08-20T21:16:34.412Z,1.90
2022-08-20T21:19:04.610Z,2.38
2022-08-20T21:21:32.030Z,2.00
2022-08-20T21:23:58.536Z,2.00
2022-08-20T21:26:27.836Z,2.10
2022-08-20T21:28:54.837Z,1.75
2022-08-20T21:31:21.932Z,2.08
2022-08-20T21:33:48.723Z,2.17
2022-08-20T21:36:15.482Z,2.38
2022-08-20T21:38:42.459Z,2.20
2022-08-20T21:41:09.310Z,2.78
2022-08-20T21:43:35.748Z,2.45
2022-08-20T21:46:04.064Z,3.00
2022-08-20T21:48:32.378Z,2.50
2022-08-20T21:50:59.032Z,2.20
2022-08-20T21:53:25.797Z,2.50
2022-08-20T21:55:52.626Z,2.90
2022-08-20T21:58:20.488Z,2.57
2022-08-20T22:01:02.133Z,2.80
2022-08-20T22:03:35.071Z,2.58
2022-08-20T22:06:07.622Z,2.10
2022-08-20T22:08:34.898Z,2.50
2022-08-20T22:11:02.540Z,2.17
2022-08-20T22:13:32.626Z,2.00
2022-08-20T22:16:02.002Z,2.55
2022-08-20T22:18:29.180Z,2.40
2022-08-20T22:20:56.247Z,2.58
2022-08-20T22:23:23.655Z,2.47
2022-08-20T22:25:50.742Z,2.30
2022-08-20T22:28:18.105Z,2.60
2022-08-20T22:30:44.934Z,2.03
2022-08-20T22:33:19.903Z,2.28
2022-08-20T22:35:48.749Z,1.97
2022-08-20T22:38:15.848Z,2.15
2022-08-20T22:40:43.330Z,2.22
2022-08-20T22:43:10.157Z,2.30
2022-08-20T22:45:37.303Z,2.03
2022-08-20T22:48:05.778Z,2.00
2022-08-20T22:50:32.741Z,1.52
2022-08-20T22:53:01.745Z,2.10
2022-08-20T22:55:28.549Z,2.40
2022-08-20T22:57:55.101Z,2.13
2022-08-20T23:00:24.135Z,2.20
2022-08-20T23:02:55.847Z,2.40
2022-08-20T23:05:25.568Z,2.28
2022-08-20T23:07:54.531Z,2.25
2022-08-20T23:10:22.754Z,2.00
2022-08-20T23:12:49.394Z,2.00
2022-08-20T23:15:16.192Z,1.90
2022-08-20T23:17:44.030Z,1.80
2022-08-20T23:20:17.155Z,2.10
2022-08-20T23:22:44.031Z,1.75
2022-08-20T23:25:11.878Z,1.80
2022-08-20T23:27:45.862Z,2.25
2022-08-20T23:30:14.026Z,1.90
2022-08-20T23:32:40.984Z,1.88
2022-08-20T23:35:08.976Z,1.73
2022-08-20T23:37:40.233Z,1.93
2022-08-20T23:40:08.992Z,1.98
2022-08-20T23:42:35.898Z,2.47
2022-08-20T23:45:02.901Z,1.92
2022-08-20T23:47:29.672Z,1.95
2022-08-20T23:49:56.870Z,1.80
2022-08-20T23:52:23.962Z,2.20
2022-08-20T23:54:50.792Z,1.80
2022-08-20T23:57:20.909Z,1.80
2022-08-20T23:59:48.152Z,1.92
