createdAt,value
2023-03-28T00:03:29.149Z,25.1
2023-03-28T00:09:21.014Z,24.7
2023-03-28T00:14:42.031Z,23.8
2023-03-28T00:20:17.952Z,23.6
2023-03-28T00:25:53.571Z,23.1
2023-03-28T00:31:13.568Z,22.9
2023-03-28T00:37:05.537Z,22.6
2023-03-28T00:42:41.517Z,23.8
2023-03-28T00:48:50.685Z,28.3
2023-03-28T00:54:26.885Z,27
2023-03-28T01:00:02.451Z,26.4
2023-03-28T01:05:39.546Z,24.9
2023-03-28T01:11:15.896Z,24.5
2023-03-28T01:16:54.851Z,23.7
2023-03-28T01:22:15.321Z,23.3
2023-03-28T01:27:17.064Z,23
2023-03-28T01:32:53.107Z,22.8
2023-03-28T01:38:30.477Z,22.4
2023-03-28T01:44:06.666Z,23.7
2023-03-28T01:49:43.183Z,28.1
2023-03-28T01:55:19.297Z,27.3
2023-03-28T02:01:02.380Z,26.4
2023-03-28T02:06:38.678Z,24.9
2023-03-28T02:12:30.545Z,24.6
2023-03-28T02:18:21.766Z,23.6
2023-03-28T02:23:57.960Z,23.3
2023-03-28T02:29:50.149Z,22.9
2023-03-28T02:35:41.532Z,22.6
2023-03-28T02:41:32.961Z,22.4
2023-03-28T02:47:28.108Z,25.6
2023-03-28T02:52:57.694Z,28.8
2023-03-28T02:58:49.003Z,27
2023-03-28T03:04:26.708Z,26.4
2023-03-28T03:10:02.996Z,24.8
2023-03-28T03:15:39.442Z,24.2
2023-03-28T03:21:15.948Z,23.6
2023-03-28T03:26:38.283Z,23.2
2023-03-28T03:32:23.931Z,22.8
2023-03-28T03:38:03.518Z,24.6
2023-03-28T03:43:39.969Z,28.3
2023-03-28T03:49:06.711Z,27.4
2023-03-28T03:54:43.171Z,26.4
2023-03-28T04:00:04.174Z,24.9
2023-03-28T04:05:53.720Z,24.5
2023-03-28T04:11:29.963Z,23.6
2023-03-28T04:17:14.131Z,23.4
2023-03-28T04:23:18.443Z,22.9
2023-03-28T04:28:54.856Z,23.1
2023-03-28T04:34:31.867Z,27.7
2023-03-28T04:39:29.988Z,22.3
2023-03-28T04:44:51.236Z,27
2023-03-28T04:50:43.290Z,29.3
2023-03-28T04:56:35.171Z,26.6
2023-03-28T05:02:11.794Z,25.6
2023-03-28T05:08:04.838Z,24.6
2023-03-28T05:13:56.151Z,23.8
2023-03-28T05:19:52.098Z,23.4
2023-03-28T05:25:47.247Z,22.9
2023-03-28T05:31:37.542Z,22.7
2023-03-28T05:37:30.112Z,26.9
2023-03-28T05:43:21.623Z,29.1
2023-03-28T05:49:12.583Z,26.8
2023-03-28T05:55:07.922Z,25.8
2023-03-28T06:00:44.662Z,24.6
2023-03-28T06:06:37.889Z,23.8
2023-03-28T06:12:42.489Z,23.4
2023-03-28T06:18:42.964Z,22.9
2023-03-28T06:24:35.818Z,22.6
2023-03-28T06:30:27.779Z,26.7
2023-03-28T06:36:20.631Z,28.9
2023-03-28T06:42:12.809Z,26.8
2023-03-28T06:48:04.653Z,25.8
2023-03-28T06:53:25.698Z,24.6
2023-03-28T06:59:16.667Z,23.9
2023-03-28T07:05:12.626Z,23.4
2023-03-28T07:10:48.541Z,22.9
2023-03-28T07:16:41.753Z,22.7
2023-03-28T07:22:42.430Z,26.1
2023-03-28T07:28:52.173Z,28.7
2023-03-28T07:35:15.961Z,27.1
2023-03-28T07:40:51.862Z,25.9
2023-03-28T07:46:12.466Z,24.8
2023-03-28T07:52:04.300Z,24.1
2023-03-28T07:58:06.304Z,23.5
2023-03-28T08:03:58.697Z,22.9
2023-03-28T08:10:04.730Z,22.7
2023-03-28T08:15:56.614Z,26.4
2023-03-28T08:22:00.387Z,28.8
2023-03-28T08:27:46.562Z,27.1
2023-03-28T08:33:38.342Z,26.3
2023-03-28T08:39:33.281Z,24.8
2023-03-28T08:45:09.501Z,24
2023-03-28T08:51:03.651Z,23.4
2023-03-28T08:56:57.413Z,22.9
2023-03-28T09:02:50.555Z,22.8
2023-03-28T09:08:59.273Z,26.4
2023-03-28T09:14:35.772Z,24.2
2023-03-28T09:20:37.465Z,27.4
2023-03-28T09:26:42.392Z,28.3
2023-03-28T09:32:19.983Z,26.3
2023-03-28T09:38:23.721Z,24.8
2023-03-28T09:44:16.096Z,24.3
2023-03-28T09:50:28.861Z,23.4
2023-03-28T09:56:14.230Z,23
2023-03-28T10:02:06.853Z,22.6
2023-03-28T10:07:58.632Z,24.3
2023-03-28T10:13:49.466Z,28.3
2023-03-28T10:19:41.199Z,27.5
2023-03-28T10:25:31.853Z,26.1
2023-03-28T10:31:07.731Z,24.4
2023-03-28T10:37:01.488Z,24
2023-03-28T10:42:53.799Z,23.9
2023-03-28T10:48:45.132Z,26.1
2023-03-28T10:54:36.403Z,28.9
2023-03-28T11:00:28.729Z,26.9
2023-03-28T11:06:38.499Z,26.4
2023-03-28T11:18:24.113Z,25.8
2023-03-28T11:24:27.832Z,25.5
2023-03-28T11:30:47.752Z,28.2
2023-03-28T11:36:24.020Z,28
2023-03-28T11:42:17.150Z,26.4
2023-03-28T11:48:22.721Z,25.9
2023-03-28T11:54:14.949Z,25.7
2023-03-28T12:00:06.436Z,25.4
2023-03-28T12:06:14.214Z,26.1
2023-03-28T12:12:17.193Z,29.4
2023-03-28T12:18:20.833Z,26.9
2023-03-28T12:24:13.875Z,26.2
2023-03-28T12:29:49.820Z,26
2023-03-28T12:35:42.305Z,25.8
2023-03-28T12:41:19.012Z,25.4
2023-03-28T12:47:11.174Z,27.5
2023-03-28T12:53:03.259Z,29.8
2023-03-28T12:58:57.164Z,26.9
2023-03-28T13:04:49.210Z,26.4
2023-03-28T13:10:41.336Z,26.1
2023-03-28T13:16:33.609Z,25.8
2023-03-28T13:22:10.369Z,25.4
2023-03-28T13:27:47.770Z,28.4
2023-03-28T13:33:39.452Z,27.9
2023-03-28T13:39:19.509Z,26.7
2023-03-28T13:45:10.629Z,26.3
2023-03-28T13:50:42.535Z,26
2023-03-28T13:56:47.180Z,25.7
2023-03-28T14:02:39.168Z,25.2
2023-03-28T14:08:32.470Z,28.8
2023-03-28T14:14:26.116Z,27.6
2023-03-28T14:20:18.215Z,26.6
2023-03-28T14:26:18.514Z,26.3
2023-03-28T14:31:58.577Z,26
2023-03-28T14:38:00.045Z,25.6
2023-03-28T14:43:51.053Z,25.3
2023-03-28T14:49:43.081Z,25
2023-03-28T14:55:36.643Z,24.8
2023-03-28T15:01:28.087Z,24.4
2023-03-28T15:07:22.820Z,24.1
2023-03-28T15:12:59.139Z,23.9
2023-03-28T15:18:53.244Z,32
2023-03-28T15:24:44.809Z,37.2
2023-03-28T15:30:38.509Z,40.4
2023-03-28T15:36:17.516Z,41.9
2023-03-28T15:42:08.700Z,39.1
2023-03-28T15:47:59.858Z,40.3
2023-03-28T15:53:55.140Z,39.8
2023-03-28T16:00:02.162Z,37.3
2023-03-28T16:05:37.905Z,37.3
2023-03-28T16:11:48.839Z,38.3
2023-03-28T16:17:25.704Z,37
2023-03-28T16:23:16.719Z,36.8
2023-03-28T16:28:53.487Z,36
2023-03-28T16:34:30.972Z,35.7
2023-03-28T16:40:22.641Z,35.6
2023-03-28T16:46:13.724Z,36.3
2023-03-28T16:52:05.128Z,41.6
2023-03-28T16:57:25.684Z,43
2023-03-28T17:03:18.635Z,43.2
2023-03-28T17:09:13.370Z,43.1
2023-03-28T17:15:05.070Z,42.6
2023-03-28T17:20:26.163Z,42.5
2023-03-28T17:26:34.152Z,42.6
2023-03-28T17:32:27.377Z,42.7
2023-03-28T17:38:20.077Z,42.6
2023-03-28T17:44:12.262Z,42.7
2023-03-28T17:50:07.297Z,40.9
2023-03-28T17:55:44.633Z,42.8
2023-03-28T18:01:21.826Z,42.9
2023-03-28T18:07:15.845Z,39.4
2023-03-28T18:13:09.210Z,39.1
2023-03-28T18:18:46.338Z,39.7
2023-03-28T18:24:21.587Z,38.2
2023-03-28T18:30:00.731Z,40.4
2023-03-28T18:35:57.381Z,38.1
2023-03-28T18:41:21.116Z,38.2
2023-03-28T18:47:14.086Z,37.8
2023-03-28T18:52:50.860Z,37.6
2023-03-28T18:58:28.558Z,37.4
2023-03-28T19:04:07.438Z,37.1
2023-03-28T19:09:29.582Z,36.7
2023-03-28T19:15:06.590Z,36.3
2023-03-28T19:20:31.293Z,36.1
2023-03-28T19:26:09.129Z,35.8
2023-03-28T19:32:03.388Z,35.3
2023-03-28T19:37:57.079Z,34.3
2023-03-28T19:43:36.853Z,33.3
2023-03-28T19:49:17.818Z,32.4
2023-03-28T19:55:10.542Z,31.8
2023-03-28T20:01:03.397Z,31.1
2023-03-28T20:06:25.402Z,30.6
2023-03-28T20:12:04.525Z,30.1
2023-03-28T20:17:42.412Z,29.7
2023-03-28T20:23:34.310Z,29.3
2023-03-28T20:29:10.616Z,28.9
2023-03-28T20:35:02.491Z,28.6
2023-03-28T20:40:54.561Z,28.1
2023-03-28T20:46:32.373Z,26.3
2023-03-28T20:52:27.803Z,25.9
2023-03-28T20:58:20.148Z,25.1
2023-03-28T21:04:12.120Z,24.8
2023-03-28T21:10:03.539Z,24.3
2023-03-28T21:15:55.196Z,24.2
2023-03-28T21:21:31.164Z,23.8
2023-03-28T21:27:07.059Z,23.7
2023-03-28T21:32:28.239Z,23.5
2023-03-28T21:38:05.556Z,23.4
2023-03-28T21:43:41.424Z,23.3
2023-03-28T21:48:31.371Z,25
2023-03-28T21:54:23.116Z,29.1
2023-03-28T22:00:16.310Z,27.8
2023-03-28T22:06:02.806Z,27
2023-03-28T22:10:52.781Z,25.7
2023-03-28T22:16:29.648Z,25.4
2023-03-28T22:21:50.121Z,24.5
2023-03-28T22:26:54.569Z,23.9
2023-03-28T22:32:31.068Z,23.8
2023-03-28T22:38:06.386Z,23.5
2023-03-28T22:43:42.401Z,23.3
2023-03-28T22:49:03.855Z,24.5
2023-03-28T22:54:40.316Z,28.8
2023-03-28T23:00:01.879Z,28.5
2023-03-28T23:05:53.952Z,27.3
2023-03-28T23:11:29.730Z,25.8
2023-03-28T23:17:21.759Z,25.4
2023-03-28T23:22:58.909Z,24.5
2023-03-28T23:28:52.639Z,24.3
2023-03-28T23:34:43.778Z,23.7
2023-03-28T23:40:36.018Z,23.5
2023-03-28T23:46:11.924Z,28.4
2023-03-28T23:51:32.996Z,30.1
2023-03-28T23:56:53.714Z,27.4
