createdAt,value
2023-05-06T00:03:18.489Z,99.90
2023-05-06T00:08:24.230Z,99.90
2023-05-06T00:13:29.778Z,99.90
2023-05-06T00:18:34.378Z,99.90
2023-05-06T00:23:39.896Z,99.90
2023-05-06T00:28:46.095Z,99.90
2023-05-06T00:33:51.170Z,99.90
2023-05-06T00:38:56.583Z,99.90
2023-05-06T00:44:01.643Z,99.90
2023-05-06T00:49:07.433Z,99.90
2023-05-06T00:54:13.354Z,99.90
2023-05-06T00:59:19.375Z,99.90
2023-05-06T01:04:26.379Z,99.90
2023-05-06T01:09:43.461Z,99.90
2023-05-06T01:15:17.861Z,99.90
2023-05-06T01:20:24.465Z,99.90
2023-05-06T01:25:31.544Z,99.90
2023-05-06T01:30:59.433Z,99.90
2023-05-06T01:36:25.324Z,99.90
2023-05-06T01:41:32.960Z,99.90
2023-05-06T01:46:38.626Z,99.90
2023-05-06T01:51:53.164Z,99.90
2023-05-06T01:56:58.775Z,99.90
2023-05-06T02:02:03.489Z,99.90
2023-05-06T02:07:09.455Z,99.90
2023-05-06T02:12:15.700Z,99.90
2023-05-06T02:17:21.933Z,99.90
2023-05-06T02:22:27.517Z,99.90
2023-05-06T02:27:33.062Z,99.90
2023-05-06T02:32:38.555Z,99.90
2023-05-06T02:37:43.698Z,99.90
2023-05-06T02:42:49.133Z,99.90
2023-05-06T02:47:54.167Z,99.90
2023-05-06T02:52:59.575Z,99.90
2023-05-06T02:58:04.154Z,99.90
2023-05-06T03:03:09.797Z,99.90
2023-05-06T03:08:14.995Z,99.90
2023-05-06T03:13:20.267Z,99.90
2023-05-06T03:18:25.997Z,99.90
2023-05-06T03:23:32.740Z,99.90
2023-05-06T03:28:38.845Z,99.90
2023-05-06T03:33:44.423Z,99.90
2023-05-06T03:38:51.211Z,99.90
2023-05-06T03:43:57.196Z,99.90
2023-05-06T03:49:05.266Z,99.60
2023-05-06T03:54:11.007Z,97.30
2023-05-06T03:59:17.196Z,99.10
2023-05-06T04:04:23.950Z,98.30
2023-05-06T04:09:29.427Z,98.50
2023-05-06T04:14:35.214Z,98.40
2023-05-06T04:19:41.074Z,98.40
2023-05-06T04:24:47.324Z,98.00
2023-05-06T04:29:54.218Z,98.20
2023-05-06T04:34:59.399Z,97.20
2023-05-06T04:40:05.649Z,98.70
2023-05-06T04:45:14.185Z,97.00
2023-05-06T04:50:23.459Z,94.20
2023-05-06T04:55:30.429Z,90.00
2023-05-06T05:00:36.251Z,81.30
2023-05-06T05:05:42.825Z,76.80
2023-05-06T05:10:53.997Z,68.40
2023-05-06T05:16:01.315Z,68.20
2023-05-06T05:21:10.055Z,65.50
2023-05-06T05:26:15.147Z,60.70
2023-05-06T05:31:23.431Z,62.30
2023-05-06T05:36:29.411Z,62.80
2023-05-06T05:41:37.190Z,61.40
2023-05-06T05:46:43.890Z,58.10
2023-05-06T05:51:52.725Z,55.60
2023-05-06T05:57:00.389Z,56.00
2023-05-06T06:02:06.868Z,55.00
2023-05-06T06:07:12.482Z,51.60
2023-05-06T06:12:20.377Z,55.50
2023-05-06T06:17:25.914Z,56.90
2023-05-06T06:22:33.812Z,57.80
2023-05-06T06:27:39.128Z,56.20
2023-05-06T06:32:54.009Z,55.20
2023-05-06T06:37:59.836Z,50.60
2023-05-06T06:43:05.338Z,46.90
2023-05-06T06:48:30.818Z,46.70
2023-05-06T06:53:36.739Z,51.50
2023-05-06T06:58:42.346Z,48.50
2023-05-06T07:03:48.264Z,51.80
2023-05-06T07:08:53.439Z,51.50
2023-05-06T07:13:58.568Z,50.00
2023-05-06T07:19:04.251Z,49.10
2023-05-06T07:24:09.830Z,48.10
2023-05-06T07:29:15.082Z,48.20
2023-05-06T07:34:21.325Z,51.10
2023-05-06T07:39:26.930Z,49.60
2023-05-06T07:44:35.662Z,50.00
2023-05-06T07:49:41.537Z,50.70
2023-05-06T07:54:47.151Z,52.20
2023-05-06T07:59:53.707Z,52.30
2023-05-06T08:04:59.021Z,52.00
2023-05-06T08:10:04.983Z,51.00
2023-05-06T08:15:11.413Z,49.30
2023-05-06T08:20:17.143Z,53.50
2023-05-06T08:25:22.378Z,58.00
2023-05-06T08:30:28.652Z,59.40
2023-05-06T08:35:34.248Z,60.10
2023-05-06T08:40:45.438Z,63.90
2023-05-06T08:45:52.589Z,65.20
2023-05-06T08:50:59.560Z,62.60
2023-05-06T08:56:08.839Z,68.50
2023-05-06T09:01:15.719Z,67.40
2023-05-06T09:06:21.932Z,69.00
2023-05-06T09:11:31.476Z,71.20
2023-05-06T09:16:36.999Z,71.50
2023-05-06T09:21:47.810Z,73.20
2023-05-06T09:26:56.724Z,75.80
2023-05-06T09:32:11.737Z,81.10
2023-05-06T09:37:17.190Z,81.10
2023-05-06T09:42:28.509Z,83.80
2023-05-06T09:47:37.523Z,90.20
2023-05-06T09:52:46.188Z,91.40
2023-05-06T09:57:52.638Z,96.10
2023-05-06T10:02:58.869Z,97.60
2023-05-06T10:08:08.686Z,97.50
2023-05-06T10:13:15.324Z,99.30
2023-05-06T10:18:23.069Z,99.60
2023-05-06T10:23:46.880Z,99.90
2023-05-06T10:28:54.949Z,99.90
2023-05-06T10:34:02.738Z,99.90
2023-05-06T10:39:11.176Z,99.90
2023-05-06T10:44:16.911Z,99.90
2023-05-06T10:49:22.409Z,99.90
2023-05-06T10:54:30.592Z,99.90
2023-05-06T10:59:36.228Z,99.90
2023-05-06T11:04:42.059Z,99.90
2023-05-06T11:10:06.652Z,99.90
2023-05-06T11:15:42.705Z,99.90
2023-05-06T11:20:48.079Z,99.90
2023-05-06T11:25:53.901Z,99.90
2023-05-06T11:30:59.668Z,99.90
2023-05-06T11:36:06.520Z,99.90
2023-05-06T11:41:11.729Z,99.90
2023-05-06T11:46:17.455Z,99.90
2023-05-06T11:51:27.015Z,99.90
2023-05-06T11:56:32.362Z,99.90
2023-05-06T12:01:37.742Z,99.90
2023-05-06T12:06:43.352Z,99.90
2023-05-06T12:11:48.920Z,99.90
2023-05-06T12:16:56.158Z,99.90
2023-05-06T12:22:21.563Z,99.90
2023-05-06T12:27:32.671Z,99.90
2023-05-06T12:32:38.104Z,99.90
2023-05-06T12:37:43.510Z,99.90
2023-05-06T12:42:56.954Z,99.90
2023-05-06T12:48:05.334Z,99.90
2023-05-06T12:53:12.230Z,99.90
2023-05-06T12:58:23.392Z,99.90
2023-05-06T13:03:29.056Z,99.90
2023-05-06T13:08:35.350Z,99.90
2023-05-06T13:13:40.464Z,99.90
2023-05-06T13:18:46.773Z,99.90
2023-05-06T13:23:52.331Z,99.90
2023-05-06T13:28:57.699Z,99.90
2023-05-06T13:34:03.188Z,99.90
2023-05-06T13:39:09.582Z,99.90
2023-05-06T13:44:15.336Z,99.90
2023-05-06T13:49:21.076Z,99.90
2023-05-06T13:54:29.217Z,99.90
2023-05-06T13:59:34.529Z,99.90
2023-05-06T14:04:40.497Z,99.90
2023-05-06T14:09:50.197Z,99.90
2023-05-06T14:14:58.900Z,99.90
2023-05-06T14:20:06.802Z,99.90
2023-05-06T14:25:13.013Z,99.90
2023-05-06T14:30:18.934Z,99.90
2023-05-06T14:35:24.461Z,99.90
2023-05-06T14:40:30.823Z,99.90
2023-05-06T14:45:36.021Z,99.90
2023-05-06T14:50:40.743Z,99.90
2023-05-06T14:55:46.998Z,99.90
2023-05-06T15:00:52.465Z,99.90
2023-05-06T15:05:58.090Z,99.90
2023-05-06T15:11:04.813Z,99.90
2023-05-06T15:16:11.597Z,99.90
2023-05-06T15:21:18.888Z,99.90
2023-05-06T15:26:24.196Z,99.90
2023-05-06T15:31:29.806Z,99.90
2023-05-06T15:36:35.508Z,99.90
2023-05-06T15:41:41.555Z,99.90
2023-05-06T15:46:46.996Z,99.90
2023-05-06T15:51:52.275Z,99.90
2023-05-06T15:56:59.298Z,99.90
2023-05-06T16:07:12.984Z,99.90
2023-05-06T16:12:21.894Z,99.90
2023-05-06T16:17:27.339Z,99.90
2023-05-06T16:22:32.717Z,99.90
2023-05-06T16:27:38.109Z,99.90
2023-05-06T16:32:59.793Z,99.90
2023-05-06T16:38:05.411Z,99.90
2023-05-06T16:43:11.553Z,99.90
2023-05-06T16:48:17.830Z,99.90
2023-05-06T16:53:23.171Z,99.90
2023-05-06T16:58:33.716Z,99.90
2023-05-06T17:03:39.615Z,99.90
2023-05-06T17:08:45.608Z,99.90
2023-05-06T17:13:50.951Z,99.90
2023-05-06T17:18:56.488Z,99.90
2023-05-06T17:24:02.409Z,99.90
2023-05-06T17:29:08.871Z,99.90
2023-05-06T17:34:14.038Z,99.90
2023-05-06T17:39:19.827Z,99.90
2023-05-06T17:44:25.198Z,99.90
2023-05-06T17:49:30.554Z,99.90
2023-05-06T17:54:37.732Z,99.90
2023-05-06T17:59:42.899Z,99.90
2023-05-06T18:04:48.797Z,99.90
2023-05-06T18:09:53.937Z,99.90
2023-05-06T18:15:00.336Z,99.90
2023-05-06T18:20:07.909Z,99.90
2023-05-06T18:25:13.199Z,99.90
2023-05-06T18:30:18.493Z,99.90
2023-05-06T18:35:24.176Z,99.90
2023-05-06T18:40:29.788Z,99.90
2023-05-06T18:45:35.000Z,99.90
2023-05-06T18:50:40.141Z,99.90
2023-05-06T18:55:45.470Z,99.90
2023-05-06T19:00:50.352Z,99.90
2023-05-06T19:05:55.415Z,99.90
2023-05-06T19:11:03.899Z,99.90
2023-05-06T19:16:09.142Z,99.90
2023-05-06T19:21:16.356Z,99.90
2023-05-06T19:26:21.465Z,99.90
2023-05-06T19:31:26.710Z,99.90
2023-05-06T19:36:31.923Z,99.90
2023-05-06T19:41:36.527Z,99.90
2023-05-06T19:46:42.044Z,99.90
2023-05-06T19:51:47.867Z,99.90
2023-05-06T19:56:53.501Z,99.90
2023-05-06T20:02:02.929Z,99.90
2023-05-06T20:07:08.422Z,99.90
2023-05-06T20:12:13.034Z,99.90
2023-05-06T20:17:18.710Z,99.90
2023-05-06T20:22:23.761Z,99.90
2023-05-06T20:27:28.739Z,99.90
2023-05-06T20:32:34.246Z,99.90
2023-05-06T20:37:40.165Z,99.90
2023-05-06T20:42:45.211Z,99.90
2023-05-06T20:47:50.218Z,99.90
2023-05-06T20:52:56.191Z,99.90
2023-05-06T20:58:01.285Z,99.90
2023-05-06T21:03:06.840Z,99.90
2023-05-06T21:08:12.716Z,99.90
2023-05-06T21:13:18.095Z,99.90
2023-05-06T21:18:23.573Z,99.90
2023-05-06T21:23:29.180Z,99.90
2023-05-06T21:28:34.416Z,99.90
2023-05-06T21:33:39.161Z,99.90
2023-05-06T21:38:44.443Z,99.90
2023-05-06T21:43:48.988Z,99.90
2023-05-06T21:48:54.289Z,99.90
2023-05-06T21:53:59.118Z,99.90
2023-05-06T21:59:04.539Z,99.90
2023-05-06T22:04:14.083Z,99.90
2023-05-06T22:09:19.408Z,99.90
2023-05-06T22:14:26.953Z,99.90
2023-05-06T22:19:35.968Z,99.90
2023-05-06T22:24:41.944Z,99.90
2023-05-06T22:29:47.862Z,99.90
2023-05-06T22:34:53.235Z,99.90
2023-05-06T22:39:59.021Z,99.90
2023-05-06T22:45:04.001Z,99.90
2023-05-06T22:50:10.321Z,99.90
2023-05-06T22:55:17.399Z,99.90
2023-05-06T23:00:24.146Z,99.90
2023-05-06T23:05:29.272Z,99.90
2023-05-06T23:10:34.734Z,99.90
2023-05-06T23:15:39.960Z,99.90
2023-05-06T23:20:45.781Z,99.90
2023-05-06T23:25:51.346Z,99.90
2023-05-06T23:30:57.489Z,99.90
2023-05-06T23:36:03.856Z,99.90
2023-05-06T23:41:09.177Z,99.90
2023-05-06T23:46:14.370Z,99.90
2023-05-06T23:51:18.938Z,99.90
2023-05-06T23:56:24.313Z,99.90
