createdAt,value
2022-12-31T00:00:54.252Z,4.15
2022-12-31T00:02:06.431Z,4.17
2022-12-31T00:03:11.136Z,4.15
2022-12-31T00:04:18.605Z,4.17
2022-12-31T00:05:26.374Z,4.16
2022-12-31T00:06:36.323Z,4.13
2022-12-31T00:08:46.838Z,4.14
2022-12-31T00:09:51.555Z,4.13
2022-12-31T00:11:02.394Z,4.13
2022-12-31T00:12:29.560Z,4.10
2022-12-31T00:13:37.371Z,4.11
2022-12-31T00:14:41.530Z,4.12
2022-12-31T00:15:48.692Z,4.11
2022-12-31T00:16:57.912Z,4.12
2022-12-31T00:18:22.019Z,4.13
2022-12-31T00:19:36.917Z,4.11
2022-12-31T00:20:56.701Z,4.10
2022-12-31T00:22:15.025Z,4.09
2022-12-31T00:25:01.399Z,4.05
2022-12-31T00:26:25.261Z,4.03
2022-12-31T00:27:48.852Z,3.92
2022-12-31T00:29:15.596Z,3.97
2022-12-31T00:30:33.188Z,3.97
2022-12-31T00:31:39.305Z,3.95
2022-12-31T00:33:40.657Z,3.94
2022-12-31T00:35:09.737Z,3.92
2022-12-31T00:36:31.067Z,3.82
2022-12-31T00:37:34.728Z,3.83
2022-12-31T00:38:49.668Z,3.72
2022-12-31T00:39:53.814Z,3.65
2022-12-31T00:41:09.901Z,3.63
2022-12-31T00:42:14.238Z,3.68
2022-12-31T00:43:31.106Z,3.67
2022-12-31T00:44:45.940Z,3.73
2022-12-31T00:45:49.906Z,3.74
2022-12-31T00:47:07.520Z,3.75
2022-12-31T00:48:11.485Z,3.75
2022-12-31T00:49:22.871Z,3.78
2022-12-31T00:50:51.116Z,3.78
2022-12-31T00:51:55.367Z,3.78
2022-12-31T00:53:01.533Z,3.78
2022-12-31T00:54:06.191Z,3.81
2022-12-31T00:55:20.384Z,3.82
2022-12-31T00:56:31.452Z,3.82
2022-12-31T00:57:36.531Z,3.84
2022-12-31T00:58:45.860Z,3.83
2022-12-31T00:59:57.844Z,3.82
2022-12-31T01:01:19.528Z,3.82
2022-12-31T01:02:25.316Z,3.82
2022-12-31T01:03:46.313Z,3.82
2022-12-31T01:05:08.239Z,3.83
2022-12-31T01:06:36.069Z,3.80
2022-12-31T01:08:15.906Z,3.82
2022-12-31T01:09:23.661Z,3.82
2022-12-31T01:10:51.266Z,3.86
2022-12-31T01:11:55.398Z,3.87
2022-12-31T01:13:00.448Z,3.84
2022-12-31T01:14:16.031Z,3.85
2022-12-31T01:15:21.861Z,3.83
2022-12-31T01:16:42.507Z,3.81
2022-12-31T01:17:56.081Z,3.82
2022-12-31T01:19:21.213Z,3.82
2022-12-31T01:20:25.425Z,3.84
2022-12-31T01:21:45.752Z,3.83
2022-12-31T01:23:16.693Z,3.84
2022-12-31T01:24:51.059Z,3.81
2022-12-31T01:26:20.234Z,3.83
2022-12-31T01:27:38.333Z,3.77
2022-12-31T01:28:43.993Z,3.76
2022-12-31T01:30:09.016Z,3.78
2022-12-31T01:31:31.196Z,3.76
2022-12-31T01:33:04.523Z,3.76
2022-12-31T01:34:29.615Z,3.78
2022-12-31T01:35:38.680Z,3.80
2022-12-31T01:36:47.612Z,3.70
2022-12-31T01:37:52.851Z,3.76
2022-12-31T01:39:04.916Z,3.78
2022-12-31T01:40:21.836Z,3.75
2022-12-31T01:41:46.781Z,3.82
2022-12-31T01:43:07.390Z,3.85
2022-12-31T01:44:12.509Z,3.87
2022-12-31T01:45:33.913Z,3.84
2022-12-31T01:47:02.586Z,3.86
2022-12-31T01:48:16.352Z,3.81
2022-12-31T01:49:44.986Z,3.84
2022-12-31T01:50:49.970Z,3.86
2022-12-31T01:52:27.706Z,3.83
2022-12-31T01:53:37.272Z,3.82
2022-12-31T01:54:58.374Z,3.85
2022-12-31T01:56:03.462Z,3.87
2022-12-31T01:57:12.328Z,3.89
2022-12-31T01:58:54.798Z,3.91
2022-12-31T02:00:02.270Z,3.91
2022-12-31T02:01:39.070Z,3.94
2022-12-31T02:02:47.785Z,3.94
2022-12-31T02:03:53.671Z,3.97
2022-12-31T02:05:01.589Z,3.97
2022-12-31T02:06:26.365Z,4.00
2022-12-31T02:07:31.677Z,4.01
2022-12-31T02:08:56.570Z,4.03
2022-12-31T02:10:01.332Z,4.03
2022-12-31T02:11:29.864Z,3.99
2022-12-31T02:12:35.606Z,3.98
2022-12-31T02:13:39.905Z,4.01
2022-12-31T02:14:50.271Z,4.02
2022-12-31T02:16:37.873Z,3.99
2022-12-31T02:17:59.318Z,3.98
2022-12-31T02:19:46.156Z,3.90
2022-12-31T02:21:24.752Z,3.91
2022-12-31T02:22:40.031Z,3.92
2022-12-31T02:24:37.163Z,3.96
2022-12-31T02:26:17.341Z,3.99
2022-12-31T02:27:44.493Z,3.91
2022-12-31T02:29:27.526Z,3.96
2022-12-31T02:30:34.860Z,3.98
2022-12-31T02:32:12.378Z,3.98
2022-12-31T02:33:33.741Z,4.02
2022-12-31T02:34:52.157Z,4.05
2022-12-31T02:36:03.429Z,4.09
2022-12-31T02:37:24.260Z,4.12
2022-12-31T02:38:41.979Z,4.08
2022-12-31T02:39:48.554Z,4.09
2022-12-31T02:40:55.086Z,4.12
2022-12-31T02:42:02.870Z,4.15
2022-12-31T02:43:06.793Z,4.18
2022-12-31T02:44:28.942Z,4.22
2022-12-31T02:45:46.000Z,4.22
2022-12-31T02:47:10.041Z,4.26
2022-12-31T02:48:29.646Z,4.27
2022-12-31T02:50:04.269Z,4.28
2022-12-31T02:51:30.666Z,4.28
2022-12-31T02:53:09.781Z,4.31
2022-12-31T02:54:34.387Z,4.32
2022-12-31T02:56:16.450Z,4.36
2022-12-31T02:57:44.932Z,4.39
2022-12-31T02:59:15.665Z,4.41
2022-12-31T03:00:40.042Z,4.44
2022-12-31T03:02:10.731Z,4.43
2022-12-31T03:03:14.755Z,4.46
2022-12-31T03:04:33.320Z,4.48
2022-12-31T03:05:49.867Z,4.47
2022-12-31T03:06:54.418Z,4.49
2022-12-31T03:07:58.578Z,4.49
2022-12-31T03:09:16.572Z,4.51
2022-12-31T03:10:21.665Z,4.50
2022-12-31T03:11:44.109Z,4.51
2022-12-31T03:13:04.297Z,4.52
2022-12-31T03:14:12.352Z,4.52
2022-12-31T03:15:36.059Z,4.53
2022-12-31T03:16:39.720Z,4.53
2022-12-31T03:18:10.924Z,4.54
2022-12-31T03:19:39.380Z,4.54
2022-12-31T03:21:09.048Z,4.57
2022-12-31T03:22:28.579Z,4.58
2022-12-31T03:24:12.987Z,4.62
2022-12-31T03:25:34.595Z,4.63
2022-12-31T03:26:40.467Z,4.57
2022-12-31T03:27:47.227Z,4.60
2022-12-31T03:28:58.302Z,4.62
2022-12-31T03:30:07.557Z,4.62
2022-12-31T03:31:29.603Z,4.62
2022-12-31T03:32:33.896Z,4.64
2022-12-31T03:33:42.023Z,4.65
2022-12-31T03:34:45.908Z,4.66
2022-12-31T03:35:51.509Z,4.67
2022-12-31T03:36:55.051Z,4.70
2022-12-31T03:37:59.752Z,4.69
2022-12-31T03:39:12.333Z,4.70
2022-12-31T03:40:25.796Z,4.72
2022-12-31T03:41:30.701Z,4.73
2022-12-31T03:42:34.800Z,4.70
2022-12-31T03:43:39.022Z,4.69
2022-12-31T03:44:58.531Z,4.70
2022-12-31T03:46:02.892Z,4.69
2022-12-31T03:47:06.786Z,4.70
2022-12-31T03:48:11.473Z,4.70
2022-12-31T03:49:15.284Z,4.70
2022-12-31T03:50:20.684Z,4.72
2022-12-31T03:51:32.285Z,4.74
2022-12-31T03:52:36.953Z,4.70
2022-12-31T03:53:43.877Z,4.72
2022-12-31T03:54:50.413Z,4.72
2022-12-31T03:55:58.333Z,4.70
2022-12-31T03:57:02.175Z,4.58
2022-12-31T03:58:20.301Z,4.59
2022-12-31T03:59:24.278Z,4.55
2022-12-31T04:00:45.684Z,4.58
2022-12-31T04:01:53.120Z,4.56
2022-12-31T04:02:57.094Z,4.56
2022-12-31T04:04:00.650Z,4.56
2022-12-31T04:05:09.156Z,4.56
2022-12-31T04:06:12.771Z,4.54
2022-12-31T04:07:28.346Z,4.55
2022-12-31T04:08:32.338Z,4.54
2022-12-31T04:09:35.975Z,4.51
2022-12-31T04:10:39.487Z,4.49
2022-12-31T04:11:45.483Z,4.39
2022-12-31T04:12:49.927Z,4.45
2022-12-31T04:14:00.292Z,4.52
2022-12-31T04:15:10.876Z,4.55
2022-12-31T04:16:19.035Z,4.60
2022-12-31T04:17:23.169Z,4.62
2022-12-31T04:18:33.031Z,4.62
2022-12-31T04:20:44.794Z,4.64
2022-12-31T04:21:48.624Z,4.66
2022-12-31T04:23:01.813Z,4.68
2022-12-31T04:24:08.458Z,4.70
2022-12-31T04:25:21.329Z,4.72
2022-12-31T04:26:26.328Z,4.75
2022-12-31T04:27:33.722Z,4.78
2022-12-31T04:28:37.837Z,4.78
2022-12-31T04:29:45.509Z,4.80
2022-12-31T04:30:49.269Z,4.79
2022-12-31T04:31:58.650Z,4.82
2022-12-31T04:33:02.595Z,4.83
2022-12-31T04:34:17.802Z,4.83
2022-12-31T04:35:24.351Z,4.80
2022-12-31T04:36:28.405Z,4.81
2022-12-31T04:37:32.766Z,4.80
2022-12-31T04:38:36.426Z,4.78
2022-12-31T04:39:50.873Z,4.76
2022-12-31T04:41:15.076Z,4.78
2022-12-31T04:42:21.954Z,4.78
2022-12-31T04:43:33.329Z,4.69
2022-12-31T04:44:36.985Z,4.73
2022-12-31T04:45:40.641Z,4.71
2022-12-31T04:46:45.292Z,4.75
2022-12-31T04:47:54.218Z,4.65
2022-12-31T04:48:59.157Z,4.69
2022-12-31T04:50:02.897Z,4.68
2022-12-31T04:51:08.798Z,4.70
2022-12-31T04:52:14.457Z,4.73
2022-12-31T04:53:24.778Z,4.73
2022-12-31T04:54:29.777Z,4.75
2022-12-31T04:55:33.398Z,4.70
2022-12-31T04:56:37.490Z,4.73
2022-12-31T04:57:45.174Z,4.74
2022-12-31T04:58:59.254Z,4.70
2022-12-31T05:00:04.056Z,4.71
2022-12-31T05:01:24.405Z,4.71
2022-12-31T05:02:30.492Z,4.68
2022-12-31T05:03:35.815Z,4.68
2022-12-31T05:04:39.706Z,4.67
2022-12-31T05:05:49.687Z,4.66
2022-12-31T05:06:53.933Z,4.64
2022-12-31T05:07:57.534Z,4.61
2022-12-31T05:09:02.294Z,4.58
2022-12-31T05:10:24.989Z,4.59
2022-12-31T05:11:29.101Z,4.59
2022-12-31T05:12:33.158Z,4.60
2022-12-31T05:13:36.984Z,4.60
2022-12-31T05:14:40.689Z,4.58
2022-12-31T05:15:47.667Z,4.60
2022-12-31T05:16:52.996Z,4.58
2022-12-31T05:18:12.646Z,4.58
2022-12-31T05:19:28.506Z,4.57
2022-12-31T05:20:32.667Z,4.58
2022-12-31T05:21:43.203Z,4.58
2022-12-31T05:22:48.318Z,4.57
2022-12-31T05:23:52.136Z,4.58
2022-12-31T05:25:00.856Z,4.59
2022-12-31T05:26:05.433Z,4.61
2022-12-31T05:27:11.817Z,4.61
2022-12-31T05:28:26.784Z,4.62
2022-12-31T05:29:33.137Z,4.63
2022-12-31T05:30:41.497Z,4.62
2022-12-31T05:31:49.329Z,4.61
2022-12-31T05:32:57.940Z,4.60
2022-12-31T05:34:04.191Z,4.61
2022-12-31T05:35:18.210Z,4.61
2022-12-31T05:36:21.979Z,4.61
2022-12-31T05:37:29.002Z,4.63
2022-12-31T05:38:34.731Z,4.62
2022-12-31T05:39:40.402Z,4.64
2022-12-31T05:40:46.187Z,4.60
2022-12-31T05:42:03.320Z,4.60
2022-12-31T05:43:10.317Z,4.61
2022-12-31T05:44:14.415Z,4.61
2022-12-31T05:45:31.199Z,4.62
2022-12-31T05:46:37.168Z,4.61
2022-12-31T05:47:55.608Z,4.62
2022-12-31T05:48:59.651Z,4.61
2022-12-31T05:50:17.969Z,4.64
2022-12-31T05:51:23.705Z,4.63
2022-12-31T05:52:29.098Z,4.66
2022-12-31T05:53:35.873Z,4.66
2022-12-31T05:54:44.188Z,4.68
2022-12-31T05:55:53.088Z,4.69
2022-12-31T05:56:58.778Z,4.71
2022-12-31T05:58:05.373Z,4.72
2022-12-31T05:59:26.542Z,4.73
2022-12-31T06:00:34.633Z,4.75
2022-12-31T06:01:40.034Z,4.76
2022-12-31T06:03:00.920Z,4.78
2022-12-31T06:04:25.212Z,4.77
2022-12-31T06:05:29.079Z,4.75
2022-12-31T06:06:43.732Z,4.73
2022-12-31T06:07:50.009Z,4.71
2022-12-31T06:08:57.670Z,4.69
2022-12-31T06:10:02.741Z,4.69
2022-12-31T06:11:15.184Z,4.68
2022-12-31T06:12:24.860Z,4.67
2022-12-31T06:13:29.768Z,4.63
2022-12-31T06:14:33.813Z,4.67
2022-12-31T06:15:40.579Z,4.68
2022-12-31T06:16:45.045Z,4.65
2022-12-31T06:17:55.991Z,4.67
2022-12-31T06:19:30.807Z,4.69
2022-12-31T06:23:22.827Z,4.72
2022-12-31T06:24:42.890Z,4.74
2022-12-31T06:25:53.975Z,4.76
2022-12-31T06:27:46.355Z,4.76
2022-12-31T06:29:25.056Z,4.74
2022-12-31T06:30:43.080Z,4.75
2022-12-31T06:31:48.112Z,4.75
2022-12-31T06:32:58.060Z,4.78
2022-12-31T06:34:14.925Z,4.79
2022-12-31T06:35:35.750Z,4.83
2022-12-31T06:36:44.684Z,4.85
2022-12-31T06:37:48.780Z,4.87
2022-12-31T06:38:53.578Z,4.89
2022-12-31T06:39:57.407Z,4.88
2022-12-31T06:41:17.990Z,4.88
2022-12-31T06:42:24.750Z,4.91
2022-12-31T06:43:31.282Z,4.90
2022-12-31T06:44:36.527Z,4.91
2022-12-31T06:45:40.503Z,4.90
2022-12-31T06:46:48.398Z,4.91
2022-12-31T06:47:54.053Z,4.86
2022-12-31T06:48:58.233Z,4.90
2022-12-31T06:50:05.853Z,4.94
2022-12-31T06:51:21.643Z,4.94
2022-12-31T06:52:27.250Z,4.98
2022-12-31T06:53:31.120Z,4.99
2022-12-31T06:54:36.348Z,5.04
2022-12-31T06:55:40.420Z,5.05
2022-12-31T06:56:57.103Z,5.05
2022-12-31T06:58:04.734Z,5.08
2022-12-31T06:59:28.127Z,5.10
2022-12-31T07:00:36.899Z,5.13
2022-12-31T07:02:10.265Z,5.16
2022-12-31T07:03:40.068Z,5.20
2022-12-31T07:05:16.307Z,5.23
2022-12-31T07:06:44.453Z,5.26
2022-12-31T07:08:39.531Z,5.29
2022-12-31T07:09:55.033Z,5.35
2022-12-31T07:11:15.269Z,5.37
2022-12-31T07:12:31.675Z,5.42
2022-12-31T07:14:27.421Z,5.44
2022-12-31T07:15:52.349Z,5.44
2022-12-31T07:17:52.556Z,5.48
2022-12-31T07:19:45.095Z,5.53
2022-12-31T07:20:58.333Z,5.57
2022-12-31T07:22:27.189Z,5.61
2022-12-31T07:25:27.315Z,5.69
2022-12-31T07:27:01.983Z,5.73
2022-12-31T07:29:19.076Z,5.78
2022-12-31T07:30:47.916Z,5.81
2022-12-31T07:32:38.007Z,5.88
2022-12-31T07:34:25.546Z,5.92
2022-12-31T07:36:19.501Z,6.02
2022-12-31T07:37:48.581Z,6.11
2022-12-31T07:39:11.797Z,6.17
2022-12-31T07:41:26.331Z,6.29
2022-12-31T07:43:01.911Z,6.35
2022-12-31T07:45:00.805Z,6.48
2022-12-31T07:46:57.377Z,6.55
2022-12-31T07:48:03.000Z,6.62
2022-12-31T07:49:18.849Z,6.68
2022-12-31T07:50:32.989Z,6.74
2022-12-31T07:51:45.599Z,6.80
2022-12-31T07:52:57.352Z,6.84
2022-12-31T07:54:13.399Z,6.87
2022-12-31T07:55:20.034Z,6.90
2022-12-31T07:56:27.262Z,6.95
2022-12-31T07:58:19.305Z,6.99
2022-12-31T07:59:50.755Z,7.00
2022-12-31T08:01:02.022Z,7.00
2022-12-31T08:02:47.645Z,7.05
2022-12-31T08:04:33.922Z,7.08
2022-12-31T08:05:52.963Z,7.16
2022-12-31T08:07:18.571Z,7.23
2022-12-31T08:08:59.714Z,7.34
2022-12-31T08:10:29.104Z,7.45
2022-12-31T08:12:10.706Z,7.55
2022-12-31T08:13:21.185Z,7.62
2022-12-31T08:14:26.187Z,7.69
2022-12-31T08:15:31.649Z,7.79
2022-12-31T08:16:39.304Z,7.88
2022-12-31T08:18:05.406Z,7.96
2022-12-31T08:19:33.402Z,8.11
2022-12-31T08:21:09.571Z,8.22
2022-12-31T08:22:34.380Z,8.31
2022-12-31T08:24:42.151Z,8.41
2022-12-31T08:26:59.113Z,8.51
2022-12-31T08:29:24.498Z,8.57
2022-12-31T08:32:56.310Z,8.67
2022-12-31T08:35:04.476Z,8.72
2022-12-31T08:36:39.813Z,8.78
2022-12-31T08:38:23.264Z,8.86
2022-12-31T08:39:56.187Z,8.93
2022-12-31T08:41:36.314Z,8.99
2022-12-31T08:43:04.966Z,9.05
2022-12-31T08:44:45.291Z,9.11
2022-12-31T08:45:54.432Z,9.15
2022-12-31T08:47:21.986Z,9.19
2022-12-31T08:48:48.575Z,9.24
2022-12-31T08:49:56.590Z,9.29
2022-12-31T08:51:03.237Z,9.34
2022-12-31T08:52:22.338Z,9.41
2022-12-31T08:53:26.988Z,9.46
2022-12-31T08:54:34.020Z,9.53
2022-12-31T08:55:39.088Z,9.60
2022-12-31T08:57:17.075Z,9.71
2022-12-31T08:58:52.718Z,9.81
2022-12-31T09:00:08.403Z,9.91
2022-12-31T09:01:23.737Z,9.96
2022-12-31T09:03:13.588Z,10.04
2022-12-31T09:05:09.073Z,10.14
2022-12-31T09:06:44.093Z,10.24
2022-12-31T09:08:20.620Z,10.33
2022-12-31T09:10:21.084Z,10.44
2022-12-31T09:12:04.492Z,10.53
2022-12-31T09:13:11.092Z,10.58
2022-12-31T09:14:51.583Z,10.70
2022-12-31T09:16:22.844Z,10.77
2022-12-31T09:17:45.803Z,10.85
2022-12-31T09:18:50.496Z,10.90
2022-12-31T09:19:56.990Z,10.94
2022-12-31T09:21:37.651Z,11.00
2022-12-31T09:22:42.643Z,11.04
2022-12-31T09:24:05.910Z,11.07
2022-12-31T09:25:18.211Z,11.14
2022-12-31T09:27:01.176Z,11.21
2022-12-31T09:28:29.699Z,11.28
2022-12-31T09:30:16.801Z,11.42
2022-12-31T09:32:10.577Z,11.53
2022-12-31T09:34:04.320Z,11.62
2022-12-31T09:35:59.109Z,11.68
2022-12-31T09:37:36.444Z,11.73
2022-12-31T09:39:09.197Z,11.77
2022-12-31T09:41:24.093Z,11.76
2022-12-31T09:43:09.014Z,11.83
2022-12-31T09:45:01.980Z,11.86
2022-12-31T09:46:46.796Z,11.92
2022-12-31T09:48:36.689Z,11.94
2022-12-31T09:50:24.052Z,12.05
2022-12-31T09:51:51.397Z,12.11
2022-12-31T09:53:43.153Z,12.29
2022-12-31T09:55:46.081Z,12.41
2022-12-31T09:57:49.360Z,12.50
2022-12-31T10:00:24.088Z,12.61
2022-12-31T10:02:00.428Z,12.71
2022-12-31T10:04:02.007Z,12.87
2022-12-31T10:05:53.675Z,12.94
2022-12-31T10:07:41.033Z,13.06
2022-12-31T10:09:17.985Z,13.10
2022-12-31T10:11:03.592Z,13.19
2022-12-31T10:12:44.108Z,13.23
2022-12-31T10:14:47.762Z,13.27
2022-12-31T10:16:41.811Z,13.34
2022-12-31T10:18:13.668Z,13.40
2022-12-31T10:20:18.457Z,13.46
2022-12-31T10:22:31.881Z,13.53
2022-12-31T10:24:11.459Z,13.62
2022-12-31T10:25:44.135Z,13.60
2022-12-31T10:27:39.437Z,13.68
2022-12-31T10:29:29.127Z,13.70
2022-12-31T10:30:49.501Z,13.71
2022-12-31T10:32:25.050Z,13.76
2022-12-31T10:34:33.421Z,13.71
2022-12-31T10:36:28.716Z,13.77
2022-12-31T10:38:24.357Z,13.86
2022-12-31T10:39:48.126Z,13.84
2022-12-31T10:41:37.489Z,13.86
2022-12-31T10:43:08.017Z,13.86
2022-12-31T10:44:35.750Z,13.85
2022-12-31T10:45:59.493Z,13.88
2022-12-31T10:47:43.274Z,13.97
2022-12-31T10:49:27.385Z,13.99
2022-12-31T10:51:08.381Z,14.05
2022-12-31T10:53:13.026Z,14.12
2022-12-31T10:54:47.432Z,14.07
2022-12-31T10:57:16.937Z,14.14
2022-12-31T10:59:24.940Z,14.21
2022-12-31T11:01:34.692Z,14.24
2022-12-31T11:03:47.594Z,14.28
2022-12-31T11:05:17.872Z,14.27
2022-12-31T11:06:58.415Z,14.27
2022-12-31T11:08:31.138Z,14.26
2022-12-31T11:10:08.504Z,14.31
2022-12-31T11:12:00.292Z,14.29
2022-12-31T11:13:31.852Z,14.36
2022-12-31T11:15:22.228Z,14.41
2022-12-31T11:17:16.519Z,14.42
2022-12-31T11:18:56.301Z,14.46
2022-12-31T11:20:57.605Z,14.48
2022-12-31T11:22:34.163Z,14.54
2022-12-31T11:24:30.491Z,14.59
2022-12-31T11:26:07.023Z,14.63
2022-12-31T11:27:48.984Z,14.57
2022-12-31T11:29:26.183Z,14.56
2022-12-31T11:31:33.776Z,14.58
2022-12-31T11:33:42.988Z,14.55
2022-12-31T11:34:57.305Z,14.60
2022-12-31T11:36:51.601Z,14.65
2022-12-31T11:38:25.150Z,14.57
2022-12-31T11:40:19.777Z,14.60
2022-12-31T11:42:09.004Z,14.60
2022-12-31T11:43:53.186Z,14.59
2022-12-31T11:45:22.907Z,14.57
2022-12-31T11:47:21.617Z,14.59
2022-12-31T11:48:58.925Z,14.65
2022-12-31T11:50:22.506Z,14.62
2022-12-31T11:52:01.938Z,14.59
2022-12-31T11:54:02.467Z,14.54
2022-12-31T11:55:48.682Z,14.50
2022-12-31T11:57:37.888Z,14.48
2022-12-31T11:58:54.775Z,14.48
2022-12-31T12:00:20.550Z,14.55
2022-12-31T12:02:01.654Z,14.55
2022-12-31T12:03:23.742Z,14.52
2022-12-31T12:04:42.293Z,14.54
2022-12-31T12:06:06.374Z,14.58
2022-12-31T12:07:34.009Z,14.54
2022-12-31T12:08:58.660Z,14.52
2022-12-31T12:10:47.687Z,14.48
2022-12-31T12:12:10.569Z,14.47
2022-12-31T12:13:42.394Z,14.51
2022-12-31T12:15:11.811Z,14.51
2022-12-31T12:16:36.289Z,14.52
2022-12-31T12:18:51.940Z,14.52
2022-12-31T12:21:09.865Z,14.50
2022-12-31T12:22:39.305Z,14.53
2022-12-31T12:24:20.057Z,14.48
2022-12-31T12:25:37.962Z,14.49
2022-12-31T12:26:47.887Z,14.51
2022-12-31T12:27:55.427Z,14.54
2022-12-31T12:29:27.806Z,14.60
2022-12-31T12:30:44.756Z,14.53
2022-12-31T12:32:16.064Z,14.50
2022-12-31T12:33:48.971Z,14.52
2022-12-31T12:34:54.134Z,14.50
2022-12-31T12:36:15.661Z,14.58
2022-12-31T12:37:35.699Z,14.60
2022-12-31T12:38:40.331Z,14.59
2022-12-31T12:40:31.445Z,14.57
2022-12-31T12:41:38.841Z,14.58
2022-12-31T12:42:55.801Z,14.61
2022-12-31T12:44:22.461Z,14.57
2022-12-31T12:45:51.669Z,14.59
2022-12-31T12:46:57.360Z,14.62
2022-12-31T12:48:20.052Z,14.58
2022-12-31T12:49:37.724Z,14.61
2022-12-31T12:51:01.023Z,14.61
2022-12-31T12:52:11.069Z,14.60
2022-12-31T12:53:51.415Z,14.53
2022-12-31T12:55:32.153Z,14.57
2022-12-31T12:57:27.400Z,14.58
2022-12-31T12:59:26.065Z,14.58
2022-12-31T13:01:06.945Z,14.58
2022-12-31T13:02:50.126Z,14.56
2022-12-31T13:04:49.666Z,14.58
2022-12-31T13:06:15.277Z,14.55
2022-12-31T13:07:46.731Z,14.59
2022-12-31T13:09:51.204Z,14.45
2022-12-31T13:11:33.295Z,14.47
2022-12-31T13:13:40.089Z,14.46
2022-12-31T13:15:16.630Z,14.44
2022-12-31T13:17:09.443Z,14.41
2022-12-31T13:18:51.070Z,14.38
2022-12-31T13:20:24.876Z,14.46
2022-12-31T13:22:11.559Z,14.48
2022-12-31T13:23:42.021Z,14.45
2022-12-31T13:24:56.146Z,14.42
2022-12-31T13:26:57.390Z,14.40
2022-12-31T13:28:09.051Z,14.37
2022-12-31T13:29:32.627Z,14.38
2022-12-31T13:30:46.461Z,14.38
2022-12-31T13:31:53.043Z,14.40
2022-12-31T13:33:50.418Z,14.35
2022-12-31T13:35:32.459Z,14.33
2022-12-31T13:36:53.300Z,14.30
2022-12-31T13:38:37.594Z,14.32
2022-12-31T13:39:52.140Z,14.34
2022-12-31T13:41:20.987Z,14.34
2022-12-31T13:42:50.313Z,14.28
2022-12-31T13:44:36.722Z,14.29
2022-12-31T13:46:04.628Z,14.27
2022-12-31T13:47:37.419Z,14.26
2022-12-31T13:49:05.899Z,14.23
2022-12-31T13:50:42.863Z,14.24
2022-12-31T13:51:51.217Z,14.25
2022-12-31T13:53:17.821Z,14.23
2022-12-31T13:54:45.081Z,14.20
2022-12-31T13:55:58.185Z,14.18
2022-12-31T13:57:33.175Z,14.16
2022-12-31T14:00:49.258Z,14.12
2022-12-31T14:02:39.060Z,14.10
2022-12-31T14:04:35.547Z,14.08
2022-12-31T14:06:03.948Z,14.07
2022-12-31T14:07:32.227Z,14.06
2022-12-31T14:08:39.747Z,14.05
2022-12-31T14:09:47.608Z,14.06
2022-12-31T14:11:25.743Z,14.06
2022-12-31T14:13:01.251Z,14.06
2022-12-31T14:15:06.826Z,14.05
2022-12-31T14:16:42.596Z,14.03
2022-12-31T14:18:29.003Z,14.03
2022-12-31T14:20:28.727Z,14.02
2022-12-31T14:22:10.493Z,14.04
2022-12-31T14:23:44.951Z,14.01
2022-12-31T14:24:52.911Z,13.99
2022-12-31T14:26:05.380Z,14.00
2022-12-31T14:27:50.727Z,13.99
2022-12-31T14:29:28.824Z,13.97
2022-12-31T14:30:58.944Z,13.96
2022-12-31T14:33:15.131Z,13.95
2022-12-31T14:34:47.724Z,13.93
2022-12-31T14:36:25.645Z,13.91
2022-12-31T14:37:59.888Z,13.87
2022-12-31T14:39:53.624Z,13.83
2022-12-31T14:41:39.717Z,13.79
2022-12-31T14:43:41.790Z,13.76
2022-12-31T14:45:14.938Z,13.72
2022-12-31T14:46:34.040Z,13.71
2022-12-31T14:48:03.049Z,13.66
2022-12-31T14:49:50.886Z,13.66
2022-12-31T14:51:05.000Z,13.64
2022-12-31T14:52:47.362Z,13.64
2022-12-31T14:54:04.131Z,13.64
2022-12-31T14:55:17.756Z,13.63
2022-12-31T14:56:46.215Z,13.63
2022-12-31T14:59:37.145Z,13.61
2022-12-31T15:01:36.997Z,13.59
2022-12-31T15:03:04.988Z,13.55
2022-12-31T15:04:16.846Z,13.56
2022-12-31T15:05:36.917Z,13.56
2022-12-31T15:07:20.561Z,13.55
2022-12-31T15:08:50.441Z,13.53
2022-12-31T15:10:45.336Z,13.50
2022-12-31T15:12:29.456Z,13.47
2022-12-31T15:14:33.706Z,13.44
2022-12-31T15:16:08.914Z,13.40
2022-12-31T15:18:17.041Z,13.37
2022-12-31T15:19:30.975Z,13.34
2022-12-31T15:21:12.886Z,13.32
2022-12-31T15:22:58.522Z,13.28
2022-12-31T15:24:15.960Z,13.29
2022-12-31T15:25:41.743Z,13.26
2022-12-31T15:27:38.920Z,13.23
2022-12-31T15:29:15.051Z,13.21
2022-12-31T15:30:49.841Z,13.18
2022-12-31T15:31:59.595Z,13.17
2022-12-31T15:33:42.175Z,13.16
2022-12-31T15:35:30.032Z,13.13
2022-12-31T15:36:52.055Z,13.10
2022-12-31T15:38:34.355Z,13.10
2022-12-31T15:39:48.190Z,13.08
2022-12-31T15:40:53.181Z,13.07
2022-12-31T15:42:39.187Z,13.06
2022-12-31T15:43:47.525Z,13.02
2022-12-31T15:45:09.770Z,13.01
2022-12-31T15:46:29.646Z,13.02
2022-12-31T15:47:59.507Z,13.02
2022-12-31T15:49:16.030Z,13.01
2022-12-31T15:50:26.870Z,13.00
2022-12-31T15:52:00.365Z,13.00
2022-12-31T15:53:33.694Z,13.00
2022-12-31T15:54:52.430Z,13.00
2022-12-31T15:56:01.114Z,13.00
2022-12-31T15:57:09.558Z,12.96
2022-12-31T15:58:21.643Z,12.97
2022-12-31T15:59:28.016Z,12.95
2022-12-31T16:00:56.632Z,12.96
2022-12-31T16:02:01.325Z,12.94
2022-12-31T16:03:27.284Z,12.94
2022-12-31T16:04:33.979Z,12.95
2022-12-31T16:05:38.636Z,12.94
2022-12-31T16:06:50.628Z,12.94
2022-12-31T16:07:57.653Z,12.93
2022-12-31T16:09:25.878Z,12.92
2022-12-31T16:10:39.636Z,12.91
2022-12-31T16:11:44.819Z,12.91
2022-12-31T16:12:54.107Z,12.90
2022-12-31T16:14:00.117Z,12.90
2022-12-31T16:15:24.674Z,12.87
2022-12-31T16:16:33.840Z,12.88
2022-12-31T16:17:40.107Z,12.86
2022-12-31T16:18:45.941Z,12.87
2022-12-31T16:19:50.817Z,12.87
2022-12-31T16:20:57.484Z,12.86
2022-12-31T16:22:32.523Z,12.86
2022-12-31T16:23:42.462Z,12.85
2022-12-31T16:26:49.659Z,12.82
2022-12-31T16:27:55.428Z,12.84
2022-12-31T16:29:00.835Z,12.82
2022-12-31T16:30:23.077Z,12.83
2022-12-31T16:31:34.661Z,12.80
2022-12-31T16:32:40.764Z,12.78
2022-12-31T16:34:13.400Z,12.79
2022-12-31T16:35:31.825Z,12.77
2022-12-31T16:36:36.935Z,12.76
2022-12-31T16:37:40.645Z,12.74
2022-12-31T16:38:44.538Z,12.75
2022-12-31T16:39:57.523Z,12.75
2022-12-31T16:41:19.151Z,12.75
2022-12-31T16:42:28.730Z,12.76
2022-12-31T16:43:41.935Z,12.77
2022-12-31T16:44:48.659Z,12.78
2022-12-31T16:46:13.494Z,12.80
2022-12-31T16:47:38.414Z,12.80
2022-12-31T16:48:57.300Z,12.81
2022-12-31T16:50:18.739Z,12.79
2022-12-31T16:51:28.810Z,12.80
2022-12-31T16:52:42.287Z,12.79
2022-12-31T16:53:48.419Z,12.80
2022-12-31T16:54:54.694Z,12.79
2022-12-31T16:56:31.157Z,12.80
2022-12-31T16:57:43.500Z,12.77
2022-12-31T16:59:35.110Z,12.78
2022-12-31T17:00:46.122Z,12.77
2022-12-31T17:01:51.547Z,12.76
2022-12-31T17:03:20.355Z,12.76
2022-12-31T17:04:27.861Z,12.77
2022-12-31T17:06:34.974Z,12.76
2022-12-31T17:07:43.671Z,12.74
2022-12-31T17:08:58.067Z,12.76
2022-12-31T17:10:09.859Z,12.75
2022-12-31T17:11:35.797Z,12.75
2022-12-31T17:14:31.134Z,12.76
2022-12-31T17:15:53.379Z,12.76
2022-12-31T17:17:27.949Z,12.77
2022-12-31T17:18:45.777Z,12.76
2022-12-31T17:20:01.989Z,12.76
2022-12-31T17:21:20.075Z,12.76
2022-12-31T17:22:56.644Z,12.75
2022-12-31T17:24:23.829Z,12.76
2022-12-31T17:25:34.459Z,12.75
2022-12-31T17:26:38.836Z,12.75
2022-12-31T17:28:01.536Z,12.73
2022-12-31T17:29:31.648Z,12.74
2022-12-31T17:30:43.077Z,12.70
2022-12-31T17:32:32.426Z,12.71
2022-12-31T17:33:40.332Z,12.72
2022-12-31T17:34:52.585Z,12.70
2022-12-31T17:36:25.817Z,12.72
2022-12-31T17:37:31.654Z,12.70
2022-12-31T17:38:38.112Z,12.71
2022-12-31T17:40:24.991Z,12.72
2022-12-31T17:41:47.739Z,12.69
2022-12-31T17:42:55.952Z,12.68
2022-12-31T17:44:00.169Z,12.69
2022-12-31T17:45:21.309Z,12.68
2022-12-31T17:46:31.465Z,12.68
2022-12-31T17:47:53.979Z,12.68
2022-12-31T17:49:03.834Z,12.67
2022-12-31T17:50:24.517Z,12.67
2022-12-31T17:51:28.585Z,12.66
2022-12-31T17:52:36.208Z,12.67
2022-12-31T17:53:43.256Z,12.65
2022-12-31T17:54:58.461Z,12.65
2022-12-31T17:56:28.982Z,12.66
2022-12-31T17:57:40.581Z,12.65
2022-12-31T17:59:00.793Z,12.66
2022-12-31T18:00:16.713Z,12.64
2022-12-31T18:01:24.820Z,12.64
2022-12-31T18:02:35.810Z,12.65
2022-12-31T18:03:48.053Z,12.66
2022-12-31T18:04:53.643Z,12.65
2022-12-31T18:06:17.264Z,12.66
2022-12-31T18:08:52.741Z,12.66
2022-12-31T18:10:37.683Z,12.65
2022-12-31T18:12:28.827Z,12.65
2022-12-31T18:13:35.752Z,12.65
2022-12-31T18:14:45.937Z,12.62
2022-12-31T18:15:54.170Z,12.62
2022-12-31T18:17:00.910Z,12.60
2022-12-31T18:18:42.180Z,12.60
2022-12-31T18:20:04.364Z,12.60
2022-12-31T18:21:33.621Z,12.57
2022-12-31T18:22:56.169Z,12.55
2022-12-31T18:24:29.754Z,12.58
2022-12-31T18:26:49.330Z,12.61
2022-12-31T18:28:36.629Z,12.62
2022-12-31T18:29:43.029Z,12.63
2022-12-31T18:31:05.822Z,12.63