createdAt,value
2022-08-07T00:01:44.370Z,99.90
2022-08-07T00:04:09.347Z,99.90
2022-08-07T00:06:51.408Z,99.90
2022-08-07T00:09:24.695Z,99.90
2022-08-07T00:12:01.317Z,99.90
2022-08-07T00:14:31.270Z,99.90
2022-08-07T00:16:59.706Z,99.90
2022-08-07T00:20:01.649Z,99.90
2022-08-07T00:22:24.637Z,99.90
2022-08-07T00:25:06.962Z,99.90
2022-08-07T00:27:35.846Z,99.90
2022-08-07T00:30:21.571Z,99.90
2022-08-07T00:32:55.172Z,99.90
2022-08-07T00:35:23.082Z,99.90
2022-08-07T00:37:50.412Z,99.90
2022-08-07T00:40:39.738Z,99.90
2022-08-07T00:43:09.814Z,99.90
2022-08-07T00:45:41.147Z,99.90
2022-08-07T00:48:18.369Z,99.90
2022-08-07T00:50:50.619Z,99.90
2022-08-07T00:53:20.316Z,99.90
2022-08-07T00:56:00.651Z,99.90
2022-08-07T00:58:31.532Z,99.90
2022-08-07T01:00:59.052Z,99.90
2022-08-07T01:03:55.832Z,99.90
2022-08-07T01:06:13.833Z,99.90
2022-08-07T01:08:43.072Z,99.90
2022-08-07T01:12:04.713Z,99.90
2022-08-07T01:14:09.160Z,99.90
2022-08-07T01:16:37.010Z,99.90
2022-08-07T01:19:18.524Z,99.90
2022-08-07T01:21:48.404Z,99.90
2022-08-07T01:24:18.652Z,99.90
2022-08-07T01:26:52.103Z,99.90
2022-08-07T01:29:23.158Z,99.90
2022-08-07T01:31:52.507Z,99.90
2022-08-07T01:34:20.420Z,99.90
2022-08-07T01:36:58.609Z,99.90
2022-08-07T01:39:40.786Z,99.90
2022-08-07T01:42:37.806Z,99.90
2022-08-07T01:45:10.128Z,99.90
2022-08-07T01:48:29.636Z,99.90
2022-08-07T01:50:42.955Z,99.90
2022-08-07T01:53:20.646Z,99.90
2022-08-07T01:55:51.464Z,99.90
2022-08-07T01:58:27.260Z,99.90
2022-08-07T02:01:09.415Z,99.90
2022-08-07T02:03:50.143Z,99.90
2022-08-07T02:06:31.294Z,99.90
2022-08-07T02:09:04.603Z,99.90
2022-08-07T02:12:02.575Z,99.90
2022-08-07T02:14:35.499Z,99.90
2022-08-07T02:17:06.265Z,99.90
2022-08-07T02:20:06.880Z,99.90
2022-08-07T02:22:25.650Z,99.90
2022-08-07T02:24:54.946Z,99.90
2022-08-07T02:27:23.004Z,99.90
2022-08-07T02:29:54.031Z,99.90
2022-08-07T02:32:30.190Z,99.90
2022-08-07T02:34:58.606Z,99.90
2022-08-07T02:37:34.186Z,99.90
2022-08-07T02:40:29.993Z,99.90
2022-08-07T02:42:57.567Z,99.90
2022-08-07T02:45:58.251Z,99.90
2022-08-07T02:48:15.669Z,99.90
2022-08-07T02:50:48.800Z,99.90
2022-08-07T02:53:28.861Z,99.90
2022-08-07T02:56:03.497Z,99.90
2022-08-07T02:58:34.260Z,99.90
2022-08-07T03:01:03.398Z,99.90
2022-08-07T03:03:49.227Z,99.90
2022-08-07T03:06:26.193Z,99.90
2022-08-07T03:09:02.411Z,99.90
2022-08-07T03:11:32.811Z,99.90
2022-08-07T03:14:02.567Z,99.90
2022-08-07T03:16:31.120Z,99.90
2022-08-07T03:18:59.328Z,99.90
2022-08-07T03:21:27.645Z,99.90
2022-08-07T03:24:19.559Z,99.90
2022-08-07T03:26:57.743Z,99.90
2022-08-07T03:29:36.643Z,99.90
2022-08-07T03:32:08.280Z,99.90
2022-08-07T03:34:47.357Z,99.90
2022-08-07T03:37:45.955Z,99.90
2022-08-07T03:40:22.188Z,99.90
2022-08-07T03:42:50.318Z,99.90
2022-08-07T03:45:20.937Z,99.90
2022-08-07T03:48:02.863Z,99.90
2022-08-07T03:50:31.591Z,99.90
2022-08-07T03:53:02.962Z,99.90
2022-08-07T03:55:53.026Z,99.90
2022-08-07T03:59:05.150Z,99.90
2022-08-07T04:01:11.331Z,99.90
2022-08-07T04:03:49.839Z,99.90
2022-08-07T04:06:36.104Z,99.90
2022-08-07T04:09:08.456Z,99.90
2022-08-07T04:12:27.115Z,99.90
2022-08-07T04:14:46.334Z,99.90
2022-08-07T04:17:20.851Z,99.90
2022-08-07T04:19:54.456Z,99.90
2022-08-07T04:22:27.407Z,99.90
2022-08-07T04:24:58.437Z,99.90
2022-08-07T04:27:26.434Z,99.90
2022-08-07T04:30:01.229Z,99.90
2022-08-07T04:32:39.366Z,99.90
2022-08-07T04:35:13.870Z,99.90
2022-08-07T04:38:02.985Z,99.90
2022-08-07T04:40:32.261Z,99.90
2022-08-07T04:43:01.846Z,99.90
2022-08-07T04:46:01.049Z,99.90
2022-08-07T04:48:37.105Z,99.90
2022-08-07T04:51:09.964Z,99.90
2022-08-07T04:54:05.323Z,99.90
2022-08-07T04:58:15.999Z,99.90
2022-08-07T05:00:09.477Z,99.50
2022-08-07T05:02:54.367Z,98.80
2022-08-07T05:05:54.153Z,95.70
2022-08-07T05:08:59.503Z,93.50
2022-08-07T05:11:57.618Z,91.20
2022-08-07T05:14:55.986Z,86.40
2022-08-07T05:17:12.040Z,85.80
2022-08-07T05:19:48.807Z,85.60
2022-08-07T05:22:19.061Z,83.50
2022-08-07T05:24:59.617Z,82.00
2022-08-07T05:28:02.743Z,79.50
2022-08-07T05:30:16.083Z,78.20
2022-08-07T05:32:59.577Z,76.20
2022-08-07T05:35:33.422Z,73.20
2022-08-07T05:38:10.748Z,70.40
2022-08-07T05:40:42.783Z,69.60
2022-08-07T05:43:50.231Z,70.20
2022-08-07T05:46:08.109Z,72.00
2022-08-07T05:48:35.617Z,70.60
2022-08-07T05:51:24.364Z,72.70
2022-08-07T05:54:09.680Z,72.80
2022-08-07T05:56:40.358Z,73.00
2022-08-07T05:59:13.511Z,73.00
2022-08-07T06:01:41.588Z,72.30
2022-08-07T06:04:09.192Z,69.60
2022-08-07T06:06:46.436Z,68.20
2022-08-07T06:09:17.032Z,66.80
2022-08-07T06:11:47.094Z,65.70
2022-08-07T06:14:21.423Z,66.20
2022-08-07T06:16:58.733Z,66.70
2022-08-07T06:19:52.423Z,67.80
2022-08-07T06:22:23.817Z,68.60
2022-08-07T06:25:13.933Z,68.20
2022-08-07T06:28:00.391Z,70.20
2022-08-07T06:30:35.410Z,70.60
2022-08-07T06:33:09.717Z,69.30
2022-08-07T06:35:47.833Z,70.00
2022-08-07T06:38:30.886Z,66.40
2022-08-07T06:41:00.243Z,67.50
2022-08-07T06:43:40.033Z,66.40
2022-08-07T06:46:31.224Z,64.50
2022-08-07T06:49:00.174Z,65.20
2022-08-07T06:51:34.035Z,64.60
2022-08-07T06:55:29.206Z,62.40
2022-08-07T06:56:55.063Z,61.10
2022-08-07T07:00:12.086Z,60.80
2022-08-07T07:02:48.657Z,59.70
2022-08-07T07:05:08.224Z,61.10
2022-08-07T07:07:59.605Z,59.40
2022-08-07T07:10:31.199Z,61.20
2022-08-07T07:13:10.145Z,63.80
2022-08-07T07:15:41.219Z,63.10
2022-08-07T07:18:47.013Z,64.30
2022-08-07T07:21:19.720Z,67.10
2022-08-07T07:24:09.263Z,70.30
2022-08-07T07:26:37.117Z,72.00
2022-08-07T07:29:38.674Z,75.70
2022-08-07T07:32:03.339Z,76.00
2022-08-07T07:34:32.355Z,77.50
2022-08-07T07:37:14.540Z,79.40
2022-08-07T07:39:54.233Z,77.50
2022-08-07T07:42:32.436Z,78.70
2022-08-07T07:45:01.012Z,79.00
2022-08-07T07:47:29.230Z,80.50
2022-08-07T07:50:35.390Z,80.00
2022-08-07T07:52:44.647Z,78.70
2022-08-07T07:55:14.667Z,79.90
2022-08-07T07:57:51.795Z,79.20
2022-08-07T08:00:29.703Z,78.10
2022-08-07T08:03:05.462Z,79.80
2022-08-07T08:05:51.082Z,79.60
2022-08-07T08:08:35.112Z,79.10
2022-08-07T08:11:04.894Z,81.10
2022-08-07T08:13:36.642Z,76.80
2022-08-07T08:16:19.965Z,77.00
2022-08-07T08:18:54.617Z,78.10
2022-08-07T08:22:00.602Z,78.10
2022-08-07T08:24:48.100Z,78.00
2022-08-07T08:27:26.520Z,78.30
2022-08-07T08:30:05.975Z,77.10
2022-08-07T08:32:38.345Z,74.30
2022-08-07T08:35:07.609Z,76.10
2022-08-07T08:38:00.717Z,74.70
2022-08-07T08:40:30.018Z,74.00
2022-08-07T08:43:01.085Z,74.00
2022-08-07T08:45:41.539Z,73.80
2022-08-07T08:48:38.567Z,75.70
2022-08-07T08:52:00.910Z,73.30
2022-08-07T08:54:40.545Z,72.40
2022-08-07T08:57:11.594Z,72.00
2022-08-07T09:00:00.148Z,71.40
2022-08-07T09:02:34.598Z,70.80
2022-08-07T09:05:31.934Z,72.50
2022-08-07T09:08:03.948Z,73.50
2022-08-07T09:10:39.133Z,72.90
2022-08-07T09:13:11.633Z,73.10
2022-08-07T09:16:22.504Z,72.30
2022-08-07T09:19:00.648Z,71.80
2022-08-07T09:22:23.157Z,73.00
2022-08-07T09:24:59.198Z,74.10
2022-08-07T09:28:00.943Z,73.30
2022-08-07T09:30:32.229Z,73.80
2022-08-07T09:33:05.315Z,72.30
2022-08-07T09:36:03.473Z,72.80
2022-08-07T09:38:37.134Z,74.00
2022-08-07T09:41:05.263Z,72.80
2022-08-07T09:43:40.335Z,73.20
2022-08-07T09:47:50.342Z,73.60
2022-08-07T09:50:02.655Z,72.70
2022-08-07T09:52:34.273Z,72.10
2022-08-07T09:55:05.005Z,70.30
2022-08-07T09:58:14.201Z,70.10
2022-08-07T10:00:41.129Z,72.10
2022-08-07T10:04:06.452Z,71.30
2022-08-07T10:06:03.584Z,69.40
2022-08-07T10:08:38.482Z,69.70
2022-08-07T10:12:00.224Z,68.50
2022-08-07T10:14:22.969Z,68.50
2022-08-07T10:17:03.726Z,67.80
2022-08-07T10:19:57.173Z,69.90
2022-08-07T10:22:45.313Z,69.30
2022-08-07T10:25:32.856Z,68.50
2022-08-07T10:28:15.877Z,69.70
2022-08-07T10:30:58.261Z,68.30
2022-08-07T10:34:05.572Z,69.40
2022-08-07T10:36:29.941Z,67.90
2022-08-07T10:39:15.886Z,67.60
2022-08-07T10:41:54.605Z,68.00
2022-08-07T10:44:28.777Z,69.70
2022-08-07T10:47:11.679Z,68.50
2022-08-07T10:49:49.337Z,69.30
2022-08-07T10:52:21.136Z,66.80
2022-08-07T10:55:32.649Z,67.00
2022-08-07T10:58:25.003Z,65.10
2022-08-07T11:01:35.586Z,65.20
2022-08-07T11:04:40.964Z,64.00
2022-08-07T11:07:56.916Z,62.30
2022-08-07T11:10:11.161Z,64.20
2022-08-07T11:12:43.382Z,62.50
2022-08-07T11:15:17.376Z,62.40
2022-08-07T11:17:54.506Z,63.40
2022-08-07T11:20:26.531Z,63.10
2022-08-07T11:23:26.206Z,62.00
2022-08-07T11:26:11.207Z,61.90
2022-08-07T11:28:55.176Z,63.40
2022-08-07T11:31:28.813Z,63.00
2022-08-07T11:34:17.193Z,61.80
2022-08-07T11:36:49.829Z,62.10
2022-08-07T11:39:59.535Z,62.00
2022-08-07T11:42:29.694Z,60.50
2022-08-07T11:45:12.212Z,58.90
2022-08-07T11:47:55.973Z,61.30
2022-08-07T11:50:35.263Z,58.40
2022-08-07T11:53:05.723Z,60.40
2022-08-07T11:56:25.507Z,59.60
2022-08-07T11:58:33.603Z,61.50
2022-08-07T12:01:20.200Z,63.40
2022-08-07T12:04:08.130Z,59.30
2022-08-07T12:06:40.203Z,61.40
2022-08-07T12:09:16.462Z,58.40
2022-08-07T12:12:09.291Z,61.20
2022-08-07T12:14:55.734Z,59.60
2022-08-07T12:17:33.476Z,58.90
2022-08-07T12:20:20.796Z,57.60
2022-08-07T12:23:14.495Z,57.20
2022-08-07T12:26:23.553Z,59.00
2022-08-07T12:28:53.996Z,60.20
2022-08-07T12:31:52.998Z,58.90
2022-08-07T12:34:16.763Z,58.00
2022-08-07T12:36:50.073Z,59.60
2022-08-07T12:39:44.334Z,60.90
2022-08-07T12:42:07.480Z,61.70
2022-08-07T12:44:35.253Z,58.90
2022-08-07T12:47:11.208Z,58.10
2022-08-07T12:49:52.982Z,58.00
2022-08-07T12:52:46.121Z,59.90
2022-08-07T12:55:17.652Z,58.60
2022-08-07T12:58:01.239Z,59.10
2022-08-07T13:00:41.651Z,57.90
2022-08-07T13:04:02.203Z,59.00
2022-08-07T13:07:01.364Z,60.40
2022-08-07T13:10:20.479Z,59.60
2022-08-07T13:12:37.844Z,57.90
2022-08-07T13:15:23.745Z,58.80
2022-08-07T13:18:38.930Z,56.40
2022-08-07T13:21:37.632Z,57.70
2022-08-07T13:24:29.153Z,58.10
2022-08-07T13:27:10.560Z,58.60
2022-08-07T13:29:47.744Z,57.10
2022-08-07T13:32:32.459Z,58.90
2022-08-07T13:35:08.669Z,57.80
2022-08-07T13:37:58.785Z,55.90
2022-08-07T13:40:36.761Z,57.70
2022-08-07T13:43:15.419Z,57.90
2022-08-07T13:46:12.346Z,57.60
2022-08-07T13:48:38.790Z,56.60
2022-08-07T13:51:27.279Z,56.40
2022-08-07T13:54:00.625Z,55.60
2022-08-07T13:56:36.135Z,58.50
2022-08-07T13:59:12.278Z,56.50
2022-08-07T14:01:51.331Z,55.80
2022-08-07T14:04:29.769Z,57.70
2022-08-07T14:07:05.453Z,56.80
2022-08-07T14:10:12.228Z,57.00
2022-08-07T14:12:41.792Z,55.70
2022-08-07T14:15:11.652Z,56.00
2022-08-07T14:18:24.019Z,55.00
2022-08-07T14:22:40.944Z,55.50
2022-08-07T14:23:59.298Z,56.10
2022-08-07T14:26:08.379Z,57.00
2022-08-07T14:28:59.162Z,56.80
2022-08-07T14:31:24.354Z,57.80
2022-08-07T14:33:52.206Z,55.90
2022-08-07T14:36:21.119Z,56.70
2022-08-07T14:38:51.710Z,57.50
2022-08-07T14:41:34.171Z,58.60
2022-08-07T14:44:16.430Z,59.20
2022-08-07T14:46:56.611Z,58.90
2022-08-07T14:52:27.619Z,58.60
2022-08-07T14:54:55.768Z,59.60
2022-08-07T14:57:28.968Z,59.20
2022-08-07T15:00:20.861Z,58.60
2022-08-07T15:02:59.363Z,58.70
2022-08-07T15:05:30.344Z,58.60
2022-08-07T15:07:58.488Z,60.40
2022-08-07T15:10:30.038Z,59.60
2022-08-07T15:13:05.723Z,59.80
2022-08-07T15:15:42.964Z,58.40
2022-08-07T15:25:14.523Z,59.20
2022-08-07T15:27:16.264Z,59.20
2022-08-07T15:32:39.570Z,58.50
2022-08-07T15:35:12.607Z,59.20
2022-08-07T15:38:18.009Z,60.10
2022-08-07T15:40:32.132Z,59.10
2022-08-07T15:46:32.348Z,59.20
2022-08-07T15:54:30.992Z,61.20
2022-08-07T15:57:02.725Z,60.70
2022-08-07T15:59:39.889Z,60.40
2022-08-07T16:02:15.286Z,60.90
2022-08-07T16:04:44.050Z,60.70
2022-08-07T16:08:33.332Z,61.30
2022-08-07T16:10:10.663Z,60.30
2022-08-07T16:12:41.884Z,60.50
2022-08-07T16:15:57.179Z,61.10
2022-08-07T16:18:50.697Z,61.20
2022-08-07T16:22:01.457Z,61.30
2022-08-07T16:24:34.265Z,61.20
2022-08-07T16:27:17.865Z,62.90
2022-08-07T16:30:09.541Z,63.40
2022-08-07T16:32:58.967Z,63.30
2022-08-07T16:35:52.377Z,63.60
2022-08-07T16:38:59.868Z,64.80
2022-08-07T16:41:53.937Z,64.80
2022-08-07T16:44:47.232Z,64.70
2022-08-07T16:47:25.170Z,65.30
2022-08-07T16:50:37.026Z,64.60
2022-08-07T16:53:14.833Z,65.40
2022-08-07T16:56:04.081Z,65.20
2022-08-07T16:59:10.524Z,65.70
2022-08-07T17:01:41.781Z,65.40
2022-08-07T17:04:29.911Z,65.90
2022-08-07T17:07:08.321Z,67.80
2022-08-07T17:10:07.153Z,67.30
2022-08-07T17:12:37.838Z,67.90
2022-08-07T17:15:16.852Z,67.70
2022-08-07T17:17:47.589Z,67.20
2022-08-07T17:20:37.533Z,66.70
2022-08-07T17:23:16.772Z,67.70
2022-08-07T17:25:52.932Z,67.90
2022-08-07T17:28:24.709Z,68.40
2022-08-07T17:31:24.491Z,68.70
2022-08-07T17:34:34.327Z,69.00
2022-08-07T17:37:09.484Z,69.20
2022-08-07T17:39:53.103Z,68.80
2022-08-07T17:42:59.137Z,69.10
2022-08-07T17:45:28.076Z,69.80
2022-08-07T17:48:12.810Z,69.70
2022-08-07T17:50:47.195Z,69.60
2022-08-07T17:54:01.312Z,70.40
2022-08-07T17:56:29.880Z,70.30
2022-08-07T17:58:57.310Z,70.50
2022-08-07T18:01:44.155Z,71.10
2022-08-07T18:04:16.220Z,71.40
2022-08-07T18:07:19.134Z,71.10
2022-08-07T18:10:05.077Z,71.60
2022-08-07T18:12:31.649Z,71.30
2022-08-07T18:14:58.822Z,72.30
2022-08-07T18:18:46.693Z,72.40
2022-08-07T18:21:10.313Z,72.60
2022-08-07T18:23:21.870Z,72.50
2022-08-07T18:26:01.381Z,72.90
2022-08-07T18:28:58.113Z,72.60
2022-08-07T18:31:50.388Z,73.30
2022-08-07T18:34:40.807Z,73.40
2022-08-07T18:37:10.182Z,73.70
2022-08-07T18:40:07.411Z,73.50
2022-08-07T18:42:43.520Z,73.60
2022-08-07T18:45:44.819Z,73.90
2022-08-07T18:50:05.908Z,74.10
2022-08-07T18:51:06.505Z,74.40
2022-08-07T18:53:39.523Z,74.30
2022-08-07T18:56:31.832Z,75.40
2022-08-07T18:59:46.822Z,75.10
2022-08-07T19:02:33.031Z,76.70
2022-08-07T19:05:15.935Z,76.80
2022-08-07T19:07:58.638Z,76.70
2022-08-07T19:10:31.262Z,77.70
2022-08-07T19:13:21.747Z,77.50
2022-08-07T19:17:01.130Z,76.80
2022-08-07T19:18:56.940Z,78.20
2022-08-07T19:21:53.419Z,78.70
2022-08-07T19:24:34.625Z,77.40
2022-08-07T19:30:53.558Z,78.90
2022-08-07T19:31:05.485Z,78.30
2022-08-07T19:32:46.090Z,78.60
2022-08-07T19:35:33.284Z,79.50
2022-08-07T19:38:02.397Z,79.60
2022-08-07T19:40:36.757Z,79.00
2022-08-07T19:43:43.171Z,79.30
2022-08-07T19:46:07.096Z,79.30
2022-08-07T19:48:53.530Z,80.40
2022-08-07T19:51:50.591Z,80.50
2022-08-07T19:54:32.103Z,80.50
2022-08-07T19:58:02.674Z,80.90
2022-08-07T19:59:48.610Z,82.60
2022-08-07T20:02:19.533Z,83.80
2022-08-07T20:04:50.197Z,84.60
2022-08-07T20:07:26.944Z,84.70
2022-08-07T20:10:36.713Z,85.40
2022-08-07T20:13:00.425Z,85.00
2022-08-07T20:15:36.808Z,85.40
2022-08-07T20:18:06.320Z,85.30
2022-08-07T20:20:41.886Z,85.60
2022-08-07T20:23:23.209Z,86.50
2022-08-07T20:26:02.938Z,86.80
2022-08-07T20:28:31.800Z,87.50
2022-08-07T20:30:59.304Z,88.50
2022-08-07T20:33:37.562Z,89.00
2022-08-07T20:36:06.875Z,90.30
2022-08-07T20:38:35.494Z,90.50
2022-08-07T20:41:37.836Z,90.50
2022-08-07T20:44:12.773Z,90.70
2022-08-07T20:46:43.746Z,90.80
2022-08-07T20:50:00.247Z,90.50
2022-08-07T20:52:00.704Z,90.30
2022-08-07T20:54:32.065Z,90.30
2022-08-07T20:57:03.799Z,90.20
2022-08-07T21:00:06.191Z,90.20
2022-08-07T21:02:40.337Z,90.50
2022-08-07T21:05:10.213Z,90.70
2022-08-07T21:07:48.930Z,91.10
2022-08-07T21:10:29.621Z,91.40
2022-08-07T21:12:59.865Z,91.70
2022-08-07T21:15:58.194Z,92.00
2022-08-07T21:18:29.469Z,92.80
2022-08-07T21:21:01.543Z,93.20
2022-08-07T21:23:42.884Z,92.80
2022-08-07T21:26:26.492Z,93.00
2022-08-07T21:29:00.639Z,93.30
2022-08-07T21:32:43.159Z,93.90
2022-08-07T21:34:46.228Z,94.20
2022-08-07T21:37:22.589Z,94.50
2022-08-07T21:40:02.671Z,94.80
2022-08-07T21:42:48.966Z,94.70
2022-08-07T21:46:10.555Z,94.90
2022-08-07T21:48:42.305Z,95.40
2022-08-07T21:51:19.791Z,95.90
2022-08-07T21:53:53.570Z,97.00
2022-08-07T21:56:47.098Z,93.30
2022-08-07T22:00:03.126Z,93.20
2022-08-07T22:02:26.231Z,93.00
2022-08-07T22:04:55.463Z,94.30
2022-08-07T22:07:31.249Z,96.50
2022-08-07T22:10:01.640Z,98.00
2022-08-07T22:12:49.629Z,98.60
2022-08-07T22:16:45.678Z,99.10
2022-08-07T22:18:28.817Z,99.70
2022-08-07T22:21:05.811Z,99.90
2022-08-07T22:23:42.795Z,99.90
2022-08-07T22:26:14.622Z,99.90
2022-08-07T22:28:52.947Z,99.90
2022-08-07T22:31:59.201Z,99.90
2022-08-07T22:34:35.546Z,99.90
2022-08-07T22:37:12.356Z,99.90
2022-08-07T22:39:53.554Z,99.90
2022-08-07T22:42:26.175Z,99.90
2022-08-07T22:44:59.994Z,99.90
2022-08-07T22:47:49.469Z,99.90
2022-08-07T22:50:42.629Z,99.90
2022-08-07T22:54:05.661Z,99.90
2022-08-07T22:56:11.015Z,99.90
2022-08-07T22:58:53.368Z,99.90
2022-08-07T23:01:22.534Z,99.90
2022-08-07T23:04:09.232Z,99.90
2022-08-07T23:06:42.279Z,99.90
2022-08-07T23:10:05.050Z,99.90
2022-08-07T23:12:34.717Z,99.90
2022-08-07T23:16:04.424Z,99.90
2022-08-07T23:18:19.984Z,99.90
2022-08-07T23:21:29.928Z,99.90
2022-08-07T23:24:17.211Z,99.90
2022-08-07T23:26:50.525Z,99.90
2022-08-07T23:29:43.414Z,99.90
2022-08-07T23:34:23.537Z,99.90
2022-08-07T23:35:37.575Z,99.90
2022-08-07T23:38:04.653Z,99.90
2022-08-07T23:40:39.635Z,99.90
2022-08-07T23:43:27.097Z,99.90
2022-08-07T23:46:11.420Z,99.90
2022-08-07T23:48:47.940Z,99.90
2022-08-07T23:52:58.928Z,99.90
2022-08-07T23:54:35.824Z,99.90
2022-08-07T23:57:12.460Z,99.90
