createdAt,value
2023-04-30T00:00:07.317Z,1000.91
2023-04-30T00:00:35.051Z,1000.81
2023-04-30T00:00:55.271Z,1000.81
2023-04-30T00:01:26.807Z,1000.81
2023-04-30T00:01:59.813Z,1000.91
2023-04-30T00:02:31.359Z,1000.91
2023-04-30T00:03:03.830Z,1000.91
2023-04-30T00:03:35.003Z,1000.91
2023-04-30T00:04:08.037Z,1000.91
2023-04-30T00:04:35.586Z,1000.91
2023-04-30T00:04:55.180Z,1000.91
2023-04-30T00:05:26.800Z,1000.91
2023-04-30T00:05:58.901Z,1001.01
2023-04-30T00:06:31.381Z,1001.01
2023-04-30T00:07:02.796Z,1000.91
2023-04-30T00:07:34.867Z,1000.91
2023-04-30T00:08:07.166Z,1000.91
2023-04-30T00:08:35.376Z,1000.91
2023-04-30T00:08:55.273Z,1000.91
2023-04-30T00:09:27.791Z,1000.91
2023-04-30T00:10:05.931Z,1000.91
2023-04-30T00:10:14.845Z,1000.81
2023-04-30T00:10:35.052Z,1001.12
2023-04-30T00:11:03.610Z,1001.12
2023-04-30T00:11:34.944Z,1000.81
2023-04-30T00:12:07.844Z,1000.81
2023-04-30T00:12:35.021Z,1001.01
2023-04-30T00:12:55.225Z,1001.01
2023-04-30T00:13:26.836Z,1001.01
2023-04-30T00:13:58.860Z,1000.91
2023-04-30T00:14:31.294Z,1000.91
2023-04-30T00:15:02.873Z,1001.12
2023-04-30T00:15:34.932Z,1001.01
2023-04-30T00:16:08.291Z,1001.01
2023-04-30T00:16:35.096Z,1001.01
2023-04-30T00:16:55.223Z,1001.01
2023-04-30T00:17:27.814Z,1001.01
2023-04-30T00:17:58.925Z,1000.91
2023-04-30T00:18:31.804Z,1000.91
2023-04-30T00:19:02.814Z,1000.91
2023-04-30T00:19:36.365Z,1000.91
2023-04-30T00:20:07.865Z,1000.91
2023-04-30T00:20:35.053Z,1001.32
2023-04-30T00:20:55.259Z,1001.32
2023-04-30T00:21:26.795Z,1001.32
2023-04-30T00:21:59.760Z,1001.01
2023-04-30T00:22:31.111Z,1001.01
2023-04-30T00:23:03.731Z,1001.01
2023-04-30T00:23:34.812Z,1001.01
2023-04-30T00:24:07.953Z,1001.01
2023-04-30T00:24:35.453Z,1001.12
2023-04-30T00:24:55.244Z,1001.12
2023-04-30T00:25:26.825Z,1001.12
2023-04-30T00:25:58.864Z,1000.91
2023-04-30T00:26:31.270Z,1000.91
2023-04-30T00:27:02.786Z,1001.01
2023-04-30T00:27:35.442Z,1001.22
2023-04-30T00:28:07.533Z,1001.22
2023-04-30T00:28:35.090Z,1001.01
2023-04-30T00:28:55.489Z,1001.01
2023-04-30T00:29:28.157Z,1001.01
2023-04-30T00:29:58.870Z,1001.22
2023-04-30T00:30:32.191Z,1001.22
2023-04-30T00:31:02.820Z,1001.22
2023-04-30T00:31:35.878Z,1000.91
2023-04-30T00:32:07.165Z,1000.91
2023-04-30T00:32:35.392Z,1001.12
2023-04-30T00:32:55.174Z,1001.12
2023-04-30T00:33:26.993Z,1001.12
2023-04-30T00:33:59.738Z,1001.01
2023-04-30T00:34:31.114Z,1001.01
2023-04-30T00:35:03.783Z,1001.22
2023-04-30T00:35:35.492Z,1001.12
2023-04-30T00:36:07.682Z,1001.12
2023-04-30T00:36:35.036Z,1001.01
2023-04-30T00:36:55.398Z,1001.01
2023-04-30T00:37:26.795Z,1001.01
2023-04-30T00:37:58.792Z,1000.91
2023-04-30T00:38:31.183Z,1000.91
2023-04-30T00:39:02.810Z,1001.32
2023-04-30T00:39:34.810Z,1001.01
2023-04-30T00:40:07.145Z,1001.01
2023-04-30T00:40:35.722Z,1000.91
2023-04-30T00:40:55.176Z,1000.91
2023-04-30T00:41:27.810Z,1000.91
2023-04-30T00:41:58.868Z,1001.22
2023-04-30T00:42:31.724Z,1001.22
2023-04-30T00:43:02.818Z,1001.12
2023-04-30T00:43:35.741Z,1001.12
2023-04-30T00:44:07.167Z,1001.12
2023-04-30T00:44:34.971Z,1001.01
2023-04-30T00:44:55.247Z,1001.01
2023-04-30T00:45:26.827Z,1001.01
2023-04-30T00:45:59.836Z,1001.01
2023-04-30T00:46:31.474Z,1001.01
2023-04-30T00:47:04.474Z,1001.22
2023-04-30T00:47:34.970Z,1001.12
2023-04-30T00:48:07.784Z,1001.12
2023-04-30T00:48:35.318Z,1001.01
2023-04-30T00:48:55.133Z,1001.01
2023-04-30T00:49:26.803Z,1001.01
2023-04-30T00:49:58.815Z,1001.01
2023-04-30T00:50:31.166Z,1001.01
2023-04-30T00:51:02.850Z,1001.01
2023-04-30T00:51:34.835Z,1001.01
2023-04-30T00:52:07.533Z,1001.01
2023-04-30T00:52:34.999Z,1001.01
2023-04-30T00:52:55.203Z,1001.01
2023-04-30T00:53:27.741Z,1001.01
2023-04-30T00:53:59.741Z,1001.01
2023-04-30T00:54:31.828Z,1001.01
2023-04-30T00:55:02.828Z,1000.91
2023-04-30T00:55:35.800Z,1001.01
2023-04-30T00:56:07.194Z,1001.01
2023-04-30T00:56:34.953Z,1001.12
2023-04-30T00:56:55.076Z,1001.12
2023-04-30T00:57:26.930Z,1001.12
2023-04-30T00:57:59.779Z,1001.12
2023-04-30T00:58:32.643Z,1001.12
2023-04-30T00:59:03.670Z,1001.01
2023-04-30T00:59:34.775Z,1001.12
2023-04-30T01:00:07.784Z,1001.12
2023-04-30T01:00:35.393Z,1001.12
2023-04-30T01:00:55.168Z,1001.12
2023-04-30T01:01:26.947Z,1001.12
2023-04-30T01:02:05.191Z,1001.12
2023-04-30T01:02:15.716Z,1001.01
2023-04-30T01:02:35.060Z,1001.12
2023-04-30T01:03:02.903Z,1001.12
2023-04-30T01:03:41.195Z,1001.12
2023-04-30T01:03:51.790Z,1001.12
2023-04-30T01:04:23.424Z,1001.12
2023-04-30T01:04:40.106Z,1001.01
2023-04-30T01:05:10.746Z,1001.01
2023-04-30T01:05:35.003Z,1001.01
2023-04-30T01:05:59.761Z,1001.01
2023-04-30T01:06:31.127Z,1001.01
2023-04-30T01:07:03.705Z,1001.22
2023-04-30T01:07:35.201Z,1001.12
2023-04-30T01:08:07.631Z,1001.12
2023-04-30T01:08:35.137Z,1001.12
2023-04-30T01:08:55.097Z,1001.12
2023-04-30T01:09:26.823Z,1001.12
2023-04-30T01:10:04.956Z,1001.12
2023-04-30T01:10:15.723Z,1001.01
2023-04-30T01:10:35.080Z,1001.01
2023-04-30T01:11:02.789Z,1001.01
2023-04-30T01:11:35.022Z,1000.91
2023-04-30T01:12:07.082Z,1000.91
2023-04-30T01:12:35.576Z,1001.01
2023-04-30T01:12:55.109Z,1001.01
2023-04-30T01:13:27.697Z,1001.01
2023-04-30T01:13:58.739Z,1001.12
2023-04-30T01:14:31.791Z,1001.12
2023-04-30T01:15:02.810Z,1001.01
2023-04-30T01:15:35.800Z,1000.91
2023-04-30T01:16:07.050Z,1000.91
2023-04-30T01:16:35.016Z,1001.01
2023-04-30T01:16:55.044Z,1001.01
2023-04-30T01:17:26.790Z,1001.01
2023-04-30T01:17:59.820Z,1001.12
2023-04-30T01:18:31.409Z,1001.12
2023-04-30T01:19:03.818Z,1000.91
2023-04-30T01:19:34.786Z,1001.12
2023-04-30T01:20:07.659Z,1001.12
2023-04-30T01:20:34.979Z,1001.12
2023-04-30T01:20:55.046Z,1001.12
2023-04-30T01:21:26.819Z,1001.12
2023-04-30T01:21:58.778Z,1000.91
2023-04-30T01:22:31.038Z,1000.91
2023-04-30T01:23:02.776Z,1000.91
2023-04-30T01:23:34.802Z,1001.01
2023-04-30T01:24:06.989Z,1001.01
2023-04-30T01:24:34.965Z,1001.22
2023-04-30T01:24:55.390Z,1001.22
2023-04-30T01:25:27.655Z,1001.22
2023-04-30T01:25:58.797Z,1000.81
2023-04-30T01:26:31.660Z,1000.81
2023-04-30T01:27:02.773Z,1001.01
2023-04-30T01:27:35.754Z,1001.01
2023-04-30T01:28:13.904Z,1001.01
2023-04-30T01:28:22.919Z,1001.01
2023-04-30T01:28:41.000Z,1000.91
2023-04-30T01:29:10.771Z,1000.91
2023-04-30T01:29:34.997Z,1000.91
2023-04-30T01:29:58.887Z,1000.91
2023-04-30T01:30:31.099Z,1000.91
2023-04-30T01:31:04.681Z,1001.22
2023-04-30T01:31:34.893Z,1001.01
2023-04-30T01:32:07.693Z,1001.01
2023-04-30T01:32:34.985Z,1001.01
2023-04-30T01:32:55.137Z,1001.01
2023-04-30T01:33:26.806Z,1001.01
2023-04-30T01:33:58.789Z,1000.91
2023-04-30T01:34:31.076Z,1000.91
2023-04-30T01:35:03.414Z,1001.01
2023-04-30T01:35:34.920Z,1000.91
2023-04-30T01:36:07.214Z,1000.91
2023-04-30T01:36:34.976Z,1000.81
2023-04-30T01:36:55.094Z,1000.81
2023-04-30T01:37:27.656Z,1000.81
2023-04-30T01:37:58.796Z,1001.01
2023-04-30T01:38:31.737Z,1001.01
2023-04-30T01:39:02.807Z,1001.12
2023-04-30T01:39:36.173Z,1001.01
2023-04-30T01:40:07.067Z,1001.01
2023-04-30T01:40:34.999Z,1000.91
2023-04-30T01:40:55.082Z,1000.91
2023-04-30T01:41:26.696Z,1000.91
2023-04-30T01:41:59.567Z,1001.12
2023-04-30T01:42:31.037Z,1001.12
2023-04-30T01:43:03.745Z,1000.91
2023-04-30T01:43:34.764Z,1001.01
2023-04-30T01:44:07.787Z,1001.01
2023-04-30T01:44:34.998Z,1001.22
2023-04-30T01:44:55.088Z,1001.22
2023-04-30T01:45:28.252Z,1001.22
2023-04-30T01:45:58.746Z,1001.12
2023-04-30T01:46:31.847Z,1001.12
2023-04-30T01:47:02.674Z,1001.12
2023-04-30T01:47:35.662Z,1000.91
2023-04-30T01:48:06.795Z,1000.91
2023-04-30T01:48:35.100Z,1000.91
2023-04-30T01:48:55.118Z,1000.91
2023-04-30T01:49:26.798Z,1000.91
2023-04-30T01:49:59.700Z,1000.91
2023-04-30T01:50:31.052Z,1000.91
2023-04-30T01:51:03.589Z,1000.91
2023-04-30T01:51:34.814Z,1001.12
2023-04-30T01:52:07.671Z,1001.12
2023-04-30T01:52:34.981Z,1000.91
2023-04-30T01:52:55.086Z,1000.91
2023-04-30T01:53:26.708Z,1000.91
2023-04-30T01:53:58.805Z,1000.91
2023-04-30T01:54:30.862Z,1000.91
2023-04-30T01:55:02.734Z,1001.12
2023-04-30T01:55:34.741Z,1001.12
2023-04-30T01:56:06.779Z,1001.12
2023-04-30T01:56:34.987Z,1000.91
2023-04-30T01:56:55.120Z,1000.91
2023-04-30T01:57:27.651Z,1000.91
2023-04-30T01:57:58.761Z,1001.01
2023-04-30T01:58:31.825Z,1001.01
2023-04-30T01:59:02.781Z,1001.01
2023-04-30T01:59:36.292Z,1001.12
2023-04-30T02:00:07.165Z,1001.12
2023-04-30T02:00:34.985Z,1001.01
2023-04-30T02:00:54.839Z,1001.01
2023-04-30T02:01:26.783Z,1001.01
2023-04-30T02:01:59.647Z,1000.91
2023-04-30T02:02:30.823Z,1000.91
2023-04-30T02:03:03.713Z,1001.12
2023-04-30T02:03:34.795Z,1000.81
2023-04-30T02:04:07.677Z,1000.81
2023-04-30T02:04:35.022Z,1000.91
2023-04-30T02:04:54.719Z,1000.91
2023-04-30T02:05:26.735Z,1000.91
2023-04-30T02:05:58.765Z,1001.01
2023-04-30T02:06:30.766Z,1001.01
2023-04-30T02:07:02.714Z,1000.91
2023-04-30T02:07:34.737Z,1001.01
2023-04-30T02:08:07.167Z,1001.01
2023-04-30T02:08:34.964Z,1000.91
2023-04-30T02:08:54.770Z,1000.91
2023-04-30T02:09:27.666Z,1000.91
2023-04-30T02:10:05.830Z,1000.91
2023-04-30T02:10:14.757Z,1000.81
2023-04-30T02:10:35.215Z,1001.01
2023-04-30T02:11:02.703Z,1001.01
2023-04-30T02:11:36.527Z,1000.91
2023-04-30T02:12:06.861Z,1000.91
2023-04-30T02:12:34.989Z,1000.91
2023-04-30T02:12:54.790Z,1000.91
2023-04-30T02:13:26.705Z,1000.91
2023-04-30T02:13:59.637Z,1000.91
2023-04-30T02:14:30.754Z,1000.91
2023-04-30T02:15:03.707Z,1000.91
2023-04-30T02:15:34.726Z,1001.01
2023-04-30T02:16:07.753Z,1001.01
2023-04-30T02:16:35.023Z,1001.12
2023-04-30T02:16:54.753Z,1001.12
2023-04-30T02:17:26.682Z,1001.12
2023-04-30T02:17:58.729Z,1001.22
2023-04-30T02:18:30.775Z,1001.22
2023-04-30T02:19:02.694Z,1001.22
2023-04-30T02:19:34.732Z,1000.91
2023-04-30T02:20:06.723Z,1000.91
2023-04-30T02:20:34.940Z,1001.12
2023-04-30T02:20:54.785Z,1001.12
2023-04-30T02:21:27.789Z,1001.12
2023-04-30T02:21:58.691Z,1000.91
2023-04-30T02:22:31.891Z,1000.91
2023-04-30T02:23:02.638Z,1001.12
2023-04-30T02:23:35.614Z,1001.12
2023-04-30T02:24:06.714Z,1001.12
2023-04-30T02:24:34.945Z,1001.01
2023-04-30T02:24:54.754Z,1001.01
2023-04-30T02:25:26.685Z,1001.01
2023-04-30T02:25:59.681Z,1001.12
2023-04-30T02:26:32.522Z,1001.12
2023-04-30T02:27:03.664Z,1001.01
2023-04-30T02:27:34.700Z,1000.91
2023-04-30T02:28:07.740Z,1000.91
2023-04-30T02:28:36.284Z,1001.01
2023-04-30T02:28:55.070Z,1001.01
2023-04-30T02:29:26.703Z,1001.01
2023-04-30T02:29:58.682Z,1001.01
2023-04-30T02:30:31.172Z,1001.01
2023-04-30T02:31:02.756Z,1001.12
2023-04-30T02:31:34.742Z,1000.91
2023-04-30T02:32:07.011Z,1000.91
2023-04-30T02:32:34.994Z,1001.01
2023-04-30T02:32:54.781Z,1001.01
2023-04-30T02:33:27.671Z,1001.01
2023-04-30T02:33:58.665Z,1000.81
2023-04-30T02:34:31.830Z,1000.81
2023-04-30T02:35:02.664Z,1001.12
2023-04-30T02:35:36.570Z,1001.22
2023-04-30T02:36:06.709Z,1001.22
2023-04-30T02:36:34.952Z,1000.91
2023-04-30T02:36:55.446Z,1000.91
2023-04-30T02:37:26.692Z,1000.91
2023-04-30T02:37:59.542Z,1000.91
2023-04-30T02:38:30.762Z,1000.91
2023-04-30T02:39:03.601Z,1001.12
2023-04-30T02:39:34.697Z,1001.12
2023-04-30T02:40:07.745Z,1001.12
2023-04-30T02:40:35.186Z,1000.91
2023-04-30T02:40:56.376Z,1000.91
2023-04-30T02:41:26.639Z,1000.91
2023-04-30T02:41:58.694Z,1001.12
2023-04-30T02:42:30.735Z,1001.12
2023-04-30T02:43:02.906Z,1001.01
2023-04-30T02:43:34.752Z,1000.81
2023-04-30T02:44:06.754Z,1000.81
2023-04-30T02:44:35.014Z,1001.12
2023-04-30T02:44:54.754Z,1001.12
2023-04-30T02:45:27.661Z,1001.12
2023-04-30T02:45:58.771Z,1001.01
2023-04-30T02:46:31.856Z,1001.01
2023-04-30T02:47:02.663Z,1001.01
2023-04-30T02:47:37.070Z,1001.01
2023-04-30T02:48:08.823Z,1001.01
2023-04-30T02:48:34.970Z,1001.12
2023-04-30T02:48:54.668Z,1001.12
2023-04-30T02:49:26.690Z,1001.12
2023-04-30T02:49:59.642Z,1001.01
2023-04-30T02:50:30.699Z,1001.01
2023-04-30T02:51:03.597Z,1001.01
2023-04-30T02:51:35.683Z,1000.91
2023-04-30T02:52:07.765Z,1000.91
2023-04-30T02:52:34.964Z,1001.12
2023-04-30T02:52:54.640Z,1001.12
2023-04-30T02:53:26.702Z,1001.12
2023-04-30T02:53:58.688Z,1000.91
2023-04-30T02:54:30.758Z,1000.91
2023-04-30T02:55:02.699Z,1001.01
2023-04-30T02:55:34.884Z,1001.12
2023-04-30T02:56:06.696Z,1001.12
2023-04-30T02:56:35.286Z,1000.91
2023-04-30T02:56:54.644Z,1000.91
2023-04-30T02:57:27.808Z,1000.91
2023-04-30T02:57:58.678Z,1001.12
2023-04-30T02:58:31.808Z,1001.12
2023-04-30T02:59:02.657Z,1001.12
2023-04-30T02:59:36.545Z,1001.01
2023-04-30T03:00:07.178Z,1001.01
2023-04-30T03:00:34.938Z,1000.91
2023-04-30T03:00:54.721Z,1000.91
2023-04-30T03:01:26.620Z,1000.91
2023-04-30T03:01:59.491Z,1001.22
2023-04-30T03:02:32.035Z,1001.22
2023-04-30T03:03:03.703Z,1001.12
2023-04-30T03:03:35.318Z,1001.12
2023-04-30T03:04:07.893Z,1001.12
2023-04-30T03:04:35.149Z,1001.12
2023-04-30T03:04:54.634Z,1001.12
2023-04-30T03:05:26.656Z,1001.12
2023-04-30T03:05:58.702Z,1000.91
2023-04-30T03:06:30.734Z,1000.91
2023-04-30T03:07:02.619Z,1001.12
2023-04-30T03:07:34.652Z,1001.12
2023-04-30T03:08:06.739Z,1001.12
2023-04-30T03:08:35.578Z,1001.32
2023-04-30T03:08:54.612Z,1001.32
2023-04-30T03:09:27.598Z,1001.32
2023-04-30T03:09:58.823Z,1001.12
2023-04-30T03:10:30.640Z,1001.12
2023-04-30T03:11:03.543Z,1001.12
2023-04-30T03:11:34.699Z,1001.12
2023-04-30T03:12:07.940Z,1001.12
2023-04-30T03:12:34.933Z,1001.12
2023-04-30T03:12:54.664Z,1001.12
2023-04-30T03:13:26.719Z,1001.12
2023-04-30T03:13:58.681Z,1001.22
2023-04-30T03:14:30.606Z,1001.22
2023-04-30T03:15:02.704Z,1001.01
2023-04-30T03:15:34.632Z,1001.12
2023-04-30T03:16:06.679Z,1001.12
2023-04-30T03:16:34.970Z,1001.22
2023-04-30T03:16:54.725Z,1001.22
2023-04-30T03:17:27.495Z,1001.22
2023-04-30T03:17:58.764Z,1001.01
2023-04-30T03:18:31.966Z,1001.01
2023-04-30T03:19:02.686Z,1001.22
2023-04-30T03:19:36.542Z,1001.32
2023-04-30T03:20:06.677Z,1001.32
2023-04-30T03:20:34.956Z,1001.01
2023-04-30T03:20:54.609Z,1001.01
2023-04-30T03:21:26.656Z,1001.01
2023-04-30T03:21:59.422Z,1001.01
2023-04-30T03:22:30.635Z,1001.01
2023-04-30T03:23:04.474Z,1001.01
2023-04-30T03:23:34.691Z,1000.91
2023-04-30T03:24:07.966Z,1000.91
2023-04-30T03:24:35.595Z,1000.71
2023-04-30T03:24:54.623Z,1000.71
2023-04-30T03:25:26.650Z,1000.71
2023-04-30T03:25:58.714Z,1001.01
2023-04-30T03:26:30.732Z,1001.01
2023-04-30T03:27:02.669Z,1000.71
2023-04-30T03:27:34.725Z,1000.91
2023-04-30T03:28:06.732Z,1000.91
2023-04-30T03:28:34.932Z,1001.01
2023-04-30T03:28:54.734Z,1001.01
2023-04-30T03:29:27.615Z,1001.01
2023-04-30T03:29:58.694Z,1000.91
2023-04-30T03:30:31.989Z,1000.91
2023-04-30T03:31:02.664Z,1000.91
2023-04-30T03:31:35.633Z,1000.91
2023-04-30T03:32:06.634Z,1000.91
2023-04-30T03:32:34.952Z,1001.01
2023-04-30T03:32:54.768Z,1001.01
2023-04-30T03:33:26.660Z,1001.01
2023-04-30T03:33:59.531Z,1000.81
2023-04-30T03:34:30.676Z,1000.81
2023-04-30T03:35:03.616Z,1000.91
2023-04-30T03:35:35.337Z,1001.01
2023-04-30T03:36:07.884Z,1001.01
2023-04-30T03:36:34.972Z,1001.12
2023-04-30T03:36:54.696Z,1001.12
2023-04-30T03:37:26.897Z,1001.12
2023-04-30T03:38:05.035Z,1001.12
2023-04-30T03:38:15.655Z,1000.81
2023-04-30T03:38:34.959Z,1000.91
2023-04-30T03:39:02.582Z,1000.91
2023-04-30T03:39:35.000Z,1000.91
2023-04-30T03:40:06.628Z,1000.91
2023-04-30T03:40:35.173Z,1001.01
2023-04-30T03:40:54.570Z,1001.01
2023-04-30T03:41:27.549Z,1001.01
2023-04-30T03:41:58.642Z,1001.01
2023-04-30T03:42:32.042Z,1001.01
2023-04-30T03:43:02.735Z,1001.12
2023-04-30T03:43:36.728Z,1000.91
2023-04-30T03:44:06.598Z,1000.91
2023-04-30T03:44:34.923Z,1001.01
2023-04-30T03:44:54.639Z,1001.01
2023-04-30T03:45:26.674Z,1001.01
2023-04-30T03:45:59.543Z,1001.01
2023-04-30T03:46:30.654Z,1001.01
2023-04-30T03:47:03.534Z,1000.91
2023-04-30T03:47:34.724Z,1001.01
2023-04-30T03:48:07.902Z,1001.01
2023-04-30T03:48:34.925Z,1001.12
2023-04-30T03:48:54.616Z,1001.12
2023-04-30T03:49:26.646Z,1001.12
2023-04-30T03:49:58.795Z,1001.12
2023-04-30T03:50:30.607Z,1001.12
2023-04-30T03:51:02.657Z,1000.91
2023-04-30T03:51:34.656Z,1001.01
2023-04-30T03:52:06.612Z,1001.01
2023-04-30T03:52:34.993Z,1000.91
2023-04-30T03:52:54.580Z,1000.91
2023-04-30T03:53:27.525Z,1000.91
2023-04-30T03:53:58.625Z,1001.01
2023-04-30T03:54:31.955Z,1001.01
2023-04-30T03:55:02.694Z,1001.12
2023-04-30T03:55:36.024Z,1001.32
2023-04-30T03:56:06.586Z,1001.32
2023-04-30T03:56:35.293Z,1000.91
2023-04-30T03:56:54.598Z,1000.91
2023-04-30T03:57:26.628Z,1000.91
2023-04-30T03:57:59.608Z,1001.12
2023-04-30T03:58:30.620Z,1001.12
2023-04-30T03:59:08.751Z,1001.12
2023-04-30T03:59:19.897Z,1000.91
2023-04-30T03:59:50.609Z,1001.01
2023-04-30T04:00:23.488Z,1001.01
2023-04-30T04:00:40.826Z,1001.01
2023-04-30T04:01:10.702Z,1001.01
2023-04-30T04:01:35.012Z,1000.81
2023-04-30T04:01:58.698Z,1000.81
2023-04-30T04:02:32.096Z,1000.81
2023-04-30T04:03:02.807Z,1000.91
2023-04-30T04:03:36.059Z,1001.12
2023-04-30T04:04:06.777Z,1001.12
2023-04-30T04:04:35.029Z,1001.01
2023-04-30T04:04:54.598Z,1001.01
2023-04-30T04:05:26.620Z,1001.01
2023-04-30T04:05:59.555Z,1000.91
2023-04-30T04:06:30.643Z,1000.91
2023-04-30T04:07:03.548Z,1000.91
2023-04-30T04:07:34.641Z,1000.91
2023-04-30T04:08:08.000Z,1000.91
2023-04-30T04:08:35.351Z,1001.22
2023-04-30T04:08:54.574Z,1001.22
2023-04-30T04:09:26.583Z,1001.22
2023-04-30T04:09:58.913Z,1000.91
2023-04-30T04:10:30.675Z,1000.91
2023-04-30T04:11:02.629Z,1001.01
2023-04-30T04:11:34.770Z,1001.12
2023-04-30T04:12:06.606Z,1001.12
2023-04-30T04:12:35.004Z,1001.01
2023-04-30T04:12:54.574Z,1001.01
2023-04-30T04:13:27.688Z,1001.01
2023-04-30T04:13:58.666Z,1001.12
2023-04-30T04:14:32.220Z,1001.12
2023-04-30T04:15:10.414Z,1001.12
2023-04-30T04:15:18.662Z,1001.22
2023-04-30T04:15:50.681Z,1001.01
2023-04-30T04:16:22.847Z,1001.01
2023-04-30T04:16:40.876Z,1001.12
2023-04-30T04:17:10.724Z,1001.12
2023-04-30T04:17:35.148Z,1001.01
2023-04-30T04:17:58.738Z,1001.01
2023-04-30T04:18:32.445Z,1001.01
2023-04-30T04:19:03.643Z,1001.22
2023-04-30T04:19:34.651Z,1001.12
2023-04-30T04:20:07.896Z,1001.12
2023-04-30T04:20:35.299Z,1001.01
2023-04-30T04:20:54.856Z,1001.01
2023-04-30T04:21:26.578Z,1001.01
2023-04-30T04:21:58.738Z,1001.01
2023-04-30T04:22:30.708Z,1001.01
2023-04-30T04:23:02.656Z,1001.12
2023-04-30T04:23:35.550Z,1001.22
2023-04-30T04:24:06.673Z,1001.22
2023-04-30T04:24:35.044Z,1001.01
2023-04-30T04:24:54.621Z,1001.01
2023-04-30T04:25:26.660Z,1001.01
2023-04-30T04:25:59.537Z,1001.22
2023-04-30T04:26:30.690Z,1001.22
2023-04-30T04:27:03.570Z,1001.01
2023-04-30T04:27:34.667Z,1001.01
2023-04-30T04:28:07.987Z,1001.01
2023-04-30T04:28:35.699Z,1000.91
2023-04-30T04:28:55.026Z,1000.91
2023-04-30T04:29:26.628Z,1000.91
2023-04-30T04:29:58.627Z,1001.12
2023-04-30T04:30:30.635Z,1001.12
2023-04-30T04:31:02.646Z,1001.22
2023-04-30T04:31:34.676Z,1001.22
2023-04-30T04:32:06.924Z,1001.22
2023-04-30T04:32:35.433Z,1001.12
2023-04-30T04:32:54.771Z,1001.12
2023-04-30T04:33:27.489Z,1001.12
2023-04-30T04:33:58.695Z,1001.22
2023-04-30T04:34:31.922Z,1001.22
2023-04-30T04:35:02.652Z,1001.01
2023-04-30T04:35:35.802Z,1001.32
2023-04-30T04:36:06.642Z,1001.32
2023-04-30T04:36:35.252Z,1001.12
2023-04-30T04:36:54.588Z,1001.12
2023-04-30T04:37:26.602Z,1001.12
2023-04-30T04:37:59.518Z,1001.12
2023-04-30T04:38:30.607Z,1001.12
2023-04-30T04:39:04.861Z,1001.32
2023-04-30T04:39:34.659Z,1001.32
2023-04-30T04:40:07.874Z,1001.32
2023-04-30T04:40:35.041Z,1001.32
2023-04-30T04:40:54.684Z,1001.32
2023-04-30T04:41:26.610Z,1001.32
2023-04-30T04:41:58.686Z,1001.32
2023-04-30T04:42:30.647Z,1001.32
2023-04-30T04:43:02.726Z,1001.42
2023-04-30T04:43:34.723Z,1001.22
2023-04-30T04:44:06.609Z,1001.22
2023-04-30T04:44:35.198Z,1001.12
2023-04-30T04:44:54.556Z,1001.12
2023-04-30T04:45:27.550Z,1001.12
2023-04-30T04:45:58.699Z,1001.22
2023-04-30T04:46:32.052Z,1001.22
2023-04-30T04:47:02.581Z,1000.91
2023-04-30T04:47:36.001Z,1001.22
2023-04-30T04:48:06.646Z,1001.22
2023-04-30T04:48:35.211Z,1001.12
2023-04-30T04:48:54.600Z,1001.12
2023-04-30T04:49:26.597Z,1001.12
2023-04-30T04:49:59.637Z,1001.22
2023-04-30T04:50:30.552Z,1001.22
2023-04-30T04:51:03.492Z,1001.22
2023-04-30T04:51:34.583Z,1001.12
2023-04-30T04:52:07.868Z,1001.12
2023-04-30T04:52:35.417Z,1001.12
2023-04-30T04:52:54.621Z,1001.12
2023-04-30T04:53:27.710Z,1001.12
2023-04-30T04:53:58.734Z,1001.22
2023-04-30T04:54:32.168Z,1001.22
2023-04-30T04:55:02.615Z,1001.01
2023-04-30T04:55:36.420Z,1001.01
2023-04-30T04:56:06.750Z,1001.01
2023-04-30T04:56:35.061Z,1001.12
2023-04-30T04:56:54.600Z,1001.12
2023-04-30T04:57:26.557Z,1001.12
2023-04-30T04:57:59.590Z,1001.22
2023-04-30T04:58:30.685Z,1001.22
2023-04-30T04:59:03.528Z,1001.01
2023-04-30T04:59:34.598Z,1001.01
2023-04-30T05:00:07.860Z,1001.01
2023-04-30T05:00:35.038Z,1001.22
2023-04-30T05:00:54.611Z,1001.22
2023-04-30T05:01:26.627Z,1001.22
2023-04-30T05:01:58.614Z,1001.01
2023-04-30T05:02:30.645Z,1001.01
2023-04-30T05:03:02.804Z,1001.22
2023-04-30T05:03:34.652Z,1001.12
2023-04-30T05:04:06.856Z,1001.12
2023-04-30T05:04:35.101Z,1001.01
2023-04-30T05:04:54.583Z,1001.01
2023-04-30T05:05:27.458Z,1001.01
2023-04-30T05:05:58.687Z,1001.12
2023-04-30T05:06:31.918Z,1001.12
2023-04-30T05:07:02.652Z,1001.32
2023-04-30T05:07:35.431Z,1001.22
2023-04-30T05:08:06.576Z,1001.22
2023-04-30T05:08:35.013Z,1001.01
2023-04-30T05:08:54.592Z,1001.01
2023-04-30T05:09:26.577Z,1001.01
2023-04-30T05:09:59.026Z,1001.12
2023-04-30T05:10:30.566Z,1001.12
2023-04-30T05:11:02.667Z,1001.22
2023-04-30T05:11:34.568Z,1001.22
2023-04-30T05:12:06.596Z,1001.22
2023-04-30T05:12:35.004Z,1001.22
2023-04-30T05:12:54.583Z,1001.22
2023-04-30T05:13:27.475Z,1001.22
2023-04-30T05:13:59.938Z,1001.22
2023-04-30T05:14:32.007Z,1001.22
2023-04-30T05:15:03.470Z,1001.01
2023-04-30T05:15:35.583Z,1001.22
2023-04-30T05:16:06.747Z,1001.22
2023-04-30T05:16:35.047Z,1001.32
2023-04-30T05:16:54.580Z,1001.32
2023-04-30T05:17:26.661Z,1001.32
2023-04-30T05:17:59.587Z,1001.22
2023-04-30T05:18:30.556Z,1001.22
2023-04-30T05:19:03.445Z,1001.32
2023-04-30T05:19:34.577Z,1001.42
2023-04-30T05:20:07.862Z,1001.42
2023-04-30T05:20:35.369Z,1001.22
2023-04-30T05:20:54.571Z,1001.22
2023-04-30T05:21:26.670Z,1001.22
2023-04-30T05:21:43.060Z,1001.22
2023-04-30T05:22:15.425Z,1001.22
2023-04-30T05:22:35.090Z,1001.42
2023-04-30T05:23:02.753Z,1001.42
2023-04-30T05:23:35.528Z,1001.42
2023-04-30T05:24:06.577Z,1001.42
2023-04-30T05:24:35.052Z,1000.91
2023-04-30T05:24:54.658Z,1000.91
2023-04-30T05:25:27.464Z,1000.91
2023-04-30T05:25:58.629Z,1001.12
2023-04-30T05:26:31.838Z,1001.12
2023-04-30T05:27:02.594Z,1001.32
2023-04-30T05:27:36.198Z,1001.12
2023-04-30T05:28:06.613Z,1001.12
2023-04-30T05:28:34.970Z,1001.32
2023-04-30T05:28:54.516Z,1001.32
2023-04-30T05:29:26.642Z,1001.32
2023-04-30T05:29:59.553Z,1001.32
2023-04-30T05:30:30.811Z,1001.32
2023-04-30T05:31:03.535Z,1001.52
2023-04-30T05:31:34.615Z,1001.32
2023-04-30T05:32:07.802Z,1001.32
2023-04-30T05:32:35.065Z,1001.12
2023-04-30T05:32:54.672Z,1001.12
2023-04-30T05:33:26.744Z,1001.12
2023-04-30T05:33:58.620Z,1001.22
2023-04-30T05:34:30.572Z,1001.22
2023-04-30T05:35:02.637Z,1001.42
2023-04-30T05:35:36.392Z,1001.32
2023-04-30T05:36:06.976Z,1001.32
2023-04-30T05:36:34.999Z,1001.12
2023-04-30T05:36:54.557Z,1001.12
2023-04-30T05:37:27.406Z,1001.12
2023-04-30T05:37:58.539Z,1001.42
2023-04-30T05:38:31.847Z,1001.42
2023-04-30T05:39:02.648Z,1001.22
2023-04-30T05:39:36.609Z,1001.42
2023-04-30T05:40:06.952Z,1001.42
2023-04-30T05:40:34.976Z,1001.22
2023-04-30T05:41:10.613Z,1001.22
2023-04-30T05:41:35.017Z,1001.32
2023-04-30T05:41:59.460Z,1001.32
2023-04-30T05:42:30.620Z,1001.32
2023-04-30T05:43:03.481Z,1001.12
2023-04-30T05:43:34.576Z,1001.32
2023-04-30T05:44:07.848Z,1001.32
2023-04-30T05:44:35.005Z,1001.22
2023-04-30T05:44:54.483Z,1001.22
2023-04-30T05:45:26.589Z,1001.22
2023-04-30T05:45:58.627Z,1001.32
2023-04-30T05:46:30.635Z,1001.32
2023-04-30T05:47:02.600Z,1001.22
2023-04-30T05:47:34.573Z,1001.12
2023-04-30T05:48:06.551Z,1001.12
2023-04-30T05:48:34.937Z,1001.52
2023-04-30T05:48:54.553Z,1001.52
2023-04-30T05:49:27.560Z,1001.52
2023-04-30T05:49:58.929Z,1001.22
2023-04-30T05:50:31.722Z,1001.22
2023-04-30T05:51:02.663Z,1001.42
2023-04-30T05:51:35.471Z,1001.52
2023-04-30T05:52:06.575Z,1001.52
2023-04-30T05:52:35.013Z,1001.32
2023-04-30T05:52:54.697Z,1001.32
2023-04-30T05:53:26.614Z,1001.32
2023-04-30T05:53:43.087Z,1001.32
2023-04-30T05:54:14.556Z,1001.32
2023-04-30T05:54:34.981Z,1001.52
2023-04-30T05:55:03.680Z,1001.52
2023-04-30T05:55:34.554Z,1001.22
2023-04-30T05:56:09.805Z,1001.22
2023-04-30T05:56:34.979Z,1001.01
2023-04-30T05:56:54.517Z,1001.01