createdAt,value
2023-01-21T00:00:29.689Z,74.00
2023-01-21T00:01:14.831Z,74.00
2023-01-21T00:01:59.863Z,74.00
2023-01-21T00:02:44.043Z,74.00
2023-01-21T00:03:29.333Z,74.00
2023-01-21T00:04:14.157Z,74.00
2023-01-21T00:04:59.464Z,74.00
2023-01-21T00:05:44.728Z,74.00
2023-01-21T00:06:29.553Z,74.00
2023-01-21T00:07:14.379Z,74.00
2023-01-21T00:08:01.778Z,74.00
2023-01-21T00:08:44.769Z,74.00
2023-01-21T00:09:29.456Z,74.00
2023-01-21T00:10:14.976Z,74.00
2023-01-21T00:10:59.805Z,74.00
2023-01-21T00:11:44.813Z,74.00
2023-01-21T00:12:29.763Z,74.00
2023-01-21T00:13:15.027Z,74.00
2023-01-21T00:13:59.956Z,74.00
2023-01-21T00:14:44.619Z,74.00
2023-01-21T00:15:29.989Z,74.00
2023-01-21T00:16:14.803Z,74.00
2023-01-21T00:17:01.187Z,74.00
2023-01-21T00:17:44.911Z,74.00
2023-01-21T00:18:30.246Z,74.00
2023-01-21T00:19:15.826Z,74.00
2023-01-21T00:20:01.487Z,74.00
2023-01-21T00:20:46.722Z,74.00
2023-01-21T00:21:30.769Z,74.00
2023-01-21T00:22:15.721Z,74.00
2023-01-21T00:23:00.875Z,74.00
2023-01-21T00:23:46.189Z,74.00
2023-01-21T00:24:31.196Z,74.00
2023-01-21T00:25:15.866Z,74.00
2023-01-21T00:26:01.575Z,74.00
2023-01-21T00:26:45.954Z,74.00
2023-01-21T00:27:30.914Z,74.00
2023-01-21T00:28:15.791Z,74.00
2023-01-21T00:29:01.222Z,74.00
2023-01-21T00:29:46.510Z,74.00
2023-01-21T00:30:31.158Z,74.00
2023-01-21T00:31:16.686Z,74.00
2023-01-21T00:32:01.613Z,74.00
2023-01-21T00:32:46.660Z,74.00
2023-01-21T00:33:31.602Z,74.00
2023-01-21T00:34:16.409Z,74.00
2023-01-21T00:35:01.589Z,74.00
2023-01-21T00:35:46.452Z,74.00
2023-01-21T00:36:32.199Z,74.00
2023-01-21T00:37:16.344Z,74.00
2023-01-21T00:38:01.699Z,71.00
2023-01-21T00:38:46.203Z,75.00
2023-01-21T00:39:31.981Z,75.00
2023-01-21T00:40:17.224Z,75.00
2023-01-21T00:41:01.826Z,75.00
2023-01-21T00:41:46.980Z,75.00
2023-01-21T00:42:32.164Z,75.00
2023-01-21T00:43:17.212Z,75.00
2023-01-21T00:44:02.174Z,75.00
2023-01-21T00:44:47.639Z,75.00
2023-01-21T00:45:32.367Z,75.00
2023-01-21T00:46:17.342Z,75.00
2023-01-21T00:47:02.513Z,75.00
2023-01-21T00:47:47.443Z,75.00
2023-01-21T00:48:31.682Z,71.00
2023-01-21T00:49:16.934Z,76.00
2023-01-21T00:50:02.232Z,77.00
2023-01-21T00:50:47.270Z,79.00
2023-01-21T00:51:31.848Z,71.00
2023-01-21T00:52:17.023Z,79.00
2023-01-21T00:53:02.673Z,71.00
2023-01-21T00:53:47.275Z,75.00
2023-01-21T00:54:32.644Z,71.00
2023-01-21T00:55:17.619Z,78.00
2023-01-21T00:56:02.314Z,68.00
2023-01-21T00:56:48.528Z,68.00
2023-01-21T00:57:32.847Z,68.00
2023-01-21T00:58:18.179Z,68.00
2023-01-21T00:59:02.976Z,68.00
2023-01-21T00:59:48.272Z,68.00
2023-01-21T01:00:33.454Z,68.00
2023-01-21T01:01:18.707Z,68.00
2023-01-21T01:02:03.574Z,68.00
2023-01-21T01:02:48.806Z,68.00
2023-01-21T01:03:33.669Z,68.00
2023-01-21T01:04:18.577Z,68.00
2023-01-21T01:05:03.628Z,68.00
2023-01-21T01:05:48.064Z,68.00
2023-01-21T01:06:33.443Z,68.00
2023-01-21T01:07:18.284Z,68.00
2023-01-21T01:08:03.655Z,68.00
2023-01-21T01:08:49.556Z,68.00
2023-01-21T01:09:37.675Z,68.00
2023-01-21T01:10:22.771Z,68.00
2023-01-21T01:11:07.678Z,68.00
2023-01-21T01:11:52.803Z,68.00
2023-01-21T01:12:37.290Z,68.00
2023-01-21T01:13:22.742Z,68.00
2023-01-21T01:14:06.887Z,68.00
2023-01-21T01:14:52.742Z,68.00
2023-01-21T01:15:36.141Z,68.00
2023-01-21T01:16:22.854Z,68.00
2023-01-21T01:17:06.732Z,68.00
2023-01-21T01:17:52.695Z,68.00
2023-01-21T01:18:38.187Z,68.00
2023-01-21T01:19:22.794Z,68.00
2023-01-21T01:20:06.608Z,68.00
2023-01-21T01:20:52.067Z,68.00
2023-01-21T01:21:38.566Z,68.00
2023-01-21T01:22:23.053Z,68.00
2023-01-21T01:23:07.129Z,68.00
2023-01-21T01:23:51.012Z,68.00
2023-01-21T01:24:36.790Z,68.00
2023-01-21T01:25:21.237Z,68.00
2023-01-21T01:26:05.263Z,68.00
2023-01-21T01:26:52.734Z,68.00
2023-01-21T01:27:35.733Z,68.00
2023-01-21T01:28:21.416Z,68.00
2023-01-21T01:29:04.914Z,68.00
2023-01-21T01:29:51.202Z,68.00
2023-01-21T01:30:35.964Z,68.00
2023-01-21T01:31:20.597Z,68.00
2023-01-21T01:32:05.597Z,68.00
2023-01-21T01:32:51.570Z,68.00
2023-01-21T01:33:35.643Z,68.00
2023-01-21T01:34:22.804Z,68.00
2023-01-21T01:35:08.897Z,68.00
2023-01-21T01:35:51.875Z,68.00
2023-01-21T01:36:37.120Z,68.00
2023-01-21T01:37:21.461Z,68.00
2023-01-21T01:38:08.067Z,68.00
2023-01-21T01:38:52.022Z,68.00
2023-01-21T01:39:38.140Z,68.00
2023-01-21T01:40:21.650Z,68.00
2023-01-21T01:41:07.665Z,68.00
2023-01-21T01:41:52.236Z,68.00
2023-01-21T01:42:36.681Z,68.00
2023-01-21T01:43:22.342Z,68.00
2023-01-21T01:44:06.922Z,68.00
2023-01-21T01:44:52.894Z,68.00
2023-01-21T01:45:36.630Z,68.00
2023-01-21T01:46:23.691Z,68.00
2023-01-21T01:47:06.481Z,68.00
2023-01-21T01:47:52.237Z,68.00
2023-01-21T01:48:37.780Z,68.00
2023-01-21T01:49:21.772Z,68.00
2023-01-21T01:50:06.838Z,68.00
2023-01-21T01:50:51.208Z,68.00
2023-01-21T01:51:35.853Z,68.00
2023-01-21T01:52:22.075Z,68.00
2023-01-21T01:53:06.329Z,68.00
2023-01-21T01:53:51.814Z,68.00
2023-01-21T01:54:35.792Z,68.00
2023-01-21T01:55:21.776Z,68.00
2023-01-21T01:56:08.285Z,68.00
2023-01-21T01:56:54.496Z,68.00
2023-01-21T01:57:38.606Z,68.00
2023-01-21T01:58:23.048Z,68.00
2023-01-21T01:59:07.260Z,68.00
2023-01-21T01:59:52.237Z,68.00
2023-01-21T02:00:36.822Z,68.00
2023-01-21T02:01:21.689Z,68.00
2023-01-21T02:02:07.091Z,68.00
2023-01-21T02:02:51.905Z,68.00
2023-01-21T02:03:36.906Z,68.00
2023-01-21T02:04:21.996Z,68.00
2023-01-21T02:05:07.321Z,68.00
2023-01-21T02:05:52.117Z,68.00
2023-01-21T02:06:37.291Z,68.00
2023-01-21T02:07:22.345Z,68.00
2023-01-21T02:08:07.545Z,68.00
2023-01-21T02:08:52.260Z,68.00
2023-01-21T02:09:37.556Z,68.00
2023-01-21T02:10:22.959Z,68.00
2023-01-21T02:11:07.572Z,68.00
2023-01-21T02:11:52.743Z,68.00
2023-01-21T02:12:37.412Z,68.00
2023-01-21T02:13:22.943Z,68.00
2023-01-21T02:14:07.897Z,68.00
2023-01-21T02:14:53.225Z,68.00
2023-01-21T02:15:38.375Z,68.00
2023-01-21T02:16:23.294Z,68.00
2023-01-21T02:17:08.129Z,68.00
2023-01-21T02:17:53.860Z,68.00
2023-01-21T02:18:38.245Z,68.00
2023-01-21T02:19:23.703Z,68.00
2023-01-21T02:20:09.238Z,68.00
2023-01-21T02:20:53.791Z,68.00
2023-01-21T02:21:38.896Z,68.00
2023-01-21T02:22:23.530Z,68.00
2023-01-21T02:23:08.376Z,68.00
2023-01-21T02:23:53.322Z,68.00
2023-01-21T02:24:38.691Z,68.00
2023-01-21T02:25:24.211Z,68.00
2023-01-21T02:26:08.803Z,68.00
2023-01-21T02:26:53.780Z,68.00
2023-01-21T02:27:38.975Z,68.00
2023-01-21T02:28:24.078Z,68.00
2023-01-21T02:29:09.349Z,68.00
2023-01-21T02:29:54.545Z,68.00
2023-01-21T02:30:40.385Z,68.00
2023-01-21T02:31:24.738Z,68.00
2023-01-21T02:32:09.933Z,68.00
2023-01-21T02:32:54.718Z,68.00
2023-01-21T02:33:39.479Z,68.00
2023-01-21T02:34:24.830Z,68.00
2023-01-21T02:35:09.461Z,68.00
2023-01-21T02:35:55.621Z,68.00
2023-01-21T02:36:40.999Z,68.00
2023-01-21T02:37:25.010Z,68.00
2023-01-21T02:38:09.619Z,68.00
2023-01-21T02:38:54.595Z,68.00
2023-01-21T02:39:41.055Z,68.00
2023-01-21T02:40:24.565Z,68.00
2023-01-21T02:41:11.406Z,68.00
2023-01-21T02:41:56.137Z,68.00
2023-01-21T02:42:41.271Z,68.00
2023-01-21T02:43:26.901Z,68.00
2023-01-21T02:44:12.221Z,68.00
2023-01-21T02:44:55.871Z,68.00
2023-01-21T02:45:41.289Z,68.00
2023-01-21T02:46:27.332Z,68.00
2023-01-21T02:47:11.966Z,68.00
2023-01-21T02:47:57.073Z,68.00
2023-01-21T02:48:40.387Z,68.00
2023-01-21T02:49:28.574Z,68.00
2023-01-21T02:50:10.789Z,68.00
2023-01-21T02:50:56.338Z,68.00
2023-01-21T02:51:42.681Z,68.00
2023-01-21T02:52:26.800Z,68.00
2023-01-21T02:53:10.752Z,68.00
2023-01-21T02:53:56.333Z,68.00
2023-01-21T02:54:41.971Z,68.00
2023-01-21T02:55:27.433Z,68.00
2023-01-21T02:56:10.961Z,68.00
2023-01-21T02:56:56.837Z,68.00
2023-01-21T02:57:42.245Z,68.00
2023-01-21T02:58:28.685Z,68.00
2023-01-21T02:59:11.536Z,68.00
2023-01-21T02:59:58.195Z,68.00
2023-01-21T03:00:43.729Z,68.00
2023-01-21T03:01:26.258Z,68.00
2023-01-21T03:02:11.917Z,68.00
2023-01-21T03:02:56.156Z,68.00
2023-01-21T03:03:42.334Z,68.00
2023-01-21T03:04:26.504Z,68.00
2023-01-21T03:05:11.476Z,68.00
2023-01-21T03:05:57.093Z,68.00
2023-01-21T03:06:42.468Z,68.00
2023-01-21T03:07:27.420Z,68.00
2023-01-21T03:08:12.477Z,68.00
2023-01-21T03:08:59.421Z,68.00
2023-01-21T03:09:42.684Z,68.00
2023-01-21T03:10:27.966Z,68.00
2023-01-21T03:11:11.941Z,68.00
2023-01-21T03:11:56.851Z,68.00
2023-01-21T03:12:43.020Z,68.00
2023-01-21T03:13:26.672Z,68.00
2023-01-21T03:14:12.010Z,68.00
2023-01-21T03:14:57.008Z,68.00
2023-01-21T03:15:41.705Z,68.00
2023-01-21T03:16:27.197Z,68.00
2023-01-21T03:17:13.289Z,68.00
2023-01-21T03:17:57.798Z,68.00
2023-01-21T03:18:43.256Z,68.00
2023-01-21T03:19:28.047Z,68.00
2023-01-21T03:20:12.344Z,68.00
2023-01-21T03:20:57.742Z,68.00
2023-01-21T03:21:42.307Z,68.00
2023-01-21T03:22:27.543Z,68.00
2023-01-21T03:23:12.928Z,68.00
2023-01-21T03:23:57.693Z,68.00
2023-01-21T03:24:42.591Z,68.00
2023-01-21T03:25:27.856Z,68.00
2023-01-21T03:26:13.131Z,68.00
2023-01-21T03:26:57.573Z,68.00
2023-01-21T03:27:42.812Z,68.00
2023-01-21T03:28:27.972Z,68.00
2023-01-21T03:29:13.132Z,68.00
2023-01-21T03:29:58.673Z,68.00
2023-01-21T03:30:43.697Z,68.00
2023-01-21T03:31:28.113Z,68.00
2023-01-21T03:32:13.361Z,68.00
2023-01-21T03:32:58.150Z,68.00
2023-01-21T03:33:45.783Z,68.00
2023-01-21T03:34:28.303Z,68.00
2023-01-21T03:35:13.403Z,68.00
2023-01-21T03:35:58.594Z,68.00
2023-01-21T03:36:43.615Z,68.00
2023-01-21T03:37:28.851Z,68.00
2023-01-21T03:38:13.809Z,68.00
2023-01-21T03:38:58.712Z,68.00
2023-01-21T03:39:43.713Z,68.00
2023-01-21T03:40:28.945Z,68.00
2023-01-21T03:41:13.938Z,68.00
2023-01-21T03:41:59.008Z,68.00
2023-01-21T03:42:44.380Z,68.00
2023-01-21T03:43:29.304Z,68.00
2023-01-21T03:44:14.264Z,68.00
2023-01-21T03:44:59.070Z,68.00
2023-01-21T03:45:44.583Z,68.00
2023-01-21T03:46:29.223Z,68.00
2023-01-21T03:47:14.746Z,68.00
2023-01-21T03:47:59.339Z,68.00
2023-01-21T03:48:44.613Z,68.00
2023-01-21T03:49:30.063Z,68.00
2023-01-21T03:50:14.917Z,68.00
2023-01-21T03:50:59.367Z,68.00
2023-01-21T03:51:44.423Z,68.00
2023-01-21T03:52:29.422Z,68.00
2023-01-21T03:53:14.627Z,68.00
2023-01-21T03:53:59.687Z,68.00
2023-01-21T03:54:44.872Z,68.00
2023-01-21T03:55:30.011Z,68.00
2023-01-21T03:56:15.100Z,68.00
2023-01-21T03:56:59.974Z,68.00
2023-01-21T03:57:45.544Z,68.00
2023-01-21T03:58:30.747Z,68.00
2023-01-21T03:59:15.420Z,68.00
2023-01-21T04:00:00.366Z,68.00
2023-01-21T04:00:45.706Z,68.00
2023-01-21T04:01:30.459Z,68.00
2023-01-21T04:02:15.572Z,68.00
2023-01-21T04:03:00.645Z,68.00
2023-01-21T04:03:45.776Z,68.00
2023-01-21T04:04:31.227Z,68.00
2023-01-21T04:05:16.275Z,68.00
2023-01-21T04:06:00.835Z,68.00
2023-01-21T04:06:45.647Z,68.00
2023-01-21T04:07:30.603Z,68.00
2023-01-21T04:08:15.777Z,68.00
2023-01-21T04:09:00.719Z,68.00
2023-01-21T04:09:45.977Z,68.00
2023-01-21T04:10:30.946Z,68.00
2023-01-21T04:11:16.110Z,35.27
2023-01-21T04:12:01.249Z,37.67
2023-01-21T04:12:46.703Z,37.67
2023-01-21T04:13:31.248Z,37.67
2023-01-21T04:14:16.643Z,37.67
2023-01-21T04:15:01.769Z,37.67
2023-01-21T04:15:46.121Z,37.67
2023-01-21T04:16:30.968Z,37.67
2023-01-21T04:17:16.241Z,37.67
2023-01-21T04:18:02.081Z,37.67
2023-01-21T04:18:46.352Z,37.67
2023-01-21T04:19:31.603Z,37.67
2023-01-21T04:20:16.740Z,37.67
2023-01-21T04:21:02.795Z,37.67
2023-01-21T04:21:46.971Z,37.67
2023-01-21T04:22:31.682Z,37.67
2023-01-21T04:23:16.812Z,37.67
2023-01-21T04:24:01.928Z,37.67
2023-01-21T04:24:46.700Z,37.67
2023-01-21T04:25:32.157Z,37.67
2023-01-21T04:26:17.469Z,37.67
2023-01-21T04:27:02.423Z,37.67
2023-01-21T04:27:47.524Z,37.67
2023-01-21T04:28:32.320Z,37.67
2023-01-21T04:29:17.439Z,37.67
2023-01-21T04:30:02.437Z,37.67
2023-01-21T04:30:47.547Z,37.67
2023-01-21T04:31:32.854Z,37.67
2023-01-21T04:32:17.563Z,37.67
2023-01-21T04:33:03.027Z,37.67
2023-01-21T04:33:47.469Z,34.78
2023-01-21T04:34:32.472Z,37.67
2023-01-21T04:35:18.447Z,37.67
2023-01-21T04:36:02.435Z,39.20
2023-01-21T04:36:47.392Z,39.47
2023-01-21T04:37:34.164Z,39.47
2023-01-21T04:38:19.552Z,39.47
2023-01-21T04:39:04.810Z,39.47
2023-01-21T04:39:49.669Z,39.47
2023-01-21T04:40:33.078Z,39.47
2023-01-21T04:41:18.247Z,39.47
2023-01-21T04:42:03.400Z,39.47
2023-01-21T04:42:48.465Z,39.47
2023-01-21T04:43:33.419Z,39.47
2023-01-21T04:44:18.584Z,39.47
2023-01-21T04:45:03.531Z,39.47
2023-01-21T04:45:48.229Z,39.47
2023-01-21T04:46:33.535Z,39.47
2023-01-21T04:47:18.691Z,39.47
2023-01-21T04:48:04.191Z,39.47
2023-01-21T04:48:48.525Z,39.47
2023-01-21T04:49:33.660Z,39.47
2023-01-21T04:50:18.918Z,39.47
2023-01-21T04:51:04.010Z,39.47
2023-01-21T04:51:48.932Z,39.47
2023-01-21T04:52:33.991Z,39.47
2023-01-21T04:53:18.845Z,39.47
2023-01-21T04:54:03.697Z,38.83
2023-01-21T04:54:48.870Z,37.82
2023-01-21T04:55:33.619Z,40.66
2023-01-21T04:56:18.395Z,41.85
2023-01-21T04:57:03.888Z,44.55
2023-01-21T04:57:49.385Z,44.55
2023-01-21T04:58:34.308Z,44.55
2023-01-21T04:59:19.295Z,44.55
2023-01-21T05:00:04.584Z,44.55
2023-01-21T05:00:49.793Z,44.55
2023-01-21T05:01:34.154Z,44.55
2023-01-21T05:02:20.417Z,44.55
2023-01-21T05:03:04.831Z,44.55
2023-01-21T05:03:49.843Z,44.55
2023-01-21T05:04:34.736Z,44.55
2023-01-21T05:05:19.435Z,44.55
2023-01-21T05:06:04.629Z,44.55
2023-01-21T05:06:49.689Z,44.55
2023-01-21T05:07:35.167Z,44.55
2023-01-21T05:08:20.594Z,44.55
2023-01-21T05:09:05.053Z,44.55
2023-01-21T05:09:49.959Z,44.55
2023-01-21T05:10:35.233Z,44.55
2023-01-21T05:11:20.229Z,44.55
2023-01-21T05:12:05.668Z,44.55
2023-01-21T05:12:50.001Z,44.55
2023-01-21T05:13:35.260Z,44.55
2023-01-21T05:14:20.473Z,44.55
2023-01-21T05:15:05.037Z,44.55
2023-01-21T05:15:49.957Z,44.55
2023-01-21T05:16:35.100Z,44.55
2023-01-21T05:17:20.025Z,44.55
2023-01-21T05:18:05.315Z,44.55
2023-01-21T05:18:50.250Z,44.55
2023-01-21T05:19:35.237Z,44.55
2023-01-21T05:20:21.336Z,44.55
2023-01-21T05:21:05.513Z,44.55
2023-01-21T05:21:50.365Z,44.55
2023-01-21T05:22:35.426Z,44.55
2023-01-21T05:23:20.717Z,44.55
2023-01-21T05:24:05.745Z,44.55
2023-01-21T05:24:50.856Z,44.55
2023-01-21T05:25:35.837Z,44.55
2023-01-21T05:26:20.905Z,44.55
2023-01-21T05:27:05.965Z,44.55
2023-01-21T05:27:50.938Z,44.55
2023-01-21T05:28:36.275Z,44.55
2023-01-21T05:29:21.048Z,44.55
2023-01-21T05:30:06.451Z,44.55
2023-01-21T05:30:51.179Z,44.55
2023-01-21T05:31:36.611Z,44.55
2023-01-21T05:32:21.674Z,44.55
2023-01-21T05:33:06.531Z,44.55
2023-01-21T05:33:51.808Z,44.55
2023-01-21T05:34:36.639Z,44.55
2023-01-21T05:35:21.523Z,44.55
2023-01-21T05:36:07.153Z,44.55
2023-01-21T05:36:52.044Z,44.55
2023-01-21T05:37:37.419Z,44.55
2023-01-21T05:38:21.820Z,44.55
2023-01-21T05:39:07.240Z,44.55
2023-01-21T05:39:51.456Z,44.55
2023-01-21T05:40:37.636Z,44.55
2023-01-21T05:41:22.161Z,44.55
2023-01-21T05:42:07.192Z,44.55
2023-01-21T05:42:52.523Z,44.55
2023-01-21T05:43:36.755Z,44.55
2023-01-21T05:44:22.501Z,44.55
2023-01-21T05:45:07.632Z,44.55
2023-01-21T05:45:52.412Z,44.55
2023-01-21T05:46:37.543Z,44.55
2023-01-21T05:47:23.209Z,44.55
2023-01-21T05:48:08.492Z,44.55
2023-01-21T05:48:52.858Z,44.55
2023-01-21T05:49:37.673Z,44.55
2023-01-21T05:50:22.977Z,44.55
2023-01-21T05:51:09.052Z,44.55
2023-01-21T05:51:53.396Z,44.55
2023-01-21T05:52:38.896Z,44.55
2023-01-21T05:53:23.308Z,44.55
2023-01-21T05:54:08.947Z,44.55
2023-01-21T05:55:01.947Z,44.55
2023-01-21T05:55:38.349Z,44.55
2023-01-21T05:56:23.658Z,44.55
2023-01-21T05:57:09.075Z,44.55
2023-01-21T05:57:53.713Z,44.55
2023-01-21T05:58:38.333Z,44.55
2023-01-21T05:59:22.882Z,44.55
2023-01-21T06:00:09.834Z,44.55
2023-01-21T06:00:54.058Z,44.55
2023-01-21T06:01:37.948Z,44.55
2023-01-21T06:02:24.061Z,44.55
2023-01-21T06:03:08.875Z,44.55
2023-01-21T06:03:53.764Z,44.55
2023-01-21T06:04:38.900Z,44.55
2023-01-21T06:05:24.056Z,44.55
2023-01-21T06:06:09.024Z,44.55
2023-01-21T06:06:53.668Z,44.55
2023-01-21T06:07:38.651Z,44.55
2023-01-21T06:08:23.896Z,44.55
2023-01-21T06:09:09.453Z,44.55
2023-01-21T06:09:54.098Z,44.55
2023-01-21T06:10:39.184Z,44.55
2023-01-21T06:11:24.114Z,44.55
2023-01-21T06:12:09.333Z,44.55
2023-01-21T06:12:54.369Z,44.55
2023-01-21T06:13:39.289Z,44.55
2023-01-21T06:14:24.544Z,44.55
2023-01-21T06:15:09.598Z,44.55
2023-01-21T06:15:54.885Z,44.55
2023-01-21T06:16:39.699Z,44.55
2023-01-21T06:17:24.206Z,44.55
2023-01-21T06:18:09.298Z,44.55
2023-01-21T06:18:54.881Z,44.55
2023-01-21T06:19:39.647Z,44.55
2023-01-21T06:20:24.836Z,44.55
2023-01-21T06:21:10.158Z,44.55
2023-01-21T06:21:56.312Z,44.55
2023-01-21T06:22:41.622Z,44.55
2023-01-21T06:23:24.919Z,44.55
2023-01-21T06:24:10.024Z,44.55
2023-01-21T06:24:55.025Z,44.55
2023-01-21T06:25:39.754Z,44.55
2023-01-21T06:26:26.968Z,44.55
2023-01-21T06:27:10.172Z,44.55
2023-01-21T06:27:55.790Z,44.55
2023-01-21T06:28:40.638Z,44.55
2023-01-21T06:29:25.473Z,44.55
2023-01-21T06:30:10.427Z,44.55
2023-01-21T06:30:55.488Z,44.55
2023-01-21T06:31:40.177Z,44.55
2023-01-21T06:32:25.779Z,44.55
2023-01-21T06:33:10.454Z,44.55
2023-01-21T06:33:57.051Z,44.55
2023-01-21T06:34:40.890Z,44.55
2023-01-21T06:35:27.542Z,44.55
2023-01-21T06:36:12.835Z,44.55
2023-01-21T06:36:55.811Z,44.55
2023-01-21T06:37:40.977Z,44.55
2023-01-21T06:38:26.667Z,44.55
2023-01-21T06:39:11.159Z,44.55
2023-01-21T06:39:56.407Z,44.55
2023-01-21T06:40:41.201Z,44.55
2023-01-21T06:41:26.092Z,44.55
2023-01-21T06:42:12.750Z,44.55
2023-01-21T06:42:56.258Z,44.55
2023-01-21T06:43:42.009Z,44.55
2023-01-21T06:44:26.711Z,44.55
2023-01-21T06:45:12.958Z,44.55
2023-01-21T06:45:56.428Z,44.55
2023-01-21T06:46:45.990Z,44.55
2023-01-21T06:47:26.510Z,44.55
2023-01-21T06:48:11.347Z,44.55
2023-01-21T06:48:56.606Z,44.55
2023-01-21T06:49:42.155Z,44.55
2023-01-21T06:50:26.822Z,44.55
2023-01-21T06:51:11.847Z,44.55
2023-01-21T06:51:57.419Z,44.55
2023-01-21T06:52:42.316Z,44.55
2023-01-21T06:53:27.679Z,44.55
2023-01-21T06:54:17.740Z,44.55
2023-01-21T06:54:57.422Z,44.55
2023-01-21T06:55:42.054Z,44.55
2023-01-21T06:56:27.461Z,44.55
2023-01-21T06:57:12.428Z,44.55
2023-01-21T06:58:07.331Z,44.55
2023-01-21T06:58:52.829Z,44.55
2023-01-21T06:59:33.524Z,44.55
2023-01-21T07:00:12.510Z,44.55
2023-01-21T07:00:57.507Z,44.55
2023-01-21T07:01:42.507Z,44.55
2023-01-21T07:02:28.364Z,44.55
2023-01-21T07:03:12.572Z,44.55
2023-01-21T07:03:57.830Z,44.55
2023-01-21T07:04:42.525Z,44.55
2023-01-21T07:05:29.107Z,44.55
2023-01-21T07:06:12.853Z,44.55
2023-01-21T07:06:58.488Z,44.55
2023-01-21T07:07:43.053Z,44.55
2023-01-21T07:08:31.963Z,44.55
2023-01-21T07:09:13.032Z,44.55
2023-01-21T07:09:58.485Z,44.55
2023-01-21T07:10:43.394Z,44.55
2023-01-21T07:11:28.438Z,44.55
2023-01-21T07:12:13.473Z,44.55
2023-01-21T07:12:58.237Z,44.55
2023-01-21T07:13:43.496Z,44.55
2023-01-21T07:14:32.669Z,4.51
2023-01-21T07:15:19.342Z,4.51
2023-01-21T07:15:58.590Z,4.51
2023-01-21T07:16:43.846Z,4.51
2023-01-21T07:17:28.760Z,4.51
2023-01-21T07:18:13.632Z,4.51
2023-01-21T07:18:58.784Z,4.51
2023-01-21T07:19:45.572Z,4.51
2023-01-21T07:20:34.717Z,4.51
2023-01-21T07:21:15.260Z,4.51
2023-01-21T07:21:59.061Z,4.51
2023-01-21T07:22:43.732Z,4.51
2023-01-21T07:23:28.771Z,4.51
2023-01-21T07:24:16.024Z,4.51
2023-01-21T07:24:59.320Z,4.51
2023-01-21T07:25:44.133Z,4.51
2023-01-21T07:26:29.403Z,4.51
2023-01-21T07:27:14.291Z,4.51
2023-01-21T07:27:59.702Z,4.51
2023-01-21T07:28:44.497Z,4.51
2023-01-21T07:29:29.659Z,4.51
2023-01-21T07:30:14.769Z,4.51
2023-01-21T07:30:59.912Z,4.51
2023-01-21T07:31:44.949Z,4.51
2023-01-21T07:32:29.787Z,4.51
2023-01-21T07:33:16.695Z,4.51
2023-01-21T07:33:59.487Z,2.92
2023-01-21T07:34:44.285Z,2.91
2023-01-21T07:35:29.150Z,1.94
2023-01-21T07:36:16.237Z,1.94
2023-01-21T07:37:00.887Z,1.94
2023-01-21T07:37:46.852Z,1.94
2023-01-21T07:38:32.827Z,1.94
2023-01-21T07:39:17.251Z,1.94
2023-01-21T07:40:04.076Z,1.94
2023-01-21T07:40:50.809Z,3.43
2023-01-21T07:41:32.479Z,3.43
2023-01-21T07:42:18.990Z,3.43
2023-01-21T07:43:02.567Z,3.43
2023-01-21T07:43:48.072Z,3.43
2023-01-21T07:44:33.591Z,3.43
2023-01-21T07:45:17.490Z,3.43
2023-01-21T07:46:09.542Z,3.43
2023-01-21T07:46:48.174Z,3.43
2023-01-21T07:47:30.654Z,3.43
2023-01-21T07:48:15.489Z,3.43
2023-01-21T07:49:00.917Z,3.43
2023-01-21T07:49:45.874Z,3.43
2023-01-21T07:50:34.881Z,3.43
2023-01-21T07:51:21.693Z,3.43
2023-01-21T07:52:01.224Z,3.43
2023-01-21T07:52:46.134Z,3.43
2023-01-21T07:53:37.403Z,3.43
2023-01-21T07:54:21.424Z,3.43
2023-01-21T07:55:01.213Z,3.43
2023-01-21T07:55:46.141Z,3.43
2023-01-21T07:56:31.173Z,3.43
2023-01-21T07:57:16.238Z,3.43
2023-01-21T07:58:01.503Z,3.43
2023-01-21T07:58:46.136Z,15.00
2023-01-21T07:59:33.594Z,15.00
2023-01-21T08:00:17.894Z,15.00
2023-01-21T08:01:01.557Z,2.85
2023-01-21T08:01:46.622Z,2.87
2023-01-21T08:02:31.669Z,2.88
2023-01-21T08:03:17.599Z,2.88
2023-01-21T08:04:04.545Z,2.88
2023-01-21T08:04:48.067Z,2.88
2023-01-21T08:05:37.378Z,2.88
2023-01-21T08:06:22.234Z,4.37
2023-01-21T08:07:07.374Z,4.37
2023-01-21T08:07:47.332Z,4.37
2023-01-21T08:08:32.093Z,4.37
2023-01-21T08:09:17.273Z,4.37
2023-01-21T08:10:01.989Z,4.37
2023-01-21T08:10:47.193Z,4.37
2023-01-21T08:11:32.326Z,4.37
2023-01-21T08:12:17.757Z,4.37
2023-01-21T08:13:02.522Z,4.37
2023-01-21T08:13:48.948Z,4.37
2023-01-21T08:14:32.552Z,4.37
2023-01-21T08:15:17.619Z,4.37
2023-01-21T08:16:02.809Z,4.37
2023-01-21T08:16:47.732Z,4.37
2023-01-21T08:17:32.956Z,4.37
2023-01-21T08:18:17.747Z,4.37
2023-01-21T08:19:02.940Z,4.37
2023-01-21T08:19:47.975Z,4.37
2023-01-21T08:20:33.130Z,4.37
2023-01-21T08:21:17.932Z,4.37
2023-01-21T08:22:03.033Z,4.37
2023-01-21T08:22:48.103Z,4.37
2023-01-21T08:23:33.303Z,4.37
2023-01-21T08:24:17.952Z,4.37
2023-01-21T08:25:03.524Z,4.37
2023-01-21T08:25:48.582Z,4.37
2023-01-21T08:26:33.413Z,4.37
2023-01-21T08:27:19.135Z,4.37
2023-01-21T08:28:04.282Z,4.37
2023-01-21T08:28:48.354Z,4.37
2023-01-21T08:29:35.121Z,4.37
2023-01-21T08:30:18.079Z,4.37
2023-01-21T08:31:07.442Z,1.94
2023-01-21T08:31:48.916Z,1.94
2023-01-21T08:32:33.729Z,1.94
2023-01-21T08:33:19.396Z,1.94
2023-01-21T08:34:04.368Z,1.94
2023-01-21T08:34:49.275Z,1.94
2023-01-21T08:35:34.209Z,1.94
2023-01-21T08:36:19.483Z,1.94
2023-01-21T08:37:04.345Z,1.94
2023-01-21T08:37:49.481Z,1.94
2023-01-21T08:38:34.939Z,1.94
2023-01-21T08:39:19.188Z,1.94
2023-01-21T08:40:04.505Z,1.94
2023-01-21T08:40:49.311Z,1.94
2023-01-21T08:41:34.661Z,1.94
2023-01-21T08:42:19.238Z,1.94
2023-01-21T08:43:04.443Z,1.94
2023-01-21T08:43:49.576Z,1.94
2023-01-21T08:44:34.487Z,1.94
2023-01-21T08:45:19.782Z,1.94
2023-01-21T08:46:04.914Z,1.94
2023-01-21T08:46:49.750Z,1.94
2023-01-21T08:47:34.802Z,1.94
2023-01-21T08:48:19.761Z,1.94
2023-01-21T08:49:05.386Z,1.94
2023-01-21T08:49:50.331Z,1.94
2023-01-21T08:50:35.264Z,1.94
2023-01-21T08:51:19.998Z,1.94
2023-01-21T08:52:07.910Z,1.94
2023-01-21T08:52:53.600Z,1.94
2023-01-21T08:53:34.990Z,1.90
2023-01-21T08:54:20.249Z,2.84
2023-01-21T08:55:07.113Z,2.84
2023-01-21T08:55:50.604Z,2.84
2023-01-21T08:56:35.377Z,2.84
2023-01-21T08:57:20.741Z,2.84
2023-01-21T08:58:07.875Z,2.84
2023-01-21T08:58:50.866Z,2.84
2023-01-21T08:59:36.659Z,2.84
2023-01-21T09:00:24.015Z,2.84
2023-01-21T09:01:06.320Z,2.84
2023-01-21T09:01:50.862Z,2.84
2023-01-21T09:02:36.274Z,2.84
2023-01-21T09:03:21.316Z,2.84
2023-01-21T09:04:06.252Z,2.84
2023-01-21T09:04:51.606Z,2.84
2023-01-21T09:05:36.590Z,2.84
2023-01-21T09:06:21.518Z,2.84
2023-01-21T09:07:06.918Z,2.84
2023-01-21T09:07:51.515Z,2.84
2023-01-21T09:08:37.071Z,2.84
2023-01-21T09:09:21.543Z,2.84
2023-01-21T09:10:06.824Z,2.84
2023-01-21T09:10:51.964Z,2.84
2023-01-21T09:11:36.929Z,2.84
2023-01-21T09:12:22.178Z,2.84
2023-01-21T09:13:07.541Z,2.84
2023-01-21T09:13:51.888Z,2.84
2023-01-21T09:14:38.791Z,2.84
2023-01-21T09:15:25.031Z,2.84
2023-01-21T09:16:08.937Z,2.84
2023-01-21T09:16:51.925Z,1.89
2023-01-21T09:17:37.110Z,1.91
2023-01-21T09:18:22.864Z,2.87
2023-01-21T09:19:08.300Z,2.84
2023-01-21T09:19:55.491Z,7.92
2023-01-21T09:20:43.138Z,7.92
2023-01-21T09:21:24.846Z,7.92
2023-01-21T09:22:07.400Z,7.92
2023-01-21T09:22:52.358Z,7.92
2023-01-21T09:23:37.318Z,7.92
2023-01-21T09:24:22.465Z,7.92
2023-01-21T09:25:07.525Z,7.92
2023-01-21T09:25:52.378Z,7.92
2023-01-21T09:26:37.535Z,7.92
2023-01-21T09:27:22.808Z,7.92
2023-01-21T09:28:08.081Z,7.92
2023-01-21T09:28:53.016Z,7.92
2023-01-21T09:29:38.084Z,7.92
2023-01-21T09:30:22.816Z,7.92
2023-01-21T09:31:08.327Z,7.92
2023-01-21T09:31:53.158Z,7.92
2023-01-21T09:32:38.457Z,7.92
2023-01-21T09:33:22.940Z,7.92
2023-01-21T09:34:08.138Z,7.92
2023-01-21T09:34:53.008Z,7.92
2023-01-21T09:35:40.272Z,7.92
2023-01-21T09:36:23.182Z,7.92
2023-01-21T09:37:09.036Z,7.92
2023-01-21T09:37:53.911Z,7.92
2023-01-21T09:38:38.992Z,7.92
2023-01-21T09:39:23.854Z,7.92
2023-01-21T09:40:09.115Z,7.92
2023-01-21T09:40:53.837Z,7.92
2023-01-21T09:41:38.870Z,7.92
2023-01-21T09:42:23.851Z,7.92
2023-01-21T09:43:08.558Z,7.92
2023-01-21T09:43:54.162Z,7.92
2023-01-21T09:44:39.414Z,7.92
2023-01-21T09:45:23.889Z,7.92