createdAt,value
2019-06-01T00:01:25.124Z,13.70
2019-06-01T00:03:54.504Z,13.70
2019-06-01T00:06:23.809Z,13.70
2019-06-01T00:08:53.125Z,13.60
2019-06-01T00:11:23.419Z,13.70
2019-06-01T00:13:52.729Z,13.70
2019-06-01T00:16:22.047Z,13.60
2019-06-01T00:18:51.431Z,13.60
2019-06-01T00:21:20.808Z,13.60
2019-06-01T00:23:50.129Z,13.60
2019-06-01T00:26:19.441Z,13.60
2019-06-01T00:28:49.964Z,13.60
2019-06-01T00:31:19.420Z,13.70
2019-06-01T00:33:49.571Z,13.70
2019-06-01T00:36:19.009Z,13.70
2019-06-01T00:38:48.321Z,13.60
2019-06-01T00:41:17.915Z,13.60
2019-06-01T00:43:48.705Z,13.60
2019-06-01T00:46:18.232Z,13.50
2019-06-01T00:48:47.941Z,13.50
2019-06-01T00:51:18.283Z,13.50
2019-06-01T00:53:47.704Z,13.40
2019-06-01T00:56:17.025Z,13.30
2019-06-01T00:58:47.760Z,13.30
2019-06-01T01:01:17.166Z,13.30
2019-06-01T01:03:48.188Z,13.20
2019-06-01T01:06:17.750Z,13.20
2019-06-01T01:08:47.188Z,13.10
2019-06-01T01:11:16.602Z,13.10
2019-06-01T01:13:47.114Z,13.10
2019-06-01T01:16:16.495Z,13.00
2019-06-01T01:18:45.823Z,13.00
2019-06-01T01:21:15.131Z,12.90
2019-06-01T01:23:44.464Z,12.90
2019-06-01T01:26:13.774Z,12.90
2019-06-01T01:28:43.087Z,12.80
2019-06-01T01:31:14.176Z,12.70
2019-06-01T01:33:43.454Z,12.70
2019-06-01T01:36:12.762Z,12.70
2019-06-01T01:38:42.084Z,12.70
2019-06-01T01:41:11.580Z,12.70
2019-06-01T01:43:40.912Z,12.70
2019-06-01T01:46:10.209Z,12.60
2019-06-01T01:48:39.536Z,12.60
2019-06-01T01:51:08.852Z,12.60
2019-06-01T01:53:38.190Z,12.60
2019-06-01T01:56:07.506Z,12.50
2019-06-01T01:58:36.888Z,12.50
2019-06-01T02:01:21.325Z,12.50
2019-06-01T02:03:37.252Z,12.50
2019-06-01T02:06:06.571Z,12.50
2019-06-01T02:08:35.899Z,12.40
2019-06-01T02:11:05.207Z,12.40
2019-06-01T02:13:34.529Z,12.40
2019-06-01T02:16:04.067Z,12.30
2019-06-01T02:18:33.417Z,12.30
2019-06-01T02:21:02.803Z,12.30
2019-06-01T02:23:32.127Z,12.20
2019-06-01T02:26:01.454Z,12.10
2019-06-01T02:28:30.775Z,12.10
2019-06-01T02:31:00.184Z,12.10
2019-06-01T02:33:29.897Z,12.10
2019-06-01T02:36:00.628Z,12.00
2019-06-01T02:38:30.228Z,12.00
2019-06-01T02:41:01.055Z,11.90
2019-06-01T02:43:30.645Z,11.90
2019-06-01T02:46:02.523Z,11.80
2019-06-01T02:48:32.224Z,11.80
2019-06-01T02:51:01.923Z,11.70
2019-06-01T02:53:31.562Z,11.60
2019-06-01T02:56:06.332Z,11.60
2019-06-01T02:58:35.689Z,11.60
2019-06-01T03:01:20.316Z,11.60
2019-06-01T03:03:50.576Z,11.50
2019-06-01T03:06:21.114Z,11.40
2019-06-01T03:08:52.549Z,11.40
2019-06-01T03:11:25.216Z,11.40
2019-06-01T03:13:58.215Z,11.40
2019-06-01T03:16:29.434Z,11.30
2019-06-01T03:19:01.843Z,11.30
2019-06-01T03:21:32.960Z,11.30
2019-06-01T03:24:08.160Z,11.30
2019-06-01T03:26:46.016Z,11.30
2019-06-01T03:29:19.764Z,11.30
2019-06-01T03:31:49.145Z,11.40
2019-06-01T03:34:18.947Z,11.40
2019-06-01T03:36:48.409Z,11.40
2019-06-01T03:39:17.900Z,11.40
2019-06-01T03:41:47.455Z,11.40
2019-06-01T03:44:16.782Z,11.40
2019-06-01T03:47:04.057Z,11.40
2019-06-01T03:49:33.395Z,11.40
2019-06-01T03:52:02.758Z,11.40
2019-06-01T03:54:32.090Z,11.50
2019-06-01T03:57:01.513Z,11.50
2019-06-01T03:59:30.929Z,11.50
2019-06-01T04:02:00.872Z,11.60
2019-06-01T04:04:30.242Z,11.70
2019-06-01T04:06:59.563Z,11.70
2019-06-01T04:09:28.881Z,11.80
2019-06-01T04:11:58.272Z,11.90
2019-06-01T04:14:27.597Z,11.90
2019-06-01T04:16:56.911Z,12.00
2019-06-01T04:19:26.270Z,12.00
2019-06-01T04:21:55.630Z,12.20
2019-06-01T04:24:24.945Z,12.20
2019-06-01T04:27:04.391Z,12.30
2019-06-01T04:29:33.711Z,12.40
2019-06-01T04:32:04.412Z,12.50
2019-06-01T04:34:35.731Z,12.60
2019-06-01T04:37:14.919Z,12.70
2019-06-01T04:39:44.229Z,12.90
2019-06-01T04:42:13.908Z,12.90
2019-06-01T04:44:43.411Z,13.10
2019-06-01T04:47:14.558Z,13.20
2019-06-01T04:49:44.092Z,13.40
2019-06-01T04:52:15.360Z,13.60
2019-06-01T04:54:44.668Z,13.70
2019-06-01T04:57:15.100Z,13.90
2019-06-01T04:59:44.620Z,14.00
2019-06-01T05:02:15.144Z,14.10
2019-06-01T05:04:44.666Z,14.30
2019-06-01T05:07:15.395Z,14.50
2019-06-01T05:09:44.888Z,14.80
2019-06-01T05:12:15.458Z,15.20
2019-06-01T05:14:44.894Z,15.60
2019-06-01T05:17:15.105Z,16.00
2019-06-01T05:19:45.235Z,16.60
2019-06-01T05:22:14.649Z,17.10
2019-06-01T05:24:44.047Z,17.80
2019-06-01T05:27:13.397Z,18.20
2019-06-01T05:29:42.741Z,18.60
2019-06-01T05:32:19.829Z,19.10
2019-06-01T05:34:49.135Z,19.30
2019-06-01T05:37:18.726Z,19.10
2019-06-01T05:39:48.064Z,19.10
2019-06-01T05:42:19.027Z,18.80
2019-06-01T05:44:48.552Z,18.20
2019-06-01T05:47:18.844Z,18.00
2019-06-01T05:49:48.164Z,18.10
2019-06-01T05:52:18.699Z,18.80
2019-06-01T05:54:48.193Z,19.50
2019-06-01T05:57:17.522Z,19.30
2019-06-01T05:59:48.504Z,19.30
2019-06-01T06:02:17.828Z,19.80
2019-06-01T06:04:47.149Z,20.50
2019-06-01T06:07:16.875Z,21.50
2019-06-01T06:09:46.366Z,22.10
2019-06-01T06:12:15.689Z,22.70
2019-06-01T06:14:45.079Z,23.20
2019-06-01T06:17:16.214Z,23.50
2019-06-01T06:19:45.407Z,23.80
2019-06-01T06:22:16.175Z,24.30
2019-06-01T06:24:45.674Z,24.70
2019-06-01T06:27:16.449Z,24.70
2019-06-01T06:29:45.914Z,24.90
2019-06-01T06:32:15.245Z,24.60
2019-06-01T06:34:44.571Z,24.50
2019-06-01T06:37:13.942Z,24.30
2019-06-01T06:39:43.260Z,23.80
2019-06-01T06:42:12.591Z,23.60
2019-06-01T06:44:41.898Z,23.70
2019-06-01T06:47:11.229Z,24.00
2019-06-01T06:49:40.532Z,24.00
2019-06-01T06:52:09.863Z,23.90
2019-06-01T06:54:39.172Z,23.40
2019-06-01T06:57:08.514Z,22.80
2019-06-01T06:59:37.837Z,22.80
2019-06-01T07:02:07.433Z,23.00
2019-06-01T07:04:36.828Z,23.40
2019-06-01T07:07:07.041Z,23.40
2019-06-01T07:09:36.363Z,23.40
2019-06-01T07:12:05.771Z,23.50
2019-06-01T07:14:35.095Z,23.60
2019-06-01T07:17:04.421Z,23.70
2019-06-01T07:19:33.740Z,23.80
2019-06-01T07:22:03.051Z,23.50
2019-06-01T07:24:32.854Z,23.10
2019-06-01T07:27:02.181Z,23.30
2019-06-01T07:29:32.468Z,23.10
2019-06-01T07:32:03.919Z,23.20
2019-06-01T07:34:41.206Z,23.40
2019-06-01T07:37:04.253Z,23.70
2019-06-01T07:39:33.620Z,23.70
2019-06-01T07:42:03.146Z,23.80
2019-06-01T07:44:33.264Z,23.90
2019-06-01T07:47:02.677Z,23.80
2019-06-01T07:49:31.997Z,23.50
2019-06-01T07:52:12.089Z,24.00
2019-06-01T07:54:32.701Z,24.00
2019-06-01T07:57:07.052Z,24.00
2019-06-01T07:59:37.309Z,24.00
2019-06-01T08:02:06.659Z,24.00
2019-06-01T08:04:52.512Z,23.70
2019-06-01T08:07:07.310Z,23.70
2019-06-01T08:09:36.619Z,23.80
2019-06-01T08:12:05.949Z,23.70
2019-06-01T08:14:35.328Z,23.60
2019-06-01T08:17:05.011Z,23.60
2019-06-01T08:19:34.334Z,23.70
2019-06-01T08:22:03.650Z,24.10
2019-06-01T08:24:32.958Z,24.30
2019-06-01T08:27:02.271Z,24.10
2019-06-01T08:29:32.890Z,23.60
2019-06-01T08:32:02.353Z,24.00
2019-06-01T08:34:33.034Z,24.40
2019-06-01T08:37:02.420Z,24.60
2019-06-01T08:39:31.731Z,24.80
2019-06-01T08:42:01.715Z,25.10
2019-06-01T08:44:31.696Z,25.40
2019-06-01T08:47:01.099Z,25.50
2019-06-01T08:49:31.067Z,25.10
2019-06-01T08:52:01.440Z,24.70
2019-06-01T08:54:30.760Z,24.40
2019-06-01T08:57:00.081Z,24.70
2019-06-01T08:59:30.374Z,24.80
2019-06-01T09:02:00.772Z,24.90
2019-06-01T09:04:30.773Z,25.30
2019-06-01T09:07:00.069Z,25.60
2019-06-01T09:09:29.441Z,26.00
2019-06-01T09:11:58.746Z,25.90
2019-06-01T09:14:29.109Z,25.80
2019-06-01T09:17:01.524Z,25.30
2019-06-01T09:29:32.219Z,24.90
2019-06-01T09:32:04.987Z,25.10
2019-06-01T09:41:19.467Z,25.10
2019-06-01T09:43:50.189Z,25.40
2019-06-01T09:46:19.660Z,25.70
2019-06-01T09:52:45.710Z,24.90
2019-06-01T09:58:41.763Z,24.60
2019-06-01T10:15:01.994Z,26.20
2019-06-01T10:17:35.148Z,26.20
2019-06-01T10:23:34.487Z,26.30
2019-06-01T10:26:59.827Z,26.60
2019-06-01T10:36:59.955Z,26.60
2019-06-01T10:50:01.174Z,26.90
2019-06-01T10:58:59.420Z,27.50
2019-06-01T11:01:40.918Z,27.60
2019-06-01T11:08:06.725Z,27.00
2019-06-01T11:20:50.543Z,26.90
2019-06-01T11:27:27.234Z,26.80
2019-06-01T11:33:58.550Z,27.70
2019-06-01T11:36:29.674Z,26.90
2019-06-01T11:42:36.918Z,27.80
2019-06-01T11:48:24.890Z,28.00
2019-06-01T11:50:54.197Z,28.50
2019-06-01T11:53:23.514Z,27.70
2019-06-01T11:55:52.897Z,27.70
2019-06-01T11:58:22.277Z,27.90
2019-06-01T12:00:52.555Z,28.30
2019-06-01T12:03:22.830Z,28.40
2019-06-01T12:05:52.141Z,28.20
2019-06-01T12:08:21.444Z,27.90
2019-06-01T12:10:50.763Z,28.10
2019-06-01T12:13:21.140Z,28.20
2019-06-01T12:19:44.750Z,29.40
2019-06-01T12:29:41.518Z,28.80
2019-06-01T12:39:11.707Z,28.70
2019-06-01T12:42:32.614Z,29.50
2019-06-01T12:44:54.124Z,29.90
2019-06-01T12:47:23.439Z,30.00
2019-06-01T12:50:00.456Z,30.10
2019-06-01T12:52:49.843Z,29.40
2019-06-01T13:04:44.739Z,29.60
2019-06-01T13:07:14.235Z,29.70
2019-06-01T13:09:44.096Z,30.00
2019-06-01T13:12:13.462Z,30.10
2019-06-01T13:14:43.221Z,30.00
2019-06-01T13:17:13.463Z,29.90
2019-06-01T13:19:43.299Z,30.00
2019-06-01T13:22:12.669Z,29.20
2019-06-01T13:24:41.980Z,29.20
2019-06-01T13:27:11.288Z,29.70
2019-06-01T13:29:41.653Z,29.90
2019-06-01T13:32:11.113Z,30.10
2019-06-01T13:34:40.463Z,30.20
2019-06-01T13:37:09.786Z,30.70
2019-06-01T13:39:39.086Z,30.60
2019-06-01T13:42:09.479Z,30.30
2019-06-01T13:44:38.783Z,30.20
2019-06-01T13:47:09.057Z,30.70
2019-06-01T13:49:38.358Z,30.80
2019-06-01T13:52:08.635Z,31.00
2019-06-01T13:54:40.146Z,30.90
2019-06-01T13:57:08.971Z,30.20
2019-06-01T13:59:38.322Z,30.10
2019-06-01T14:02:09.625Z,30.60
2019-06-01T14:04:38.929Z,30.90
2019-06-01T14:07:08.328Z,31.20
2019-06-01T14:09:37.623Z,31.00
2019-06-01T14:12:06.935Z,30.70
2019-06-01T14:14:36.253Z,30.80
2019-06-01T14:17:05.567Z,31.30
2019-06-01T14:19:34.875Z,32.00
2019-06-01T14:22:04.387Z,31.70
2019-06-01T14:24:33.750Z,30.10
2019-06-01T14:27:03.064Z,30.10
2019-06-01T14:29:32.372Z,30.50
2019-06-01T14:32:01.673Z,30.80
2019-06-01T14:34:31.021Z,31.30
2019-06-01T14:37:00.376Z,31.30
2019-06-01T14:39:29.696Z,31.40
2019-06-01T14:41:59.003Z,30.30
2019-06-01T14:44:28.332Z,30.30
2019-06-01T14:47:04.040Z,31.20
2019-06-01T14:49:28.657Z,31.60
2019-06-01T14:51:57.976Z,31.50
2019-06-01T14:54:27.305Z,31.20
2019-06-01T14:56:56.606Z,31.30
2019-06-01T14:59:27.549Z,30.90
2019-06-01T15:01:56.852Z,30.90
2019-06-01T15:04:26.181Z,30.90
2019-06-01T15:06:59.907Z,30.50
2019-06-01T15:09:29.223Z,29.80
2019-06-01T15:12:00.022Z,29.70
2019-06-01T15:14:29.416Z,29.80
2019-06-01T15:16:58.736Z,29.80
2019-06-01T15:19:28.071Z,30.20
2019-06-01T15:21:58.416Z,31.00
2019-06-01T15:24:27.736Z,31.50
2019-06-01T15:26:58.993Z,31.10
2019-06-01T15:29:28.375Z,30.20
2019-06-01T15:31:58.047Z,30.00
2019-06-01T15:34:27.375Z,29.80
2019-06-01T15:36:57.767Z,29.80
2019-06-01T15:39:28.840Z,30.20
2019-06-01T15:41:59.152Z,30.30
2019-06-01T15:44:28.539Z,30.30
2019-06-01T15:46:57.867Z,30.50
2019-06-01T15:49:27.179Z,31.00
2019-06-01T15:51:57.588Z,31.60
2019-06-01T15:54:27.655Z,30.90
2019-06-01T15:56:58.518Z,30.10
2019-06-01T15:59:27.959Z,29.70
2019-06-01T16:01:57.420Z,29.90
2019-06-01T16:04:26.783Z,29.80
2019-06-01T16:06:57.153Z,29.60
2019-06-01T16:09:41.506Z,29.30
2019-06-01T16:11:57.680Z,29.90
2019-06-01T16:14:27.016Z,30.60
2019-06-01T16:16:57.880Z,30.90
2019-06-01T16:19:27.488Z,31.20
2019-06-01T16:21:57.998Z,31.30
2019-06-01T16:24:27.385Z,31.30
2019-06-01T16:26:56.713Z,31.60
2019-06-01T16:29:26.081Z,32.10
2019-06-01T16:31:56.564Z,32.60
2019-06-01T16:34:26.968Z,32.40
2019-06-01T16:36:56.779Z,32.50
2019-06-01T16:39:26.288Z,32.20
2019-06-01T16:41:55.658Z,31.90
2019-06-01T16:44:25.010Z,32.10
2019-06-01T16:46:55.493Z,31.30
2019-06-01T16:49:27.197Z,31.30
2019-06-01T16:52:01.242Z,31.10
2019-06-01T16:54:30.758Z,31.90
2019-06-01T16:57:00.061Z,32.80
2019-06-01T16:59:29.379Z,33.30
2019-06-01T17:01:59.042Z,33.40
2019-06-01T17:04:28.439Z,32.70
2019-06-01T17:06:58.669Z,32.90
2019-06-01T17:09:28.068Z,32.80
2019-06-01T17:11:58.661Z,32.40
2019-06-01T17:14:29.407Z,32.00
2019-06-01T17:17:00.972Z,32.20
2019-06-01T17:19:30.377Z,32.20
2019-06-01T17:21:59.680Z,32.20
2019-06-01T17:24:30.072Z,32.20
2019-06-01T17:26:59.737Z,32.20
2019-06-01T17:29:29.184Z,32.80
2019-06-01T17:32:15.917Z,32.90
2019-06-01T17:34:29.522Z,33.00
2019-06-01T17:36:58.852Z,32.70
2019-06-01T17:39:28.230Z,33.20
2019-06-01T17:41:57.535Z,33.10
2019-06-01T17:44:26.859Z,32.90
2019-06-01T17:46:56.179Z,32.90
2019-06-01T17:49:25.480Z,32.90
2019-06-01T17:51:55.771Z,32.90
2019-06-01T17:54:25.080Z,33.00
2019-06-01T17:56:54.401Z,33.20
2019-06-01T17:59:23.699Z,32.40
2019-06-01T18:01:53.029Z,31.50
2019-06-01T18:04:22.327Z,31.00
2019-06-01T18:06:51.643Z,30.80
2019-06-01T18:09:21.083Z,30.40
2019-06-01T18:11:53.348Z,30.50
2019-06-01T18:14:22.930Z,30.10
2019-06-01T18:16:52.780Z,29.30
2019-06-01T18:19:22.344Z,28.60
2019-06-01T18:21:51.925Z,27.90
2019-06-01T18:24:21.216Z,27.40
2019-06-01T18:26:50.541Z,27.00
2019-06-01T18:29:19.847Z,26.60
2019-06-01T18:31:49.185Z,26.20
2019-06-01T18:34:18.494Z,26.00
2019-06-01T18:36:47.812Z,25.80
2019-06-01T18:39:17.188Z,25.60
2019-06-01T18:41:46.500Z,25.50
2019-06-01T18:44:15.803Z,25.40
2019-06-01T18:46:45.117Z,25.30
2019-06-01T18:49:17.904Z,25.20
2019-06-01T18:51:45.423Z,25.00
2019-06-01T18:54:15.154Z,24.80
2019-06-01T18:56:47.405Z,24.70
2019-06-01T18:59:16.827Z,24.60
2019-06-01T19:01:46.280Z,24.40
2019-06-01T19:04:16.019Z,24.20
2019-06-01T19:06:47.159Z,24.10
2019-06-01T19:09:16.555Z,24.00
2019-06-01T19:11:47.150Z,23.80
2019-06-01T19:14:18.029Z,23.60
2019-06-01T19:16:47.702Z,23.50
2019-06-01T19:19:17.075Z,23.30
2019-06-01T19:21:46.479Z,23.20
2019-06-01T19:24:16.748Z,23.20
2019-06-01T19:26:47.774Z,23.00
2019-06-01T19:29:17.161Z,22.90
2019-06-01T19:31:48.140Z,22.80
2019-06-01T19:34:18.219Z,22.60
2019-06-01T19:36:50.120Z,22.40
2019-06-01T19:39:20.059Z,22.40
2019-06-01T19:41:49.560Z,22.30
2019-06-01T19:44:18.865Z,22.20
2019-06-01T19:46:48.251Z,22.10
2019-06-01T19:49:19.030Z,22.10
2019-06-01T19:51:48.947Z,21.90
2019-06-01T19:55:06.439Z,21.90
2019-06-01T19:57:36.785Z,21.70
2019-06-01T20:00:16.333Z,21.50
2019-06-01T20:02:52.270Z,21.40
2019-06-01T20:05:22.877Z,21.20
2019-06-01T20:07:52.365Z,21.20
2019-06-01T20:10:22.633Z,21.00
2019-06-01T20:12:52.149Z,20.90
2019-06-01T20:15:21.570Z,20.90
2019-06-01T20:17:51.037Z,20.80
2019-06-01T20:20:23.057Z,20.70
2019-06-01T20:22:52.618Z,20.60
2019-06-01T20:25:21.927Z,20.50
2019-06-01T20:27:52.213Z,20.50
2019-06-01T20:30:22.238Z,20.40
2019-06-01T20:32:53.903Z,20.30
2019-06-01T20:35:23.230Z,20.20
2019-06-01T20:37:53.780Z,20.20
2019-06-01T20:40:24.427Z,20.00
2019-06-01T20:42:53.926Z,20.00
2019-06-01T20:45:23.492Z,19.90
2019-06-01T20:47:52.912Z,19.80
2019-06-01T20:50:22.879Z,19.80
2019-06-01T20:52:52.330Z,19.70
2019-06-01T20:55:21.666Z,19.70
2019-06-01T20:57:50.991Z,19.60
2019-06-01T21:00:21.737Z,19.50
2019-06-01T21:02:51.164Z,19.50
2019-06-01T21:05:20.488Z,19.50
2019-06-01T21:07:49.817Z,19.50
2019-06-01T21:10:20.486Z,19.40
2019-06-01T21:12:49.875Z,19.50
2019-06-01T21:15:19.367Z,19.60
2019-06-01T21:17:50.105Z,19.70
2019-06-01T21:20:28.275Z,19.70
2019-06-01T21:22:55.458Z,19.90
2019-06-01T21:25:25.400Z,19.90
2019-06-01T21:27:55.053Z,19.90
2019-06-01T21:30:25.808Z,19.90
2019-06-01T21:32:55.250Z,19.90
2019-06-01T21:35:26.992Z,19.90
2019-06-01T21:37:55.567Z,19.90
2019-06-01T21:40:25.757Z,19.90
2019-06-01T21:43:03.298Z,19.90
2019-06-01T21:45:26.388Z,19.90
2019-06-01T21:47:55.950Z,19.80
2019-06-01T21:50:25.978Z,19.70
2019-06-01T21:52:55.350Z,19.60
2019-06-01T21:55:26.332Z,19.50
2019-06-01T21:57:55.694Z,19.50
2019-06-01T22:00:29.752Z,19.40
2019-06-01T22:03:00.699Z,19.30
2019-06-01T22:05:30.048Z,19.30
2019-06-01T22:07:59.372Z,19.20
2019-06-01T22:10:28.765Z,19.10
2019-06-01T22:12:58.084Z,19.10
2019-06-01T22:15:28.051Z,19.00
2019-06-01T22:17:57.384Z,18.90
2019-06-01T22:20:28.104Z,18.80
2019-06-01T22:22:57.606Z,18.70
2019-06-01T22:25:28.051Z,18.60
2019-06-01T22:27:57.408Z,18.50
2019-06-01T22:30:26.737Z,18.50
2019-06-01T22:32:56.120Z,18.50
2019-06-01T22:35:26.464Z,18.40
2019-06-01T22:37:56.135Z,18.30
2019-06-01T22:40:25.447Z,18.30
2019-06-01T22:42:54.792Z,18.20
2019-06-01T22:45:24.652Z,18.10
2019-06-01T22:47:54.107Z,18.10
2019-06-01T22:50:24.737Z,18.00
2019-06-01T22:52:54.124Z,17.90
2019-06-01T22:55:24.330Z,17.80
2019-06-01T22:57:53.769Z,17.80
2019-06-01T23:00:23.653Z,17.70
2019-06-01T23:02:53.100Z,17.70
2019-06-01T23:05:23.005Z,17.70
2019-06-01T23:07:52.525Z,17.60
2019-06-01T23:10:28.064Z,17.60
2019-06-01T23:12:52.897Z,17.50
2019-06-01T23:15:23.302Z,17.50
2019-06-01T23:17:52.925Z,17.40
2019-06-01T23:20:22.251Z,17.40
2019-06-01T23:22:51.561Z,17.40
2019-06-01T23:25:20.885Z,17.30
2019-06-01T23:27:50.208Z,17.30
2019-06-01T23:30:19.528Z,17.30
2019-06-01T23:32:48.844Z,17.20
2019-06-01T23:35:18.198Z,17.20
2019-06-01T23:37:47.553Z,17.20
2019-06-01T23:40:16.890Z,17.20
2019-06-01T23:42:47.277Z,17.20
2019-06-01T23:45:16.609Z,17.10
2019-06-01T23:47:45.936Z,17.10
2019-06-01T23:50:15.264Z,17.10
2019-06-01T23:52:44.586Z,17.00
2019-06-01T23:55:15.832Z,17.00
2019-06-01T23:57:45.148Z,17.00
