createdAt,value
2018-11-13T00:01:03.961Z,74.90
2018-11-13T00:03:33.205Z,74.99
2018-11-13T00:06:19.065Z,75.03
2018-11-13T00:08:48.429Z,74.59
2018-11-13T00:11:17.430Z,74.63
2018-11-13T00:13:46.414Z,74.74
2018-11-13T00:16:15.414Z,74.55
2018-11-13T00:18:44.446Z,74.54
2018-11-13T00:21:13.486Z,74.70
2018-11-13T00:23:42.525Z,74.69
2018-11-13T00:26:11.590Z,74.81
2018-11-13T00:28:40.680Z,74.69
2018-11-13T00:31:09.647Z,74.59
2018-11-13T00:33:38.654Z,74.51
2018-11-13T00:36:07.653Z,74.38
2018-11-13T00:38:36.696Z,74.49
2018-11-13T00:41:06.311Z,74.37
2018-11-13T00:43:35.652Z,74.38
2018-11-13T00:46:04.755Z,74.40
2018-11-13T00:48:33.720Z,74.72
2018-11-13T00:51:02.907Z,74.60
2018-11-13T00:53:31.982Z,74.34
2018-11-13T00:56:01.024Z,74.70
2018-11-13T00:58:30.094Z,74.65
2018-11-13T01:00:59.110Z,74.55
2018-11-13T01:03:28.109Z,74.47
2018-11-13T01:05:57.123Z,74.72
2018-11-13T01:08:26.126Z,74.51
2018-11-13T01:10:55.106Z,74.53
2018-11-13T01:13:24.075Z,74.20
2018-11-13T01:15:53.570Z,74.15
2018-11-13T01:18:23.351Z,74.40
2018-11-13T01:20:52.308Z,74.61
2018-11-13T01:23:21.873Z,74.44
2018-11-13T01:25:50.843Z,74.45
2018-11-13T01:28:19.808Z,74.24
2018-11-13T01:30:48.867Z,74.43
2018-11-13T01:33:17.868Z,74.32
2018-11-13T01:35:46.849Z,74.21
2018-11-13T01:38:15.806Z,74.26
2018-11-13T01:40:44.816Z,74.26
2018-11-13T01:43:13.810Z,74.37
2018-11-13T01:45:42.797Z,74.47
2018-11-13T01:48:11.807Z,74.36
2018-11-13T01:50:40.855Z,73.97
2018-11-13T01:53:09.800Z,74.25
2018-11-13T01:55:38.764Z,73.99
2018-11-13T01:58:07.777Z,74.01
2018-11-13T02:00:36.797Z,73.99
2018-11-13T02:03:05.765Z,74.14
2018-11-13T02:05:34.874Z,74.02
2018-11-13T02:08:03.884Z,73.97
2018-11-13T02:10:32.864Z,74.02
2018-11-13T02:13:01.940Z,74.18
2018-11-13T02:15:30.973Z,73.97
2018-11-13T02:17:59.896Z,73.87
2018-11-13T02:20:28.971Z,73.63
2018-11-13T02:22:58.105Z,73.76
2018-11-13T02:25:27.128Z,73.66
2018-11-13T02:27:56.145Z,73.66
2018-11-13T02:30:25.220Z,73.80
2018-11-13T02:32:54.335Z,73.98
2018-11-13T02:35:23.466Z,73.97
2018-11-13T02:37:53.131Z,73.83
2018-11-13T02:40:22.096Z,74.00
2018-11-13T02:42:51.063Z,74.12
2018-11-13T02:45:20.676Z,74.31
2018-11-13T02:47:49.727Z,74.22
2018-11-13T02:50:20.138Z,74.19
2018-11-13T02:52:49.217Z,74.22
2018-11-13T02:55:18.242Z,74.33
2018-11-13T02:57:47.752Z,74.47
2018-11-13T03:00:19.395Z,74.33
2018-11-13T03:02:48.568Z,74.22
2018-11-13T03:05:19.004Z,74.19
2018-11-13T03:07:47.979Z,74.19
2018-11-13T03:10:18.137Z,74.16
2018-11-13T03:12:47.197Z,74.13
2018-11-13T03:15:17.245Z,73.95
2018-11-13T03:17:46.314Z,74.07
2018-11-13T03:20:20.244Z,73.98
2018-11-13T03:22:49.797Z,73.90
2018-11-13T03:25:21.135Z,73.95
2018-11-13T03:27:50.125Z,73.82
2018-11-13T03:30:21.286Z,74.00
2018-11-13T03:32:50.353Z,73.67
2018-11-13T03:35:19.396Z,73.77
2018-11-13T03:37:48.414Z,73.68
2018-11-13T03:40:17.712Z,73.83
2018-11-13T03:42:47.729Z,73.81
2018-11-13T03:45:17.333Z,73.90
2018-11-13T03:47:46.296Z,73.87
2018-11-13T03:50:18.499Z,73.89
2018-11-13T03:52:48.196Z,73.77
2018-11-13T03:55:17.917Z,73.85
2018-11-13T03:57:47.395Z,73.72
2018-11-13T04:00:19.862Z,73.82
2018-11-13T04:02:48.892Z,73.84
2018-11-13T04:05:18.772Z,73.59
2018-11-13T04:07:49.022Z,73.85
2018-11-13T04:10:20.381Z,73.72
2018-11-13T04:12:49.526Z,74.01
2018-11-13T04:15:20.168Z,73.69
2018-11-13T04:17:49.262Z,73.99
2018-11-13T04:20:19.508Z,73.76
2018-11-13T04:22:48.788Z,73.84
2018-11-13T04:25:17.852Z,73.94
2018-11-13T04:27:46.952Z,73.75
2018-11-13T04:30:17.504Z,73.91
2018-11-13T04:32:46.631Z,73.91
2018-11-13T04:35:16.701Z,73.81
2018-11-13T04:37:45.664Z,73.87
2018-11-13T04:40:16.063Z,73.88
2018-11-13T04:42:47.205Z,73.90
2018-11-13T04:45:17.429Z,73.98
2018-11-13T04:47:48.352Z,74.17
2018-11-13T04:50:18.488Z,74.10
2018-11-13T04:52:48.168Z,74.02
2018-11-13T04:55:17.462Z,73.92
2018-11-13T04:57:47.892Z,74.00
2018-11-13T05:00:18.404Z,74.07
2018-11-13T05:02:47.821Z,74.03
2018-11-13T05:05:18.011Z,74.00
2018-11-13T05:07:48.700Z,74.12
2018-11-13T05:10:17.734Z,73.97
2018-11-13T05:12:48.123Z,74.08
2018-11-13T05:15:17.169Z,73.90
2018-11-13T05:17:46.822Z,73.95
2018-11-13T05:20:16.631Z,73.82
2018-11-13T05:22:45.706Z,73.87
2018-11-13T05:25:16.468Z,73.89
2018-11-13T05:27:45.531Z,73.99
2018-11-13T05:30:16.213Z,73.77
2018-11-13T05:32:45.313Z,73.67
2018-11-13T05:35:15.496Z,73.56
2018-11-13T05:37:45.074Z,73.36
2018-11-13T05:40:17.461Z,73.59
2018-11-13T05:42:46.532Z,73.45
2018-11-13T05:45:17.796Z,73.44
2018-11-13T05:47:46.818Z,73.54
2018-11-13T05:50:17.500Z,73.54
2018-11-13T05:52:48.581Z,73.74
2018-11-13T05:55:17.784Z,73.59
2018-11-13T05:57:46.826Z,73.65
2018-11-13T06:00:19.112Z,73.42
2018-11-13T06:02:48.089Z,73.56
2018-11-13T06:05:17.081Z,73.54
2018-11-13T06:07:46.176Z,73.82
2018-11-13T06:10:15.147Z,73.53
2018-11-13T06:12:44.147Z,73.73
2018-11-13T06:15:13.188Z,73.70
2018-11-13T06:17:42.273Z,73.89
2018-11-13T06:20:12.829Z,73.66
2018-11-13T06:22:41.909Z,74.14
2018-11-13T06:25:13.114Z,73.87
2018-11-13T06:27:43.577Z,73.91
2018-11-13T06:30:16.912Z,73.95
2018-11-13T06:32:46.542Z,74.15
2018-11-13T06:35:15.528Z,74.16
2018-11-13T06:37:45.361Z,74.05
2018-11-13T06:40:14.320Z,73.84
2018-11-13T06:42:43.336Z,73.87
2018-11-13T06:45:18.571Z,73.96
2018-11-13T06:47:48.385Z,73.70
2018-11-13T06:50:17.378Z,73.95
2018-11-13T06:52:47.718Z,73.89
2018-11-13T06:55:21.920Z,73.93
2018-11-13T06:57:50.972Z,74.03
2018-11-13T07:00:20.009Z,73.92
2018-11-13T07:02:48.937Z,73.96
2018-11-13T07:05:18.653Z,74.10
2018-11-13T07:07:47.979Z,74.12
2018-11-13T07:10:19.219Z,74.14
2018-11-13T07:12:49.319Z,74.10
2018-11-13T07:15:19.644Z,74.59
2018-11-13T07:17:50.760Z,74.46
2018-11-13T07:20:21.994Z,74.66
2018-11-13T07:22:51.914Z,74.58
2018-11-13T07:25:21.312Z,74.84
2018-11-13T07:27:51.165Z,74.91
2018-11-13T07:30:20.863Z,74.91
2018-11-13T07:32:49.862Z,74.91
2018-11-13T07:35:19.918Z,74.70
2018-11-13T07:37:50.884Z,74.51
2018-11-13T07:40:19.974Z,74.58
2018-11-13T07:42:48.975Z,74.56
2018-11-13T07:45:18.138Z,74.21
2018-11-13T07:47:47.761Z,74.20
2018-11-13T07:50:16.877Z,74.36
2018-11-13T07:52:46.741Z,74.48
2018-11-13T07:55:16.953Z,74.69
2018-11-13T07:57:46.087Z,74.46
2018-11-13T08:00:17.260Z,74.25
2018-11-13T08:02:47.802Z,74.27
2018-11-13T08:05:16.775Z,74.37
2018-11-13T08:07:45.724Z,74.12
2018-11-13T08:10:15.295Z,74.38
2018-11-13T08:12:45.031Z,74.31
2018-11-13T08:15:15.408Z,74.29
2018-11-13T08:17:45.094Z,74.21
2018-11-13T08:20:15.716Z,74.15
2018-11-13T08:22:44.867Z,74.33
2018-11-13T08:25:14.053Z,73.99
2018-11-13T08:27:44.230Z,74.11
2018-11-13T08:30:15.940Z,74.08
2018-11-13T08:32:49.817Z,74.04
2018-11-13T08:35:18.737Z,73.92
2018-11-13T08:37:48.546Z,73.90
2018-11-13T08:40:18.695Z,74.01
2018-11-13T08:42:49.548Z,73.90
2018-11-13T08:45:18.566Z,73.99
2018-11-13T08:47:47.660Z,73.96
2018-11-13T08:50:17.070Z,73.89
2018-11-13T08:52:46.804Z,74.13
2018-11-13T08:55:16.188Z,74.27
2018-11-13T08:57:45.608Z,74.36
2018-11-13T09:00:18.101Z,74.30
2018-11-13T09:02:47.877Z,74.43
2018-11-13T09:05:17.180Z,74.21
2018-11-13T09:07:46.245Z,74.30
2018-11-13T09:10:16.702Z,74.37
2018-11-13T09:12:46.114Z,74.12
2018-11-13T09:15:16.734Z,74.05
2018-11-13T09:17:45.881Z,73.70
2018-11-13T09:20:17.280Z,73.72
2018-11-13T09:22:46.490Z,73.58
2018-11-13T09:25:19.664Z,73.55
2018-11-13T09:27:50.263Z,73.41
2018-11-13T09:30:20.706Z,73.49
2018-11-13T09:32:49.956Z,73.43
2018-11-13T09:35:19.617Z,73.39
2018-11-13T09:37:48.687Z,73.34
2018-11-13T09:40:21.025Z,73.14
2018-11-13T09:42:51.277Z,73.28
2018-11-13T09:45:20.531Z,73.15
2018-11-13T09:47:49.626Z,73.26
2018-11-13T09:50:20.801Z,73.30
2018-11-13T09:52:52.029Z,73.08
2018-11-13T09:55:22.363Z,72.90
2018-11-13T09:57:51.497Z,73.01
2018-11-13T10:00:22.834Z,73.02
2018-11-13T10:02:55.117Z,72.93
2018-11-13T10:05:24.169Z,72.77
2018-11-13T10:07:53.707Z,72.96
2018-11-13T10:10:22.925Z,73.08
2018-11-13T10:12:53.229Z,72.85
2018-11-13T10:15:25.977Z,72.87
2018-11-13T10:17:55.196Z,72.73
2018-11-13T10:20:24.083Z,72.64
2018-11-13T10:22:54.290Z,72.73
2018-11-13T10:25:23.359Z,72.67
2018-11-13T10:27:53.822Z,72.66
2018-11-13T10:30:24.704Z,72.79
2018-11-13T10:32:54.329Z,72.33
2018-11-13T10:35:24.568Z,72.58
2018-11-13T10:37:54.366Z,72.45
2018-11-13T10:40:24.624Z,72.58
2018-11-13T10:42:53.991Z,72.24
2018-11-13T10:45:29.720Z,72.36
2018-11-13T10:47:58.916Z,72.30
2018-11-13T10:50:28.278Z,72.36
2018-11-13T10:52:57.524Z,72.13
2018-11-13T10:55:26.566Z,72.05
2018-11-13T10:57:55.628Z,71.97
2018-11-13T11:00:32.762Z,71.93
2018-11-13T11:03:06.004Z,72.02
2018-11-13T11:05:34.968Z,71.98
2018-11-13T11:08:04.001Z,71.97
2018-11-13T11:10:32.982Z,71.87
2018-11-13T11:13:02.261Z,71.95
2018-11-13T11:15:32.065Z,71.94
2018-11-13T11:18:02.210Z,71.88
2018-11-13T11:20:31.293Z,72.16
2018-11-13T11:23:00.344Z,71.98
2018-11-13T11:25:29.460Z,72.14
2018-11-13T11:27:58.540Z,71.78
2018-11-13T11:30:27.660Z,71.85
2018-11-13T11:32:56.666Z,71.94
2018-11-13T11:35:25.868Z,71.74
2018-11-13T11:37:54.900Z,71.80
2018-11-13T11:40:24.001Z,71.55
2018-11-13T11:42:53.034Z,71.86
2018-11-13T11:45:22.133Z,71.72
2018-11-13T11:47:51.327Z,71.77
2018-11-13T11:50:20.432Z,71.57
2018-11-13T11:52:50.481Z,71.57
2018-11-13T11:55:20.193Z,71.73
2018-11-13T11:57:49.242Z,71.84
2018-11-13T12:00:19.949Z,71.92
2018-11-13T12:02:49.097Z,71.81
2018-11-13T12:05:18.370Z,71.73
2018-11-13T12:07:47.405Z,71.85
2018-11-13T12:10:17.186Z,71.57
2018-11-13T12:12:46.621Z,72.00
2018-11-13T12:15:16.185Z,71.65
2018-11-13T12:17:46.552Z,71.56
2018-11-13T12:20:16.419Z,71.61
2018-11-13T12:22:50.196Z,71.28
2018-11-13T12:25:21.975Z,71.56
2018-11-13T12:27:53.777Z,71.45
2018-11-13T12:30:24.847Z,71.10
2018-11-13T12:32:53.935Z,71.09
2018-11-13T12:35:23.586Z,70.80
2018-11-13T12:37:52.706Z,70.80
2018-11-13T12:40:22.966Z,70.94
2018-11-13T12:42:52.894Z,70.91
2018-11-13T12:45:21.908Z,70.92
2018-11-13T12:47:50.914Z,70.94
2018-11-13T12:50:20.706Z,70.82
2018-11-13T12:52:49.702Z,70.84
2018-11-13T12:55:20.565Z,70.71
2018-11-13T12:57:49.573Z,70.65
2018-11-13T13:00:21.480Z,70.91
2018-11-13T13:02:50.612Z,70.73
2018-11-13T13:05:19.676Z,70.68
2018-11-13T13:07:49.716Z,70.80
2018-11-13T13:10:19.806Z,70.41
2018-11-13T13:12:48.787Z,70.39
2018-11-13T13:15:18.843Z,70.16
2018-11-13T13:17:48.073Z,70.57
2018-11-13T13:20:20.247Z,70.09
2018-11-13T13:22:50.201Z,70.22
2018-11-13T13:25:20.136Z,70.22
2018-11-13T13:27:49.220Z,70.04
2018-11-13T13:30:19.640Z,70.34
2018-11-13T13:32:49.398Z,70.17
2018-11-13T13:35:55.069Z,70.06
2018-11-13T13:38:24.158Z,69.98
2018-11-13T13:40:54.417Z,69.84
2018-11-13T13:43:23.950Z,69.76
2018-11-13T13:45:59.125Z,70.01
2018-11-13T13:48:28.400Z,69.77
2018-11-13T13:50:57.733Z,69.71
2018-11-13T13:53:28.431Z,69.73
2018-11-13T13:55:58.803Z,69.95
2018-11-13T13:58:28.893Z,69.60
2018-11-13T14:00:58.721Z,69.61
2018-11-13T14:03:27.592Z,69.53
2018-11-13T14:05:56.743Z,69.47
2018-11-13T14:08:25.745Z,69.30
2018-11-13T14:10:54.792Z,69.79
2018-11-13T14:13:23.916Z,69.79
2018-11-13T14:15:53.766Z,69.75
2018-11-13T14:18:22.800Z,69.25
2018-11-13T14:20:51.846Z,69.42
2018-11-13T14:23:20.962Z,69.52
2018-11-13T14:25:50.105Z,69.62
2018-11-13T14:28:19.471Z,69.82
2018-11-13T14:30:48.653Z,69.48
2018-11-13T14:33:17.782Z,69.70
2018-11-13T14:35:46.924Z,69.63
2018-11-13T14:38:15.838Z,69.88
2018-11-13T14:40:46.027Z,69.48
2018-11-13T14:43:15.470Z,69.60
2018-11-13T14:45:44.908Z,69.60
2018-11-13T14:48:14.741Z,69.50
2018-11-13T14:50:44.249Z,69.53
2018-11-13T14:53:13.890Z,69.51
2018-11-13T14:55:44.543Z,69.26
2018-11-13T14:58:15.088Z,69.32
2018-11-13T15:00:44.485Z,69.28
2018-11-13T15:03:16.564Z,68.99
2018-11-13T15:05:45.623Z,69.19
2018-11-13T15:08:14.941Z,69.27
2018-11-13T15:10:47.713Z,69.15
2018-11-13T15:13:16.966Z,69.00
2018-11-13T15:15:46.038Z,69.19
2018-11-13T15:18:15.128Z,69.10
2018-11-13T15:20:44.704Z,68.98
2018-11-13T15:23:14.645Z,68.97
2018-11-13T15:25:43.725Z,68.89
2018-11-13T15:28:14.102Z,68.97
2018-11-13T15:30:48.680Z,69.27
2018-11-13T15:33:19.205Z,69.01
2018-11-13T15:35:48.320Z,69.39
2018-11-13T15:38:17.382Z,69.28
2018-11-13T15:40:46.406Z,69.30
2018-11-13T15:43:15.462Z,69.67
2018-11-13T15:45:44.618Z,69.49
2018-11-13T15:48:14.925Z,69.64
2018-11-13T15:50:44.285Z,69.96
2018-11-13T15:53:13.537Z,70.05
2018-11-13T15:55:43.639Z,69.94
2018-11-13T15:58:12.730Z,70.23
2018-11-13T16:00:42.669Z,70.50
2018-11-13T16:03:20.327Z,70.49
2018-11-13T16:05:52.446Z,70.78
2018-11-13T16:08:22.064Z,70.59
2018-11-13T16:10:52.032Z,70.89
2018-11-13T16:13:21.505Z,70.66
2018-11-13T16:15:50.556Z,70.94
2018-11-13T16:18:22.035Z,70.85
2018-11-13T16:20:51.097Z,71.21
2018-11-13T16:23:22.253Z,71.15
2018-11-13T16:25:51.403Z,71.38
2018-11-13T16:28:20.470Z,71.53
2018-11-13T16:30:50.063Z,71.47
2018-11-13T16:33:18.970Z,71.46
2018-11-13T16:35:48.190Z,71.47
2018-11-13T16:38:18.469Z,71.62
2018-11-13T16:40:47.346Z,71.93
2018-11-13T16:43:16.338Z,71.94
2018-11-13T16:45:45.369Z,71.85
2018-11-13T16:48:14.586Z,71.74
2018-11-13T16:50:43.571Z,71.98
2018-11-13T16:53:13.378Z,71.97
2018-11-13T16:55:47.382Z,72.28
2018-11-13T16:58:17.134Z,72.08
2018-11-13T17:00:46.380Z,72.22
2018-11-13T17:03:16.437Z,72.08
2018-11-13T17:05:45.499Z,72.05
2018-11-13T17:08:14.600Z,72.32
2018-11-13T17:10:44.409Z,72.48
2018-11-13T17:13:13.588Z,72.48
2018-11-13T17:15:42.724Z,72.49
2018-11-13T17:18:13.599Z,72.59
2018-11-13T17:20:41.231Z,72.39
2018-11-13T17:23:11.130Z,72.67
2018-11-13T17:25:40.356Z,72.69
2018-11-13T17:28:09.536Z,72.86
2018-11-13T17:30:38.860Z,72.78
2018-11-13T17:33:09.510Z,72.71
2018-11-13T17:35:38.908Z,73.02
2018-11-13T17:38:08.056Z,72.95
2018-11-13T17:40:37.816Z,73.07
2018-11-13T17:43:08.020Z,72.97
2018-11-13T17:45:39.419Z,73.05
2018-11-13T17:48:09.546Z,73.11
2018-11-13T17:50:39.581Z,73.24
2018-11-13T17:53:09.165Z,73.27
2018-11-13T17:55:38.322Z,73.34
2018-11-13T17:58:09.723Z,73.46
2018-11-13T18:00:40.133Z,73.29
2018-11-13T18:03:12.284Z,73.78
2018-11-13T18:05:42.509Z,73.73
2018-11-13T18:08:12.099Z,73.62
2018-11-13T18:10:42.263Z,73.85
2018-11-13T18:13:11.363Z,74.00
2018-11-13T18:15:40.396Z,73.90
2018-11-13T18:18:09.942Z,73.87
2018-11-13T18:20:40.368Z,73.89
2018-11-13T18:23:09.766Z,74.25
2018-11-13T18:25:39.590Z,74.07
2018-11-13T18:28:08.769Z,74.10
2018-11-13T18:30:38.675Z,74.25
2018-11-13T18:33:08.783Z,74.24
2018-11-13T18:35:39.156Z,74.29
2018-11-13T18:38:09.800Z,74.62
2018-11-13T18:40:38.849Z,74.71
2018-11-13T18:43:09.199Z,74.54
2018-11-13T18:45:39.730Z,74.75
2018-11-13T18:48:08.742Z,74.91
2018-11-13T18:50:41.321Z,74.78
2018-11-13T18:53:10.339Z,75.12
2018-11-13T18:55:39.295Z,75.04
2018-11-13T18:58:08.379Z,74.87
2018-11-13T19:00:38.807Z,74.90
2018-11-13T19:03:09.228Z,75.11
2018-11-13T19:05:39.287Z,75.25
2018-11-13T19:08:09.174Z,75.19
2018-11-13T19:10:42.096Z,75.11
2018-11-13T19:13:19.141Z,75.46
2018-11-13T19:15:50.829Z,75.14
2018-11-13T19:18:20.788Z,75.27
2018-11-13T19:20:50.486Z,75.18
2018-11-13T19:23:20.071Z,75.25
2018-11-13T19:25:49.028Z,75.52
2018-11-13T19:28:18.077Z,75.49
2018-11-13T19:30:47.094Z,75.46
2018-11-13T19:33:16.933Z,75.45
2018-11-13T19:35:46.085Z,75.29
2018-11-13T19:38:15.066Z,75.62
2018-11-13T19:40:44.128Z,75.37
2018-11-13T19:43:14.389Z,75.36
2018-11-13T19:45:43.059Z,75.22
2018-11-13T19:48:13.163Z,75.39
2018-11-13T19:50:42.194Z,75.41
2018-11-13T19:53:11.203Z,75.69
2018-11-13T19:55:40.437Z,75.50
2018-11-13T19:58:09.529Z,75.68
2018-11-13T20:00:39.302Z,75.51
2018-11-13T20:03:09.528Z,75.47
2018-11-13T20:05:40.055Z,75.61
2018-11-13T20:08:09.738Z,75.37
2018-11-13T20:10:40.119Z,75.38
2018-11-13T20:13:10.104Z,75.42
2018-11-13T20:15:39.592Z,75.58
2018-11-13T20:18:08.621Z,75.50
2018-11-13T20:20:37.698Z,75.67
2018-11-13T20:23:07.943Z,75.56
2018-11-13T20:25:37.203Z,75.67
2018-11-13T20:28:06.363Z,75.67
2018-11-13T20:30:36.639Z,75.47
2018-11-13T20:33:06.038Z,75.93
2018-11-13T20:35:35.866Z,75.78
2018-11-13T20:38:05.402Z,75.86
2018-11-13T20:40:37.853Z,75.67
2018-11-13T20:43:09.007Z,75.59
2018-11-13T20:45:39.106Z,75.68
2018-11-13T20:48:08.384Z,75.55
2018-11-13T20:50:38.321Z,75.43
2018-11-13T20:53:07.364Z,75.63
2018-11-13T20:55:36.667Z,75.47
2018-11-13T20:58:06.465Z,75.72
2018-11-13T21:00:37.706Z,75.73
2018-11-13T21:03:07.332Z,75.51
2018-11-13T21:05:38.064Z,75.67
2018-11-13T21:08:08.318Z,75.71
2018-11-13T21:10:41.281Z,75.68
2018-11-13T21:13:10.705Z,75.58
2018-11-13T21:15:39.798Z,75.53
2018-11-13T21:18:08.771Z,75.50
2018-11-13T21:20:38.096Z,75.26
2018-11-13T21:23:07.083Z,75.64
2018-11-13T21:25:36.077Z,75.34
2018-11-13T21:28:06.127Z,75.33
2018-11-13T21:30:37.439Z,75.58
2018-11-13T21:33:07.658Z,75.33
2018-11-13T21:35:36.833Z,75.23
2018-11-13T21:38:06.447Z,75.17
2018-11-13T21:40:35.470Z,75.29
2018-11-13T21:43:04.504Z,75.04
2018-11-13T21:45:33.557Z,75.04
2018-11-13T21:48:02.812Z,74.92
2018-11-13T21:50:31.784Z,75.05
2018-11-13T21:53:01.419Z,75.09
2018-11-13T21:55:30.944Z,75.12
2018-11-13T21:58:00.265Z,74.97
2018-11-13T22:00:32.114Z,74.68
2018-11-13T22:03:02.466Z,74.87
2018-11-13T22:05:32.065Z,74.86
2018-11-13T22:08:01.156Z,74.58
2018-11-13T22:10:30.124Z,74.67
2018-11-13T22:12:59.362Z,74.57
2018-11-13T22:15:29.514Z,74.52
2018-11-13T22:17:58.571Z,74.39
2018-11-13T22:20:27.698Z,74.73
2018-11-13T22:22:58.203Z,74.50
2018-11-13T22:25:27.957Z,74.34
2018-11-13T22:27:58.159Z,74.53
2018-11-13T22:30:28.694Z,74.20
2018-11-13T22:32:57.830Z,74.37
2018-11-13T22:35:26.894Z,74.28
2018-11-13T22:37:55.955Z,74.31
2018-11-13T22:40:27.182Z,74.10
2018-11-13T22:42:56.403Z,74.14
2018-11-13T22:45:26.644Z,74.21
2018-11-13T22:47:57.339Z,73.97
2018-11-13T22:50:28.718Z,74.11
2018-11-13T22:52:58.252Z,73.88
2018-11-13T22:55:27.250Z,74.08
2018-11-13T22:57:57.041Z,73.74
2018-11-13T23:00:38.293Z,73.94
2018-11-13T23:03:08.657Z,74.15
2018-11-13T23:05:37.871Z,74.04
2018-11-13T23:08:08.473Z,74.12
2018-11-13T23:10:37.525Z,74.26
2018-11-13T23:13:06.744Z,74.21
2018-11-13T23:15:35.666Z,74.12
2018-11-13T23:18:05.018Z,74.17
2018-11-13T23:20:52.355Z,74.44
2018-11-13T23:23:39.939Z,74.24
2018-11-13T23:26:23.980Z,74.24
2018-11-13T23:29:10.453Z,74.24
2018-11-13T23:31:58.089Z,74.23
2018-11-13T23:34:43.389Z,74.21
2018-11-13T23:37:26.722Z,74.47
2018-11-13T23:40:09.692Z,74.49
2018-11-13T23:42:56.593Z,74.41
2018-11-13T23:45:41.605Z,74.05
2018-11-13T23:48:29.613Z,74.09
2018-11-13T23:50:59.020Z,74.10
2018-11-13T23:53:47.637Z,74.31
2018-11-13T23:56:16.839Z,74.28
2018-11-13T23:59:01.120Z,74.27
