createdAt,value
2019-03-29T00:00:36.680Z,99.90
2019-03-29T00:03:07.094Z,99.90
2019-03-29T00:05:37.803Z,99.90
2019-03-29T00:08:10.210Z,99.90
2019-03-29T00:10:40.569Z,99.90
2019-03-29T00:13:14.328Z,99.90
2019-03-29T00:15:43.474Z,99.90
2019-03-29T00:18:13.880Z,99.90
2019-03-29T00:20:44.567Z,99.90
2019-03-29T00:23:15.574Z,99.90
2019-03-29T00:25:45.971Z,99.90
2019-03-29T00:28:16.400Z,99.90
2019-03-29T00:30:47.315Z,99.90
2019-03-29T00:33:18.716Z,99.90
2019-03-29T00:35:49.107Z,99.90
2019-03-29T00:38:19.516Z,99.90
2019-03-29T00:40:50.002Z,99.90
2019-03-29T00:43:20.863Z,99.90
2019-03-29T00:45:52.218Z,99.90
2019-03-29T00:48:22.660Z,99.90
2019-03-29T00:50:53.318Z,99.90
2019-03-29T00:53:23.750Z,99.90
2019-03-29T00:55:54.921Z,99.90
2019-03-29T00:58:25.951Z,99.90
2019-03-29T01:00:57.174Z,99.90
2019-03-29T01:03:28.027Z,99.90
2019-03-29T01:05:58.476Z,99.90
2019-03-29T01:08:29.308Z,99.90
2019-03-29T01:11:00.180Z,99.90
2019-03-29T01:13:30.779Z,99.90
2019-03-29T01:16:01.869Z,99.90
2019-03-29T01:18:32.251Z,99.90
2019-03-29T01:21:02.612Z,99.90
2019-03-29T01:23:33.019Z,99.90
2019-03-29T01:26:03.375Z,99.90
2019-03-29T01:28:33.748Z,99.90
2019-03-29T01:31:04.627Z,99.90
2019-03-29T01:33:35.003Z,99.90
2019-03-29T01:36:05.390Z,99.90
2019-03-29T01:38:36.089Z,99.90
2019-03-29T01:41:06.514Z,99.90
2019-03-29T01:43:36.929Z,99.90
2019-03-29T01:46:07.387Z,99.90
2019-03-29T01:48:37.770Z,99.90
2019-03-29T01:51:09.880Z,99.90
2019-03-29T01:53:41.114Z,99.90
2019-03-29T01:56:12.911Z,99.90
2019-03-29T01:58:43.640Z,99.90
2019-03-29T02:01:14.515Z,99.90
2019-03-29T02:03:44.932Z,99.90
2019-03-29T02:06:15.640Z,99.90
2019-03-29T02:08:46.010Z,99.90
2019-03-29T02:11:17.179Z,99.90
2019-03-29T02:13:49.173Z,99.90
2019-03-29T02:16:19.956Z,99.90
2019-03-29T02:18:50.366Z,99.90
2019-03-29T02:21:20.744Z,99.90
2019-03-29T02:23:51.451Z,99.90
2019-03-29T02:26:21.831Z,99.90
2019-03-29T02:28:52.538Z,99.90
2019-03-29T02:31:25.807Z,99.90
2019-03-29T02:33:55.601Z,99.90
2019-03-29T02:36:25.979Z,99.90
2019-03-29T02:38:58.987Z,99.90
2019-03-29T02:41:28.785Z,99.90
2019-03-29T02:43:59.269Z,99.90
2019-03-29T02:46:29.652Z,99.90
2019-03-29T02:49:00.074Z,99.90
2019-03-29T02:51:31.617Z,99.90
2019-03-29T02:54:02.482Z,99.90
2019-03-29T02:56:32.890Z,99.90
2019-03-29T02:59:03.649Z,99.90
2019-03-29T03:01:34.515Z,99.90
2019-03-29T03:04:04.936Z,99.90
2019-03-29T03:06:35.322Z,99.90
2019-03-29T03:09:13.847Z,99.90
2019-03-29T03:11:39.815Z,99.90
2019-03-29T03:14:10.242Z,99.90
2019-03-29T03:16:40.818Z,99.90
2019-03-29T03:19:11.211Z,99.90
2019-03-29T03:21:41.603Z,99.90
2019-03-29T03:24:12.431Z,99.90
2019-03-29T03:26:42.862Z,99.90
2019-03-29T03:29:13.336Z,99.90
2019-03-29T03:31:44.274Z,99.90
2019-03-29T03:34:14.717Z,99.90
2019-03-29T03:36:45.114Z,99.90
2019-03-29T03:39:30.758Z,99.90
2019-03-29T03:41:47.562Z,99.90
2019-03-29T03:44:18.070Z,99.90
2019-03-29T03:46:48.409Z,99.90
2019-03-29T03:49:18.854Z,99.90
2019-03-29T03:51:49.780Z,99.90
2019-03-29T03:54:20.389Z,99.90
2019-03-29T03:56:51.588Z,99.90
2019-03-29T03:59:23.508Z,99.90
2019-03-29T04:01:55.238Z,99.90
2019-03-29T04:04:25.689Z,99.90
2019-03-29T04:06:56.084Z,99.90
2019-03-29T04:09:26.822Z,99.90
2019-03-29T04:11:57.578Z,99.90
2019-03-29T04:14:28.289Z,99.90
2019-03-29T04:16:59.004Z,99.90
2019-03-29T04:19:29.352Z,99.90
2019-03-29T04:22:00.235Z,99.90
2019-03-29T04:24:31.002Z,99.90
2019-03-29T04:27:01.376Z,99.90
2019-03-29T04:29:32.072Z,99.90
2019-03-29T04:32:02.525Z,99.90
2019-03-29T04:34:32.960Z,99.90
2019-03-29T04:37:03.991Z,99.90
2019-03-29T04:39:34.828Z,99.90
2019-03-29T04:42:05.718Z,99.90
2019-03-29T04:44:36.178Z,99.90
2019-03-29T04:47:07.015Z,99.90
2019-03-29T04:49:37.840Z,99.90
2019-03-29T04:52:08.642Z,99.90
2019-03-29T04:54:39.039Z,99.90
2019-03-29T04:57:09.389Z,99.90
2019-03-29T04:59:39.819Z,99.90
2019-03-29T05:02:10.231Z,99.90
2019-03-29T05:04:40.595Z,99.90
2019-03-29T05:07:11.018Z,99.90
2019-03-29T05:09:41.401Z,99.90
2019-03-29T05:12:11.783Z,99.90
2019-03-29T05:14:42.829Z,99.90
2019-03-29T05:17:13.887Z,99.90
2019-03-29T05:19:44.810Z,99.90
2019-03-29T05:22:15.144Z,99.90
2019-03-29T05:24:45.974Z,99.90
2019-03-29T05:27:16.339Z,99.90
2019-03-29T05:29:46.958Z,99.90
2019-03-29T05:32:17.380Z,99.90
2019-03-29T05:34:47.869Z,99.90
2019-03-29T05:37:18.271Z,99.90
2019-03-29T05:39:49.270Z,99.90
2019-03-29T05:42:20.760Z,99.90
2019-03-29T05:44:51.539Z,99.90
2019-03-29T05:47:21.943Z,99.90
2019-03-29T05:49:52.697Z,99.90
2019-03-29T05:52:23.072Z,99.90
2019-03-29T05:54:53.457Z,99.90
2019-03-29T05:57:23.944Z,99.90
2019-03-29T05:59:54.739Z,99.90
2019-03-29T06:02:25.775Z,99.90
2019-03-29T06:04:56.102Z,99.90
2019-03-29T06:07:27.701Z,99.90
2019-03-29T06:09:58.092Z,99.90
2019-03-29T06:12:28.760Z,99.90
2019-03-29T06:15:00.470Z,99.90
2019-03-29T06:17:31.155Z,99.90
2019-03-29T06:20:02.349Z,99.90
2019-03-29T06:22:32.766Z,99.90
2019-03-29T06:25:03.247Z,99.90
2019-03-29T06:27:34.347Z,99.90
2019-03-29T06:30:05.298Z,99.90
2019-03-29T06:32:36.431Z,99.90
2019-03-29T06:35:08.113Z,99.90
2019-03-29T06:37:40.251Z,99.90
2019-03-29T06:40:15.909Z,99.90
2019-03-29T06:42:46.339Z,99.90
2019-03-29T06:45:17.194Z,99.90
2019-03-29T06:47:47.656Z,99.90
2019-03-29T06:50:18.457Z,99.90
2019-03-29T06:52:49.315Z,99.90
2019-03-29T06:55:19.794Z,99.90
2019-03-29T06:57:50.619Z,99.90
2019-03-29T07:00:21.207Z,99.90
2019-03-29T07:02:52.097Z,99.90
2019-03-29T07:05:22.899Z,99.90
2019-03-29T07:07:53.282Z,99.90
2019-03-29T07:10:23.678Z,99.90
2019-03-29T07:12:56.540Z,99.90
2019-03-29T07:15:27.119Z,99.90
2019-03-29T07:17:57.860Z,99.90
2019-03-29T07:20:28.828Z,99.90
2019-03-29T07:22:59.486Z,99.90
2019-03-29T07:25:29.931Z,99.90
2019-03-29T07:28:00.477Z,99.90
2019-03-29T07:30:31.035Z,99.90
2019-03-29T07:33:01.510Z,99.90
2019-03-29T07:35:32.831Z,99.90
2019-03-29T07:38:03.895Z,99.90
2019-03-29T07:44:13.430Z,99.90
2019-03-29T07:46:44.406Z,99.90
2019-03-29T07:49:14.875Z,99.90
2019-03-29T07:51:45.290Z,99.90
2019-03-29T07:54:15.743Z,99.90
2019-03-29T07:56:46.739Z,99.90
2019-03-29T07:59:17.170Z,99.90
2019-03-29T08:01:47.617Z,99.90
2019-03-29T08:04:21.768Z,99.90
2019-03-29T08:06:53.411Z,99.90
2019-03-29T08:09:24.153Z,99.90
2019-03-29T08:11:55.378Z,99.90
2019-03-29T08:14:26.642Z,99.90
2019-03-29T08:16:57.827Z,99.90
2019-03-29T08:19:28.826Z,99.90
2019-03-29T08:21:59.625Z,99.90
2019-03-29T08:24:29.998Z,99.90
2019-03-29T08:27:00.601Z,99.90
2019-03-29T08:29:31.506Z,99.90
2019-03-29T08:32:01.961Z,99.90
2019-03-29T08:34:35.729Z,99.90
2019-03-29T08:37:05.501Z,99.90
2019-03-29T08:39:36.447Z,99.90
2019-03-29T08:42:06.870Z,99.90
2019-03-29T08:44:37.756Z,99.90
2019-03-29T08:47:08.157Z,99.90
2019-03-29T08:49:38.903Z,99.90
2019-03-29T08:52:09.605Z,99.90
2019-03-29T08:54:40.084Z,99.90
2019-03-29T08:57:10.946Z,99.90
2019-03-29T08:59:41.469Z,99.90
2019-03-29T09:02:12.116Z,99.90
2019-03-29T09:04:43.083Z,99.90
2019-03-29T09:07:14.299Z,99.90
2019-03-29T09:09:46.515Z,99.90
2019-03-29T09:12:17.257Z,99.90
2019-03-29T09:14:48.762Z,99.90
2019-03-29T09:17:19.307Z,99.90
2019-03-29T09:19:50.392Z,99.90
2019-03-29T09:22:21.348Z,99.90
2019-03-29T09:24:52.169Z,99.90
2019-03-29T09:27:22.936Z,99.90
2019-03-29T09:29:53.749Z,99.90
2019-03-29T09:32:46.603Z,99.90
2019-03-29T09:35:17.228Z,99.90
2019-03-29T09:37:47.995Z,99.90
2019-03-29T09:40:18.552Z,99.90
2019-03-29T09:42:55.815Z,99.90
2019-03-29T09:45:41.090Z,99.90
2019-03-29T09:48:11.983Z,99.90
2019-03-29T09:50:46.398Z,99.90
2019-03-29T09:53:15.101Z,99.90
2019-03-29T09:55:46.101Z,99.90
2019-03-29T09:58:16.955Z,99.90
2019-03-29T10:00:47.578Z,99.90
2019-03-29T10:03:18.294Z,99.90
2019-03-29T10:05:48.736Z,99.90
2019-03-29T10:08:19.955Z,99.90
2019-03-29T10:10:50.340Z,99.90
2019-03-29T10:13:21.547Z,99.90
2019-03-29T10:15:52.255Z,99.90
2019-03-29T10:18:23.174Z,99.90
2019-03-29T10:20:55.040Z,99.90
2019-03-29T10:23:25.923Z,99.90
2019-03-29T10:25:58.710Z,99.90
2019-03-29T10:28:29.718Z,99.90
2019-03-29T10:31:00.240Z,99.90
2019-03-29T10:33:31.171Z,99.90
2019-03-29T10:36:01.865Z,99.90
2019-03-29T10:38:32.318Z,99.90
2019-03-29T10:41:02.709Z,99.90
2019-03-29T10:43:33.460Z,99.90
2019-03-29T10:46:04.199Z,99.90
2019-03-29T10:48:34.925Z,99.90
2019-03-29T10:51:08.378Z,99.90
2019-03-29T10:53:37.990Z,99.90
2019-03-29T10:56:08.426Z,99.90
2019-03-29T10:58:38.793Z,99.90
2019-03-29T11:01:09.204Z,99.90
2019-03-29T11:03:42.715Z,99.90
2019-03-29T11:06:13.379Z,99.90
2019-03-29T11:08:44.135Z,99.90
2019-03-29T11:11:15.122Z,99.90
2019-03-29T11:13:45.533Z,99.90
2019-03-29T11:16:15.897Z,99.90
2019-03-29T11:18:46.310Z,99.90
2019-03-29T11:21:16.693Z,99.90
2019-03-29T11:23:48.317Z,99.90
2019-03-29T11:26:19.244Z,99.90
2019-03-29T11:28:52.206Z,99.90
2019-03-29T11:31:25.513Z,99.90
2019-03-29T11:33:55.360Z,99.90
2019-03-29T11:36:25.746Z,99.90
2019-03-29T11:38:56.851Z,99.90
2019-03-29T11:41:27.566Z,99.90
2019-03-29T11:43:58.611Z,99.90
2019-03-29T11:46:29.776Z,99.90
2019-03-29T11:49:00.323Z,99.90
2019-03-29T11:51:30.712Z,99.90
2019-03-29T11:54:01.535Z,99.90
2019-03-29T11:56:32.532Z,99.90
2019-03-29T11:59:03.070Z,99.90
2019-03-29T12:01:34.112Z,99.90
2019-03-29T12:04:05.479Z,99.90
2019-03-29T12:06:36.416Z,99.90
2019-03-29T12:09:08.122Z,99.90
2019-03-29T12:11:38.932Z,99.90
2019-03-29T12:14:09.356Z,99.90
2019-03-29T12:16:39.958Z,99.90
2019-03-29T12:19:10.487Z,99.90
2019-03-29T12:21:42.006Z,99.90
2019-03-29T12:24:12.388Z,99.90
2019-03-29T12:26:43.077Z,99.90
2019-03-29T12:29:13.802Z,99.90
2019-03-29T12:31:44.775Z,99.90
2019-03-29T12:34:15.124Z,99.90
2019-03-29T12:36:46.132Z,99.90
2019-03-29T12:39:16.782Z,99.90
2019-03-29T12:41:48.064Z,99.90
2019-03-29T12:44:18.452Z,99.90
2019-03-29T12:46:49.672Z,99.90
2019-03-29T12:49:21.176Z,99.90
2019-03-29T12:51:55.220Z,99.90
2019-03-29T12:54:25.626Z,99.90
2019-03-29T12:56:55.959Z,99.90
2019-03-29T12:59:26.858Z,99.90
2019-03-29T13:01:57.576Z,99.90
2019-03-29T13:04:28.775Z,99.90
2019-03-29T13:06:59.190Z,99.90
2019-03-29T13:09:29.903Z,99.90
2019-03-29T13:12:00.275Z,99.90
2019-03-29T13:14:31.078Z,99.90
2019-03-29T13:17:02.976Z,99.90
2019-03-29T13:19:33.612Z,99.90
2019-03-29T13:22:05.559Z,99.90
2019-03-29T13:24:36.040Z,99.90
2019-03-29T13:27:06.434Z,99.90
2019-03-29T13:29:37.463Z,99.90
2019-03-29T13:32:08.431Z,99.90
2019-03-29T13:34:39.345Z,99.90
2019-03-29T13:37:10.687Z,99.90
2019-03-29T13:39:41.452Z,99.60
2019-03-29T13:42:12.307Z,99.90
2019-03-29T13:44:43.126Z,99.80
2019-03-29T13:47:13.485Z,99.10
2019-03-29T13:49:45.599Z,99.50
2019-03-29T13:52:16.202Z,99.10
2019-03-29T13:54:46.579Z,97.90
2019-03-29T13:57:17.237Z,98.00
2019-03-29T13:59:47.928Z,97.90
2019-03-29T14:02:18.606Z,97.90
2019-03-29T14:04:49.487Z,97.90
2019-03-29T14:07:20.173Z,98.00
2019-03-29T14:09:50.575Z,98.30
2019-03-29T14:12:21.762Z,97.00
2019-03-29T14:14:52.122Z,97.60
2019-03-29T14:17:22.523Z,96.60
2019-03-29T14:19:52.917Z,96.00
2019-03-29T14:22:24.087Z,95.90
2019-03-29T14:24:55.076Z,95.80
2019-03-29T14:27:27.343Z,95.20
2019-03-29T14:30:04.384Z,95.50
2019-03-29T14:32:30.170Z,95.60
2019-03-29T14:35:01.012Z,96.50
2019-03-29T14:37:32.982Z,95.90
2019-03-29T14:40:03.764Z,96.30
2019-03-29T14:42:34.738Z,97.20
2019-03-29T14:45:06.784Z,97.00
2019-03-29T14:47:42.883Z,97.10
2019-03-29T14:50:09.844Z,96.50
2019-03-29T14:52:44.674Z,96.00
2019-03-29T14:55:15.810Z,96.90
2019-03-29T14:57:47.295Z,96.60
2019-03-29T15:00:22.556Z,97.00
2019-03-29T15:02:53.717Z,97.20
2019-03-29T15:05:24.415Z,98.10
2019-03-29T15:07:55.076Z,98.20
2019-03-29T15:10:28.257Z,98.00
2019-03-29T15:12:59.160Z,97.90
2019-03-29T15:15:32.043Z,98.20
2019-03-29T15:18:02.836Z,98.20
2019-03-29T15:20:33.734Z,98.60
2019-03-29T15:23:05.175Z,98.70
2019-03-29T15:25:36.045Z,98.50
2019-03-29T15:28:06.447Z,98.60
2019-03-29T15:30:36.857Z,98.70
2019-03-29T15:33:07.310Z,98.80
2019-03-29T15:35:38.205Z,98.90
2019-03-29T15:38:09.445Z,99.30
2019-03-29T15:40:40.655Z,99.20
2019-03-29T15:43:11.339Z,99.00
2019-03-29T15:45:42.095Z,99.10
2019-03-29T15:48:12.822Z,98.80
2019-03-29T15:50:43.194Z,98.80
2019-03-29T15:53:14.120Z,98.90
2019-03-29T15:55:44.464Z,98.90
2019-03-29T15:58:15.127Z,98.60
2019-03-29T16:00:45.495Z,98.60
2019-03-29T16:03:15.966Z,99.20
2019-03-29T16:05:49.054Z,98.40
2019-03-29T16:08:21.524Z,98.60
2019-03-29T16:10:52.392Z,98.70
2019-03-29T16:13:22.913Z,98.80
2019-03-29T16:15:53.800Z,98.80
2019-03-29T16:18:24.542Z,98.90
2019-03-29T16:20:55.628Z,98.90
2019-03-29T16:23:26.560Z,98.80
2019-03-29T16:25:57.573Z,99.10
2019-03-29T16:28:28.294Z,98.90
2019-03-29T16:30:58.893Z,98.40
2019-03-29T16:33:30.173Z,98.80
2019-03-29T16:36:00.975Z,99.00
2019-03-29T16:38:32.188Z,98.90
2019-03-29T16:41:03.350Z,98.40
2019-03-29T16:43:34.076Z,98.70
2019-03-29T16:46:04.937Z,98.60
2019-03-29T16:48:36.248Z,98.70
2019-03-29T16:51:06.637Z,98.70
2019-03-29T16:53:39.766Z,99.00
2019-03-29T16:56:12.032Z,99.10
2019-03-29T16:58:43.225Z,99.30
2019-03-29T17:01:13.701Z,99.40
2019-03-29T17:03:44.607Z,99.30
2019-03-29T17:06:15.066Z,99.50
2019-03-29T17:08:45.782Z,99.30
2019-03-29T17:11:16.189Z,99.30
2019-03-29T17:13:46.591Z,99.30
2019-03-29T17:16:29.829Z,99.10
2019-03-29T17:18:50.201Z,99.60
2019-03-29T17:21:20.640Z,99.60
2019-03-29T17:23:52.822Z,99.60
2019-03-29T17:26:23.526Z,99.80
2019-03-29T17:28:54.860Z,99.80
2019-03-29T17:31:26.121Z,99.90
2019-03-29T17:33:57.428Z,99.90
2019-03-29T17:36:27.911Z,99.90
2019-03-29T17:38:58.982Z,99.90
2019-03-29T17:41:29.954Z,99.90
2019-03-29T17:44:00.366Z,99.90
2019-03-29T17:46:30.803Z,99.90
2019-03-29T17:49:01.499Z,99.90
2019-03-29T17:51:31.909Z,99.90
2019-03-29T17:54:03.222Z,99.90
2019-03-29T17:56:33.970Z,99.90
2019-03-29T17:59:04.722Z,99.90
2019-03-29T18:01:39.048Z,99.90
2019-03-29T18:04:10.361Z,99.90
2019-03-29T18:06:40.808Z,99.90
2019-03-29T18:09:12.132Z,99.90
2019-03-29T18:11:43.017Z,99.90
2019-03-29T18:14:14.424Z,99.90
2019-03-29T18:16:44.921Z,99.90
2019-03-29T18:19:16.023Z,99.90
2019-03-29T18:21:48.494Z,99.90
2019-03-29T18:24:19.188Z,99.90
2019-03-29T18:26:50.794Z,99.90
2019-03-29T18:29:21.289Z,99.90
2019-03-29T18:31:52.206Z,99.90
2019-03-29T18:34:23.008Z,99.90
2019-03-29T18:36:54.622Z,99.90
2019-03-29T18:39:25.950Z,99.90
2019-03-29T18:41:56.914Z,99.90
2019-03-29T18:44:29.768Z,99.90
2019-03-29T18:47:01.046Z,99.90
2019-03-29T18:49:32.403Z,99.90
2019-03-29T18:52:03.502Z,99.90
2019-03-29T18:54:34.351Z,99.90
2019-03-29T18:57:06.630Z,99.90
2019-03-29T18:59:37.058Z,99.90
2019-03-29T19:02:07.794Z,99.90
2019-03-29T19:04:38.135Z,99.90
2019-03-29T19:07:08.843Z,99.90
2019-03-29T19:09:41.207Z,99.90
2019-03-29T19:12:11.916Z,99.90
2019-03-29T19:14:42.314Z,99.90
2019-03-29T19:17:13.956Z,99.90
2019-03-29T19:19:44.977Z,99.90
2019-03-29T19:22:15.414Z,99.90
2019-03-29T19:24:45.873Z,99.90
2019-03-29T19:27:16.579Z,99.90
2019-03-29T19:29:47.344Z,99.90
2019-03-29T19:32:18.275Z,99.90
2019-03-29T19:34:49.485Z,99.90
2019-03-29T19:37:22.078Z,99.90
2019-03-29T19:39:54.790Z,99.90
2019-03-29T19:42:26.152Z,99.90
2019-03-29T19:44:56.576Z,99.90
2019-03-29T19:47:27.874Z,99.90
2019-03-29T19:49:59.394Z,99.90
2019-03-29T19:52:30.588Z,99.90
2019-03-29T19:55:02.196Z,99.90
2019-03-29T19:57:32.714Z,99.90
2019-03-29T20:00:06.172Z,99.90
2019-03-29T20:02:35.677Z,99.90
2019-03-29T20:05:08.351Z,99.90
2019-03-29T20:07:39.284Z,99.90
2019-03-29T20:10:10.447Z,99.90
2019-03-29T20:12:41.335Z,99.90
2019-03-29T20:15:12.680Z,99.90
2019-03-29T20:17:43.236Z,99.90
2019-03-29T20:20:16.871Z,99.90
2019-03-29T20:22:47.880Z,99.90
2019-03-29T20:25:19.134Z,99.90
2019-03-29T20:27:50.529Z,99.90
2019-03-29T20:30:21.848Z,99.90
2019-03-29T20:32:52.562Z,99.90
2019-03-29T20:35:23.059Z,99.90
2019-03-29T20:37:55.016Z,99.90
2019-03-29T20:40:26.000Z,99.90
2019-03-29T20:42:56.752Z,99.90
2019-03-29T20:45:27.194Z,99.90
2019-03-29T20:47:57.618Z,99.90
2019-03-29T20:50:28.351Z,99.90
2019-03-29T20:52:59.059Z,99.90
2019-03-29T20:55:30.911Z,99.90
2019-03-29T20:58:01.789Z,99.90
2019-03-29T21:00:34.833Z,99.90
2019-03-29T21:03:05.384Z,99.90
2019-03-29T21:05:36.170Z,99.90
2019-03-29T21:08:07.169Z,99.90
2019-03-29T21:10:39.512Z,99.90
2019-03-29T21:13:13.488Z,99.90
2019-03-29T21:15:45.593Z,99.90
2019-03-29T21:18:20.076Z,99.90
2019-03-29T21:20:53.793Z,99.90
2019-03-29T21:23:26.677Z,99.90
2019-03-29T21:25:57.840Z,99.90
2019-03-29T21:28:29.845Z,99.90
2019-03-29T21:31:02.180Z,99.90
2019-03-29T21:33:35.579Z,99.90
2019-03-29T21:36:06.593Z,99.90
2019-03-29T21:38:46.527Z,99.90
2019-03-29T21:41:16.795Z,99.90
2019-03-29T21:43:49.796Z,99.90
2019-03-29T21:46:21.100Z,99.90
2019-03-29T21:48:58.888Z,99.90
2019-03-29T21:51:35.123Z,99.90
2019-03-29T21:54:19.843Z,99.90
2019-03-29T21:57:07.174Z,99.90
2019-03-29T21:59:39.121Z,99.90
2019-03-29T22:02:10.868Z,99.90
2019-03-29T22:04:42.429Z,99.90
2019-03-29T22:07:14.304Z,99.90
2019-03-29T22:09:50.800Z,99.90
2019-03-29T22:12:22.508Z,99.90
2019-03-29T22:14:53.839Z,99.90
2019-03-29T22:17:24.761Z,99.90
2019-03-29T22:19:56.093Z,99.90
2019-03-29T22:22:33.723Z,99.90
2019-03-29T22:25:04.803Z,99.90
2019-03-29T22:27:35.540Z,99.90
2019-03-29T22:30:07.655Z,99.90
2019-03-29T22:32:39.427Z,99.90
2019-03-29T22:35:10.571Z,99.90
2019-03-29T22:37:41.032Z,99.90
2019-03-29T22:40:11.567Z,99.90
2019-03-29T22:42:41.912Z,99.90
2019-03-29T22:45:12.768Z,99.90
2019-03-29T22:47:43.430Z,99.90
2019-03-29T22:50:14.023Z,99.90
2019-03-29T22:52:44.762Z,99.90
2019-03-29T22:55:16.310Z,99.90
2019-03-29T22:57:47.879Z,99.90
2019-03-29T23:00:28.363Z,99.90
2019-03-29T23:02:58.951Z,99.90
2019-03-29T23:05:30.485Z,99.90
2019-03-29T23:08:01.317Z,99.90
2019-03-29T23:10:31.720Z,99.90
2019-03-29T23:13:02.528Z,99.90
2019-03-29T23:15:33.166Z,99.90
2019-03-29T23:18:03.859Z,99.90
2019-03-29T23:20:34.383Z,99.90
2019-03-29T23:23:05.118Z,99.90
2019-03-29T23:25:35.535Z,99.90
2019-03-29T23:28:06.421Z,99.90
2019-03-29T23:30:36.801Z,99.90
2019-03-29T23:33:07.519Z,99.90
2019-03-29T23:35:38.205Z,99.90
2019-03-29T23:38:08.692Z,99.90
2019-03-29T23:40:39.128Z,99.90
2019-03-29T23:43:10.102Z,99.90
2019-03-29T23:45:40.527Z,99.90
2019-03-29T23:48:11.200Z,99.90
2019-03-29T23:50:41.936Z,99.90
2019-03-29T23:53:12.816Z,99.90
2019-03-29T23:55:43.191Z,99.90
2019-03-29T23:58:13.890Z,99.90
