createdAt,value
2022-12-04T00:01:10.676Z,15.23
2022-12-04T00:03:41.617Z,16.23
2022-12-04T00:06:14.752Z,19.63
2022-12-04T00:08:47.074Z,18.88
2022-12-04T00:11:19.262Z,18.92
2022-12-04T00:13:48.880Z,20.27
2022-12-04T00:16:21.621Z,20.85
2022-12-04T00:18:52.284Z,13.85
2022-12-04T00:21:21.967Z,21.83
2022-12-04T00:23:52.175Z,17.48
2022-12-04T00:26:23.201Z,17.33
2022-12-04T00:28:53.448Z,30.10
2022-12-04T00:31:53.549Z,16.00
2022-12-04T00:34:24.611Z,17.63
2022-12-04T00:36:53.814Z,17.10
2022-12-04T00:39:23.020Z,16.35
2022-12-04T00:41:52.239Z,17.60
2022-12-04T00:44:21.172Z,20.98
2022-12-04T00:46:50.778Z,17.80
2022-12-04T00:49:20.105Z,17.13
2022-12-04T00:51:50.761Z,14.48
2022-12-04T00:54:20.185Z,18.83
2022-12-04T00:56:49.173Z,20.45
2022-12-04T00:59:18.718Z,19.40
2022-12-04T01:01:47.899Z,17.33
2022-12-04T01:04:17.093Z,18.90
2022-12-04T01:06:48.198Z,19.00
2022-12-04T01:09:19.190Z,21.27
2022-12-04T01:11:48.434Z,21.58
2022-12-04T01:14:17.693Z,15.85
2022-12-04T01:16:48.157Z,18.08
2022-12-04T01:19:17.297Z,18.48
2022-12-04T01:21:46.895Z,20.67
2022-12-04T01:24:16.318Z,18.60
2022-12-04T01:26:47.025Z,20.10
2022-12-04T01:29:16.482Z,18.38
2022-12-04T01:31:46.301Z,16.48
2022-12-04T01:34:21.390Z,23.08
2022-12-04T01:36:50.696Z,17.50
2022-12-04T01:39:19.993Z,21.73
2022-12-04T01:41:50.581Z,21.25
2022-12-04T01:44:25.686Z,19.52
2022-12-04T01:46:58.720Z,20.52
2022-12-04T01:49:32.582Z,22.67
2022-12-04T01:52:07.280Z,23.20
2022-12-04T01:54:45.100Z,22.10
2022-12-04T01:57:20.688Z,17.95
2022-12-04T01:59:54.152Z,19.97
2022-12-04T02:02:28.459Z,15.35
2022-12-04T02:04:58.073Z,18.90
2022-12-04T02:07:27.168Z,21.58
2022-12-04T02:09:56.976Z,21.17
2022-12-04T02:12:34.053Z,22.80
2022-12-04T02:15:08.783Z,18.42
2022-12-04T02:17:44.445Z,20.88
2022-12-04T02:20:29.320Z,20.88
2022-12-04T02:23:21.039Z,22.52
2022-12-04T02:26:00.949Z,18.40
2022-12-04T02:28:40.456Z,20.95
2022-12-04T02:31:14.931Z,18.88
2022-12-04T02:33:49.671Z,21.98
2022-12-04T02:36:24.068Z,26.52
2022-12-04T02:38:58.171Z,19.85
2022-12-04T02:41:35.278Z,18.02
2022-12-04T02:44:11.974Z,21.52
2022-12-04T02:46:45.107Z,19.58
2022-12-04T02:49:20.727Z,20.33
2022-12-04T02:51:51.811Z,19.63
2022-12-04T02:54:25.887Z,24.40
2022-12-04T02:56:56.613Z,17.23
2022-12-04T02:59:33.228Z,17.90
2022-12-04T03:02:09.918Z,19.05
2022-12-04T03:04:41.146Z,19.48
2022-12-04T03:07:15.952Z,21.45
2022-12-04T03:09:49.553Z,15.38
2022-12-04T03:12:23.415Z,18.98
2022-12-04T03:17:31.346Z,17.08
2022-12-04T03:20:03.806Z,14.70
2022-12-04T03:22:35.809Z,16.23
2022-12-04T03:25:07.117Z,16.08
2022-12-04T03:27:43.741Z,15.95
2022-12-04T03:30:17.070Z,16.50
2022-12-04T03:32:50.681Z,14.38
2022-12-04T03:35:24.453Z,16.67
2022-12-04T03:40:34.018Z,17.67
2022-12-04T03:43:10.141Z,18.33
2022-12-04T03:45:46.103Z,22.02
2022-12-04T03:48:23.163Z,17.17
2022-12-04T03:50:57.230Z,17.45
2022-12-04T03:53:32.451Z,19.55
2022-12-04T03:56:07.866Z,15.98
2022-12-04T03:58:42.027Z,17.88
2022-12-04T04:01:15.394Z,17.35
2022-12-04T04:03:49.802Z,24.42
2022-12-04T04:06:23.219Z,19.60
2022-12-04T04:08:57.137Z,20.55
2022-12-04T04:11:33.696Z,16.80
2022-12-04T04:14:25.051Z,17.42
2022-12-04T04:17:18.087Z,16.27
2022-12-04T04:20:10.975Z,16.98
2022-12-04T04:22:59.222Z,16.02
2022-12-04T04:25:30.546Z,20.92
2022-12-04T04:28:00.599Z,17.42
2022-12-04T04:30:33.925Z,21.17
2022-12-04T04:33:11.336Z,17.65
2022-12-04T04:35:52.790Z,14.43
2022-12-04T04:38:29.695Z,19.73
2022-12-04T04:41:05.335Z,15.55
2022-12-04T04:43:39.980Z,14.32
2022-12-04T04:46:14.462Z,20.02
2022-12-04T04:48:50.066Z,20.85
2022-12-04T04:51:21.514Z,16.17
2022-12-04T04:53:55.095Z,18.75
2022-12-04T04:56:25.313Z,18.38
2022-12-04T04:58:56.421Z,18.77
2022-12-04T05:01:28.363Z,18.35
2022-12-04T05:03:59.024Z,22.65
2022-12-04T05:06:28.428Z,16.67
2022-12-04T05:08:57.373Z,15.75
2022-12-04T05:11:26.703Z,18.25
2022-12-04T05:13:55.713Z,11.88
2022-12-04T05:16:25.309Z,14.68
2022-12-04T05:19:12.268Z,11.85
2022-12-04T05:21:42.826Z,16.17
2022-12-04T05:24:12.443Z,16.40
2022-12-04T05:26:41.641Z,16.15
2022-12-04T05:29:10.703Z,19.13
2022-12-04T05:31:40.142Z,22.48
2022-12-04T05:34:09.090Z,22.20
2022-12-04T05:36:40.774Z,22.05
2022-12-04T05:39:11.343Z,18.83
2022-12-04T05:41:40.342Z,25.20
2022-12-04T05:44:09.773Z,25.23
2022-12-04T05:46:39.024Z,21.83
2022-12-04T05:49:08.432Z,19.23
2022-12-04T05:51:37.531Z,19.13
2022-12-04T05:54:08.578Z,16.45
2022-12-04T05:56:39.376Z,18.95
2022-12-04T05:59:08.772Z,16.20
2022-12-04T06:01:38.279Z,17.38
2022-12-04T06:04:07.655Z,16.58
2022-12-04T06:06:37.220Z,17.48
2022-12-04T06:09:08.117Z,19.15
2022-12-04T06:11:41.456Z,19.67
2022-12-04T06:14:14.368Z,17.10
2022-12-04T06:16:45.975Z,19.67
2022-12-04T06:19:16.649Z,19.02
2022-12-04T06:21:48.719Z,17.98
2022-12-04T06:24:20.064Z,21.52
2022-12-04T06:27:25.619Z,19.98
2022-12-04T06:29:46.075Z,19.23
2022-12-04T06:32:21.479Z,20.77
2022-12-04T06:34:53.174Z,20.75
2022-12-04T06:37:24.889Z,20.50
2022-12-04T06:39:54.358Z,15.93
2022-12-04T06:42:25.425Z,21.30
2022-12-04T06:44:57.070Z,19.02
2022-12-04T06:47:27.587Z,19.67
2022-12-04T06:49:57.122Z,19.02
2022-12-04T06:52:28.834Z,18.35
2022-12-04T06:54:59.210Z,21.10
2022-12-04T06:57:30.181Z,20.40
2022-12-04T06:59:59.773Z,20.63
2022-12-04T07:02:28.919Z,20.15
2022-12-04T07:04:58.685Z,22.33
2022-12-04T07:07:28.120Z,20.00
2022-12-04T07:09:57.717Z,18.77
2022-12-04T07:12:27.176Z,17.60
2022-12-04T07:14:57.721Z,19.92
2022-12-04T07:17:26.857Z,18.80
2022-12-04T07:19:56.265Z,19.42
2022-12-04T07:22:25.788Z,14.60
2022-12-04T07:24:55.268Z,17.30
2022-12-04T07:27:24.489Z,17.10
2022-12-04T07:29:53.921Z,18.65
2022-12-04T07:32:24.854Z,19.77
2022-12-04T07:34:56.980Z,17.25
2022-12-04T07:37:30.414Z,16.52
2022-12-04T07:40:00.492Z,16.17
2022-12-04T07:42:31.167Z,16.05
2022-12-04T07:45:00.783Z,17.63
2022-12-04T07:47:31.274Z,19.60
2022-12-04T07:50:02.138Z,13.40
2022-12-04T07:52:31.875Z,18.65
2022-12-04T07:55:01.841Z,15.10
2022-12-04T07:57:31.757Z,17.95
2022-12-04T08:00:03.208Z,20.45
2022-12-04T08:02:42.431Z,18.77
2022-12-04T08:05:15.583Z,15.40
2022-12-04T08:07:45.575Z,15.98
2022-12-04T08:10:17.335Z,17.85
2022-12-04T08:12:49.170Z,17.60
2022-12-04T08:15:18.768Z,14.52
2022-12-04T08:17:51.966Z,19.63
2022-12-04T08:20:23.635Z,17.63
2022-12-04T08:22:53.150Z,22.92
2022-12-04T08:25:22.318Z,15.13
2022-12-04T08:27:53.873Z,20.20
2022-12-04T08:30:23.050Z,17.00
2022-12-04T08:32:55.641Z,16.17
2022-12-04T08:35:26.892Z,14.48
2022-12-04T08:37:56.577Z,17.65
2022-12-04T08:40:34.540Z,16.27
2022-12-04T08:43:08.800Z,16.75
2022-12-04T08:45:37.841Z,17.58
2022-12-04T08:48:11.529Z,17.45
2022-12-04T08:50:46.637Z,18.63
2022-12-04T08:53:15.738Z,18.60
2022-12-04T08:55:48.415Z,23.50
2022-12-04T08:58:18.597Z,18.77
2022-12-04T09:01:02.730Z,23.27
2022-12-04T09:03:44.045Z,19.35
2022-12-04T09:06:16.025Z,18.58
2022-12-04T09:11:20.206Z,18.55
2022-12-04T09:13:49.880Z,19.00
2022-12-04T09:16:24.374Z,19.65
2022-12-04T09:19:04.505Z,17.85
2022-12-04T09:21:33.845Z,22.55
2022-12-04T09:24:05.746Z,19.33
2022-12-04T09:26:35.147Z,25.65
2022-12-04T09:29:07.791Z,21.67
2022-12-04T09:31:38.574Z,18.10
2022-12-04T09:34:09.475Z,20.15
2022-12-04T09:36:39.235Z,17.92
2022-12-04T09:39:16.836Z,17.85
2022-12-04T09:42:13.546Z,20.50
2022-12-04T09:44:48.549Z,19.33
2022-12-04T09:47:23.650Z,21.15
2022-12-04T09:49:58.543Z,20.63
2022-12-04T09:52:45.313Z,17.15
2022-12-04T09:55:18.679Z,15.77
2022-12-04T09:57:58.416Z,23.05
2022-12-04T10:00:33.839Z,16.65
2022-12-04T10:03:05.981Z,19.27
2022-12-04T10:05:47.659Z,18.45
2022-12-04T10:08:22.640Z,26.20
2022-12-04T10:11:09.336Z,21.67
2022-12-04T10:13:53.155Z,20.42
2022-12-04T10:16:29.755Z,18.58
2022-12-04T10:19:12.919Z,17.67
2022-12-04T10:21:57.711Z,17.38
2022-12-04T10:24:41.337Z,18.48
2022-12-04T10:27:20.132Z,25.45
2022-12-04T10:29:54.922Z,14.88
2022-12-04T10:32:28.316Z,14.15
2022-12-04T10:35:01.339Z,17.20
2022-12-04T10:37:39.932Z,16.10
2022-12-04T10:40:20.405Z,17.90
2022-12-04T10:42:56.706Z,19.50
2022-12-04T10:45:26.205Z,14.85
2022-12-04T10:47:56.103Z,19.60
2022-12-04T10:50:27.130Z,12.20
2022-12-04T10:52:58.354Z,19.20
2022-12-04T10:55:32.884Z,17.02
2022-12-04T10:58:03.395Z,13.98
2022-12-04T11:00:34.452Z,9.80
2022-12-04T11:03:10.721Z,11.18
2022-12-04T11:05:55.594Z,10.90
2022-12-04T11:08:29.374Z,13.63
2022-12-04T11:11:00.587Z,10.38
2022-12-04T11:13:30.044Z,13.57
2022-12-04T11:16:00.932Z,9.40
2022-12-04T11:18:32.511Z,11.32
2022-12-04T11:21:04.654Z,12.45
2022-12-04T11:23:37.027Z,13.93
2022-12-04T11:26:06.636Z,13.77
2022-12-04T11:28:42.127Z,11.73
2022-12-04T11:31:19.228Z,11.40
2022-12-04T11:33:51.667Z,11.18
2022-12-04T11:36:23.707Z,9.15
2022-12-04T11:39:07.840Z,11.05
2022-12-04T11:41:38.061Z,9.50
2022-12-04T11:44:13.147Z,8.82
2022-12-04T11:47:15.940Z,8.80
2022-12-04T11:50:02.890Z,11.40
2022-12-04T11:53:04.964Z,10.55
2022-12-04T11:56:17.626Z,10.07
2022-12-04T11:59:09.902Z,10.57
2022-12-04T12:01:47.452Z,11.00
2022-12-04T12:04:46.924Z,8.55
2022-12-04T12:07:32.729Z,8.45
2022-12-04T12:13:06.632Z,8.82
2022-12-04T12:15:43.439Z,8.52
2022-12-04T12:18:28.519Z,7.65
2022-12-04T12:21:05.161Z,7.63
2022-12-04T12:23:52.091Z,9.25
2022-12-04T12:26:21.420Z,7.57
2022-12-04T12:29:11.937Z,8.68
2022-12-04T12:32:02.007Z,7.78
2022-12-04T12:34:43.171Z,8.02
2022-12-04T12:40:32.755Z,6.50
2022-12-04T12:43:15.710Z,11.27
2022-12-04T12:45:52.976Z,8.25
2022-12-04T12:48:31.916Z,9.43
2022-12-04T12:51:29.044Z,7.00
2022-12-04T12:54:04.993Z,7.28
2022-12-04T12:56:44.655Z,6.13
2022-12-04T12:59:29.326Z,5.15
2022-12-04T13:02:07.622Z,9.65
2022-12-04T13:04:42.208Z,10.75
2022-12-04T13:07:26.014Z,5.45
2022-12-04T13:10:04.057Z,13.95
2022-12-04T13:12:43.650Z,10.77
2022-12-04T13:15:21.533Z,8.88
2022-12-04T13:17:56.614Z,9.38
2022-12-04T13:20:31.815Z,7.18
2022-12-04T13:23:16.568Z,7.25
2022-12-04T13:25:58.097Z,9.02
2022-12-04T13:28:44.309Z,11.32
2022-12-04T13:31:25.111Z,9.23
2022-12-04T13:34:26.595Z,7.47
2022-12-04T13:37:16.917Z,8.05
2022-12-04T13:40:28.023Z,6.57
2022-12-04T13:43:15.338Z,8.77
2022-12-04T13:45:47.675Z,7.78
2022-12-04T13:48:29.148Z,7.55
2022-12-04T13:51:40.735Z,11.63
2022-12-04T13:54:25.902Z,8.27
2022-12-04T13:57:12.171Z,7.18
2022-12-04T13:59:43.105Z,7.40
2022-12-04T14:02:25.884Z,11.15
2022-12-04T14:04:59.107Z,6.15
2022-12-04T14:07:37.175Z,6.20
2022-12-04T14:10:27.560Z,7.45
2022-12-04T14:13:02.452Z,7.32
2022-12-04T14:15:36.827Z,7.22
2022-12-04T14:18:19.004Z,7.25
2022-12-04T14:21:01.066Z,7.47
2022-12-04T14:53:26.463Z,6.32
2022-12-04T14:56:08.180Z,6.90
2022-12-04T14:58:40.316Z,6.78
2022-12-04T15:01:26.912Z,7.13
2022-12-04T15:04:08.737Z,7.55
2022-12-04T15:06:41.149Z,5.55
2022-12-04T15:09:36.511Z,7.35
2022-12-04T15:12:36.562Z,9.15
2022-12-04T15:15:16.481Z,6.38
2022-12-04T15:17:56.722Z,5.85
2022-12-04T15:20:27.711Z,8.57
2022-12-04T15:23:00.258Z,4.68
2022-12-04T15:25:34.483Z,7.40
2022-12-04T15:30:39.291Z,6.93
2022-12-04T15:33:17.764Z,7.65
2022-12-04T15:35:53.690Z,5.40
2022-12-04T15:38:24.712Z,4.63
2022-12-04T15:40:55.952Z,7.95
2022-12-04T15:43:32.235Z,7.13
2022-12-04T15:46:02.292Z,6.03
2022-12-04T15:48:33.937Z,5.15
2022-12-04T15:51:05.759Z,7.57
2022-12-04T15:53:40.569Z,6.22
2022-12-04T15:56:20.179Z,6.68
2022-12-04T15:59:16.153Z,5.82
2022-12-04T16:01:54.450Z,7.70
2022-12-04T16:04:29.949Z,8.52
2022-12-04T16:07:01.789Z,6.55
2022-12-04T16:09:40.916Z,6.20
2022-12-04T16:12:20.438Z,6.57
2022-12-04T16:14:53.888Z,7.70
2022-12-04T16:17:32.066Z,6.50
2022-12-04T16:20:07.950Z,8.07
2022-12-04T16:22:56.450Z,6.15
2022-12-04T16:25:36.916Z,8.05
2022-12-04T16:28:12.995Z,9.20
2022-12-04T16:30:43.612Z,8.95
2022-12-04T16:33:23.084Z,12.48
2022-12-04T16:35:57.330Z,15.05
2022-12-04T16:38:27.863Z,11.70
2022-12-04T16:41:02.311Z,8.32
2022-12-04T16:43:34.266Z,8.65
2022-12-04T16:46:20.120Z,8.52
2022-12-04T16:48:55.279Z,10.23
2022-12-04T16:51:29.158Z,13.20
2022-12-04T16:54:01.134Z,12.75
2022-12-04T16:56:32.703Z,12.13
2022-12-04T16:59:02.352Z,13.75
2022-12-04T17:01:38.084Z,12.68
2022-12-04T17:04:08.222Z,10.10
2022-12-04T17:06:39.085Z,13.30
2022-12-04T17:09:09.143Z,10.90
2022-12-04T17:11:40.359Z,10.50
2022-12-04T17:14:10.254Z,11.40
2022-12-04T17:16:45.331Z,8.25
2022-12-04T17:19:15.869Z,8.73
2022-12-04T17:21:46.499Z,10.98
2022-12-04T17:24:16.618Z,11.32
2022-12-04T17:26:48.051Z,12.68
2022-12-04T17:29:18.081Z,9.73
2022-12-04T17:31:48.040Z,10.73
2022-12-04T17:34:18.093Z,7.03
2022-12-04T17:36:47.665Z,12.18
2022-12-04T17:39:17.892Z,13.18
2022-12-04T17:41:49.055Z,9.63
2022-12-04T17:44:18.584Z,12.98
2022-12-04T17:46:51.246Z,12.90
2022-12-04T17:49:21.549Z,7.87
2022-12-04T17:51:51.856Z,10.23
2022-12-04T17:54:21.649Z,7.15
2022-12-04T17:56:57.956Z,15.70
2022-12-04T17:59:39.590Z,12.10
2022-12-04T18:02:12.602Z,10.25
2022-12-04T18:04:43.509Z,11.27
2022-12-04T18:07:14.093Z,11.13
2022-12-04T18:09:44.601Z,11.00
2022-12-04T18:12:16.231Z,8.98
2022-12-04T18:14:51.912Z,6.70
2022-12-04T18:17:31.544Z,9.82
2022-12-04T18:20:04.956Z,10.63
2022-12-04T18:22:35.841Z,9.60
2022-12-04T18:25:07.598Z,10.60
2022-12-04T18:27:48.746Z,7.35
2022-12-04T18:30:18.946Z,9.77
2022-12-04T18:32:49.044Z,6.47
2022-12-04T18:35:19.030Z,7.55
2022-12-04T18:37:52.958Z,8.20
2022-12-04T18:40:24.058Z,6.70
2022-12-04T18:42:57.115Z,9.25
2022-12-04T18:45:28.052Z,8.27
2022-12-04T18:48:34.409Z,7.57
2022-12-04T18:51:04.093Z,11.85
2022-12-04T18:53:34.143Z,6.82
2022-12-04T18:56:04.580Z,5.88
2022-12-04T18:58:38.969Z,7.00
2022-12-04T19:01:23.137Z,9.45
2022-12-04T19:03:58.654Z,6.30
2022-12-04T19:06:33.906Z,11.93
2022-12-04T19:09:06.156Z,7.13
2022-12-04T19:11:37.021Z,4.78
2022-12-04T19:14:17.735Z,6.93
2022-12-04T19:16:53.336Z,6.95
2022-12-04T19:19:28.709Z,6.95
2022-12-04T19:22:04.399Z,8.32
2022-12-04T19:24:35.006Z,11.15
2022-12-04T19:27:11.276Z,8.23
2022-12-04T19:29:44.401Z,6.90
2022-12-04T19:32:17.358Z,8.05
2022-12-04T19:34:50.385Z,7.50
2022-12-04T19:37:23.347Z,6.43
2022-12-04T19:39:53.659Z,11.40
2022-12-04T19:42:26.319Z,8.50
2022-12-04T19:44:58.883Z,5.07
2022-12-04T19:47:29.099Z,6.65
2022-12-04T19:49:59.385Z,8.35
2022-12-04T19:52:34.146Z,6.35
2022-12-04T19:55:23.508Z,7.88
2022-12-04T19:57:57.118Z,9.40
2022-12-04T20:00:31.430Z,6.72
2022-12-04T20:05:55.196Z,9.40
2022-12-04T20:08:29.047Z,8.02
2022-12-04T20:11:06.375Z,9.68
2022-12-04T20:13:49.521Z,7.60
2022-12-04T20:16:26.202Z,6.65
2022-12-04T20:18:57.653Z,8.63
2022-12-04T20:21:30.659Z,9.63
2022-12-04T20:24:15.968Z,9.50
2022-12-04T20:26:54.743Z,9.55
2022-12-04T20:29:25.707Z,6.93
2022-12-04T20:32:02.657Z,6.90
2022-12-04T20:34:43.059Z,10.00
2022-12-04T20:37:16.743Z,5.72
2022-12-04T20:39:49.494Z,7.78
2022-12-04T20:42:20.282Z,5.93
2022-12-04T20:44:55.835Z,7.22
2022-12-04T20:47:35.705Z,8.32
2022-12-04T20:50:22.291Z,6.82
2022-12-04T20:52:56.321Z,7.03
2022-12-04T20:55:27.210Z,11.68
2022-12-04T20:58:00.345Z,14.93
2022-12-04T21:00:32.086Z,5.75
2022-12-04T21:06:35.120Z,8.30
2022-12-04T21:09:09.877Z,4.78
2022-12-04T21:11:41.913Z,13.43
2022-12-04T21:14:34.834Z,8.48
2022-12-04T21:17:10.956Z,7.38
2022-12-04T21:20:07.612Z,8.43
2022-12-04T21:22:47.678Z,11.32
2022-12-04T21:25:19.342Z,10.88
2022-12-04T21:27:50.143Z,9.00
2022-12-04T21:30:21.067Z,11.50
2022-12-04T21:32:57.887Z,8.35
2022-12-04T21:35:31.802Z,10.43
2022-12-04T21:38:03.428Z,12.80
2022-12-04T21:40:41.995Z,11.15
2022-12-04T21:43:14.180Z,7.82
2022-12-04T21:45:49.606Z,13.93
2022-12-04T21:48:19.614Z,19.00
2022-12-04T21:50:57.193Z,10.70
2022-12-04T21:53:35.916Z,10.57
2022-12-04T21:56:12.789Z,10.30
2022-12-04T21:58:50.266Z,8.40
2022-12-04T22:01:29.528Z,8.38
2022-12-04T22:03:59.556Z,7.95
2022-12-04T22:06:34.069Z,12.30
2022-12-04T22:09:09.859Z,15.35
2022-12-04T22:11:41.749Z,10.00
2022-12-04T22:14:12.876Z,8.10
2022-12-04T22:16:53.001Z,10.68
2022-12-04T22:19:27.801Z,9.57
2022-12-04T22:21:57.831Z,11.68
2022-12-04T22:24:28.751Z,7.10
2022-12-04T22:26:58.264Z,10.15
2022-12-04T22:32:19.150Z,8.35
2022-12-04T22:34:49.169Z,7.30
2022-12-04T22:37:19.114Z,11.75
2022-12-04T22:39:50.163Z,7.60
2022-12-04T22:42:19.426Z,11.82
2022-12-04T22:44:48.770Z,9.93
2022-12-04T22:47:18.649Z,10.77
2022-12-04T22:49:47.868Z,10.05
2022-12-04T22:52:17.243Z,10.00
2022-12-04T22:54:47.153Z,11.63
2022-12-04T22:57:18.241Z,10.02
2022-12-04T22:59:47.703Z,9.10
2022-12-04T23:02:17.511Z,10.85
2022-12-04T23:04:46.900Z,7.03
2022-12-04T23:07:17.076Z,7.30
2022-12-04T23:09:46.681Z,9.48
2022-12-04T23:12:17.459Z,8.15
2022-12-04T23:14:47.177Z,10.23
2022-12-04T23:17:16.965Z,8.57
2022-12-04T23:19:46.344Z,9.02
2022-12-04T23:22:16.137Z,14.38
2022-12-04T23:24:45.977Z,8.93
2022-12-04T23:27:15.828Z,9.35
2022-12-04T23:29:54.962Z,11.30
2022-12-04T23:32:24.791Z,12.43
2022-12-04T23:34:55.467Z,9.43
2022-12-04T23:37:25.331Z,11.05
2022-12-04T23:39:54.454Z,7.22
2022-12-04T23:42:23.703Z,7.88
2022-12-04T23:44:54.340Z,10.18
2022-12-04T23:47:26.511Z,6.68
2022-12-04T23:49:56.287Z,13.27
2022-12-04T23:52:26.022Z,13.38
2022-12-04T23:54:55.624Z,7.75
2022-12-04T23:57:25.905Z,11.50
2022-12-04T23:59:57.104Z,8.60
