createdAt,value
2022-07-26T00:00:10.787Z,100414.97
2022-07-26T00:02:38.694Z,100415.16
2022-07-26T00:05:09.940Z,100410.78
2022-07-26T00:07:39.868Z,100412.97
2022-07-26T00:10:08.205Z,100409.69
2022-07-26T00:12:40.361Z,100410.75
2022-07-26T00:15:16.700Z,100411.56
2022-07-26T00:17:49.894Z,100421.81
2022-07-26T00:23:04.753Z,100414.22
2022-07-26T00:26:09.612Z,100419.63
2022-07-26T00:28:37.318Z,100435.34
2022-07-26T00:31:06.297Z,100438.56
2022-07-26T00:33:34.282Z,100435.81
2022-07-26T00:36:02.044Z,100432.53
2022-07-26T00:38:29.537Z,100440.28
2022-07-26T00:40:57.251Z,100444.41
2022-07-26T00:43:24.750Z,100442.69
2022-07-26T00:45:52.269Z,100451.50
2022-07-26T00:48:21.130Z,100452.16
2022-07-26T00:50:48.687Z,100459.72
2022-07-26T00:53:16.349Z,100460.84
2022-07-26T00:55:43.847Z,100459.50
2022-07-26T00:58:13.388Z,100466.56
2022-07-26T01:00:40.900Z,100464.28
2022-07-26T01:03:08.560Z,100461.50
2022-07-26T01:05:37.426Z,100464.34
2022-07-26T01:08:05.265Z,100458.84
2022-07-26T01:10:32.879Z,100462.28
2022-07-26T01:13:00.933Z,100450.16
2022-07-26T01:15:28.437Z,100455.25
2022-07-26T01:17:55.921Z,100452.41
2022-07-26T01:20:23.435Z,100454.03
2022-07-26T01:22:52.342Z,100462.41
2022-07-26T01:25:29.702Z,100452.81
2022-07-26T01:27:57.427Z,100453.63
2022-07-26T01:30:24.962Z,100456.09
2022-07-26T01:32:52.473Z,100456.69
2022-07-26T01:35:20.037Z,100462.22
2022-07-26T01:37:47.553Z,100454.66
2022-07-26T01:40:16.395Z,100457.97
2022-07-26T01:42:43.928Z,100459.25
2022-07-26T01:45:12.605Z,100463.66
2022-07-26T01:47:40.635Z,100463.06
2022-07-26T01:50:09.570Z,100467.41
2022-07-26T01:52:37.347Z,100464.16
2022-07-26T01:55:05.359Z,100466.34
2022-07-26T01:57:34.186Z,100470.34
2022-07-26T02:00:01.706Z,100468.94
2022-07-26T02:02:29.647Z,100464.63
2022-07-26T02:05:00.125Z,100473.19
2022-07-26T02:07:28.147Z,100474.47
2022-07-26T02:09:56.232Z,100481.44
2022-07-26T02:12:25.870Z,100475.63
2022-07-26T02:14:54.790Z,100473.19
2022-07-26T02:17:22.330Z,100473.47
2022-07-26T02:19:50.215Z,100470.22
2022-07-26T02:22:18.939Z,100466.47
2022-07-26T02:24:46.553Z,100467.19
2022-07-26T02:27:14.084Z,100465.81
2022-07-26T02:29:41.599Z,100464.91
2022-07-26T02:32:11.103Z,100466.06
2022-07-26T02:34:38.865Z,100468.94
2022-07-26T02:37:06.531Z,100466.03
2022-07-26T02:39:34.021Z,100466.88
2022-07-26T02:42:03.034Z,100466.88
2022-07-26T02:44:31.144Z,100467.16
2022-07-26T02:46:58.687Z,100470.69
2022-07-26T02:49:27.545Z,100466.03
2022-07-26T02:51:55.076Z,100465.88
2022-07-26T02:54:22.637Z,100461.03
2022-07-26T02:56:50.173Z,100460.56
2022-07-26T02:59:17.654Z,100465.81
2022-07-26T03:01:45.297Z,100470.72
2022-07-26T03:04:12.885Z,100474.69
2022-07-26T03:06:41.737Z,100472.53
2022-07-26T03:09:09.239Z,100472.59
2022-07-26T03:11:36.712Z,100474.56
2022-07-26T03:14:04.360Z,100474.00
2022-07-26T03:16:32.295Z,100474.88
2022-07-26T03:19:01.089Z,100476.56
2022-07-26T03:21:28.741Z,100474.50
2022-07-26T03:23:57.589Z,100481.75
2022-07-26T03:26:25.088Z,100475.41
2022-07-26T03:28:52.855Z,100478.66
2022-07-26T03:31:20.630Z,100482.78
2022-07-26T03:33:48.210Z,100485.47
2022-07-26T03:36:16.334Z,100493.97
2022-07-26T03:38:43.862Z,100492.69
2022-07-26T03:41:13.494Z,100485.63
2022-07-26T03:43:41.453Z,100485.72
2022-07-26T03:46:08.989Z,100496.16
2022-07-26T03:48:36.623Z,100495.66
2022-07-26T03:51:04.540Z,100496.16
2022-07-26T03:53:32.599Z,100495.25
2022-07-26T03:56:17.871Z,100490.84
2022-07-26T03:58:46.756Z,100496.56
2022-07-26T04:01:14.293Z,100493.66
2022-07-26T04:03:45.744Z,100504.34
2022-07-26T04:06:15.347Z,100498.94
2022-07-26T04:08:43.120Z,100512.19
2022-07-26T04:11:10.630Z,100509.88
2022-07-26T04:13:38.118Z,100507.75
2022-07-26T04:16:07.959Z,100512.81
2022-07-26T04:18:35.691Z,100503.84
2022-07-26T04:21:03.501Z,100516.97
2022-07-26T04:23:30.991Z,100504.84
2022-07-26T04:25:58.500Z,100507.72
2022-07-26T04:28:28.689Z,100505.69
2022-07-26T04:30:56.254Z,100514.84
2022-07-26T04:33:25.595Z,100515.00
2022-07-26T04:35:53.524Z,100517.59
2022-07-26T04:38:21.190Z,100513.69
2022-07-26T04:40:48.629Z,100516.50
2022-07-26T04:43:16.299Z,100511.09
2022-07-26T04:45:44.687Z,100518.81
2022-07-26T04:48:12.288Z,100514.66
2022-07-26T04:50:42.310Z,100515.75
2022-07-26T04:53:11.110Z,100517.47
2022-07-26T04:55:38.745Z,100524.97
2022-07-26T04:58:06.598Z,100524.19
2022-07-26T05:00:35.072Z,100528.34
2022-07-26T05:03:14.463Z,100531.88
2022-07-26T05:05:43.625Z,100534.22
2022-07-26T05:08:11.333Z,100533.19
2022-07-26T05:10:39.237Z,100521.56
2022-07-26T05:13:07.651Z,100532.53
2022-07-26T05:15:36.588Z,100536.53
2022-07-26T05:18:06.670Z,100540.81
2022-07-26T05:20:35.269Z,100532.03
2022-07-26T05:23:04.109Z,100543.59
2022-07-26T05:25:31.670Z,100536.44
2022-07-26T05:27:59.148Z,100544.41
2022-07-26T05:30:26.736Z,100541.38
2022-07-26T05:32:54.242Z,100539.88
2022-07-26T05:35:22.165Z,100538.91
2022-07-26T05:37:49.786Z,100546.41
2022-07-26T05:40:18.594Z,100545.22
2022-07-26T05:42:46.136Z,100540.31
2022-07-26T05:45:13.895Z,100541.34
2022-07-26T05:47:41.649Z,100541.63
2022-07-26T05:50:10.135Z,100551.47
2022-07-26T05:52:37.704Z,100536.97
2022-07-26T05:55:06.361Z,100541.38
2022-07-26T05:57:35.681Z,100549.00
2022-07-26T06:00:03.854Z,100544.75
2022-07-26T06:02:31.672Z,100540.69
2022-07-26T06:04:59.481Z,100539.81
2022-07-26T06:07:31.310Z,100544.59
2022-07-26T06:10:02.077Z,100540.13
2022-07-26T06:12:29.969Z,100537.69
2022-07-26T06:15:00.791Z,100549.50
2022-07-26T06:17:30.341Z,100549.69
2022-07-26T06:19:58.465Z,100554.03
2022-07-26T06:22:26.471Z,100549.41
2022-07-26T06:24:54.013Z,100555.44
2022-07-26T06:27:21.522Z,100551.53
2022-07-26T06:29:49.292Z,100552.03
2022-07-26T06:32:18.136Z,100551.69
2022-07-26T06:34:45.762Z,100545.34
2022-07-26T06:37:13.222Z,100549.59
2022-07-26T06:39:40.678Z,100541.53
2022-07-26T06:42:08.247Z,100549.44
2022-07-26T06:44:35.731Z,100545.25
2022-07-26T06:47:03.233Z,100550.25
2022-07-26T06:49:32.187Z,100547.56
2022-07-26T06:51:59.645Z,100554.94
2022-07-26T06:54:27.486Z,100547.06
2022-07-26T06:56:54.935Z,100553.41
2022-07-26T06:59:22.455Z,100547.75
2022-07-26T07:01:55.402Z,100552.25
2022-07-26T07:04:27.456Z,100547.91
2022-07-26T07:06:57.376Z,100556.16
2022-07-26T07:09:25.458Z,100550.09
2022-07-26T07:11:58.934Z,100557.41
2022-07-26T07:14:30.258Z,100562.19
2022-07-26T07:16:58.415Z,100564.09
2022-07-26T07:19:26.528Z,100562.53
2022-07-26T07:21:54.166Z,100564.25
2022-07-26T07:24:23.685Z,100565.81
2022-07-26T07:26:51.179Z,100568.78
2022-07-26T07:29:20.181Z,100568.03
2022-07-26T07:31:49.757Z,100568.22
2022-07-26T07:34:22.514Z,100571.25
2022-07-26T07:36:51.450Z,100563.06
2022-07-26T07:39:19.129Z,100566.19
2022-07-26T07:41:49.461Z,100562.31
2022-07-26T07:44:17.094Z,100567.53
2022-07-26T07:46:44.578Z,100561.28
2022-07-26T07:49:12.539Z,100563.13
2022-07-26T07:51:40.331Z,100558.00
2022-07-26T07:54:08.173Z,100559.34
2022-07-26T07:56:35.967Z,100564.84
2022-07-26T07:59:04.825Z,100560.81
2022-07-26T08:01:39.779Z,100565.47
2022-07-26T08:04:08.487Z,100563.88
2022-07-26T08:06:36.307Z,100558.38
2022-07-26T08:09:05.553Z,100556.81
2022-07-26T08:11:34.273Z,100557.06
2022-07-26T08:14:01.978Z,100550.25
2022-07-26T08:16:31.022Z,100551.41
2022-07-26T08:18:58.691Z,100554.19
2022-07-26T08:21:28.953Z,100560.47
2022-07-26T08:23:56.977Z,100562.97
2022-07-26T08:26:24.653Z,100561.88
2022-07-26T08:29:00.154Z,100562.19
2022-07-26T08:31:28.101Z,100572.22
2022-07-26T08:33:57.314Z,100570.59
2022-07-26T08:36:26.236Z,100569.53
2022-07-26T08:38:59.369Z,100567.34
2022-07-26T08:41:26.843Z,100566.50
2022-07-26T08:43:54.510Z,100568.41
2022-07-26T08:46:26.947Z,100578.72
2022-07-26T08:48:55.349Z,100573.28
2022-07-26T08:51:25.502Z,100569.47
2022-07-26T08:54:00.549Z,100575.44
2022-07-26T08:56:32.378Z,100579.81
2022-07-26T08:58:59.937Z,100582.00
2022-07-26T09:01:28.158Z,100572.78
2022-07-26T09:03:55.692Z,100569.53
2022-07-26T09:06:26.495Z,100583.13
2022-07-26T09:09:11.245Z,100582.31
2022-07-26T09:11:39.224Z,100580.69
2022-07-26T09:14:07.306Z,100581.81
2022-07-26T09:16:39.275Z,100577.13
2022-07-26T09:19:19.469Z,100578.72
2022-07-26T09:21:48.324Z,100576.50
2022-07-26T09:24:31.243Z,100589.63
2022-07-26T09:26:59.436Z,100577.72
2022-07-26T09:29:28.358Z,100585.06
2022-07-26T09:32:10.276Z,100582.06
2022-07-26T09:34:38.498Z,100569.97
2022-07-26T09:37:13.418Z,100584.44
2022-07-26T09:39:58.018Z,100586.94
2022-07-26T09:42:29.341Z,100575.78
2022-07-26T09:44:58.428Z,100579.06
2022-07-26T09:47:36.833Z,100572.50
2022-07-26T09:50:12.238Z,100580.06
2022-07-26T09:52:41.090Z,100579.47
2022-07-26T09:55:10.224Z,100578.59
2022-07-26T09:57:37.807Z,100581.84
2022-07-26T10:00:07.710Z,100576.91
2022-07-26T10:02:35.651Z,100586.06
2022-07-26T10:05:03.167Z,100595.69
2022-07-26T10:07:30.711Z,100591.97
2022-07-26T10:10:03.447Z,100593.88
2022-07-26T10:12:33.021Z,100596.69
2022-07-26T10:15:00.574Z,100593.34
2022-07-26T10:17:45.747Z,100590.03
2022-07-26T10:20:44.491Z,100590.03
2022-07-26T10:23:40.838Z,100600.75
2022-07-26T10:26:12.161Z,100608.66
2022-07-26T10:28:40.741Z,100602.66
2022-07-26T10:31:30.387Z,100602.66
2022-07-26T10:34:01.692Z,100598.81
2022-07-26T10:36:32.600Z,100595.75
2022-07-26T10:39:01.526Z,100602.78
2022-07-26T10:41:34.593Z,100595.41
2022-07-26T10:44:20.742Z,100598.88
2022-07-26T10:47:11.248Z,100586.00
2022-07-26T10:49:39.697Z,100596.84
2022-07-26T10:52:18.325Z,100600.03
2022-07-26T10:55:19.565Z,100610.56
2022-07-26T10:57:49.719Z,100603.53
2022-07-26T11:00:20.112Z,100599.94
2022-07-26T11:02:54.539Z,100597.09
2022-07-26T11:05:25.865Z,100592.50
2022-07-26T11:07:59.332Z,100585.44
2022-07-26T11:10:29.238Z,100578.31
2022-07-26T11:13:14.010Z,100583.03
2022-07-26T11:15:43.160Z,100586.94
2022-07-26T11:18:19.538Z,100577.28
2022-07-26T11:20:49.149Z,100581.78
2022-07-26T11:23:30.573Z,100582.28
2022-07-26T11:26:02.672Z,100583.06
2022-07-26T11:28:32.098Z,100582.16
2022-07-26T11:31:00.740Z,100578.66
2022-07-26T11:33:37.783Z,100572.13
2022-07-26T11:36:06.006Z,100572.19
2022-07-26T11:38:51.238Z,100568.97
2022-07-26T11:41:34.404Z,100579.22
2022-07-26T11:44:04.775Z,100587.13
2022-07-26T11:46:40.326Z,100587.31
2022-07-26T11:49:15.814Z,100598.34
2022-07-26T11:51:50.562Z,100592.81
2022-07-26T11:54:18.238Z,100591.22
2022-07-26T11:56:56.049Z,100593.97
2022-07-26T11:59:26.784Z,100595.22
2022-07-26T12:01:55.225Z,100590.97
2022-07-26T12:04:24.935Z,100581.03
2022-07-26T12:06:53.503Z,100583.56
2022-07-26T12:09:32.089Z,100595.25
2022-07-26T12:12:00.349Z,100592.63
2022-07-26T12:14:30.685Z,100593.66
2022-07-26T12:16:59.298Z,100583.75
2022-07-26T12:19:29.840Z,100591.28
2022-07-26T12:21:59.985Z,100582.63
2022-07-26T12:24:46.025Z,100595.16
2022-07-26T12:27:15.870Z,100588.88
2022-07-26T12:29:46.275Z,100579.72
2022-07-26T12:32:15.176Z,100576.78
2022-07-26T12:34:57.607Z,100576.63
2022-07-26T12:37:39.582Z,100575.88
2022-07-26T12:40:10.466Z,100565.09
2022-07-26T12:42:39.555Z,100569.66
2022-07-26T12:45:10.516Z,100566.91
2022-07-26T12:47:39.020Z,100566.31
2022-07-26T12:50:08.533Z,100568.25
2022-07-26T12:52:36.405Z,100571.94
2022-07-26T12:55:06.413Z,100553.72
2022-07-26T12:57:34.239Z,100560.28
2022-07-26T13:00:06.084Z,100567.56
2022-07-26T13:02:34.925Z,100567.22
2022-07-26T13:05:04.294Z,100556.88
2022-07-26T13:07:31.895Z,100562.59
2022-07-26T13:10:31.134Z,100561.00
2022-07-26T13:12:47.162Z,100558.91
2022-07-26T13:15:14.643Z,100556.16
2022-07-26T13:17:43.426Z,100556.25
2022-07-26T13:20:11.274Z,100565.09
2022-07-26T13:22:38.729Z,100568.53
2022-07-26T13:25:08.754Z,100563.38
2022-07-26T13:27:39.105Z,100553.28
2022-07-26T13:30:09.731Z,100554.81
2022-07-26T13:32:37.187Z,100558.63
2022-07-26T13:35:06.709Z,100551.09
2022-07-26T13:37:34.236Z,100549.50
2022-07-26T13:40:01.823Z,100558.28
2022-07-26T13:42:29.331Z,100548.56
2022-07-26T13:44:56.814Z,100552.25
2022-07-26T13:47:24.276Z,100557.09
2022-07-26T13:49:51.743Z,100544.38
2022-07-26T13:52:20.604Z,100537.56
2022-07-26T13:54:48.057Z,100535.56
2022-07-26T13:57:15.531Z,100540.06
2022-07-26T13:59:43.002Z,100543.06
2022-07-26T14:02:10.614Z,100537.41
2022-07-26T14:04:38.154Z,100545.59
2022-07-26T14:07:05.604Z,100541.00
2022-07-26T14:09:34.405Z,100528.25
2022-07-26T14:12:01.891Z,100534.22
2022-07-26T14:14:29.374Z,100541.78
2022-07-26T14:16:56.892Z,100542.25
2022-07-26T14:19:24.402Z,100540.00
2022-07-26T14:21:59.095Z,100536.47
2022-07-26T14:24:28.040Z,100548.75
2022-07-26T14:26:59.686Z,100544.66
2022-07-26T14:29:29.438Z,100541.63
2022-07-26T14:31:57.339Z,100542.75
2022-07-26T14:34:24.972Z,100549.13
2022-07-26T14:36:52.531Z,100536.72
2022-07-26T14:39:20.235Z,100535.88
2022-07-26T14:41:48.445Z,100543.50
2022-07-26T14:44:17.584Z,100545.06
2022-07-26T14:46:46.366Z,100547.06
2022-07-26T14:49:14.326Z,100538.94
2022-07-26T14:51:41.924Z,100535.31
2022-07-26T14:54:10.010Z,100537.19
2022-07-26T14:56:37.717Z,100536.84
2022-07-26T14:59:05.326Z,100541.50
2022-07-26T15:01:34.432Z,100530.19
2022-07-26T15:04:02.046Z,100528.56
2022-07-26T15:06:29.710Z,100535.06
2022-07-26T15:08:57.443Z,100535.94
2022-07-26T15:11:25.144Z,100535.06
2022-07-26T15:13:54.135Z,100532.44
2022-07-26T15:16:22.149Z,100529.50
2022-07-26T15:18:51.345Z,100531.97
2022-07-26T15:21:18.993Z,100522.97
2022-07-26T15:23:46.499Z,100527.06
2022-07-26T15:26:14.042Z,100528.31
2022-07-26T15:28:41.488Z,100523.13
2022-07-26T15:31:10.441Z,100528.13
2022-07-26T15:33:38.065Z,100532.72
2022-07-26T15:36:07.145Z,100521.31
2022-07-26T15:38:34.597Z,100521.69
2022-07-26T15:41:02.167Z,100526.81
2022-07-26T15:43:48.558Z,100522.50
2022-07-26T15:46:17.138Z,100517.19
2022-07-26T15:48:45.560Z,100525.41
2022-07-26T15:51:15.131Z,100519.16
2022-07-26T15:53:46.397Z,100517.28
2022-07-26T15:56:14.459Z,100514.38
2022-07-26T15:58:41.950Z,100513.69
2022-07-26T16:01:09.469Z,100516.72
2022-07-26T16:03:37.016Z,100517.16
2022-07-26T16:06:06.145Z,100511.06
2022-07-26T16:08:47.459Z,100507.78
2022-07-26T16:11:22.917Z,100510.28
2022-07-26T16:13:51.456Z,100516.53
2022-07-26T16:16:30.319Z,100515.06
2022-07-26T16:18:58.358Z,100506.94
2022-07-26T16:21:26.334Z,100507.16
2022-07-26T16:23:55.352Z,100514.06
2022-07-26T16:26:25.065Z,100505.78
2022-07-26T16:28:53.077Z,100503.78
2022-07-26T16:31:20.748Z,100497.06
2022-07-26T16:33:48.234Z,100503.63
2022-07-26T16:36:15.789Z,100501.63
2022-07-26T16:38:43.246Z,100509.72
2022-07-26T16:41:12.796Z,100496.84
2022-07-26T16:43:40.341Z,100498.47
2022-07-26T16:46:07.844Z,100496.47
2022-07-26T16:48:35.498Z,100499.22
2022-07-26T16:51:02.992Z,100494.94
2022-07-26T16:53:30.595Z,100499.22
2022-07-26T16:55:58.114Z,100488.19
2022-07-26T16:58:26.945Z,100487.59
2022-07-26T17:00:54.561Z,100497.47
2022-07-26T17:03:22.156Z,100501.28
2022-07-26T17:05:49.935Z,100498.56
2022-07-26T17:08:17.646Z,100500.28
2022-07-26T17:10:45.602Z,100509.38
2022-07-26T17:13:13.115Z,100503.13
2022-07-26T17:15:41.934Z,100501.84
2022-07-26T17:18:09.679Z,100497.13
2022-07-26T17:20:39.157Z,100498.84
2022-07-26T17:23:06.729Z,100499.56
2022-07-26T17:25:34.259Z,100501.34
2022-07-26T17:28:02.058Z,100500.31
2022-07-26T17:30:29.677Z,100493.19
2022-07-26T17:32:58.570Z,100503.78
2022-07-26T17:35:26.302Z,100507.94
2022-07-26T17:37:55.975Z,100508.31
2022-07-26T17:40:25.749Z,100504.22
2022-07-26T17:42:53.547Z,100508.91
2022-07-26T17:45:21.222Z,100503.53
2022-07-26T17:47:48.692Z,100509.91
2022-07-26T17:53:05.111Z,100510.97
2022-07-26T17:55:32.582Z,100518.38
2022-07-26T17:58:00.126Z,100516.75
2022-07-26T18:00:29.171Z,100522.50
2022-07-26T18:02:57.395Z,100519.16
2022-07-26T18:05:33.956Z,100529.75
2022-07-26T18:08:03.885Z,100522.75
2022-07-26T18:10:31.477Z,100523.69
2022-07-26T18:12:58.963Z,100522.28
2022-07-26T18:15:26.474Z,100529.97
2022-07-26T18:17:54.074Z,100528.03
2022-07-26T18:20:21.566Z,100534.06
2022-07-26T18:22:54.549Z,100532.81
2022-07-26T18:25:22.100Z,100539.13
2022-07-26T18:27:49.778Z,100538.03
2022-07-26T18:30:17.390Z,100537.25
2022-07-26T18:32:44.881Z,100542.47
2022-07-26T18:35:12.419Z,100532.66
2022-07-26T18:37:39.959Z,100544.94
2022-07-26T18:40:09.896Z,100540.59
2022-07-26T18:42:37.830Z,100547.97
2022-07-26T18:45:08.498Z,100544.44
2022-07-26T18:47:36.090Z,100543.88
2022-07-26T18:50:03.870Z,100540.91
2022-07-26T18:52:32.796Z,100544.75
2022-07-26T18:55:06.640Z,100537.94
2022-07-26T18:57:36.909Z,100549.41
2022-07-26T19:00:06.241Z,100545.06
2022-07-26T19:02:34.926Z,100553.22
2022-07-26T19:05:02.713Z,100547.50
2022-07-26T19:07:32.830Z,100555.69
2022-07-26T19:10:00.829Z,100549.97
2022-07-26T19:12:28.890Z,100554.84
2022-07-26T19:15:09.116Z,100554.03
2022-07-26T19:17:44.596Z,100559.47
2022-07-26T19:20:35.516Z,100562.19
2022-07-26T19:23:17.184Z,100564.09
2022-07-26T19:25:48.562Z,100559.22
2022-07-26T19:28:23.709Z,100568.16
2022-07-26T19:30:54.495Z,100569.25
2022-07-26T19:33:28.978Z,100577.72
2022-07-26T19:35:57.918Z,100579.34
2022-07-26T19:38:26.023Z,100586.13
2022-07-26T19:40:55.654Z,100576.03
2022-07-26T19:43:23.779Z,100581.50
2022-07-26T19:45:55.637Z,100588.84
2022-07-26T19:48:25.606Z,100603.78
2022-07-26T19:50:55.727Z,100601.63
2022-07-26T19:53:30.213Z,100603.50
2022-07-26T19:56:01.818Z,100611.66
2022-07-26T19:58:31.625Z,100606.53
2022-07-26T20:01:09.253Z,100602.16
2022-07-26T20:03:38.348Z,100613.31
2022-07-26T20:06:13.108Z,100616.31
2022-07-26T20:08:50.013Z,100611.16
2022-07-26T20:11:19.938Z,100619.28
2022-07-26T20:13:53.982Z,100617.38
2022-07-26T20:16:30.401Z,100625.25
2022-07-26T20:19:03.524Z,100626.59
2022-07-26T20:21:37.219Z,100630.94
2022-07-26T20:24:07.319Z,100622.22
2022-07-26T20:26:37.481Z,100637.47
2022-07-26T20:29:31.596Z,100625.78
2022-07-26T20:32:01.233Z,100634.75
2022-07-26T20:34:33.855Z,100634.72
2022-07-26T20:37:08.972Z,100628.41
2022-07-26T20:39:48.247Z,100634.69
2022-07-26T20:42:27.270Z,100642.81
2022-07-26T20:45:03.288Z,100643.84
2022-07-26T20:47:58.456Z,100642.69
2022-07-26T20:50:39.463Z,100651.94
2022-07-26T20:53:12.869Z,100654.63
2022-07-26T20:55:57.413Z,100653.53
2022-07-26T20:58:33.257Z,100663.03
2022-07-26T21:01:01.252Z,100659.44
2022-07-26T21:03:30.510Z,100669.16
2022-07-26T21:05:59.263Z,100668.59
2022-07-26T21:08:30.867Z,100670.75
2022-07-26T21:11:11.880Z,100666.38
2022-07-26T21:13:41.050Z,100667.47
2022-07-26T21:16:11.729Z,100677.75
2022-07-26T21:18:53.027Z,100674.44
2022-07-26T21:21:33.861Z,100680.91
2022-07-26T21:24:03.263Z,100676.78
2022-07-26T21:26:48.735Z,100686.84
2022-07-26T21:29:22.781Z,100684.06
2022-07-26T21:32:02.164Z,100691.38
2022-07-26T21:34:46.099Z,100695.97
2022-07-26T21:37:25.690Z,100687.22
2022-07-26T21:40:00.662Z,100690.19
2022-07-26T21:42:32.151Z,100692.56
2022-07-26T21:45:01.904Z,100702.41
2022-07-26T21:47:35.832Z,100686.63
2022-07-26T21:50:11.096Z,100692.78
2022-07-26T21:52:44.502Z,100699.63
2022-07-26T21:55:30.473Z,100695.22
2022-07-26T21:58:04.834Z,100692.03
2022-07-26T22:00:45.866Z,100701.75
2022-07-26T22:03:16.229Z,100708.03
2022-07-26T22:05:48.838Z,100694.84
2022-07-26T22:08:23.626Z,100706.28
2022-07-26T22:10:59.581Z,100714.41
2022-07-26T22:13:32.062Z,100711.56
2022-07-26T22:16:05.477Z,100709.34
2022-07-26T22:18:51.579Z,100716.47
2022-07-26T22:21:26.439Z,100721.75
2022-07-26T22:23:56.860Z,100723.44
2022-07-26T22:26:27.272Z,100721.16
2022-07-26T22:28:55.108Z,100717.25
2022-07-26T22:31:22.908Z,100721.66
2022-07-26T22:33:50.626Z,100717.44
2022-07-26T22:36:19.775Z,100707.88
2022-07-26T22:38:47.655Z,100701.56
2022-07-26T22:41:15.603Z,100704.41
2022-07-26T22:43:43.502Z,100703.81
2022-07-26T22:46:11.410Z,100700.84
2022-07-26T22:48:44.442Z,100705.41
2022-07-26T22:51:17.298Z,100698.34
2022-07-26T22:53:46.406Z,100709.09
2022-07-26T22:56:14.067Z,100706.31
2022-07-26T22:58:47.247Z,100698.97
2022-07-26T23:01:16.384Z,100702.94
2022-07-26T23:03:44.592Z,100708.94
2022-07-26T23:06:31.195Z,100701.00
2022-07-26T23:09:01.250Z,100697.50
2022-07-26T23:11:30.817Z,100695.31
2022-07-26T23:13:59.508Z,100695.25
2022-07-26T23:16:27.240Z,100693.88
2022-07-26T23:18:56.335Z,100688.22
2022-07-26T23:21:23.969Z,100695.59
2022-07-26T23:23:51.549Z,100690.34
2022-07-26T23:26:20.467Z,100693.13
2022-07-26T23:28:48.036Z,100689.84
2022-07-26T23:31:15.869Z,100693.03
2022-07-26T23:33:53.076Z,100695.75
2022-07-26T23:36:25.725Z,100698.72
2022-07-26T23:38:53.596Z,100700.09
2022-07-26T23:41:22.629Z,100699.59
2022-07-26T23:43:50.173Z,100702.78
2022-07-26T23:46:18.148Z,100701.91
2022-07-26T23:48:45.930Z,100698.38
2022-07-26T23:51:13.861Z,100697.47
2022-07-26T23:53:41.704Z,100695.09
2022-07-26T23:56:09.718Z,100699.69
2022-07-26T23:58:38.797Z,100702.16
