createdAt,value
2023-03-01T00:00:12.816Z,100352.56
2023-03-01T00:02:42.865Z,100340.75
2023-03-01T00:05:11.569Z,100351.78
2023-03-01T00:07:40.250Z,100354.31
2023-03-01T00:10:12.784Z,100348.47
2023-03-01T00:12:42.789Z,100352.72
2023-03-01T00:15:11.465Z,100348.53
2023-03-01T00:17:40.350Z,100350.19
2023-03-01T00:20:11.281Z,100346.03
2023-03-01T00:22:39.998Z,100352.75
2023-03-01T00:25:09.573Z,100354.44
2023-03-01T00:27:38.259Z,100348.56
2023-03-01T00:30:10.707Z,100346.91
2023-03-01T00:32:39.316Z,100353.63
2023-03-01T00:35:08.589Z,100364.59
2023-03-01T00:37:37.280Z,100355.34
2023-03-01T00:40:08.181Z,100355.34
2023-03-01T00:42:36.777Z,100371.38
2023-03-01T00:45:08.974Z,100360.44
2023-03-01T00:47:37.633Z,100367.22
2023-03-01T00:50:07.356Z,100365.53
2023-03-01T00:52:35.992Z,100367.28
2023-03-01T00:55:05.868Z,100351.31
2023-03-01T00:57:34.868Z,100348.78
2023-03-01T01:00:04.179Z,100358.09
2023-03-01T01:02:35.031Z,100340.44
2023-03-01T01:05:22.322Z,100337.94
2023-03-01T01:07:51.299Z,100337.16
2023-03-01T01:10:20.332Z,100327.91
2023-03-01T01:12:49.306Z,100323.72
2023-03-01T01:15:18.151Z,100313.72
2023-03-01T01:17:48.287Z,100310.41
2023-03-01T01:20:17.215Z,100321.41
2023-03-01T01:22:45.987Z,100317.19
2023-03-01T01:25:14.728Z,100305.44
2023-03-01T01:27:43.388Z,100307.94
2023-03-01T01:30:13.958Z,100298.59
2023-03-01T01:32:42.603Z,100297.69
2023-03-01T01:35:12.693Z,100289.25
2023-03-01T01:37:41.393Z,100290.06
2023-03-01T01:40:13.493Z,100286.59
2023-03-01T01:42:42.105Z,100275.56
2023-03-01T01:45:34.516Z,100276.41
2023-03-01T01:48:07.556Z,100275.53
2023-03-01T01:50:41.905Z,100274.72
2023-03-01T01:53:15.060Z,100280.63
2023-03-01T01:55:47.780Z,100274.72
2023-03-01T01:58:20.516Z,100278.09
2023-03-01T02:00:50.783Z,100280.63
2023-03-01T02:03:25.396Z,100266.41
2023-03-01T02:06:02.149Z,100269.81
2023-03-01T02:08:34.423Z,100263.91
2023-03-01T02:11:23.028Z,100249.69
2023-03-01T02:13:52.575Z,100255.59
2023-03-01T02:16:21.566Z,100253.94
2023-03-01T02:18:51.522Z,100244.63
2023-03-01T02:21:39.802Z,100242.91
2023-03-01T02:24:20.375Z,100238.75
2023-03-01T02:26:54.517Z,100245.50
2023-03-01T02:29:25.902Z,100245.50
2023-03-01T02:31:57.630Z,100244.59
2023-03-01T02:34:30.240Z,100247.13
2023-03-01T02:37:05.564Z,100242.06
2023-03-01T02:39:42.907Z,100237.81
2023-03-01T02:42:15.589Z,100236.97
2023-03-01T02:44:45.706Z,100227.69
2023-03-01T02:47:14.294Z,100231.84
2023-03-01T02:49:43.518Z,100219.19
2023-03-01T02:52:36.954Z,100220.00
2023-03-01T02:55:11.132Z,100217.56
2023-03-01T02:57:44.440Z,100215.91
2023-03-01T03:00:21.148Z,100210.84
2023-03-01T03:02:51.185Z,100206.66
2023-03-01T03:05:24.989Z,100206.63
2023-03-01T03:07:57.423Z,100199.78
2023-03-01T03:10:29.237Z,100194.69
2023-03-01T03:13:01.085Z,100195.50
2023-03-01T03:15:31.707Z,100186.16
2023-03-01T03:18:01.123Z,100194.59
2023-03-01T03:20:31.647Z,100186.16
2023-03-01T03:23:00.985Z,100185.31
2023-03-01T03:25:31.242Z,100185.31
2023-03-01T03:28:00.591Z,100186.19
2023-03-01T03:30:33.435Z,100187.00
2023-03-01T03:33:02.531Z,100184.53
2023-03-01T03:35:33.836Z,100182.88
2023-03-01T03:38:16.391Z,100179.56
2023-03-01T03:40:47.575Z,100173.72
2023-03-01T03:43:18.626Z,100177.13
2023-03-01T03:45:49.725Z,100172.88
2023-03-01T03:48:19.909Z,100169.53
2023-03-01T03:50:52.129Z,100166.16
2023-03-01T03:53:21.846Z,100163.66
2023-03-01T03:55:52.576Z,100166.16
2023-03-01T03:58:24.237Z,100165.34
2023-03-01T04:00:57.837Z,100158.59
2023-03-01T04:03:28.209Z,100162.00
2023-03-01T04:05:56.879Z,100164.56
2023-03-01T04:08:25.863Z,100158.69
2023-03-01T04:10:59.682Z,100154.47
2023-03-01T04:13:28.791Z,100157.84
2023-03-01T04:15:59.323Z,100161.22
2023-03-01T04:18:27.953Z,100166.25
2023-03-01T04:20:57.196Z,100158.69
2023-03-01T04:23:25.905Z,100158.69
2023-03-01T04:25:57.217Z,100167.94
2023-03-01T04:28:28.428Z,100158.69
2023-03-01T04:31:01.490Z,100160.41
2023-03-01T04:33:30.228Z,100159.66
2023-03-01T04:35:58.927Z,100161.34
2023-03-01T04:38:27.658Z,100159.66
2023-03-01T04:40:56.531Z,100161.38
2023-03-01T04:43:25.116Z,100163.09
2023-03-01T04:45:53.886Z,100160.56
2023-03-01T04:48:23.991Z,100165.66
2023-03-01T04:50:52.658Z,100166.50
2023-03-01T04:53:21.281Z,100173.28
2023-03-01T04:55:49.877Z,100171.63
2023-03-01T04:58:18.561Z,100166.56
2023-03-01T05:00:47.272Z,100168.28
2023-03-01T05:03:19.129Z,100162.38
2023-03-01T05:05:52.868Z,100159.03
2023-03-01T05:08:22.055Z,100164.06
2023-03-01T05:10:54.023Z,100167.47
2023-03-01T05:13:24.039Z,100158.22
2023-03-01T05:15:58.062Z,100162.41
2023-03-01T05:18:27.859Z,100160.75
2023-03-01T05:21:05.035Z,100147.28
2023-03-01T05:23:34.196Z,100155.69
2023-03-01T05:26:06.217Z,100154.88
2023-03-01T05:28:36.448Z,100160.75
2023-03-01T05:31:10.619Z,100159.88
2023-03-01T05:33:40.377Z,100158.22
2023-03-01T05:36:12.393Z,100153.97
2023-03-01T05:38:41.142Z,100156.50
2023-03-01T05:41:18.051Z,100153.09
2023-03-01T05:43:46.916Z,100150.56
2023-03-01T05:46:16.355Z,100158.97
2023-03-01T05:48:45.553Z,100159.78
2023-03-01T05:51:15.540Z,100152.25
2023-03-01T05:53:44.181Z,100154.75
2023-03-01T05:56:12.902Z,100159.78
2023-03-01T05:58:41.570Z,100159.78
2023-03-01T06:01:14.947Z,100155.59
2023-03-01T06:03:43.777Z,100145.44
2023-03-01T06:06:12.402Z,100147.97
2023-03-01T06:08:42.446Z,100151.34
2023-03-01T06:11:11.119Z,100151.34
2023-03-01T06:13:39.755Z,100140.38
2023-03-01T06:16:10.426Z,100142.91
2023-03-01T06:18:39.667Z,100142.03
2023-03-01T06:21:10.080Z,100140.38
2023-03-01T06:23:39.225Z,100137.81
2023-03-01T06:26:10.808Z,100150.41
2023-03-01T06:28:39.776Z,100149.53
2023-03-01T06:31:09.948Z,100147.81
2023-03-01T06:33:38.678Z,100146.16
2023-03-01T06:36:08.596Z,100144.38
2023-03-01T06:38:37.288Z,100145.19
2023-03-01T06:41:06.466Z,100140.09
2023-03-01T06:43:36.640Z,100135.84
2023-03-01T06:46:08.376Z,100135.81
2023-03-01T06:48:37.249Z,100141.63
2023-03-01T06:51:06.289Z,100139.91
2023-03-01T06:53:34.893Z,100145.72
2023-03-01T06:56:03.489Z,100146.53
2023-03-01T06:58:32.240Z,100129.59
2023-03-01T07:01:02.321Z,100132.03
2023-03-01T07:05:59.263Z,100131.06
2023-03-01T07:08:27.970Z,100126.81
2023-03-01T07:10:59.930Z,100136.78
2023-03-01T07:13:28.631Z,100130.06
2023-03-01T07:15:57.251Z,100123.19
2023-03-01T07:18:27.310Z,100118.88
2023-03-01T07:20:56.280Z,100118.84
2023-03-01T07:23:25.319Z,100117.09
2023-03-01T07:25:55.271Z,100123.78
2023-03-01T07:28:26.032Z,100112.72
2023-03-01T07:30:54.952Z,100116.91
2023-03-01T07:33:23.944Z,100115.13
2023-03-01T07:36:00.552Z,100108.31
2023-03-01T07:38:29.895Z,100103.19
2023-03-01T07:41:02.938Z,100098.06
2023-03-01T07:43:32.626Z,100093.75
2023-03-01T07:46:02.432Z,100097.84
2023-03-01T07:48:32.361Z,100107.00
2023-03-01T07:51:03.324Z,100109.47
2023-03-01T07:53:33.015Z,100109.38
2023-03-01T07:56:06.830Z,100110.13
2023-03-01T07:58:37.844Z,100097.41
2023-03-01T08:01:08.808Z,100099.09
2023-03-01T08:03:39.025Z,100094.00
2023-03-01T08:06:12.644Z,100102.38
2023-03-01T08:08:41.560Z,100096.38
2023-03-01T08:11:13.314Z,100093.00
2023-03-01T08:13:42.257Z,100089.59
2023-03-01T08:16:14.775Z,100083.69
2023-03-01T08:18:43.842Z,100081.94
2023-03-01T08:21:17.197Z,100081.84
2023-03-01T08:23:46.907Z,100083.47
2023-03-01T08:26:17.873Z,100078.28
2023-03-01T08:28:47.214Z,100076.50
2023-03-01T08:31:18.033Z,100087.38
2023-03-01T08:33:51.615Z,100089.84
2023-03-01T08:36:21.996Z,100084.69
2023-03-01T08:38:51.011Z,100077.03
2023-03-01T08:41:19.915Z,100075.22
2023-03-01T08:43:48.653Z,100063.28
2023-03-01T08:46:17.373Z,100066.56
2023-03-01T08:48:47.192Z,100068.16
2023-03-01T08:51:19.357Z,100066.34
2023-03-01T08:53:50.459Z,100055.28
2023-03-01T08:56:20.652Z,100052.66
2023-03-01T08:58:50.721Z,100046.63
2023-03-01T09:01:21.648Z,100055.03
2023-03-01T09:03:50.333Z,100060.00
2023-03-01T09:06:19.218Z,100051.50
2023-03-01T09:08:51.803Z,100051.41
2023-03-01T09:11:23.447Z,100046.34
2023-03-01T09:13:52.527Z,100058.94
2023-03-01T09:16:23.411Z,100049.66
2023-03-01T09:18:54.326Z,100045.34
2023-03-01T09:21:39.193Z,100042.75
2023-03-01T09:24:15.977Z,100041.13
2023-03-01T09:26:48.056Z,100039.28
2023-03-01T09:29:18.717Z,100038.44
2023-03-01T09:31:47.650Z,100032.38
2023-03-01T09:34:17.255Z,100027.25
2023-03-01T09:36:46.165Z,100019.56
2023-03-01T09:39:16.205Z,100018.66
2023-03-01T09:41:52.502Z,100026.06
2023-03-01T09:44:38.962Z,100024.28
2023-03-01T09:47:12.180Z,100021.72
2023-03-01T09:49:49.632Z,100019.94
2023-03-01T09:52:29.103Z,100025.00
2023-03-01T09:55:00.833Z,100024.88
2023-03-01T09:57:39.394Z,100029.88
2023-03-01T10:00:26.579Z,100031.41
2023-03-01T10:03:05.166Z,100027.00
2023-03-01T10:05:52.503Z,100028.44
2023-03-01T10:08:40.050Z,100020.59
2023-03-01T10:11:25.433Z,100017.19
2023-03-01T10:14:01.627Z,100022.97
2023-03-01T10:16:41.650Z,100013.53
2023-03-01T10:19:17.491Z,100016.72
2023-03-01T10:21:48.425Z,100011.59
2023-03-01T10:24:21.837Z,100014.03
2023-03-01T10:26:57.761Z,100008.06
2023-03-01T10:29:33.180Z,100008.13
2023-03-01T10:32:02.320Z,99999.63
2023-03-01T10:34:34.518Z,99998.63
2023-03-01T10:37:13.588Z,99998.50
2023-03-01T10:40:06.885Z,99990.91
2023-03-01T10:42:41.753Z,99980.63
2023-03-01T10:45:37.212Z,99973.00
2023-03-01T10:48:13.620Z,99972.25
2023-03-01T10:50:43.617Z,99977.22
2023-03-01T10:53:27.528Z,99970.38
2023-03-01T10:56:02.708Z,99958.44
2023-03-01T10:58:34.519Z,99954.91
2023-03-01T11:01:06.264Z,99960.69
2023-03-01T11:03:37.816Z,99952.16
2023-03-01T11:06:22.517Z,99951.28
2023-03-01T11:08:53.044Z,99945.28
2023-03-01T11:11:33.251Z,99939.34
2023-03-01T11:14:24.917Z,99930.84
2023-03-01T11:17:04.196Z,99928.25
2023-03-01T11:19:33.239Z,99932.50
2023-03-01T11:22:08.109Z,99935.94
2023-03-01T11:24:43.599Z,99927.38
2023-03-01T11:27:27.628Z,99939.22
2023-03-01T11:30:05.842Z,99923.16
2023-03-01T11:32:42.325Z,99929.91
2023-03-01T11:35:17.642Z,99912.06
2023-03-01T11:38:01.205Z,99910.28
2023-03-01T11:40:36.462Z,99911.19
2023-03-01T11:43:19.386Z,99909.53
2023-03-01T11:46:21.794Z,99898.56
2023-03-01T11:49:04.068Z,99896.84
2023-03-01T11:51:47.059Z,99892.50
2023-03-01T11:54:30.730Z,99882.31
2023-03-01T11:57:06.725Z,99883.94
2023-03-01T12:00:01.944Z,99872.91
2023-03-01T12:03:16.721Z,99877.09
2023-03-01T12:06:29.294Z,99876.25
2023-03-01T12:09:13.879Z,99871.19
2023-03-01T12:11:59.732Z,99865.16
2023-03-01T12:14:52.595Z,99851.59
2023-03-01T12:17:44.213Z,99840.63
2023-03-01T12:20:24.803Z,99842.28
2023-03-01T12:23:27.931Z,99838.81
2023-03-01T12:26:04.777Z,99830.31
2023-03-01T12:28:58.915Z,99826.91
2023-03-01T12:32:02.254Z,99822.63
2023-03-01T12:35:05.900Z,99826.78
2023-03-01T12:37:46.596Z,99816.59
2023-03-01T12:40:39.468Z,99808.25
2023-03-01T12:43:25.115Z,99803.91
2023-03-01T12:46:20.046Z,99805.56
2023-03-01T12:48:58.763Z,99789.44
2023-03-01T12:51:32.710Z,99790.34
2023-03-01T12:54:08.007Z,99786.13
2023-03-01T12:56:40.084Z,99781.06
2023-03-01T12:59:19.224Z,99775.09
2023-03-01T13:01:56.789Z,99764.88
2023-03-01T13:05:05.006Z,99761.53
2023-03-01T13:07:40.501Z,99753.00
2023-03-01T13:10:22.577Z,99750.44
2023-03-01T13:13:05.274Z,99753.75
2023-03-01T13:15:36.912Z,99747.72
2023-03-01T13:18:31.132Z,99759.47
2023-03-01T13:21:02.186Z,99756.03
2023-03-01T13:23:36.628Z,99750.06
2023-03-01T13:26:17.661Z,99747.53
2023-03-01T13:28:59.394Z,99744.97
2023-03-01T13:32:02.633Z,99739.09
2023-03-01T13:34:57.750Z,99733.94
2023-03-01T13:37:33.789Z,99727.13
2023-03-01T13:40:53.093Z,99732.22
2023-03-01T13:43:37.403Z,99725.50
2023-03-01T13:46:15.024Z,99716.09
2023-03-01T13:48:47.733Z,99714.31
2023-03-01T13:51:16.880Z,99720.22
2023-03-01T13:53:49.286Z,99720.22
2023-03-01T13:56:22.481Z,99708.31
2023-03-01T13:58:54.752Z,99709.16
2023-03-01T14:01:27.813Z,99715.88
2023-03-01T14:03:56.968Z,99714.09
2023-03-01T14:06:28.209Z,99713.28
2023-03-01T14:09:07.874Z,99712.44
2023-03-01T14:12:14.424Z,99696.31
2023-03-01T14:14:50.854Z,99699.75
2023-03-01T14:17:46.483Z,99691.31
2023-03-01T14:20:21.306Z,99697.22
2023-03-01T14:22:52.068Z,99692.91
2023-03-01T14:25:26.497Z,99697.03
2023-03-01T14:28:05.489Z,99695.28
2023-03-01T14:30:40.071Z,99685.94
2023-03-01T14:33:23.872Z,99688.44
2023-03-01T14:35:59.695Z,99681.56
2023-03-01T14:38:35.886Z,99686.56
2023-03-01T14:41:08.714Z,99689.09
2023-03-01T14:43:42.184Z,99682.25
2023-03-01T14:46:21.972Z,99684.78
2023-03-01T14:48:53.431Z,99681.34
2023-03-01T14:51:25.744Z,99670.38
2023-03-01T14:53:54.962Z,99683.00
2023-03-01T14:56:23.707Z,99676.13
2023-03-01T14:59:00.753Z,99673.59
2023-03-01T15:01:30.460Z,99673.59
2023-03-01T15:04:02.334Z,99671.88
2023-03-01T15:06:31.303Z,99673.53
2023-03-01T15:09:00.986Z,99670.97
2023-03-01T15:11:32.063Z,99675.22
2023-03-01T15:14:02.357Z,99679.50
2023-03-01T15:16:33.535Z,99677.84
2023-03-01T15:19:05.392Z,99687.19
2023-03-01T15:21:36.176Z,99687.19
2023-03-01T15:24:21.339Z,99693.06
2023-03-01T15:26:56.304Z,99694.00
2023-03-01T15:29:31.161Z,99702.50
2023-03-01T15:32:05.041Z,99706.75
2023-03-01T15:34:35.575Z,99704.19
2023-03-01T15:37:06.599Z,99698.31
2023-03-01T15:39:44.465Z,99708.38
2023-03-01T15:42:17.720Z,99709.97
2023-03-01T15:44:47.850Z,99709.97
2023-03-01T15:47:30.273Z,99711.63
2023-03-01T15:50:00.797Z,99713.28
2023-03-01T15:52:32.340Z,99711.56
2023-03-01T15:55:04.608Z,99706.41
2023-03-01T15:57:33.349Z,99705.50
2023-03-01T16:00:12.255Z,99699.53
2023-03-01T16:02:41.994Z,99698.63
2023-03-01T16:05:21.488Z,99702.00
2023-03-01T16:07:50.111Z,99703.66
2023-03-01T16:10:19.583Z,99699.41
2023-03-01T16:12:49.383Z,99705.28
2023-03-01T16:15:22.599Z,99701.88
2023-03-01T16:17:51.696Z,99711.22
2023-03-01T16:20:29.221Z,99709.50
2023-03-01T16:23:02.107Z,99713.75
2023-03-01T16:25:33.328Z,99706.13
2023-03-01T16:28:06.068Z,99710.38
2023-03-01T16:30:37.515Z,99718.75
2023-03-01T16:33:24.520Z,99705.19
2023-03-01T16:35:57.749Z,99711.13
2023-03-01T16:38:26.548Z,99705.19
2023-03-01T16:40:55.652Z,99705.19
2023-03-01T16:43:24.336Z,99710.25
2023-03-01T16:45:54.368Z,99722.88
2023-03-01T16:48:23.012Z,99724.59
2023-03-01T16:51:00.485Z,99719.50
2023-03-01T16:53:29.750Z,99713.59
2023-03-01T16:56:02.443Z,99706.78
2023-03-01T16:58:31.295Z,99711.06
2023-03-01T17:01:08.253Z,99705.97
2023-03-01T17:03:37.309Z,99711.06
2023-03-01T17:06:07.448Z,99709.34
2023-03-01T17:08:36.873Z,99710.28
2023-03-01T17:11:09.164Z,99705.97
2023-03-01T17:13:38.732Z,99705.22
2023-03-01T17:16:11.889Z,99711.94
2023-03-01T17:18:40.674Z,99704.34
2023-03-01T17:21:10.459Z,99712.84
2023-03-01T17:23:43.971Z,99705.22
2023-03-01T17:26:13.670Z,99706.06
2023-03-01T17:28:43.889Z,99701.88
2023-03-01T17:31:13.943Z,99695.97
2023-03-01T17:33:42.553Z,99695.13
2023-03-01T17:36:11.558Z,99694.31
2023-03-01T17:38:40.293Z,99690.13
2023-03-01T17:41:11.456Z,99685.94
2023-03-01T17:43:40.396Z,99680.03
2023-03-01T17:46:09.452Z,99685.13
2023-03-01T17:48:39.990Z,99675.03
2023-03-01T17:51:10.235Z,99678.44
2023-03-01T17:53:39.250Z,99682.78
2023-03-01T17:56:10.179Z,99685.38
2023-03-01T17:58:40.102Z,99687.09
2023-03-01T18:01:12.139Z,99688.84
2023-03-01T18:03:47.498Z,99693.06
2023-03-01T18:06:19.238Z,99693.16
2023-03-01T18:08:50.674Z,99694.03
2023-03-01T18:11:20.501Z,99691.56
2023-03-01T18:13:49.399Z,99693.22
2023-03-01T18:16:20.846Z,99698.44
2023-03-01T18:18:55.293Z,99703.69
2023-03-01T18:21:24.355Z,99700.28
2023-03-01T18:23:53.670Z,99704.56
2023-03-01T18:26:24.983Z,99704.63
2023-03-01T18:28:54.111Z,99699.59
2023-03-01T18:31:23.932Z,99710.69
2023-03-01T18:33:56.168Z,99709.84
2023-03-01T18:36:27.498Z,99714.09
2023-03-01T18:38:57.032Z,99714.09
2023-03-01T18:41:27.221Z,99710.78
2023-03-01T18:43:57.518Z,99704.91
2023-03-01T18:46:26.816Z,99706.63
2023-03-01T18:48:57.049Z,99710.88
2023-03-01T18:51:29.108Z,99714.25
2023-03-01T18:53:59.656Z,99717.75
2023-03-01T18:56:30.386Z,99720.28
2023-03-01T18:59:00.328Z,99717.81
2023-03-01T19:01:32.151Z,99724.66
2023-03-01T19:04:03.053Z,99739.91
2023-03-01T19:06:35.345Z,99731.53
2023-03-01T19:09:04.530Z,99727.34
2023-03-01T19:11:34.099Z,99727.41
2023-03-01T19:14:04.508Z,99718.22
2023-03-01T19:16:35.959Z,99723.38
2023-03-01T19:19:08.501Z,99725.91
2023-03-01T19:21:37.334Z,99728.50
2023-03-01T19:24:07.434Z,99723.47
2023-03-01T19:26:37.498Z,99726.84
2023-03-01T19:29:06.304Z,99727.00
2023-03-01T19:31:35.405Z,99730.41
2023-03-01T19:34:11.349Z,99731.31
2023-03-01T19:36:42.545Z,99719.50
2023-03-01T19:39:14.279Z,99719.56
2023-03-01T19:41:43.519Z,99712.03
2023-03-01T19:44:12.582Z,99712.91
2023-03-01T19:46:41.768Z,99715.50
2023-03-01T19:49:11.927Z,99714.78
2023-03-01T19:51:40.636Z,99705.50
2023-03-01T19:54:11.750Z,99707.25
2023-03-01T19:56:56.984Z,99719.06
2023-03-01T19:59:27.627Z,99709.00
2023-03-01T20:01:56.698Z,99713.19
2023-03-01T20:04:26.836Z,99705.56
2023-03-01T20:06:55.472Z,99716.53
2023-03-01T20:09:24.159Z,99719.88
2023-03-01T20:11:52.874Z,99727.50
2023-03-01T20:14:23.866Z,99719.88
2023-03-01T20:16:53.263Z,99728.34
2023-03-01T20:19:22.161Z,99730.03
2023-03-01T20:21:52.310Z,99730.94
2023-03-01T20:24:21.001Z,99730.13
2023-03-01T20:26:49.609Z,99732.66
2023-03-01T20:29:18.399Z,99726.84
2023-03-01T20:31:47.335Z,99728.50
2023-03-01T20:34:16.274Z,99732.72
2023-03-01T20:36:45.272Z,99722.63
2023-03-01T20:39:15.747Z,99728.59
2023-03-01T20:41:44.543Z,99722.72
2023-03-01T20:44:13.483Z,99728.59
2023-03-01T20:46:42.232Z,99726.13
2023-03-01T20:49:11.121Z,99722.78
2023-03-01T20:51:39.808Z,99726.13
2023-03-01T20:54:10.609Z,99721.06
2023-03-01T20:56:40.697Z,99720.25
2023-03-01T20:59:13.527Z,99723.59
2023-03-01T21:01:42.171Z,99721.06
2023-03-01T21:04:10.951Z,99721.06
2023-03-01T21:06:39.815Z,99725.31
2023-03-01T21:09:08.522Z,99727.84
2023-03-01T21:11:37.327Z,99712.69
2023-03-01T21:14:07.385Z,99718.59
2023-03-01T21:16:36.586Z,99718.59
2023-03-01T21:19:05.511Z,99722.84
2023-03-01T21:21:34.410Z,99727.09
2023-03-01T21:24:03.106Z,99716.94
2023-03-01T21:26:32.139Z,99714.38
2023-03-01T21:29:02.465Z,99713.56
2023-03-01T21:31:35.247Z,99714.47
2023-03-01T21:34:06.780Z,99710.25
2023-03-01T21:36:36.921Z,99708.59
2023-03-01T21:39:07.956Z,99701.81
2023-03-01T21:41:38.623Z,99708.59
2023-03-01T21:44:08.296Z,99709.50
2023-03-01T21:46:40.257Z,99712.91
2023-03-01T21:49:11.539Z,99707.91
2023-03-01T21:51:40.252Z,99704.56
2023-03-01T21:54:10.926Z,99709.63
2023-03-01T21:56:39.977Z,99696.09
2023-03-01T21:59:14.061Z,99692.75
2023-03-01T22:01:44.400Z,99691.91
2023-03-01T22:04:13.558Z,99685.13
2023-03-01T22:06:44.336Z,99682.59
2023-03-01T22:09:16.583Z,99680.00
2023-03-01T22:11:48.775Z,99686.78
2023-03-01T22:14:19.709Z,99688.47
2023-03-01T22:16:51.619Z,99684.25
2023-03-01T22:19:20.669Z,99680.81
2023-03-01T22:21:51.608Z,99676.56
2023-03-01T22:24:24.009Z,99665.56
2023-03-01T22:26:54.384Z,99677.38
2023-03-01T22:29:26.521Z,99679.91
2023-03-01T22:31:58.866Z,99682.47
2023-03-01T22:34:27.938Z,99680.81
2023-03-01T22:36:56.570Z,99686.66
2023-03-01T22:39:25.298Z,99685.88
2023-03-01T22:41:56.324Z,99696.88
2023-03-01T22:44:25.856Z,99683.34
2023-03-01T22:46:55.919Z,99686.72
2023-03-01T22:49:24.667Z,99692.69
2023-03-01T22:51:53.417Z,99691.88
2023-03-01T22:54:22.384Z,99692.75
2023-03-01T22:56:51.190Z,99686.00
2023-03-01T22:59:23.167Z,99681.00
2023-03-01T23:01:53.270Z,99677.66
2023-03-01T23:04:24.716Z,99678.47
2023-03-01T23:06:54.883Z,99683.56
2023-03-01T23:09:26.544Z,99682.72
2023-03-01T23:11:56.249Z,99694.56
2023-03-01T23:14:25.508Z,99686.16
2023-03-01T23:16:55.080Z,99680.22
2023-03-01T23:19:25.337Z,99680.31
2023-03-01T23:21:54.572Z,99673.53
2023-03-01T23:24:31.832Z,99683.69
2023-03-01T23:27:03.173Z,99692.25
2023-03-01T23:29:32.219Z,99675.44
2023-03-01T23:32:01.609Z,99682.22
2023-03-01T23:34:31.868Z,99672.97
2023-03-01T23:37:00.603Z,99675.50
2023-03-01T23:39:30.071Z,99683.13
2023-03-01T23:41:58.737Z,99680.59
2023-03-01T23:44:27.519Z,99676.41
2023-03-01T23:46:56.218Z,99676.41
2023-03-01T23:49:26.075Z,99678.13
2023-03-01T23:51:56.188Z,99665.47
2023-03-01T23:54:26.187Z,99663.78
2023-03-01T23:56:54.847Z,99667.19
2023-03-01T23:59:25.502Z,99661.31
