createdAt,value
2017-10-15T10:08:22.059Z,94.60
2017-10-15T10:10:48.255Z,79.20
2017-10-15T10:13:14.340Z,77.20
2017-10-15T10:15:40.450Z,73.90
2017-10-15T10:18:06.533Z,74.80
2017-10-15T10:20:32.585Z,74.70
2017-10-15T10:22:59.141Z,75.50
2017-10-15T10:25:25.403Z,74.00
2017-10-15T10:27:51.488Z,74.20
2017-10-15T10:30:17.733Z,73.20
2017-10-15T10:32:43.872Z,73.70
2017-10-15T10:35:10.030Z,74.00
2017-10-15T10:37:36.868Z,71.50
2017-10-15T10:40:03.003Z,70.90
2017-10-15T10:42:29.130Z,71.20
2017-10-15T10:44:55.196Z,71.10
2017-10-15T10:47:21.537Z,71.70
2017-10-15T10:49:48.134Z,70.10
2017-10-15T10:52:14.309Z,71.00
2017-10-15T10:54:41.315Z,70.80
2017-10-15T10:57:07.427Z,70.80
2017-10-15T10:59:34.603Z,69.20
2017-10-15T11:02:00.667Z,69.10
2017-10-15T11:04:26.762Z,67.50
2017-10-15T11:06:52.833Z,68.70
2017-10-15T11:09:19.662Z,70.60
2017-10-15T11:11:45.774Z,70.40
2017-10-15T11:14:13.077Z,70.00
2017-10-15T11:16:39.482Z,72.20
2017-10-15T11:19:05.554Z,76.30
2017-10-15T11:21:32.373Z,76.20
2017-10-15T11:23:59.186Z,77.80
2017-10-15T11:26:25.247Z,77.00
2017-10-15T11:28:51.350Z,75.20
2017-10-15T11:31:17.406Z,78.40
2017-10-15T11:41:08.490Z,79.30
2017-10-15T11:43:34.578Z,85.60
2017-10-15T11:46:00.643Z,86.60
2017-10-15T11:48:26.692Z,86.10
2017-10-15T11:50:52.778Z,83.50
2017-10-15T11:53:19.588Z,80.70
2017-10-15T11:55:45.713Z,80.70
2017-10-15T11:58:12.490Z,76.80
2017-10-15T12:00:38.591Z,76.60
2017-10-15T12:03:04.646Z,75.90
2017-10-15T12:05:31.704Z,75.70
2017-10-15T12:07:57.778Z,71.00
2017-10-15T12:10:23.839Z,69.60
2017-10-15T12:15:17.727Z,64.30
2017-10-15T12:17:43.809Z,64.60
2017-10-15T12:20:09.881Z,64.00
2017-10-15T12:22:36.707Z,62.60
2017-10-15T12:25:03.556Z,60.90
2017-10-15T12:27:29.621Z,60.90
2017-10-15T12:29:55.785Z,58.60
2017-10-15T12:32:21.842Z,59.20
2017-10-15T12:34:47.909Z,59.00
2017-10-15T12:37:13.969Z,58.00
2017-10-15T12:39:40.042Z,57.50
2017-10-15T12:42:06.102Z,57.80
2017-10-15T12:44:32.197Z,56.30
2017-10-15T12:46:58.274Z,54.90
2017-10-15T12:49:25.122Z,54.30
2017-10-15T12:51:51.206Z,54.30
2017-10-15T12:54:17.287Z,53.10
2017-10-15T12:56:44.134Z,49.30
2017-10-15T12:59:10.210Z,49.20
2017-10-15T13:01:36.265Z,51.20
2017-10-15T13:04:02.409Z,53.00
2017-10-15T13:06:28.539Z,48.40
2017-10-15T13:08:54.564Z,50.40
2017-10-15T13:11:21.850Z,50.60
2017-10-15T13:13:47.914Z,50.50
2017-10-15T13:16:13.961Z,53.60
2017-10-15T13:18:40.018Z,54.90
2017-10-15T13:21:06.810Z,57.70
2017-10-15T13:23:32.891Z,57.60
2017-10-15T13:25:58.941Z,60.80
2017-10-15T13:28:25.021Z,60.50
2017-10-15T13:30:51.094Z,60.70
2017-10-15T13:33:17.877Z,68.40
2017-10-15T13:35:43.934Z,68.30
2017-10-15T13:38:11.105Z,69.50
2017-10-15T13:40:37.153Z,70.40
2017-10-15T13:43:03.194Z,70.80
2017-10-15T13:45:29.282Z,71.60
2017-10-15T13:47:56.108Z,72.50
2017-10-15T13:50:22.913Z,73.80
2017-10-15T13:52:49.014Z,73.70
2017-10-15T13:55:15.054Z,74.70
2017-10-15T13:57:41.843Z,75.40
2017-10-15T14:00:08.646Z,76.00
2017-10-15T14:02:34.752Z,76.00
2017-10-15T14:05:00.811Z,75.20
2017-10-15T14:07:26.865Z,74.70
2017-10-15T14:09:52.933Z,75.00
2017-10-15T14:12:19.016Z,74.10
2017-10-15T14:14:45.091Z,74.90
2017-10-15T14:17:11.129Z,75.90
2017-10-15T14:19:37.193Z,75.20
2017-10-15T14:22:03.263Z,76.30
2017-10-15T14:24:29.369Z,76.80
2017-10-15T14:26:55.497Z,77.00
2017-10-15T14:29:22.287Z,77.60
2017-10-15T14:31:48.437Z,77.50
2017-10-15T14:34:15.245Z,77.40
2017-10-15T14:36:41.345Z,76.90
2017-10-15T14:39:07.476Z,77.10
2017-10-15T14:41:33.729Z,78.10
2017-10-15T14:43:59.801Z,77.60
2017-10-15T14:46:25.846Z,77.60
2017-10-15T14:48:51.971Z,77.90
2017-10-15T14:51:18.038Z,78.60
2017-10-15T14:53:44.086Z,78.90
2017-10-15T14:56:10.168Z,78.50
2017-10-15T14:58:36.971Z,78.60
2017-10-15T15:01:03.798Z,79.10
2017-10-15T15:03:29.852Z,79.10
2017-10-15T15:05:55.906Z,79.20
2017-10-15T15:08:21.968Z,78.80
2017-10-15T15:10:48.012Z,79.20
2017-10-15T15:13:14.055Z,79.80
2017-10-15T15:15:40.137Z,79.50
2017-10-15T15:18:06.188Z,80.00
2017-10-15T15:20:32.969Z,81.10
2017-10-15T15:22:59.019Z,81.10
2017-10-15T15:25:25.838Z,81.80
2017-10-15T15:27:52.638Z,82.10
2017-10-15T15:30:18.681Z,82.00
2017-10-15T15:32:44.737Z,82.90
2017-10-15T15:35:10.810Z,83.00
2017-10-15T15:37:37.626Z,83.30
2017-10-15T15:40:04.422Z,84.00
2017-10-15T15:42:30.498Z,84.00
2017-10-15T15:44:56.571Z,83.70
2017-10-15T15:47:23.411Z,84.50
2017-10-15T15:49:50.234Z,84.10
2017-10-15T15:52:17.050Z,85.50
2017-10-15T15:54:43.862Z,85.00
2017-10-15T15:57:09.990Z,84.90
2017-10-15T15:59:36.782Z,85.50
2017-10-15T16:02:02.842Z,85.50
2017-10-15T16:04:29.646Z,86.20
2017-10-15T16:06:56.445Z,86.50
2017-10-15T16:09:22.522Z,86.30
2017-10-15T16:11:48.577Z,86.40
2017-10-15T16:14:14.653Z,87.00
2017-10-15T16:16:40.726Z,87.70
2017-10-15T16:19:06.763Z,87.50
2017-10-15T16:21:32.801Z,87.90
2017-10-15T16:23:58.850Z,88.10
2017-10-15T16:26:25.659Z,89.20
2017-10-15T16:28:51.721Z,89.20
2017-10-15T16:31:17.789Z,88.40
2017-10-15T16:33:43.836Z,88.70
2017-10-15T16:36:09.894Z,89.20
2017-10-15T16:38:35.982Z,89.80
2017-10-15T16:41:02.010Z,89.80
2017-10-15T16:43:28.070Z,90.00
2017-10-15T16:45:54.116Z,90.10
2017-10-15T16:48:20.161Z,90.30
2017-10-15T16:50:46.975Z,90.50
2017-10-15T16:53:13.759Z,90.70
2017-10-15T16:55:39.813Z,90.70
2017-10-15T16:58:06.644Z,90.90
2017-10-15T17:00:33.461Z,91.20
2017-10-15T17:03:00.259Z,91.20
2017-10-15T17:05:26.310Z,91.10
2017-10-15T17:07:53.101Z,91.60
2017-10-15T17:10:19.906Z,91.20
2017-10-15T17:12:45.961Z,91.20
2017-10-15T17:15:12.130Z,91.50
2017-10-15T17:17:38.214Z,91.70
2017-10-15T17:20:04.290Z,91.90
2017-10-15T17:22:31.083Z,92.20
2017-10-15T17:24:57.129Z,92.10
2017-10-15T17:27:23.165Z,92.20
2017-10-15T17:29:49.222Z,92.30
2017-10-15T17:32:15.263Z,92.40
2017-10-15T17:34:42.088Z,92.50
2017-10-15T17:37:08.897Z,92.50
2017-10-15T17:39:34.947Z,92.50
2017-10-15T17:42:01.029Z,92.50
2017-10-15T17:44:27.830Z,92.70
2017-10-15T17:46:53.913Z,92.70
2017-10-15T17:49:20.857Z,92.80
2017-10-15T17:51:46.904Z,92.90
2017-10-15T17:54:13.699Z,92.90
2017-10-15T17:56:43.742Z,92.90
2017-10-15T17:59:10.559Z,93.00
2017-10-15T18:01:37.371Z,93.10
2017-10-15T18:04:03.437Z,93.00
2017-10-15T18:06:29.530Z,93.00
2017-10-15T18:08:55.601Z,93.10
2017-10-15T18:11:21.673Z,93.10
2017-10-15T18:13:47.735Z,93.30
2017-10-15T18:16:14.581Z,93.50
2017-10-15T18:18:40.645Z,93.50
2017-10-15T18:21:06.715Z,93.60
2017-10-15T18:23:32.789Z,93.40
2017-10-15T18:25:59.615Z,94.20
2017-10-15T18:28:26.505Z,94.10
2017-10-15T18:30:52.600Z,94.00
2017-10-15T18:33:18.693Z,94.30
2017-10-15T18:35:44.762Z,94.50
2017-10-15T18:38:10.851Z,94.40
2017-10-15T18:40:37.658Z,94.60
2017-10-15T18:43:03.735Z,94.60
2017-10-15T18:45:30.569Z,95.00
2017-10-15T18:47:56.758Z,95.00
2017-10-15T18:50:22.859Z,95.30
2017-10-15T18:52:49.106Z,95.60
2017-10-15T18:55:15.230Z,95.60
2017-10-15T18:57:41.357Z,95.80
2017-10-15T19:00:07.439Z,96.10
2017-10-15T19:02:33.578Z,96.20
2017-10-15T19:04:59.650Z,96.50
2017-10-15T19:07:25.732Z,96.70
2017-10-15T19:09:51.852Z,96.50
2017-10-15T19:12:17.913Z,96.70
2017-10-15T19:14:44.009Z,96.60
2017-10-15T19:17:10.137Z,96.90
2017-10-15T19:19:36.218Z,97.10
2017-10-15T19:22:02.339Z,97.30
2017-10-15T19:24:28.422Z,97.50
2017-10-15T19:26:55.222Z,97.80
2017-10-15T19:29:22.146Z,97.80
2017-10-15T19:31:48.234Z,98.00
2017-10-15T19:34:14.301Z,98.00
2017-10-15T19:36:41.094Z,98.60
2017-10-15T19:39:07.147Z,98.30
2017-10-15T19:41:33.962Z,98.50
2017-10-15T19:44:00.758Z,98.50
2017-10-15T19:46:26.859Z,98.50
2017-10-15T19:48:52.937Z,98.60
2017-10-15T19:51:19.029Z,98.60
2017-10-15T19:53:45.836Z,98.70
2017-10-15T19:56:12.665Z,98.90
2017-10-15T19:58:38.754Z,98.80
2017-10-15T20:01:04.821Z,98.70
2017-10-15T20:03:30.885Z,98.90
2017-10-15T20:05:56.983Z,99.00
2017-10-15T20:08:23.035Z,99.10
2017-10-15T20:10:49.251Z,99.00
2017-10-15T20:13:15.486Z,99.10
2017-10-15T20:15:41.544Z,99.00
2017-10-15T20:18:07.601Z,99.10
2017-10-15T20:20:33.661Z,99.00
2017-10-15T20:22:59.734Z,99.10
2017-10-15T20:25:25.821Z,99.30
2017-10-15T20:27:51.880Z,99.40
2017-10-15T20:30:17.940Z,99.30
2017-10-15T20:32:44.009Z,99.60
2017-10-15T20:35:10.058Z,99.50
2017-10-15T20:37:36.150Z,99.50
2017-10-15T20:40:02.282Z,99.70
2017-10-15T20:42:28.367Z,99.60
2017-10-15T20:44:54.433Z,99.60
2017-10-15T20:47:20.517Z,99.80
2017-10-15T20:49:46.581Z,99.80
2017-10-15T20:52:13.385Z,99.90
2017-10-15T20:54:39.485Z,99.90
2017-10-15T20:57:05.569Z,99.90
2017-10-15T20:59:31.637Z,99.90
2017-10-15T21:01:57.711Z,99.90
2017-10-15T21:04:23.859Z,99.90
2017-10-15T21:06:49.969Z,99.90
2017-10-15T21:09:16.057Z,99.90
2017-10-15T21:11:42.109Z,99.90
2017-10-15T21:14:08.189Z,99.90
2017-10-15T21:16:34.266Z,99.90
2017-10-15T21:19:01.064Z,99.90
2017-10-15T21:21:27.209Z,99.90
2017-10-15T21:23:53.298Z,99.90
2017-10-15T21:26:19.349Z,99.90
2017-10-15T21:28:45.533Z,99.90
2017-10-15T21:31:11.609Z,99.90
2017-10-15T21:33:38.393Z,99.90
2017-10-15T21:36:04.461Z,99.90
2017-10-15T21:38:36.482Z,99.90
2017-10-15T21:41:03.270Z,99.90
2017-10-15T21:43:29.349Z,99.90
2017-10-15T21:45:55.442Z,99.90
2017-10-15T21:48:21.791Z,99.90
2017-10-15T21:50:47.866Z,99.90
2017-10-15T21:53:13.947Z,99.90
2017-10-15T21:55:40.054Z,99.90
2017-10-15T21:58:06.122Z,99.90
2017-10-15T22:00:32.998Z,99.90
2017-10-15T22:02:59.805Z,99.90
2017-10-15T22:05:25.876Z,99.90
2017-10-15T22:07:51.961Z,99.90
2017-10-15T22:10:18.018Z,99.90
2017-10-15T22:12:44.082Z,99.90
2017-10-15T22:15:10.208Z,99.90
2017-10-15T22:17:36.264Z,99.90
2017-10-15T22:20:02.331Z,99.90
2017-10-15T22:22:28.414Z,99.90
2017-10-15T22:24:54.508Z,99.90
2017-10-15T22:27:20.565Z,99.90
2017-10-15T22:29:46.622Z,99.90
2017-10-15T22:32:12.665Z,99.90
2017-10-15T22:34:38.733Z,99.90
2017-10-15T22:37:04.797Z,99.90
2017-10-15T22:39:30.841Z,99.90
2017-10-15T22:41:58.382Z,99.90
2017-10-15T22:44:24.450Z,99.90
2017-10-15T22:46:50.555Z,99.90
2017-10-15T22:49:16.629Z,99.90
2017-10-15T22:51:42.680Z,99.90
2017-10-15T22:54:08.748Z,99.90
2017-10-15T22:56:34.793Z,99.90
2017-10-15T22:59:00.898Z,99.90
2017-10-15T23:01:26.978Z,99.90
2017-10-15T23:03:53.053Z,99.90
2017-10-15T23:06:19.131Z,99.90
2017-10-15T23:08:45.194Z,99.90
2017-10-15T23:11:11.253Z,99.90
2017-10-15T23:13:37.310Z,99.90
2017-10-15T23:16:03.361Z,99.90
2017-10-15T23:18:29.807Z,99.90
2017-10-15T23:20:57.398Z,99.90
2017-10-15T23:23:23.475Z,99.90
2017-10-15T23:25:49.565Z,99.90
2017-10-15T23:28:15.614Z,99.90
2017-10-15T23:30:41.690Z,99.60
2017-10-15T23:33:07.776Z,99.60
2017-10-15T23:35:33.870Z,99.50
2017-10-15T23:37:59.910Z,99.30
2017-10-15T23:40:25.973Z,99.30
2017-10-15T23:42:52.021Z,99.20
2017-10-15T23:45:18.093Z,99.40
2017-10-15T23:47:44.165Z,99.30
2017-10-15T23:50:10.242Z,99.00
2017-10-15T23:52:36.297Z,99.00
2017-10-15T23:55:02.413Z,99.00
2017-10-15T23:57:29.238Z,98.90
2017-10-15T23:59:55.305Z,98.90
