createdAt,value
2022-11-30T00:02:03.039Z,10.37
2022-11-30T00:04:31.626Z,10.36
2022-11-30T00:07:00.049Z,10.36
2022-11-30T00:09:27.905Z,10.26
2022-11-30T00:11:57.524Z,10.28
2022-11-30T00:14:25.982Z,10.11
2022-11-30T00:16:54.322Z,10.27
2022-11-30T00:19:22.575Z,10.28
2022-11-30T00:21:50.648Z,10.30
2022-11-30T00:24:18.574Z,10.24
2022-11-30T00:26:47.064Z,10.22
2022-11-30T00:29:16.760Z,10.28
2022-11-30T00:31:44.554Z,10.26
2022-11-30T00:34:12.901Z,10.25
2022-11-30T00:36:40.821Z,10.10
2022-11-30T00:39:09.117Z,10.04
2022-11-30T00:41:37.033Z,10.12
2022-11-30T00:44:05.529Z,10.23
2022-11-30T00:46:34.886Z,10.05
2022-11-30T00:49:03.293Z,10.22
2022-11-30T00:51:31.606Z,10.02
2022-11-30T00:53:59.428Z,10.13
2022-11-30T00:56:27.821Z,10.21
2022-11-30T00:58:56.194Z,10.09
2022-11-30T01:01:24.166Z,10.17
2022-11-30T01:03:53.645Z,10.15
2022-11-30T01:06:21.945Z,10.15
2022-11-30T01:08:49.911Z,9.85
2022-11-30T01:11:26.054Z,10.11
2022-11-30T01:13:55.180Z,10.30
2022-11-30T01:16:27.209Z,10.21
2022-11-30T01:18:58.043Z,10.29
2022-11-30T01:21:27.924Z,10.30
2022-11-30T01:23:56.084Z,10.32
2022-11-30T01:26:25.222Z,10.30
2022-11-30T01:28:54.804Z,10.28
2022-11-30T01:31:25.229Z,10.31
2022-11-30T01:33:54.767Z,10.31
2022-11-30T01:36:27.253Z,10.31
2022-11-30T01:38:57.780Z,10.25
2022-11-30T01:41:28.161Z,10.34
2022-11-30T01:43:58.700Z,9.93
2022-11-30T01:46:35.937Z,10.22
2022-11-30T01:49:16.216Z,10.37
2022-11-30T01:51:48.116Z,10.37
2022-11-30T01:54:21.550Z,10.38
2022-11-30T01:56:54.109Z,10.28
2022-11-30T01:59:24.306Z,10.36
2022-11-30T02:01:53.260Z,10.36
2022-11-30T02:04:26.064Z,10.23
2022-11-30T02:06:58.250Z,10.34
2022-11-30T02:09:29.040Z,10.30
2022-11-30T02:11:58.490Z,10.23
2022-11-30T02:14:35.098Z,10.31
2022-11-30T02:17:12.839Z,10.30
2022-11-30T02:20:17.768Z,10.31
2022-11-30T02:23:04.852Z,10.30
2022-11-30T02:25:41.829Z,10.25
2022-11-30T02:28:26.692Z,10.18
2022-11-30T02:30:59.587Z,10.21
2022-11-30T02:33:31.581Z,10.21
2022-11-30T02:36:02.401Z,10.28
2022-11-30T02:38:31.410Z,10.21
2022-11-30T02:40:59.265Z,10.25
2022-11-30T02:43:31.657Z,10.24
2022-11-30T02:46:07.599Z,10.08
2022-11-30T02:48:45.078Z,10.24
2022-11-30T02:51:19.069Z,10.15
2022-11-30T02:53:48.656Z,10.08
2022-11-30T02:56:17.365Z,10.18
2022-11-30T02:58:45.213Z,10.22
2022-11-30T03:01:15.189Z,10.12
2022-11-30T03:03:43.588Z,10.20
2022-11-30T03:06:11.502Z,9.95
2022-11-30T03:08:39.890Z,9.84
2022-11-30T03:11:07.991Z,9.97
2022-11-30T03:13:36.129Z,10.15
2022-11-30T03:16:08.662Z,10.12
2022-11-30T03:18:39.234Z,10.19
2022-11-30T03:21:08.856Z,10.08
2022-11-30T03:23:37.087Z,10.17
2022-11-30T03:26:06.518Z,10.13
2022-11-30T03:28:34.790Z,10.13
2022-11-30T03:31:02.854Z,10.15
2022-11-30T03:33:31.176Z,10.02
2022-11-30T03:36:06.113Z,10.06
2022-11-30T03:38:35.261Z,10.06
2022-11-30T03:41:04.692Z,10.13
2022-11-30T03:43:32.736Z,10.18
2022-11-30T03:46:01.572Z,10.18
2022-11-30T03:48:29.996Z,10.18
2022-11-30T03:50:58.195Z,10.18
2022-11-30T03:53:28.350Z,10.18
2022-11-30T03:55:58.691Z,10.16
2022-11-30T03:58:27.051Z,10.07
2022-11-30T04:01:01.681Z,10.16
2022-11-30T04:03:30.936Z,10.15
2022-11-30T04:05:59.505Z,10.12
2022-11-30T04:08:30.848Z,10.13
2022-11-30T04:11:00.836Z,10.03
2022-11-30T04:13:30.078Z,10.10
2022-11-30T04:15:58.592Z,10.09
2022-11-30T04:18:29.084Z,10.06
2022-11-30T04:20:59.013Z,10.06
2022-11-30T04:23:32.501Z,10.10
2022-11-30T04:26:01.031Z,10.07
2022-11-30T04:28:29.221Z,9.97
2022-11-30T04:30:57.267Z,9.93
2022-11-30T04:33:25.726Z,10.00
2022-11-30T04:35:57.393Z,10.06
2022-11-30T04:38:26.357Z,10.04
2022-11-30T04:40:56.553Z,9.87
2022-11-30T04:43:24.876Z,10.01
2022-11-30T04:45:53.461Z,9.99
2022-11-30T04:48:22.065Z,9.97
2022-11-30T04:50:50.960Z,9.97
2022-11-30T04:53:19.300Z,9.69
2022-11-30T04:55:47.221Z,9.88
2022-11-30T04:58:16.468Z,9.90
2022-11-30T05:00:44.703Z,9.76
2022-11-30T05:03:12.969Z,9.78
2022-11-30T05:05:40.948Z,9.94
2022-11-30T05:08:09.298Z,9.93
2022-11-30T05:10:37.538Z,9.88
2022-11-30T05:13:05.477Z,9.94
2022-11-30T05:15:35.395Z,9.85
2022-11-30T05:18:03.987Z,9.80
2022-11-30T05:20:32.097Z,9.78
2022-11-30T05:23:00.302Z,9.98
2022-11-30T05:25:28.417Z,9.97
2022-11-30T05:27:56.311Z,9.91
2022-11-30T05:30:24.622Z,9.98
2022-11-30T05:32:55.721Z,9.91
2022-11-30T05:35:23.690Z,9.88
2022-11-30T05:37:52.128Z,9.56
2022-11-30T05:40:20.418Z,9.76
2022-11-30T05:42:48.267Z,9.91
2022-11-30T05:45:16.753Z,9.97
2022-11-30T05:47:45.011Z,9.87
2022-11-30T05:50:14.408Z,9.89
2022-11-30T05:52:42.776Z,9.94
2022-11-30T05:55:11.232Z,9.86
2022-11-30T05:57:40.222Z,9.94
2022-11-30T06:00:10.905Z,9.92
2022-11-30T06:02:39.352Z,9.71
2022-11-30T06:05:08.386Z,9.83
2022-11-30T06:07:38.243Z,9.89
2022-11-30T06:10:07.225Z,9.89
2022-11-30T06:12:35.371Z,9.86
2022-11-30T06:15:03.933Z,9.85
2022-11-30T06:17:32.290Z,9.82
2022-11-30T06:20:00.202Z,9.87
2022-11-30T06:22:28.433Z,9.87
2022-11-30T06:24:58.305Z,9.83
2022-11-30T06:27:26.240Z,9.75
2022-11-30T06:29:54.638Z,9.88
2022-11-30T06:32:23.075Z,9.93
2022-11-30T06:34:51.035Z,9.94
2022-11-30T06:37:19.364Z,9.92
2022-11-30T06:42:37.597Z,9.89
2022-11-30T06:45:07.100Z,9.91
2022-11-30T06:47:35.224Z,9.91
2022-11-30T06:50:03.616Z,10.00
2022-11-30T06:52:33.203Z,9.88
2022-11-30T06:55:01.062Z,9.87
2022-11-30T06:57:30.043Z,9.96
2022-11-30T06:59:59.962Z,9.91
2022-11-30T07:02:27.715Z,9.73
2022-11-30T07:04:58.234Z,9.85
2022-11-30T07:07:26.371Z,9.66
2022-11-30T07:09:56.802Z,9.76
2022-11-30T07:12:25.037Z,9.73
2022-11-30T07:14:56.720Z,9.71
2022-11-30T07:17:26.508Z,9.80
2022-11-30T07:19:54.260Z,9.84
2022-11-30T07:22:22.086Z,9.84
2022-11-30T07:25:07.383Z,9.85
2022-11-30T07:27:35.683Z,9.85
2022-11-30T07:30:03.336Z,9.80
2022-11-30T07:32:32.398Z,9.86
2022-11-30T07:35:00.269Z,9.86
2022-11-30T07:37:27.982Z,9.75
2022-11-30T07:39:56.278Z,9.83
2022-11-30T07:42:24.005Z,9.85
2022-11-30T07:44:58.193Z,9.44
2022-11-30T07:47:26.663Z,9.84
2022-11-30T07:49:56.033Z,9.80
2022-11-30T07:52:25.417Z,9.81
2022-11-30T07:54:53.071Z,9.86
2022-11-30T07:57:20.952Z,9.88
2022-11-30T07:59:49.246Z,9.88
2022-11-30T08:02:17.480Z,9.89
2022-11-30T08:04:45.803Z,9.76
2022-11-30T08:07:15.545Z,9.86
2022-11-30T08:09:45.019Z,9.77
2022-11-30T08:12:12.963Z,9.82
2022-11-30T08:15:11.154Z,9.76
2022-11-30T08:17:28.981Z,9.88
2022-11-30T08:19:56.796Z,9.89
2022-11-30T08:22:26.130Z,9.89
2022-11-30T08:24:54.334Z,9.67
2022-11-30T08:27:22.261Z,9.91
2022-11-30T08:29:50.431Z,9.81
2022-11-30T08:32:18.171Z,9.82
2022-11-30T08:34:46.653Z,9.88
2022-11-30T08:37:15.017Z,9.82
2022-11-30T08:39:44.207Z,9.82
2022-11-30T08:42:12.271Z,9.84
2022-11-30T08:44:39.909Z,9.81
2022-11-30T08:47:08.102Z,9.83
2022-11-30T08:49:35.853Z,9.86
2022-11-30T08:52:19.599Z,9.77
2022-11-30T08:54:49.491Z,9.91
2022-11-30T08:57:19.164Z,9.92
2022-11-30T08:59:47.278Z,9.93
2022-11-30T09:02:18.846Z,9.93
2022-11-30T09:04:51.068Z,9.94
2022-11-30T09:07:19.952Z,9.76
2022-11-30T09:09:49.758Z,9.88
2022-11-30T09:12:17.508Z,10.02
2022-11-30T09:14:50.803Z,9.95
2022-11-30T09:17:22.044Z,9.92
2022-11-30T09:19:50.529Z,10.08
2022-11-30T09:22:18.327Z,9.82
2022-11-30T09:24:46.374Z,9.94
2022-11-30T09:27:16.030Z,10.01
2022-11-30T09:29:43.864Z,10.13
2022-11-30T09:32:11.881Z,10.12
2022-11-30T09:34:39.644Z,10.01
2022-11-30T09:37:07.503Z,10.22
2022-11-30T09:39:35.276Z,10.20
2022-11-30T09:42:33.493Z,10.26
2022-11-30T09:45:07.760Z,10.27
2022-11-30T09:48:00.073Z,10.13
2022-11-30T09:50:32.994Z,10.24
2022-11-30T09:53:06.734Z,10.40
2022-11-30T09:55:40.383Z,10.43
2022-11-30T09:58:24.483Z,10.44
2022-11-30T10:00:52.370Z,10.47
2022-11-30T10:03:23.629Z,10.27
2022-11-30T10:05:58.029Z,10.42
2022-11-30T10:08:50.836Z,10.53
2022-11-30T10:11:33.808Z,10.48
2022-11-30T10:14:18.112Z,10.34
2022-11-30T10:16:58.376Z,10.41
2022-11-30T10:19:43.123Z,10.40
2022-11-30T10:22:22.199Z,10.50
2022-11-30T10:25:10.162Z,10.38
2022-11-30T10:27:50.122Z,10.50
2022-11-30T10:30:22.603Z,10.54
2022-11-30T10:32:54.431Z,10.54
2022-11-30T10:35:31.841Z,10.46
2022-11-30T10:38:04.555Z,10.38
2022-11-30T10:40:39.221Z,10.46
2022-11-30T10:43:18.804Z,10.56
2022-11-30T10:45:50.342Z,10.58
2022-11-30T10:48:25.801Z,10.32
2022-11-30T10:50:54.673Z,10.61
2022-11-30T10:53:23.325Z,10.67
2022-11-30T10:55:59.890Z,10.57
2022-11-30T10:58:32.920Z,10.80
2022-11-30T11:01:06.849Z,10.87
2022-11-30T11:03:35.600Z,10.92
2022-11-30T11:06:15.862Z,10.88
2022-11-30T11:08:46.827Z,11.00
2022-11-30T11:11:36.880Z,11.06
2022-11-30T11:14:16.088Z,11.01
2022-11-30T11:16:53.836Z,11.10
2022-11-30T11:19:34.847Z,11.01
2022-11-30T11:22:05.808Z,11.09
2022-11-30T11:24:35.762Z,11.11
2022-11-30T11:27:03.990Z,11.06
2022-11-30T11:29:34.958Z,11.03
2022-11-30T11:32:25.913Z,11.04
2022-11-30T11:34:54.129Z,11.00
2022-11-30T11:37:26.705Z,10.95
2022-11-30T11:40:04.040Z,10.98
2022-11-30T11:42:35.551Z,10.99
2022-11-30T11:45:08.101Z,11.01
2022-11-30T11:47:41.423Z,11.03
2022-11-30T11:51:04.836Z,10.89
2022-11-30T11:53:25.553Z,10.94
2022-11-30T11:55:58.818Z,10.96
2022-11-30T11:58:36.460Z,10.79
2022-11-30T12:01:38.745Z,10.87
2022-11-30T12:04:14.283Z,10.86
2022-11-30T12:06:46.161Z,11.03
2022-11-30T12:09:19.170Z,11.04
2022-11-30T12:11:50.301Z,10.91
2022-11-30T12:14:19.933Z,11.08
2022-11-30T12:17:05.783Z,11.07
2022-11-30T12:19:39.597Z,11.10
2022-11-30T12:22:20.785Z,10.92
2022-11-30T12:25:00.126Z,11.15
2022-11-30T12:27:46.873Z,11.18
2022-11-30T12:30:23.580Z,11.18
2022-11-30T12:33:12.009Z,11.18
2022-11-30T12:35:49.824Z,11.19
2022-11-30T12:38:31.681Z,11.20
2022-11-30T12:41:08.568Z,11.21
2022-11-30T12:43:46.855Z,11.15
2022-11-30T12:46:24.796Z,11.24
2022-11-30T12:49:11.018Z,11.21
2022-11-30T12:51:47.953Z,11.28
2022-11-30T12:54:22.574Z,11.29
2022-11-30T12:56:56.489Z,11.31
2022-11-30T12:59:32.437Z,11.35
2022-11-30T13:02:17.299Z,11.35
2022-11-30T13:04:51.866Z,11.35
2022-11-30T13:07:29.087Z,11.20
2022-11-30T13:10:01.584Z,11.41
2022-11-30T13:12:36.286Z,11.40
2022-11-30T13:15:14.008Z,11.39
2022-11-30T13:17:44.331Z,11.41
2022-11-30T13:20:21.530Z,11.31
2022-11-30T13:22:56.948Z,11.23
2022-11-30T13:26:06.312Z,11.35
2022-11-30T13:28:32.837Z,11.35
2022-11-30T13:31:06.581Z,11.34
2022-11-30T13:33:48.705Z,11.37
2022-11-30T13:36:28.824Z,11.39
2022-11-30T13:39:19.987Z,11.31
2022-11-30T13:41:50.260Z,11.34
2022-11-30T13:44:27.132Z,11.43
2022-11-30T13:46:55.082Z,11.29
2022-11-30T13:49:24.730Z,11.43
2022-11-30T13:52:19.996Z,11.47
2022-11-30T13:54:45.146Z,11.45
2022-11-30T13:57:57.982Z,11.52
2022-11-30T14:00:49.751Z,11.56
2022-11-30T14:03:25.631Z,11.55
2022-11-30T14:05:54.872Z,11.51
2022-11-30T14:08:40.246Z,11.46
2022-11-30T14:11:42.037Z,11.52
2022-11-30T14:14:45.354Z,11.57
2022-11-30T14:17:20.632Z,11.54
2022-11-30T14:19:52.958Z,11.54
2022-11-30T14:22:21.221Z,11.40
2022-11-30T14:24:50.736Z,11.44
2022-11-30T14:27:22.143Z,11.34
2022-11-30T14:29:53.632Z,11.43
2022-11-30T14:32:36.238Z,11.27
2022-11-30T14:35:13.082Z,11.45
2022-11-30T14:38:01.515Z,11.42
2022-11-30T14:40:31.456Z,11.40
2022-11-30T14:43:01.617Z,11.40
2022-11-30T14:45:33.923Z,11.41
2022-11-30T14:48:13.943Z,11.42
2022-11-30T14:50:44.711Z,11.41
2022-11-30T14:53:27.329Z,11.44
2022-11-30T14:56:01.073Z,11.38
2022-11-30T14:58:37.477Z,11.44
2022-11-30T15:01:18.565Z,11.44
2022-11-30T15:03:50.870Z,11.26
2022-11-30T15:06:21.857Z,11.37
2022-11-30T15:08:53.132Z,11.38
2022-11-30T15:11:21.612Z,11.18
2022-11-30T15:13:52.552Z,11.28
2022-11-30T15:16:22.649Z,11.37
2022-11-30T15:18:53.472Z,11.23
2022-11-30T15:21:24.068Z,11.32
2022-11-30T15:23:53.279Z,11.31
2022-11-30T15:29:00.386Z,11.05
2022-11-30T15:31:33.928Z,11.21
2022-11-30T15:34:03.737Z,11.03
2022-11-30T15:36:36.349Z,11.24
2022-11-30T15:39:07.988Z,11.24
2022-11-30T15:41:37.628Z,11.06
2022-11-30T15:44:06.000Z,11.07
2022-11-30T15:46:39.797Z,11.21
2022-11-30T15:53:04.419Z,11.19
2022-11-30T15:55:52.743Z,11.18
2022-11-30T15:58:31.265Z,11.17
2022-11-30T16:01:10.655Z,11.12
2022-11-30T16:04:07.147Z,11.10
2022-11-30T16:06:52.897Z,11.10
2022-11-30T16:09:27.073Z,11.06
2022-11-30T16:11:58.760Z,10.60
2022-11-30T16:14:31.138Z,10.80
2022-11-30T16:17:04.161Z,10.55
2022-11-30T16:19:37.739Z,10.58
2022-11-30T16:22:10.761Z,10.63
2022-11-30T16:24:43.074Z,10.57
2022-11-30T16:27:37.545Z,10.55
2022-11-30T16:30:07.064Z,10.80
2022-11-30T16:32:35.174Z,10.81
2022-11-30T16:35:03.805Z,10.71
2022-11-30T16:37:34.647Z,10.59
2022-11-30T16:40:11.511Z,10.44
2022-11-30T16:42:39.381Z,10.82
2022-11-30T16:45:14.627Z,10.64
2022-11-30T16:47:43.952Z,10.72
2022-11-30T16:50:12.929Z,10.94
2022-11-30T16:52:41.689Z,10.91
2022-11-30T16:55:19.275Z,10.76
2022-11-30T16:57:48.520Z,10.96
2022-11-30T17:00:21.021Z,10.89
2022-11-30T17:02:56.931Z,10.98
2022-11-30T17:05:25.343Z,10.70
2022-11-30T17:07:53.251Z,10.99
2022-11-30T17:10:23.399Z,10.50
2022-11-30T17:12:51.768Z,10.70
2022-11-30T17:15:21.510Z,10.99
2022-11-30T17:17:49.936Z,10.94
2022-11-30T17:20:19.121Z,11.00
2022-11-30T17:22:49.347Z,10.86
2022-11-30T17:25:19.634Z,11.01
2022-11-30T17:27:50.813Z,10.96
2022-11-30T17:30:20.734Z,10.51
2022-11-30T17:32:48.882Z,10.66
2022-11-30T17:35:17.799Z,11.00
2022-11-30T17:37:46.989Z,10.94
2022-11-30T17:40:17.888Z,10.97
2022-11-30T17:42:47.179Z,10.57
2022-11-30T17:45:19.020Z,10.85
2022-11-30T17:47:47.093Z,11.01
2022-11-30T17:50:16.338Z,10.56
2022-11-30T17:52:44.394Z,10.79
2022-11-30T17:55:13.296Z,10.63
2022-11-30T17:57:41.988Z,10.92
2022-11-30T18:00:10.936Z,10.86
2022-11-30T18:02:40.735Z,10.75
2022-11-30T18:09:00.902Z,10.74
2022-11-30T18:11:32.140Z,10.44
2022-11-30T18:14:03.600Z,10.31
2022-11-30T18:16:35.507Z,10.27
2022-11-30T18:19:11.965Z,10.38
2022-11-30T18:21:41.931Z,10.79
2022-11-30T18:24:11.136Z,10.65
2022-11-30T18:26:40.589Z,10.50
2022-11-30T18:29:10.141Z,10.33
2022-11-30T18:31:38.909Z,10.77
2022-11-30T18:34:09.324Z,10.55
2022-11-30T18:36:37.699Z,10.43
2022-11-30T18:39:06.300Z,10.67
2022-11-30T18:41:35.065Z,10.75
2022-11-30T18:44:03.786Z,10.72
2022-11-30T18:46:32.887Z,10.28
2022-11-30T18:49:01.981Z,10.76
2022-11-30T18:51:32.585Z,10.40
2022-11-30T18:54:02.610Z,10.31
2022-11-30T18:56:32.861Z,10.73
2022-11-30T18:59:03.584Z,10.47
2022-11-30T19:01:32.928Z,10.49
2022-11-30T19:04:03.065Z,10.32
2022-11-30T19:06:35.317Z,10.52
2022-11-30T19:09:07.416Z,10.12
2022-11-30T19:11:35.950Z,10.64
2022-11-30T19:14:04.895Z,10.11
2022-11-30T19:16:37.389Z,10.59
2022-11-30T19:19:07.935Z,10.40
2022-11-30T19:21:37.364Z,10.36
2022-11-30T19:24:05.607Z,10.52
2022-11-30T19:26:33.512Z,10.47
2022-11-30T19:29:01.599Z,10.22
2022-11-30T19:31:29.655Z,10.21
2022-11-30T19:33:58.360Z,10.02
2022-11-30T19:36:30.033Z,10.15
2022-11-30T19:39:01.444Z,10.21
2022-11-30T19:41:30.082Z,10.22
2022-11-30T19:44:03.796Z,9.86
2022-11-30T19:46:34.655Z,10.10
2022-11-30T19:49:05.359Z,9.83
2022-11-30T19:51:33.465Z,9.83
2022-11-30T19:54:03.777Z,9.75
2022-11-30T19:56:34.734Z,10.13
2022-11-30T19:59:06.379Z,10.00
2022-11-30T20:01:35.442Z,9.95
2022-11-30T20:04:04.319Z,9.72
2022-11-30T20:06:34.068Z,9.85
2022-11-30T20:09:06.344Z,10.13
2022-11-30T20:11:35.428Z,9.82
2022-11-30T20:14:03.734Z,10.14
2022-11-30T20:16:32.082Z,10.08
2022-11-30T20:19:02.822Z,10.01
2022-11-30T20:21:33.099Z,9.93
2022-11-30T20:24:06.385Z,9.89
2022-11-30T20:26:36.239Z,10.03
2022-11-30T20:29:06.191Z,10.03
2022-11-30T20:31:37.466Z,10.13
2022-11-30T20:34:06.163Z,9.90
2022-11-30T20:36:34.336Z,9.93
2022-11-30T20:39:04.553Z,10.09
2022-11-30T20:41:32.641Z,10.09
2022-11-30T20:44:02.130Z,9.74
2022-11-30T20:46:32.307Z,9.86
2022-11-30T20:49:01.987Z,10.02
2022-11-30T20:51:33.269Z,9.87
2022-11-30T20:54:06.717Z,9.72
2022-11-30T20:56:37.512Z,9.44
2022-11-30T20:59:08.168Z,9.47
2022-11-30T21:01:36.840Z,9.50
2022-11-30T21:04:06.014Z,9.53
2022-11-30T21:06:36.839Z,9.36
2022-11-30T21:09:07.809Z,9.61
2022-11-30T21:11:35.725Z,9.39
2022-11-30T21:14:04.258Z,9.61
2022-11-30T21:16:32.371Z,9.51
2022-11-30T21:20:17.965Z,9.81
2022-11-30T21:29:42.820Z,9.25
2022-11-30T21:32:56.994Z,9.48
2022-11-30T21:35:27.746Z,9.42
2022-11-30T21:38:01.351Z,9.50
2022-11-30T21:40:35.961Z,9.70
2022-11-30T21:53:02.131Z,9.28
2022-11-30T21:58:53.232Z,9.46
2022-11-30T22:01:24.489Z,9.58
2022-11-30T22:07:56.352Z,9.57
2022-11-30T22:10:36.286Z,9.59
2022-11-30T22:16:13.505Z,9.34
2022-11-30T22:33:23.370Z,9.49
2022-11-30T22:36:11.089Z,9.04
