createdAt,value
2022-10-09T00:00:50.883Z,100.00
2022-10-09T00:03:18.955Z,100.00
2022-10-09T00:05:46.661Z,100.00
2022-10-09T00:08:14.217Z,100.00
2022-10-09T00:10:42.954Z,100.00
2022-10-09T00:13:11.227Z,100.00
2022-10-09T00:15:39.587Z,100.00
2022-10-09T00:18:09.491Z,100.00
2022-10-09T00:20:38.922Z,100.00
2022-10-09T00:23:07.112Z,100.00
2022-10-09T00:25:35.737Z,100.00
2022-10-09T00:28:03.713Z,100.00
2022-10-09T00:30:31.754Z,100.00
2022-10-09T00:32:59.385Z,100.00
2022-10-09T00:35:28.238Z,100.00
2022-10-09T00:37:55.736Z,100.00
2022-10-09T00:40:23.245Z,100.00
2022-10-09T00:42:56.916Z,100.00
2022-10-09T00:45:24.647Z,100.00
2022-10-09T00:47:55.263Z,100.00
2022-10-09T00:50:25.958Z,100.00
2022-10-09T00:52:58.730Z,100.00
2022-10-09T00:55:28.455Z,100.00
2022-10-09T00:57:58.463Z,100.00
2022-10-09T01:00:26.666Z,100.00
2022-10-09T01:02:54.445Z,100.00
2022-10-09T01:05:26.580Z,100.00
2022-10-09T01:08:06.050Z,100.00
2022-10-09T01:10:40.578Z,100.00
2022-10-09T01:13:14.738Z,100.00
2022-10-09T01:15:48.732Z,100.00
2022-10-09T01:18:25.159Z,100.00
2022-10-09T01:20:56.625Z,100.00
2022-10-09T01:23:43.938Z,100.00
2022-10-09T01:26:35.011Z,100.00
2022-10-09T01:29:07.685Z,100.00
2022-10-09T01:31:40.954Z,100.00
2022-10-09T01:34:09.877Z,100.00
2022-10-09T01:36:39.522Z,100.00
2022-10-09T01:39:10.054Z,100.00
2022-10-09T01:41:38.311Z,100.00
2022-10-09T01:44:17.669Z,100.00
2022-10-09T01:46:45.417Z,100.00
2022-10-09T01:49:22.019Z,100.00
2022-10-09T01:51:54.224Z,100.00
2022-10-09T01:54:32.961Z,100.00
2022-10-09T01:57:03.197Z,100.00
2022-10-09T01:59:37.381Z,100.00
2022-10-09T02:02:06.113Z,100.00
2022-10-09T02:04:34.111Z,100.00
2022-10-09T02:07:01.673Z,100.00
2022-10-09T02:09:31.130Z,100.00
2022-10-09T02:12:05.401Z,100.00
2022-10-09T02:14:34.934Z,100.00
2022-10-09T02:17:06.874Z,100.00
2022-10-09T02:19:41.670Z,100.00
2022-10-09T02:22:13.399Z,100.00
2022-10-09T02:24:42.102Z,100.00
2022-10-09T02:27:10.657Z,100.00
2022-10-09T02:29:41.348Z,100.00
2022-10-09T02:32:09.360Z,100.00
2022-10-09T02:34:36.965Z,100.00
2022-10-09T02:37:04.761Z,100.00
2022-10-09T02:39:32.601Z,100.00
2022-10-09T02:42:00.500Z,100.00
2022-10-09T02:44:28.129Z,100.00
2022-10-09T02:46:57.094Z,100.00
2022-10-09T02:49:24.658Z,100.00
2022-10-09T02:51:52.276Z,100.00
2022-10-09T02:54:19.865Z,100.00
2022-10-09T02:56:47.415Z,100.00
2022-10-09T02:59:14.999Z,100.00
2022-10-09T03:01:42.569Z,100.00
2022-10-09T03:04:11.578Z,100.00
2022-10-09T03:06:39.114Z,100.00
2022-10-09T03:09:06.660Z,100.00
2022-10-09T03:11:34.401Z,100.00
2022-10-09T03:14:01.968Z,100.00
2022-10-09T03:16:29.607Z,100.00
2022-10-09T03:18:58.620Z,100.00
2022-10-09T03:21:28.654Z,100.00
2022-10-09T03:23:56.801Z,100.00
2022-10-09T03:26:26.067Z,100.00
2022-10-09T03:28:55.682Z,100.00
2022-10-09T03:34:13.763Z,100.00
2022-10-09T03:36:43.435Z,100.00
2022-10-09T03:39:11.287Z,100.00
2022-10-09T03:41:38.972Z,100.00
2022-10-09T03:44:06.653Z,100.00
2022-10-09T03:46:34.374Z,100.00
2022-10-09T03:49:02.015Z,100.00
2022-10-09T03:51:29.619Z,100.00
2022-10-09T03:53:58.494Z,100.00
2022-10-09T03:56:26.099Z,100.00
2022-10-09T03:58:53.642Z,100.00
2022-10-09T04:01:21.275Z,100.00
2022-10-09T04:03:48.934Z,100.00
2022-10-09T04:06:16.549Z,100.00
2022-10-09T04:08:44.077Z,100.00
2022-10-09T04:11:12.973Z,100.00
2022-10-09T04:13:40.489Z,100.00
2022-10-09T04:16:12.511Z,100.00
2022-10-09T04:18:40.437Z,100.00
2022-10-09T04:21:08.240Z,100.00
2022-10-09T04:23:35.841Z,100.00
2022-10-09T04:26:03.605Z,100.00
2022-10-09T04:28:33.565Z,100.00
2022-10-09T04:31:01.403Z,100.00
2022-10-09T04:33:29.479Z,100.00
2022-10-09T04:35:57.835Z,100.00
2022-10-09T04:38:26.382Z,100.00
2022-10-09T04:40:57.811Z,100.00
2022-10-09T04:43:25.545Z,100.00
2022-10-09T04:45:54.722Z,100.00
2022-10-09T04:48:22.710Z,100.00
2022-10-09T04:50:50.313Z,100.00
2022-10-09T04:53:17.911Z,100.00
2022-10-09T04:55:46.057Z,100.00
2022-10-09T04:58:14.633Z,100.00
2022-10-09T05:00:42.978Z,100.00
2022-10-09T05:03:12.740Z,100.00
2022-10-09T05:05:40.489Z,100.00
2022-10-09T05:08:08.034Z,100.00
2022-10-09T05:10:35.616Z,100.00
2022-10-09T05:13:03.486Z,100.00
2022-10-09T05:15:31.117Z,100.00
2022-10-09T05:17:58.751Z,100.00
2022-10-09T05:20:27.770Z,100.00
2022-10-09T05:22:55.306Z,100.00
2022-10-09T05:25:22.874Z,100.00
2022-10-09T05:27:50.407Z,100.00
2022-10-09T05:30:18.175Z,100.00
2022-10-09T05:32:45.859Z,100.00
2022-10-09T05:35:13.542Z,100.00
2022-10-09T05:37:45.324Z,100.00
2022-10-09T05:40:13.173Z,100.00
2022-10-09T05:42:40.814Z,100.00
2022-10-09T05:45:09.630Z,100.00
2022-10-09T05:47:37.166Z,100.00
2022-10-09T05:50:05.312Z,100.00
2022-10-09T05:52:32.838Z,100.00
2022-10-09T05:55:01.937Z,100.00
2022-10-09T05:57:29.471Z,100.00
2022-10-09T05:59:57.005Z,100.00
2022-10-09T06:02:24.719Z,100.00
2022-10-09T06:04:52.340Z,100.00
2022-10-09T06:07:19.856Z,100.00
2022-10-09T06:09:47.395Z,100.00
2022-10-09T06:12:16.260Z,100.00
2022-10-09T06:14:43.749Z,100.00
2022-10-09T06:17:11.212Z,100.00
2022-10-09T06:19:38.679Z,100.00
2022-10-09T06:22:06.168Z,100.00
2022-10-09T06:24:33.689Z,100.00
2022-10-09T06:27:01.201Z,100.00
2022-10-09T06:29:30.530Z,100.00
2022-10-09T06:31:58.383Z,100.00
2022-10-09T06:34:26.119Z,100.00
2022-10-09T06:36:53.665Z,100.00
2022-10-09T06:39:22.438Z,100.00
2022-10-09T06:41:50.020Z,100.00
2022-10-09T06:44:17.806Z,100.00
2022-10-09T06:46:50.182Z,100.00
2022-10-09T06:49:17.742Z,100.00
2022-10-09T06:51:45.264Z,100.00
2022-10-09T06:54:15.184Z,100.00
2022-10-09T06:56:42.795Z,100.00
2022-10-09T06:59:11.902Z,100.00
2022-10-09T07:01:39.570Z,100.00
2022-10-09T07:04:11.107Z,100.00
2022-10-09T07:06:41.874Z,100.00
2022-10-09T07:09:11.670Z,100.00
2022-10-09T07:11:42.820Z,100.00
2022-10-09T07:14:11.708Z,100.00
2022-10-09T07:16:41.188Z,100.00
2022-10-09T07:19:11.853Z,100.00
2022-10-09T07:21:42.533Z,100.00
2022-10-09T07:24:11.153Z,100.00
2022-10-09T07:26:41.645Z,100.00
2022-10-09T07:29:10.544Z,100.00
2022-10-09T07:31:38.170Z,100.00
2022-10-09T07:34:06.160Z,100.00
2022-10-09T07:36:35.112Z,100.00
2022-10-09T07:39:03.253Z,100.00
2022-10-09T07:41:31.401Z,100.00
2022-10-09T07:43:59.443Z,100.00
2022-10-09T07:46:33.356Z,100.00
2022-10-09T07:49:01.706Z,100.00
2022-10-09T07:51:30.393Z,100.00
2022-10-09T07:54:00.214Z,100.00
2022-10-09T07:56:29.377Z,100.00
2022-10-09T07:58:58.812Z,100.00
2022-10-09T08:01:28.537Z,100.00
2022-10-09T08:03:56.788Z,98.71
2022-10-09T08:06:24.449Z,90.57
2022-10-09T08:08:53.066Z,80.29
2022-10-09T08:11:24.077Z,80.24
2022-10-09T08:13:52.630Z,76.83
2022-10-09T08:16:21.465Z,66.53
2022-10-09T08:18:49.331Z,61.88
2022-10-09T08:21:19.010Z,58.86
2022-10-09T08:23:46.706Z,56.97
2022-10-09T08:26:14.243Z,57.26
2022-10-09T08:28:43.254Z,55.46
2022-10-09T08:31:11.552Z,57.44
2022-10-09T08:33:38.958Z,58.83
2022-10-09T08:36:07.735Z,54.92
2022-10-09T08:38:47.052Z,52.56
2022-10-09T08:41:22.466Z,54.31
2022-10-09T08:43:57.039Z,54.87
2022-10-09T08:46:30.569Z,54.51
2022-10-09T08:49:00.095Z,54.18
2022-10-09T08:51:31.370Z,52.23
2022-10-09T08:54:03.976Z,51.12
2022-10-09T08:56:34.091Z,52.51
2022-10-09T08:59:03.503Z,54.07
2022-10-09T09:01:40.204Z,53.77
2022-10-09T09:04:28.730Z,51.92
2022-10-09T09:07:06.943Z,52.64
2022-10-09T09:09:44.499Z,54.85
2022-10-09T09:12:19.119Z,52.41
2022-10-09T09:15:05.257Z,51.15
2022-10-09T09:17:38.842Z,52.71
2022-10-09T09:20:16.082Z,54.47
2022-10-09T09:22:48.560Z,55.68
2022-10-09T09:25:21.894Z,55.24
2022-10-09T09:27:50.393Z,55.08
2022-10-09T09:30:24.159Z,51.83
2022-10-09T09:33:00.446Z,51.63
2022-10-09T09:35:37.033Z,51.59
2022-10-09T09:38:04.698Z,51.77
2022-10-09T09:40:37.702Z,52.45
2022-10-09T09:43:15.722Z,55.04
2022-10-09T09:45:45.550Z,55.89
2022-10-09T09:48:17.270Z,55.15
2022-10-09T09:50:52.875Z,52.93
2022-10-09T09:53:30.743Z,55.82
2022-10-09T09:55:59.485Z,55.10
2022-10-09T09:58:34.674Z,52.75
2022-10-09T10:01:06.371Z,52.55
2022-10-09T10:03:35.424Z,55.80
2022-10-09T10:06:03.425Z,55.32
2022-10-09T10:08:32.922Z,52.29
2022-10-09T10:11:02.459Z,52.86
2022-10-09T10:13:35.734Z,52.88
2022-10-09T10:16:06.482Z,53.12
2022-10-09T10:18:40.198Z,51.60
2022-10-09T10:21:12.440Z,51.90
2022-10-09T10:23:43.513Z,52.43
2022-10-09T10:26:20.713Z,52.02
2022-10-09T10:28:52.497Z,52.68
2022-10-09T10:31:33.839Z,50.92
2022-10-09T10:34:04.450Z,50.58
2022-10-09T10:36:34.921Z,49.14
2022-10-09T10:39:13.929Z,48.55
2022-10-09T10:41:47.735Z,48.01
2022-10-09T10:44:24.030Z,48.06
2022-10-09T10:47:00.939Z,46.42
2022-10-09T10:49:33.545Z,45.98
2022-10-09T10:52:17.222Z,47.38
2022-10-09T10:54:53.685Z,46.35
2022-10-09T10:57:27.060Z,47.17
2022-10-09T11:00:04.001Z,46.09
2022-10-09T11:02:57.107Z,44.58
2022-10-09T11:05:37.538Z,44.77
2022-10-09T11:08:11.373Z,43.38
2022-10-09T11:10:42.420Z,42.00
2022-10-09T11:13:13.861Z,41.18
2022-10-09T11:15:46.322Z,41.08
2022-10-09T11:18:22.210Z,41.89
2022-10-09T11:20:55.205Z,41.67
2022-10-09T11:23:31.861Z,40.57
2022-10-09T11:26:06.990Z,40.11
2022-10-09T11:28:38.532Z,39.46
2022-10-09T11:31:12.174Z,39.42
2022-10-09T11:33:44.450Z,39.35
2022-10-09T11:38:40.998Z,37.86
2022-10-09T11:41:09.075Z,38.31
2022-10-09T11:43:48.718Z,37.76
2022-10-09T11:46:19.940Z,37.70
2022-10-09T11:48:52.511Z,38.15
2022-10-09T11:51:23.898Z,38.95
2022-10-09T11:53:52.283Z,39.19
2022-10-09T11:56:25.456Z,38.08
2022-10-09T11:58:59.462Z,37.34
2022-10-09T12:01:30.135Z,39.57
2022-10-09T12:04:03.549Z,38.30
2022-10-09T12:06:31.602Z,37.09
2022-10-09T12:09:00.696Z,36.73
2022-10-09T12:11:29.033Z,37.54
2022-10-09T12:13:57.736Z,37.33
2022-10-09T12:16:33.610Z,35.96
2022-10-09T12:19:04.212Z,35.58
2022-10-09T12:21:35.255Z,36.51
2022-10-09T12:24:02.895Z,36.66
2022-10-09T12:26:31.111Z,35.66
2022-10-09T12:28:59.605Z,36.06
2022-10-09T12:31:29.562Z,37.22
2022-10-09T12:33:59.939Z,37.29
2022-10-09T12:36:30.203Z,36.90
2022-10-09T12:38:58.239Z,36.57
2022-10-09T12:41:27.870Z,36.35
2022-10-09T12:43:56.101Z,35.04
2022-10-09T12:46:27.234Z,34.89
2022-10-09T12:48:54.729Z,36.22
2022-10-09T12:51:24.775Z,36.44
2022-10-09T12:53:54.168Z,36.54
2022-10-09T12:56:24.066Z,36.06
2022-10-09T12:58:52.159Z,36.03
2022-10-09T13:01:20.392Z,36.02
2022-10-09T13:03:54.128Z,36.17
2022-10-09T13:06:22.573Z,35.34
2022-10-09T13:08:55.024Z,36.33
2022-10-09T13:11:25.277Z,37.32
2022-10-09T13:13:53.354Z,37.27
2022-10-09T13:16:20.895Z,37.19
2022-10-09T13:18:56.285Z,37.44
2022-10-09T13:21:28.982Z,38.17
2022-10-09T13:24:09.375Z,38.15
2022-10-09T13:26:38.466Z,38.80
2022-10-09T13:29:06.886Z,38.09
2022-10-09T13:31:36.504Z,38.88
2022-10-09T13:34:11.017Z,39.81
2022-10-09T13:36:38.482Z,39.39
2022-10-09T13:39:06.115Z,38.39
2022-10-09T13:41:34.867Z,39.80
2022-10-09T13:44:02.264Z,40.46
2022-10-09T13:46:29.689Z,40.82
2022-10-09T13:48:57.121Z,40.84
2022-10-09T13:51:24.526Z,40.65
2022-10-09T13:53:51.977Z,40.85
2022-10-09T13:56:19.645Z,40.58
2022-10-09T13:58:48.384Z,40.51
2022-10-09T14:01:15.958Z,41.02
2022-10-09T14:03:43.370Z,40.23
2022-10-09T14:06:10.799Z,40.55
2022-10-09T14:08:38.184Z,41.03
2022-10-09T14:11:05.686Z,41.21
2022-10-09T14:13:33.141Z,40.77
2022-10-09T14:16:04.227Z,40.51
2022-10-09T14:18:31.590Z,40.40
2022-10-09T14:20:58.978Z,41.46
2022-10-09T14:23:26.405Z,41.26
2022-10-09T14:25:53.809Z,42.36
2022-10-09T14:28:21.289Z,41.44
2022-10-09T14:30:50.846Z,42.06
2022-10-09T14:33:19.587Z,42.59
2022-10-09T14:35:46.996Z,42.58
2022-10-09T14:38:14.423Z,42.68
2022-10-09T14:40:42.820Z,44.00
2022-10-09T14:43:10.352Z,42.85
2022-10-09T14:45:38.039Z,43.69
2022-10-09T14:48:05.534Z,43.80
2022-10-09T14:50:35.385Z,43.48
2022-10-09T14:53:02.785Z,43.27
2022-10-09T14:55:30.173Z,42.95
2022-10-09T14:57:57.559Z,43.95
2022-10-09T15:00:24.960Z,44.02
2022-10-09T15:02:54.169Z,44.84
2022-10-09T15:05:23.776Z,44.21
2022-10-09T15:07:52.506Z,43.90
2022-10-09T15:10:19.898Z,43.95
2022-10-09T15:12:47.273Z,44.74
2022-10-09T15:15:15.043Z,44.28
2022-10-09T15:17:42.574Z,43.83
2022-10-09T15:20:10.121Z,45.31
2022-10-09T15:22:37.477Z,44.80
2022-10-09T15:25:06.613Z,45.10
2022-10-09T15:27:34.001Z,45.40
2022-10-09T15:30:01.497Z,45.97
2022-10-09T15:32:28.865Z,46.31
2022-10-09T15:34:56.233Z,46.63
2022-10-09T15:37:23.650Z,47.16
2022-10-09T15:39:51.053Z,47.37
2022-10-09T15:42:19.852Z,47.93
2022-10-09T15:44:47.305Z,48.28
2022-10-09T15:47:16.811Z,48.85
2022-10-09T15:49:50.136Z,49.08
2022-10-09T15:52:20.704Z,49.45
2022-10-09T15:54:48.139Z,50.20
2022-10-09T15:57:15.501Z,50.58
2022-10-09T15:59:44.543Z,51.16
2022-10-09T16:02:12.542Z,51.62
2022-10-09T16:04:40.014Z,51.61
2022-10-09T16:07:07.389Z,52.35
2022-10-09T16:09:35.034Z,52.76
2022-10-09T16:12:02.598Z,53.20
2022-10-09T16:14:30.220Z,54.09
2022-10-09T16:16:59.259Z,54.10
2022-10-09T16:19:26.705Z,54.87
2022-10-09T16:21:54.078Z,55.13
2022-10-09T16:24:21.442Z,55.98
2022-10-09T16:26:50.840Z,57.28
2022-10-09T16:29:18.274Z,57.97
2022-10-09T16:31:45.671Z,59.21
2022-10-09T16:34:14.595Z,60.69
2022-10-09T16:36:42.151Z,62.07
2022-10-09T16:39:09.669Z,63.69
2022-10-09T16:41:41.697Z,65.49
2022-10-09T16:44:12.589Z,67.47
2022-10-09T16:46:39.969Z,69.42
2022-10-09T16:49:07.395Z,71.73
2022-10-09T16:51:36.742Z,73.97
2022-10-09T16:54:05.258Z,78.19
2022-10-09T16:56:33.893Z,82.90
2022-10-09T16:59:03.286Z,85.56
2022-10-09T17:01:32.131Z,88.11
2022-10-09T17:04:00.667Z,87.58
2022-10-09T17:06:28.602Z,87.24
2022-10-09T17:08:59.308Z,88.50
2022-10-09T17:11:29.593Z,89.98
2022-10-09T17:13:57.909Z,91.80
2022-10-09T17:16:27.538Z,93.82
2022-10-09T17:18:55.303Z,94.25
2022-10-09T17:21:22.874Z,96.24
2022-10-09T17:23:54.681Z,97.18
2022-10-09T17:26:25.424Z,97.19
2022-10-09T17:28:53.447Z,96.35
2022-10-09T17:31:23.670Z,97.22
2022-10-09T17:33:57.671Z,95.84
2022-10-09T17:36:27.591Z,95.27
2022-10-09T17:38:55.634Z,95.73
2022-10-09T17:41:26.918Z,95.20
2022-10-09T17:43:56.293Z,95.83
2022-10-09T17:46:25.523Z,95.86
2022-10-09T17:48:53.593Z,98.44
2022-10-09T17:51:24.028Z,100.00
2022-10-09T17:53:52.066Z,100.00
2022-10-09T17:56:20.191Z,100.00
2022-10-09T17:58:50.044Z,100.00
2022-10-09T18:01:18.983Z,100.00
2022-10-09T18:03:46.836Z,100.00
2022-10-09T18:06:16.546Z,100.00
2022-10-09T18:08:45.087Z,100.00
2022-10-09T18:11:15.077Z,100.00
2022-10-09T18:13:44.149Z,100.00
2022-10-09T18:16:15.618Z,100.00
2022-10-09T18:18:43.610Z,100.00
2022-10-09T18:21:13.382Z,100.00
2022-10-09T18:23:41.923Z,100.00
2022-10-09T18:26:10.785Z,100.00
2022-10-09T18:28:39.067Z,100.00
2022-10-09T18:31:07.443Z,100.00
2022-10-09T18:33:37.206Z,100.00
2022-10-09T18:36:06.667Z,100.00
2022-10-09T18:38:34.641Z,100.00
2022-10-09T18:41:02.983Z,100.00
2022-10-09T18:43:30.974Z,100.00
2022-10-09T18:46:00.687Z,100.00
2022-10-09T18:48:31.763Z,100.00
2022-10-09T18:51:03.427Z,100.00
2022-10-09T18:53:32.453Z,100.00
2022-10-09T18:56:00.476Z,100.00
2022-10-09T18:58:28.263Z,100.00
2022-10-09T19:00:56.162Z,100.00
2022-10-09T19:03:23.871Z,100.00
2022-10-09T19:05:51.469Z,100.00
2022-10-09T19:08:20.470Z,100.00
2022-10-09T19:10:51.687Z,100.00
2022-10-09T19:13:20.323Z,100.00
2022-10-09T19:15:52.603Z,100.00
2022-10-09T19:18:20.593Z,100.00
2022-10-09T19:20:48.241Z,100.00
2022-10-09T19:23:16.350Z,100.00
2022-10-09T19:25:49.515Z,100.00
2022-10-09T19:28:18.448Z,100.00
2022-10-09T19:30:47.220Z,100.00
2022-10-09T19:33:15.447Z,100.00
2022-10-09T19:35:47.937Z,100.00
2022-10-09T19:38:16.010Z,100.00
2022-10-09T19:40:44.122Z,100.00
2022-10-09T19:43:13.799Z,100.00
2022-10-09T19:45:42.162Z,100.00
2022-10-09T19:48:10.266Z,100.00
2022-10-09T19:50:41.838Z,100.00
2022-10-09T19:53:09.430Z,100.00
2022-10-09T19:55:37.761Z,100.00
2022-10-09T19:58:06.614Z,100.00
2022-10-09T20:00:35.633Z,100.00
2022-10-09T20:03:03.193Z,100.00
2022-10-09T20:05:30.886Z,100.00
2022-10-09T20:07:58.510Z,100.00
2022-10-09T20:10:26.163Z,100.00
2022-10-09T20:12:53.805Z,100.00
2022-10-09T20:15:22.243Z,100.00
2022-10-09T20:17:51.099Z,100.00
2022-10-09T20:20:18.845Z,100.00
2022-10-09T20:22:46.384Z,100.00
2022-10-09T20:25:13.893Z,100.00
2022-10-09T20:27:41.431Z,100.00
2022-10-09T20:30:09.952Z,100.00
2022-10-09T20:32:37.482Z,100.00
2022-10-09T20:35:07.228Z,100.00
2022-10-09T20:37:35.004Z,100.00
2022-10-09T20:40:02.942Z,100.00
2022-10-09T20:42:30.600Z,100.00
2022-10-09T20:44:58.202Z,100.00
2022-10-09T20:47:25.766Z,100.00
2022-10-09T20:49:53.335Z,100.00
2022-10-09T20:52:22.273Z,100.00
2022-10-09T20:54:49.959Z,100.00
2022-10-09T20:57:17.663Z,100.00
2022-10-09T20:59:45.225Z,100.00
2022-10-09T21:02:14.948Z,100.00
2022-10-09T21:04:42.507Z,100.00
2022-10-09T21:07:10.072Z,100.00
2022-10-09T21:09:38.965Z,100.00
2022-10-09T21:12:06.842Z,100.00
2022-10-09T21:14:34.364Z,100.00
2022-10-09T21:17:01.938Z,100.00
2022-10-09T21:19:30.118Z,100.00
2022-10-09T21:21:57.682Z,100.00
2022-10-09T21:24:25.801Z,100.00
2022-10-09T21:26:54.683Z,100.00
2022-10-09T21:29:22.323Z,100.00
2022-10-09T21:31:49.846Z,100.00
2022-10-09T21:34:17.412Z,100.00
2022-10-09T21:37:08.803Z,100.00
2022-10-09T21:39:35.498Z,100.00
2022-10-09T21:42:04.844Z,100.00
2022-10-09T21:44:32.591Z,100.00
2022-10-09T21:47:00.274Z,100.00
2022-10-09T21:49:29.035Z,100.00
2022-10-09T21:51:57.385Z,100.00
2022-10-09T21:54:25.296Z,100.00
2022-10-09T21:56:53.003Z,100.00
2022-10-09T21:59:22.179Z,100.00
2022-10-09T22:01:49.846Z,100.00
2022-10-09T22:04:17.532Z,100.00
2022-10-09T22:06:45.200Z,100.00
2022-10-09T22:09:13.369Z,100.00
2022-10-09T22:11:40.998Z,100.00
2022-10-09T22:14:12.091Z,100.00
2022-10-09T22:16:41.107Z,100.00
2022-10-09T22:19:08.942Z,100.00
2022-10-09T22:21:36.520Z,100.00
2022-10-09T22:24:04.746Z,100.00
2022-10-09T22:26:32.575Z,100.00
2022-10-09T22:29:00.538Z,100.00
2022-10-09T22:31:29.100Z,100.00
2022-10-09T22:33:59.865Z,100.00
2022-10-09T22:36:29.469Z,100.00
2022-10-09T22:38:58.586Z,100.00
2022-10-09T22:41:30.284Z,100.00
2022-10-09T22:44:00.384Z,100.00
2022-10-09T22:46:30.394Z,100.00
2022-10-09T22:49:02.207Z,100.00
2022-10-09T22:51:30.985Z,100.00
2022-10-09T22:54:00.429Z,100.00
2022-10-09T22:56:30.900Z,100.00
2022-10-09T22:59:01.825Z,100.00
2022-10-09T23:01:32.727Z,100.00
2022-10-09T23:04:04.243Z,100.00
2022-10-09T23:06:32.047Z,100.00
2022-10-09T23:09:00.181Z,100.00
2022-10-09T23:11:28.447Z,100.00
2022-10-09T23:14:01.045Z,100.00
2022-10-09T23:16:29.909Z,100.00
2022-10-09T23:19:06.106Z,100.00
2022-10-09T23:21:36.711Z,100.00
2022-10-09T23:24:04.924Z,100.00
2022-10-09T23:26:34.095Z,100.00
2022-10-09T23:29:03.677Z,100.00
2022-10-09T23:31:31.709Z,100.00
2022-10-09T23:33:59.822Z,100.00
2022-10-09T23:36:29.678Z,100.00
2022-10-09T23:39:00.309Z,100.00
2022-10-09T23:41:30.042Z,100.00
2022-10-09T23:43:58.031Z,100.00
2022-10-09T23:46:27.406Z,100.00
2022-10-09T23:48:55.361Z,100.00
2022-10-09T23:51:24.627Z,100.00
2022-10-09T23:53:53.070Z,100.00
2022-10-09T23:56:24.520Z,100.00
2022-10-09T23:58:52.572Z,100.00
