createdAt,value
2024-02-01T00:00:18.637Z,75.33
2024-02-01T00:00:50.962Z,76.00
2024-02-01T00:01:23.497Z,76.00
2024-02-01T00:01:55.493Z,76.00
2024-02-01T00:02:27.689Z,76.00
2024-02-01T00:02:59.855Z,77.00
2024-02-01T00:03:32.064Z,77.00
2024-02-01T00:04:04.440Z,77.00
2024-02-01T00:04:36.509Z,77.00
2024-02-01T00:05:09.522Z,77.00
2024-02-01T00:05:41.876Z,77.00
2024-02-01T00:06:14.147Z,76.67
2024-02-01T00:06:46.217Z,76.00
2024-02-01T00:07:18.275Z,75.33
2024-02-01T00:07:50.419Z,74.33
2024-02-01T00:08:22.646Z,73.67
2024-02-01T00:08:54.764Z,73.00
2024-02-01T00:09:27.324Z,73.00
2024-02-01T00:10:00.845Z,72.33
2024-02-01T00:10:33.929Z,71.67
2024-02-01T00:11:06.471Z,71.00
2024-02-01T00:11:38.512Z,71.00
2024-02-01T00:12:10.664Z,71.00
2024-02-01T00:12:42.759Z,71.00
2024-02-01T00:13:14.952Z,71.00
2024-02-01T00:13:46.924Z,71.00
2024-02-01T00:14:19.028Z,71.00
2024-02-01T00:14:51.181Z,71.00
2024-02-01T00:15:23.357Z,71.00
2024-02-01T00:15:55.536Z,71.00
2024-02-01T00:16:27.585Z,71.00
2024-02-01T00:16:59.667Z,71.00
2024-02-01T00:17:31.868Z,71.67
2024-02-01T00:18:04.772Z,72.00
2024-02-01T00:18:37.088Z,72.00
2024-02-01T00:19:09.285Z,72.33
2024-02-01T00:19:41.456Z,73.00
2024-02-01T00:20:14.001Z,73.00
2024-02-01T00:20:46.080Z,73.00
2024-02-01T00:21:18.884Z,73.00
2024-02-01T00:21:51.109Z,73.00
2024-02-01T00:22:30.453Z,73.00
2024-02-01T00:23:06.130Z,73.00
2024-02-01T00:23:38.191Z,73.00
2024-02-01T00:24:10.367Z,73.33
2024-02-01T00:24:42.444Z,74.00
2024-02-01T00:25:16.174Z,74.00
2024-02-01T00:25:48.167Z,74.67
2024-02-01T00:26:20.202Z,75.00
2024-02-01T00:26:52.359Z,76.00
2024-02-01T00:27:24.399Z,76.67
2024-02-01T00:27:57.833Z,78.00
2024-02-01T00:28:31.549Z,79.00
2024-02-01T00:29:03.918Z,79.67
2024-02-01T00:29:36.056Z,80.67
2024-02-01T00:30:09.039Z,81.00
2024-02-01T00:30:41.077Z,81.00
2024-02-01T00:31:13.180Z,82.33
2024-02-01T00:31:45.291Z,83.00
2024-02-01T00:32:17.437Z,83.67
2024-02-01T00:32:49.501Z,84.67
2024-02-01T00:33:21.828Z,86.33
2024-02-01T00:33:54.797Z,87.33
2024-02-01T00:34:26.939Z,89.00
2024-02-01T00:34:59.136Z,90.67
2024-02-01T00:35:31.222Z,92.33
2024-02-01T00:36:03.627Z,93.33
2024-02-01T00:36:36.152Z,94.67
2024-02-01T00:37:08.200Z,95.00
2024-02-01T00:37:40.241Z,94.00
2024-02-01T00:38:12.276Z,94.00
2024-02-01T00:38:44.374Z,94.33
2024-02-01T00:39:16.540Z,93.33
2024-02-01T00:39:48.572Z,93.00
2024-02-01T00:40:22.174Z,92.67
2024-02-01T00:40:54.232Z,92.00
2024-02-01T00:41:26.381Z,92.00
2024-02-01T00:41:58.639Z,92.00
2024-02-01T00:42:30.871Z,92.00
2024-02-01T00:43:03.046Z,92.67
2024-02-01T00:43:35.030Z,93.33
2024-02-01T00:44:07.135Z,93.33
2024-02-01T00:44:39.368Z,93.67
2024-02-01T00:45:11.481Z,94.00
2024-02-01T00:45:43.609Z,94.00
2024-02-01T00:46:15.658Z,94.33
2024-02-01T00:46:47.846Z,96.00
2024-02-01T00:47:19.933Z,96.00
2024-02-01T00:47:52.113Z,96.00
2024-02-01T00:48:24.359Z,97.00
2024-02-01T00:48:56.835Z,97.00
2024-02-01T00:49:29.327Z,97.33
2024-02-01T00:50:02.034Z,98.33
2024-02-01T00:50:34.142Z,100.33
2024-02-01T00:51:06.210Z,103.00
2024-02-01T00:51:38.265Z,105.00
2024-02-01T00:52:12.731Z,105.67
2024-02-01T00:52:45.933Z,105.00
2024-02-01T00:53:18.077Z,105.00
2024-02-01T00:53:50.256Z,105.00
2024-02-01T00:54:22.325Z,105.00
2024-02-01T00:54:54.337Z,105.00
2024-02-01T00:55:27.855Z,105.00
2024-02-01T00:55:59.984Z,104.33
2024-02-01T00:56:32.037Z,104.00
2024-02-01T00:57:04.808Z,104.00
2024-02-01T00:57:36.950Z,104.00
2024-02-01T00:58:09.024Z,105.00
2024-02-01T00:58:41.063Z,105.00
2024-02-01T00:59:13.147Z,105.00
2024-02-01T00:59:45.298Z,106.33
2024-02-01T01:00:17.962Z,107.00
2024-02-01T01:00:50.248Z,106.67
2024-02-01T01:01:22.493Z,106.00
2024-02-01T01:01:54.586Z,106.00
2024-02-01T01:02:26.752Z,106.00
2024-02-01T01:02:58.849Z,106.00
2024-02-01T01:03:30.900Z,105.33
2024-02-01T01:04:03.092Z,105.00
2024-02-01T01:04:35.136Z,105.33
2024-02-01T01:05:08.195Z,107.00
2024-02-01T01:05:40.221Z,108.67
2024-02-01T01:06:12.653Z,110.33
2024-02-01T01:06:44.820Z,111.33
2024-02-01T01:07:16.917Z,112.00
2024-02-01T01:07:48.960Z,112.00
2024-02-01T01:08:21.106Z,111.67
2024-02-01T01:08:53.427Z,113.67
2024-02-01T01:09:25.424Z,115.00
2024-02-01T01:09:57.634Z,115.00
2024-02-01T01:10:31.038Z,115.00
2024-02-01T01:11:03.291Z,114.67
2024-02-01T01:11:35.505Z,114.33
2024-02-01T01:12:08.120Z,114.33
2024-02-01T01:12:40.192Z,114.33
2024-02-01T01:13:12.302Z,114.33
2024-02-01T01:13:44.547Z,114.00
2024-02-01T01:14:16.576Z,114.00
2024-02-01T01:14:49.357Z,114.00
2024-02-01T01:15:21.418Z,114.00
2024-02-01T01:15:53.538Z,114.33
2024-02-01T01:16:27.091Z,117.00
2024-02-01T01:16:59.062Z,117.67
2024-02-01T01:17:31.236Z,117.00
2024-02-01T01:18:03.565Z,117.00
2024-02-01T01:18:36.478Z,117.67
2024-02-01T01:19:08.690Z,117.00
2024-02-01T01:19:40.944Z,117.00
2024-02-01T01:20:14.583Z,117.00
2024-02-01T01:20:47.440Z,117.00
2024-02-01T01:21:19.603Z,117.00
2024-02-01T01:21:51.645Z,118.33
2024-02-01T01:22:23.722Z,122.00
2024-02-01T01:22:55.717Z,126.00
2024-02-01T01:23:27.955Z,126.67
2024-02-01T01:23:59.960Z,127.00
2024-02-01T01:24:32.070Z,127.00
2024-02-01T01:25:04.825Z,126.33
2024-02-01T01:25:38.272Z,126.00
2024-02-01T01:26:10.352Z,125.67
2024-02-01T01:26:42.532Z,125.00
2024-02-01T01:27:14.678Z,125.00
2024-02-01T01:27:46.832Z,125.00
2024-02-01T01:28:18.909Z,125.00
2024-02-01T01:28:51.001Z,125.00
2024-02-01T01:29:23.127Z,125.00
2024-02-01T01:29:55.241Z,126.00
2024-02-01T01:30:27.247Z,126.00
2024-02-01T01:30:59.414Z,126.00
2024-02-01T01:31:31.549Z,127.00
2024-02-01T01:32:03.890Z,127.00
2024-02-01T01:32:36.114Z,127.00
2024-02-01T01:33:08.414Z,127.00
2024-02-01T01:33:40.689Z,127.00
2024-02-01T01:34:12.902Z,127.00
2024-02-01T01:34:45.142Z,125.00
2024-02-01T01:35:17.580Z,122.00
2024-02-01T01:35:49.635Z,117.33
2024-02-01T01:36:21.710Z,114.00
2024-02-01T01:36:53.760Z,112.00
2024-02-01T01:37:25.753Z,110.67
2024-02-01T01:37:57.786Z,110.67
2024-02-01T01:38:29.983Z,111.00
2024-02-01T01:39:02.134Z,110.67
2024-02-01T01:39:34.291Z,111.00
2024-02-01T01:40:07.587Z,111.00
2024-02-01T01:40:41.121Z,111.00
2024-02-01T01:41:13.181Z,111.00
2024-02-01T01:41:45.754Z,111.00
2024-02-01T01:42:17.853Z,111.67
2024-02-01T01:42:50.031Z,112.00
2024-02-01T01:43:22.203Z,112.00
2024-02-01T01:43:54.226Z,112.00
2024-02-01T01:44:26.287Z,112.00
2024-02-01T01:44:58.309Z,113.00
2024-02-01T01:45:30.313Z,113.00
2024-02-01T01:46:03.743Z,114.00
2024-02-01T01:46:35.977Z,115.00
2024-02-01T01:47:08.077Z,115.33
2024-02-01T01:47:40.935Z,116.00
2024-02-01T01:48:13.444Z,116.00
2024-02-01T01:48:45.865Z,116.00
2024-02-01T01:49:19.499Z,117.00
2024-02-01T01:49:51.790Z,117.00
2024-02-01T01:50:24.250Z,117.00
2024-02-01T01:50:57.010Z,117.00
2024-02-01T01:51:29.163Z,117.00
2024-02-01T01:52:01.802Z,117.00
2024-02-01T01:52:37.353Z,117.00
2024-02-01T01:53:10.028Z,117.00
2024-02-01T01:53:43.482Z,117.00
2024-02-01T01:54:17.554Z,116.00
2024-02-01T01:54:50.905Z,116.00
2024-02-01T01:55:23.823Z,116.00
2024-02-01T01:55:58.640Z,115.00
2024-02-01T01:56:30.805Z,114.33
2024-02-01T01:57:04.558Z,113.33
2024-02-01T01:57:37.190Z,113.00
2024-02-01T01:58:09.420Z,113.00
2024-02-01T01:58:42.685Z,112.33
2024-02-01T01:59:17.123Z,112.00
2024-02-01T01:59:49.548Z,112.00
2024-02-01T02:00:22.778Z,112.00
2024-02-01T02:00:55.876Z,112.00
2024-02-01T02:01:28.567Z,111.00
2024-02-01T02:02:01.317Z,110.00
2024-02-01T02:02:33.836Z,110.00
2024-02-01T02:03:06.036Z,110.00
2024-02-01T02:03:39.138Z,108.67
2024-02-01T02:04:14.602Z,105.00
2024-02-01T02:04:46.741Z,99.33
2024-02-01T02:05:18.815Z,97.00
2024-02-01T02:05:51.261Z,96.00
2024-02-01T02:06:23.772Z,96.00
2024-02-01T02:06:56.003Z,94.33
2024-02-01T02:07:28.125Z,94.00
2024-02-01T02:08:00.151Z,93.67
2024-02-01T02:08:32.216Z,91.33
2024-02-01T02:09:04.619Z,90.33
2024-02-01T02:09:37.105Z,90.67
2024-02-01T02:10:09.742Z,91.00
2024-02-01T02:10:42.099Z,91.00
2024-02-01T02:11:16.279Z,91.00
2024-02-01T02:11:48.753Z,90.33
2024-02-01T02:12:20.807Z,90.00
2024-02-01T02:12:52.855Z,90.33
2024-02-01T02:13:24.915Z,90.00
2024-02-01T02:13:56.965Z,89.67
2024-02-01T02:14:29.131Z,89.00
2024-02-01T02:15:03.741Z,88.33
2024-02-01T02:15:36.382Z,88.00
2024-02-01T02:16:08.377Z,88.00
2024-02-01T02:16:40.450Z,88.00
2024-02-01T02:17:12.552Z,86.67
2024-02-01T02:17:44.719Z,86.33
2024-02-01T02:18:16.966Z,87.00
2024-02-01T02:18:49.599Z,87.00
2024-02-01T02:19:22.155Z,87.00
2024-02-01T02:19:55.164Z,87.00
2024-02-01T02:20:29.242Z,86.33
2024-02-01T02:21:02.883Z,86.00
2024-02-01T02:21:35.093Z,86.00
2024-02-01T02:22:08.560Z,85.33
2024-02-01T02:22:40.759Z,85.33
2024-02-01T02:23:13.782Z,85.00
2024-02-01T02:23:46.541Z,85.00
2024-02-01T02:24:19.972Z,84.33
2024-02-01T02:24:52.072Z,85.00
2024-02-01T02:25:24.050Z,85.00
2024-02-01T02:25:56.135Z,85.00
2024-02-01T02:26:28.244Z,85.33
2024-02-01T02:27:04.522Z,86.00
2024-02-01T02:27:36.705Z,86.00
2024-02-01T02:28:08.844Z,86.00
2024-02-01T02:28:40.968Z,86.00
2024-02-01T02:29:13.510Z,86.67
2024-02-01T02:29:45.580Z,87.67
2024-02-01T02:30:17.817Z,88.67
2024-02-01T02:30:49.881Z,90.67
2024-02-01T02:31:22.186Z,93.67
2024-02-01T02:31:54.252Z,97.00
2024-02-01T02:32:26.364Z,98.00
2024-02-01T02:32:58.557Z,97.00
2024-02-01T02:33:30.967Z,97.00
2024-02-01T02:34:03.650Z,96.33
2024-02-01T02:34:35.811Z,96.00
2024-02-01T02:35:11.103Z,96.00
2024-02-01T02:35:43.216Z,96.00
2024-02-01T02:36:15.654Z,95.33
2024-02-01T02:36:47.767Z,95.00
2024-02-01T02:37:21.355Z,95.00
2024-02-01T02:37:53.627Z,95.33
2024-02-01T02:38:26.183Z,95.00
2024-02-01T02:38:58.324Z,95.00
2024-02-01T02:39:40.644Z,95.00
2024-02-01T02:40:14.045Z,95.00
2024-02-01T02:40:46.210Z,95.00
2024-02-01T02:41:18.328Z,95.00
2024-02-01T02:41:50.492Z,94.33
2024-02-01T02:42:22.593Z,94.00
2024-02-01T02:42:54.852Z,94.00
2024-02-01T02:43:26.923Z,94.00
2024-02-01T02:43:59.046Z,94.00
2024-02-01T02:44:31.135Z,94.00
2024-02-01T02:45:03.516Z,94.00
2024-02-01T02:45:35.726Z,94.67
2024-02-01T02:46:07.721Z,95.33
2024-02-01T02:46:40.340Z,96.00
2024-02-01T02:47:12.556Z,96.00
2024-02-01T02:47:45.758Z,96.67
2024-02-01T02:48:18.033Z,97.00
2024-02-01T02:48:50.290Z,97.67
2024-02-01T02:49:22.572Z,98.67
2024-02-01T02:49:54.704Z,100.00
2024-02-01T02:50:27.108Z,101.00
2024-02-01T02:50:59.243Z,101.67
2024-02-01T02:51:31.666Z,103.00
2024-02-01T02:52:04.000Z,104.67
2024-02-01T02:52:38.354Z,105.33
2024-02-01T02:53:10.354Z,106.67
2024-02-01T02:53:42.702Z,108.33
2024-02-01T02:54:14.824Z,110.00
2024-02-01T02:54:46.969Z,110.33
2024-02-01T02:55:19.286Z,111.00
2024-02-01T02:55:51.335Z,111.00
2024-02-01T02:56:23.873Z,111.33
2024-02-01T02:56:56.060Z,113.00
2024-02-01T02:57:28.082Z,114.00
2024-02-01T02:58:00.217Z,114.00
2024-02-01T02:58:32.289Z,116.00
2024-02-01T02:59:04.480Z,116.67
2024-02-01T02:59:38.134Z,117.33
2024-02-01T03:00:12.115Z,119.00
2024-02-01T03:00:44.420Z,119.00
2024-02-01T03:01:16.571Z,120.00
2024-02-01T03:01:48.666Z,119.67
2024-02-01T03:02:20.705Z,119.00
2024-02-01T03:02:52.939Z,119.00
2024-02-01T03:03:25.067Z,119.00
2024-02-01T03:03:57.209Z,119.00
2024-02-01T03:04:29.388Z,119.33
2024-02-01T03:05:01.589Z,120.00
2024-02-01T03:05:33.789Z,120.00
2024-02-01T03:06:05.906Z,120.00
2024-02-01T03:06:38.208Z,119.67
2024-02-01T03:07:10.512Z,119.00
2024-02-01T03:07:44.071Z,119.00
2024-02-01T03:08:16.108Z,119.00
2024-02-01T03:08:48.218Z,119.00
2024-02-01T03:09:20.326Z,119.00
2024-02-01T03:09:52.347Z,119.00
2024-02-01T03:10:24.534Z,118.33
2024-02-01T03:10:56.562Z,118.00
2024-02-01T03:11:28.790Z,117.00
2024-02-01T03:12:00.933Z,116.33
2024-02-01T03:12:33.287Z,115.33
2024-02-01T03:13:05.754Z,115.00
2024-02-01T03:13:38.093Z,115.00
2024-02-01T03:14:10.231Z,115.00
2024-02-01T03:14:43.659Z,115.00
2024-02-01T03:15:16.043Z,114.67
2024-02-01T03:15:48.269Z,113.33
2024-02-01T03:16:22.042Z,113.00
2024-02-01T03:16:54.069Z,113.00
2024-02-01T03:17:26.070Z,112.33
2024-02-01T03:17:58.210Z,111.00
2024-02-01T03:18:30.507Z,109.33
2024-02-01T03:19:02.936Z,108.33
2024-02-01T03:19:35.824Z,106.67
2024-02-01T03:20:09.893Z,105.00
2024-02-01T03:20:41.950Z,103.00
2024-02-01T03:21:15.128Z,100.67
2024-02-01T03:21:47.245Z,99.00
2024-02-01T03:22:19.694Z,98.33
2024-02-01T03:22:53.047Z,97.67
2024-02-01T03:23:25.086Z,96.67
2024-02-01T03:23:57.177Z,96.00
2024-02-01T03:24:29.409Z,95.33
2024-02-01T03:25:01.835Z,94.00
2024-02-01T03:25:34.044Z,93.33
2024-02-01T03:26:06.171Z,92.00
2024-02-01T03:26:38.258Z,91.33
2024-02-01T03:27:10.360Z,91.67
2024-02-01T03:27:42.452Z,92.00
2024-02-01T03:28:14.479Z,91.67
2024-02-01T03:28:46.562Z,90.67
2024-02-01T03:29:18.836Z,90.00
2024-02-01T03:29:50.969Z,89.00
2024-02-01T03:30:23.148Z,88.33
2024-02-01T03:30:55.170Z,87.00
2024-02-01T03:31:27.692Z,85.67
2024-02-01T03:31:59.662Z,84.00
2024-02-01T03:32:32.253Z,81.67
2024-02-01T03:33:05.186Z,80.00
2024-02-01T03:33:37.654Z,77.33
2024-02-01T03:34:10.365Z,75.67
2024-02-01T03:34:42.511Z,73.33
2024-02-01T03:35:14.825Z,72.67
2024-02-01T03:35:47.038Z,72.33
2024-02-01T03:36:19.255Z,72.33
2024-02-01T03:36:51.631Z,72.67
2024-02-01T03:37:23.809Z,72.33
2024-02-01T03:37:57.189Z,72.00
2024-02-01T03:38:29.426Z,72.00
2024-02-01T03:39:01.624Z,71.67
2024-02-01T03:39:33.968Z,70.67
2024-02-01T03:40:07.340Z,69.33
2024-02-01T03:40:39.405Z,68.33
2024-02-01T03:41:11.711Z,69.00
2024-02-01T03:41:43.743Z,69.00
2024-02-01T03:42:15.816Z,69.00
2024-02-01T03:42:48.331Z,69.00
2024-02-01T03:43:20.409Z,69.00
2024-02-01T03:43:52.466Z,69.00
2024-02-01T03:44:26.175Z,69.00
2024-02-01T03:44:58.271Z,68.67
2024-02-01T03:45:30.399Z,68.00
2024-02-01T03:46:02.484Z,68.00
2024-02-01T03:46:34.617Z,68.00
2024-02-01T03:47:07.025Z,68.00
2024-02-01T03:47:39.275Z,68.00
2024-02-01T03:48:11.679Z,67.67
2024-02-01T03:48:43.919Z,67.00
2024-02-01T03:49:16.327Z,67.00
2024-02-01T03:49:48.555Z,67.00
2024-02-01T03:50:20.602Z,67.00
2024-02-01T03:50:53.357Z,67.00
2024-02-01T03:51:25.400Z,67.00
2024-02-01T03:51:57.669Z,67.00
2024-02-01T03:52:29.723Z,66.00
2024-02-01T03:53:03.512Z,66.00
2024-02-01T03:53:35.606Z,66.00
2024-02-01T03:54:07.848Z,67.00
2024-02-01T03:54:40.164Z,67.00
2024-02-01T03:55:12.195Z,66.00
2024-02-01T03:55:44.334Z,66.00
2024-02-01T03:56:16.488Z,66.00
2024-02-01T03:56:48.582Z,66.00
2024-02-01T03:57:20.732Z,66.00
2024-02-01T03:57:52.822Z,66.00
2024-02-01T03:58:24.820Z,65.67
2024-02-01T03:58:56.789Z,65.00
2024-02-01T03:59:29.371Z,65.00
2024-02-01T04:00:01.603Z,65.00
2024-02-01T04:00:35.050Z,65.00
2024-02-01T04:01:07.505Z,64.33
2024-02-01T04:01:39.927Z,63.33
2024-02-01T04:02:11.996Z,62.67
2024-02-01T04:02:44.008Z,60.67
2024-02-01T04:03:16.665Z,57.00
2024-02-01T04:03:49.098Z,56.00
2024-02-01T04:04:21.387Z,56.00
2024-02-01T04:04:53.449Z,56.00
2024-02-01T04:05:25.851Z,56.00
2024-02-01T04:05:57.909Z,56.00
2024-02-01T04:06:30.162Z,56.00
2024-02-01T04:07:02.451Z,56.00
2024-02-01T04:07:34.469Z,56.00
2024-02-01T04:08:08.777Z,56.00
2024-02-01T04:08:40.854Z,56.00
2024-02-01T04:09:13.472Z,56.00
2024-02-01T04:09:48.059Z,56.00
2024-02-01T04:10:21.022Z,56.00
2024-02-01T04:10:53.024Z,56.00
2024-02-01T04:11:25.030Z,56.00
2024-02-01T04:11:57.140Z,55.33
2024-02-01T04:12:29.220Z,55.00
2024-02-01T04:13:01.346Z,55.00
2024-02-01T04:13:33.351Z,55.00
2024-02-01T04:14:05.573Z,55.00
2024-02-01T04:14:37.669Z,55.00
2024-02-01T04:15:11.880Z,55.00
2024-02-01T04:15:44.072Z,54.67
2024-02-01T04:16:17.744Z,54.00
2024-02-01T04:16:49.741Z,54.00
2024-02-01T04:17:21.804Z,54.00
2024-02-01T04:17:54.190Z,54.00
2024-02-01T04:18:26.446Z,54.00
2024-02-01T04:18:59.007Z,54.00
2024-02-01T04:19:31.298Z,54.00
2024-02-01T04:20:04.286Z,54.00
2024-02-01T04:20:36.592Z,54.00
2024-02-01T04:21:08.815Z,54.00
2024-02-01T04:21:45.732Z,54.00
2024-02-01T04:22:18.000Z,54.67
2024-02-01T04:22:50.383Z,55.00
2024-02-01T04:23:23.956Z,55.00
2024-02-01T04:23:56.079Z,55.00
2024-02-01T04:24:28.171Z,55.00
2024-02-01T04:25:00.261Z,55.00
2024-02-01T04:25:32.302Z,55.00
2024-02-01T04:26:04.468Z,55.00
2024-02-01T04:26:36.807Z,55.00
2024-02-01T04:27:08.852Z,55.00
2024-02-01T04:27:40.929Z,55.00
2024-02-01T04:28:13.080Z,54.33
2024-02-01T04:28:45.626Z,54.00
2024-02-01T04:29:17.638Z,54.00
2024-02-01T04:29:49.806Z,54.00
2024-02-01T04:30:23.116Z,54.00
2024-02-01T04:30:55.203Z,54.00
2024-02-01T04:31:27.507Z,54.00
2024-02-01T04:31:59.520Z,54.00
2024-02-01T04:32:31.596Z,54.00
2024-02-01T04:33:04.319Z,53.67
2024-02-01T04:33:36.565Z,53.00
2024-02-01T04:34:09.227Z,53.00
2024-02-01T04:34:41.426Z,53.00
2024-02-01T04:35:14.204Z,53.00
2024-02-01T04:35:46.282Z,53.00
2024-02-01T04:36:18.394Z,53.00
2024-02-01T04:36:50.666Z,53.00
2024-02-01T04:37:22.682Z,53.00
2024-02-01T04:37:55.223Z,53.00
2024-02-01T04:38:28.666Z,53.00
2024-02-01T04:39:00.994Z,53.33
2024-02-01T04:39:33.630Z,54.33
2024-02-01T04:40:07.308Z,55.00
2024-02-01T04:40:39.358Z,55.00
2024-02-01T04:41:11.508Z,55.00
2024-02-01T04:41:43.535Z,55.67
2024-02-01T04:42:16.257Z,56.00
2024-02-01T04:42:48.545Z,56.33
2024-02-01T04:43:20.631Z,59.33
2024-02-01T04:43:52.625Z,63.33
2024-02-01T04:44:24.646Z,66.67
2024-02-01T04:44:56.806Z,67.67
2024-02-01T04:45:29.083Z,67.00
2024-02-01T04:46:01.110Z,66.67
2024-02-01T04:46:33.174Z,66.67
2024-02-01T04:47:05.234Z,66.33
2024-02-01T04:47:38.239Z,66.00
2024-02-01T04:48:10.426Z,66.67
2024-02-01T04:48:42.817Z,66.33
2024-02-01T04:49:15.133Z,66.00
2024-02-01T04:49:47.338Z,66.00
2024-02-01T04:50:19.509Z,66.67
2024-02-01T04:50:51.588Z,67.00
2024-02-01T04:51:23.775Z,67.33
2024-02-01T04:51:55.935Z,68.33
2024-02-01T04:52:28.779Z,69.67
2024-02-01T04:53:00.968Z,71.00
2024-02-01T04:53:35.982Z,74.00
2024-02-01T04:54:08.248Z,75.67
2024-02-01T04:54:40.569Z,80.33
2024-02-01T04:55:12.680Z,89.00
2024-02-01T04:55:45.332Z,91.00
2024-02-01T04:56:17.508Z,88.00
2024-02-01T04:56:49.655Z,85.33
2024-02-01T04:57:21.847Z,84.33
2024-02-01T04:57:53.966Z,82.67
2024-02-01T04:58:26.086Z,82.00
2024-02-01T04:59:01.111Z,81.33
2024-02-01T04:59:33.279Z,81.00
2024-02-01T05:00:06.642Z,80.33
2024-02-01T05:00:38.862Z,80.00
2024-02-01T05:01:11.102Z,81.33
2024-02-01T05:01:43.511Z,84.33
2024-02-01T05:02:16.860Z,86.33
2024-02-01T05:02:49.281Z,89.00
2024-02-01T05:03:21.989Z,90.00
2024-02-01T05:03:54.776Z,89.00
2024-02-01T05:04:26.936Z,88.33
2024-02-01T05:04:59.128Z,88.00
2024-02-01T05:05:31.489Z,87.00
2024-02-01T05:06:03.913Z,87.00
2024-02-01T05:06:36.268Z,86.00
2024-02-01T05:07:08.581Z,86.00
2024-02-01T05:07:40.650Z,85.33
2024-02-01T05:08:12.986Z,84.67
2024-02-01T05:08:46.748Z,84.00
2024-02-01T05:09:18.866Z,83.00
2024-02-01T05:09:51.010Z,82.67
2024-02-01T05:10:23.185Z,82.00
2024-02-01T05:10:55.777Z,81.67
2024-02-01T05:11:27.923Z,81.00
2024-02-01T05:12:00.080Z,81.00
2024-02-01T05:12:32.614Z,81.00
2024-02-01T05:13:04.837Z,81.00
2024-02-01T05:13:36.966Z,81.00
2024-02-01T05:14:09.046Z,81.00
2024-02-01T05:14:41.242Z,81.00
2024-02-01T05:15:14.403Z,80.00
2024-02-01T05:15:46.986Z,79.00
2024-02-01T05:16:19.245Z,79.00
2024-02-01T05:16:51.275Z,79.00
2024-02-01T05:17:23.419Z,79.00
2024-02-01T05:17:55.657Z,79.00
2024-02-01T05:18:28.172Z,79.00
2024-02-01T05:19:00.651Z,78.67
2024-02-01T05:19:32.952Z,78.00
2024-02-01T05:20:08.582Z,78.00
2024-02-01T05:20:40.690Z,77.33
2024-02-01T05:21:12.935Z,77.00
2024-02-01T05:21:45.048Z,76.00
2024-02-01T05:22:17.387Z,74.00
2024-02-01T05:22:49.427Z,76.33
2024-02-01T05:23:21.453Z,79.00
2024-02-01T05:23:54.868Z,79.00
2024-02-01T05:24:26.971Z,78.33
2024-02-01T05:24:59.064Z,77.67
2024-02-01T05:25:31.128Z,76.67
2024-02-01T05:26:03.405Z,76.00
2024-02-01T05:26:35.517Z,75.33
2024-02-01T05:27:07.786Z,75.00
2024-02-01T05:27:39.948Z,75.00
2024-02-01T05:28:12.094Z,75.00
2024-02-01T05:28:44.144Z,75.00
2024-02-01T05:29:16.231Z,75.00
2024-02-01T05:29:48.767Z,75.00
2024-02-01T05:30:22.672Z,75.00
2024-02-01T05:30:55.582Z,75.67
2024-02-01T05:31:27.851Z,76.00
2024-02-01T05:32:00.024Z,76.00
2024-02-01T05:32:32.151Z,76.33
2024-02-01T05:33:04.689Z,77.00
2024-02-01T05:33:37.231Z,77.00
2024-02-01T05:34:11.993Z,77.33
2024-02-01T05:34:46.474Z,78.00
2024-02-01T05:35:23.104Z,78.00
2024-02-01T05:35:55.116Z,78.67
2024-02-01T05:36:27.168Z,79.00
2024-02-01T05:36:59.177Z,79.00
2024-02-01T05:37:31.190Z,79.00
2024-02-01T05:38:03.639Z,79.00
2024-02-01T05:38:37.494Z,78.33
2024-02-01T05:39:10.883Z,78.00
2024-02-01T05:39:42.906Z,78.00
2024-02-01T05:40:15.276Z,78.00
2024-02-01T05:40:47.320Z,78.00
2024-02-01T05:41:19.556Z,78.33
2024-02-01T05:41:52.872Z,79.00
2024-02-01T05:42:24.986Z,81.33
2024-02-01T05:42:57.024Z,85.67
2024-02-01T05:43:30.130Z,91.00
2024-02-01T05:44:02.194Z,97.00
2024-02-01T05:44:34.526Z,102.67
2024-02-01T05:45:07.627Z,105.33
2024-02-01T05:45:39.659Z,110.67
2024-02-01T05:46:11.921Z,117.67
2024-02-01T05:46:45.343Z,131.67
2024-02-01T05:47:17.421Z,152.67
2024-02-01T05:47:49.708Z,159.33
2024-02-01T05:48:21.965Z,152.33
2024-02-01T05:48:55.288Z,151.67
2024-02-01T05:49:29.644Z,157.00
2024-02-01T05:50:02.197Z,164.67
2024-02-01T05:50:34.484Z,177.33
2024-02-01T05:51:06.824Z,188.00
2024-02-01T05:51:38.915Z,204.67
2024-02-01T05:52:10.999Z,217.00
2024-02-01T05:52:43.310Z,206.67
2024-02-01T05:53:15.754Z,193.67
2024-02-01T05:53:47.899Z,184.00
2024-02-01T05:54:21.962Z,186.33
2024-02-01T05:54:54.151Z,195.67
2024-02-01T05:55:26.202Z,189.67
2024-02-01T05:55:58.208Z,179.67
2024-02-01T05:56:30.236Z,172.00
2024-02-01T05:57:02.485Z,169.00
2024-02-01T05:57:35.296Z,167.67
2024-02-01T05:58:07.472Z,168.00
2024-02-01T05:58:39.471Z,167.67
2024-02-01T05:59:13.056Z,166.33
2024-02-01T05:59:45.146Z,165.67
2024-02-01T06:00:18.063Z,164.67
2024-02-01T06:00:50.447Z,163.33
2024-02-01T06:01:22.585Z,161.33
2024-02-01T06:01:54.697Z,158.33
2024-02-01T06:02:27.137Z,156.33
2024-02-01T06:02:59.240Z,155.67
2024-02-01T06:03:31.424Z,155.67
2024-02-01T06:04:03.749Z,156.00
2024-02-01T06:04:36.067Z,157.33
2024-02-01T06:05:08.681Z,164.33
2024-02-01T06:05:40.829Z,172.00
2024-02-01T06:06:12.935Z,177.33
2024-02-01T06:06:46.095Z,187.67
2024-02-01T06:07:18.299Z,191.00
2024-02-01T06:07:50.390Z,190.67
2024-02-01T06:08:22.368Z,191.00
2024-02-01T06:08:54.711Z,189.00
2024-02-01T06:09:28.217Z,184.00
2024-02-01T06:10:00.314Z,181.00
2024-02-01T06:10:32.437Z,171.67
2024-02-01T06:11:04.778Z,152.67
2024-02-01T06:11:37.403Z,129.67
2024-02-01T06:12:09.628Z,118.00
2024-02-01T06:12:41.593Z,112.67
2024-02-01T06:13:13.835Z,112.00
2024-02-01T06:13:46.014Z,114.67
2024-02-01T06:14:18.404Z,114.33
2024-02-01T06:14:50.613Z,115.33
2024-02-01T06:15:22.853Z,115.33
2024-02-01T06:15:55.014Z,117.33
2024-02-01T06:16:27.080Z,118.00
2024-02-01T06:16:59.183Z,118.00
2024-02-01T06:17:31.258Z,117.33
2024-02-01T06:18:03.970Z,117.67
2024-02-01T06:18:36.271Z,114.33
2024-02-01T06:19:08.674Z,114.00
2024-02-01T06:19:41.435Z,114.00
2024-02-01T06:20:13.922Z,111.33
2024-02-01T06:20:46.000Z,110.67
2024-02-01T06:21:18.605Z,112.33
2024-02-01T06:21:52.284Z,113.67
2024-02-01T06:22:26.212Z,115.00
2024-02-01T06:22:58.284Z,116.67
2024-02-01T06:23:30.572Z,117.67
2024-02-01T06:24:02.777Z,118.00
2024-02-01T06:24:36.502Z,118.67
2024-02-01T06:25:09.878Z,119.00
2024-02-01T06:25:42.058Z,119.67
2024-02-01T06:26:21.008Z,119.00
2024-02-01T06:26:53.503Z,118.33
2024-02-01T06:27:26.027Z,117.00
2024-02-01T06:27:59.036Z,116.00
2024-02-01T06:28:32.041Z,113.67
2024-02-01T06:29:04.152Z,110.00
2024-02-01T06:29:36.216Z,107.67
2024-02-01T06:30:09.275Z,104.33
2024-02-01T06:30:41.401Z,102.33
2024-02-01T06:31:13.510Z,103.00
2024-02-01T06:31:46.248Z,103.00
2024-02-01T06:32:18.420Z,104.00
2024-02-01T06:32:50.567Z,102.67
2024-02-01T06:33:22.785Z,101.67
2024-02-01T06:33:55.321Z,101.00
2024-02-01T06:34:27.478Z,101.00
2024-02-01T06:35:00.402Z,101.00
2024-02-01T06:35:32.831Z,101.00
2024-02-01T06:36:05.687Z,100.33
2024-02-01T06:36:38.877Z,101.00
2024-02-01T06:37:10.898Z,100.00
2024-02-01T06:37:42.999Z,101.00
2024-02-01T06:38:15.264Z,101.00
2024-02-01T06:38:47.628Z,101.67
2024-02-01T06:39:19.785Z,101.00
2024-02-01T06:39:54.238Z,101.00
2024-02-01T06:40:27.103Z,101.00
2024-02-01T06:40:59.252Z,101.00
2024-02-01T06:41:32.489Z,101.00
2024-02-01T06:42:05.165Z,100.67
2024-02-01T06:42:40.191Z,100.67
2024-02-01T06:43:12.248Z,101.00
2024-02-01T06:43:44.819Z,101.00
2024-02-01T06:44:18.040Z,101.00
2024-02-01T06:44:50.308Z,101.00
2024-02-01T06:45:23.118Z,101.00
2024-02-01T06:45:55.299Z,101.00
2024-02-01T06:46:27.469Z,101.00
2024-02-01T06:47:00.115Z,101.00
2024-02-01T06:47:32.216Z,101.00
2024-02-01T06:48:05.100Z,101.00
2024-02-01T06:48:37.477Z,101.00
2024-02-01T06:49:09.702Z,101.00
2024-02-01T06:49:43.736Z,101.67
2024-02-01T06:50:19.323Z,101.67
2024-02-01T06:50:51.418Z,102.00
2024-02-01T06:51:24.069Z,104.00
2024-02-01T06:51:56.352Z,121.33
2024-02-01T06:52:29.606Z,141.00
2024-02-01T06:53:01.715Z,148.67