createdAt,value
2019-04-11T17:03:02.486Z,51.75
2019-04-11T17:05:05.926Z,51.51
2019-04-11T17:07:03.868Z,52.07
2019-04-11T17:07:58.241Z,51.83
2019-04-11T17:08:35.174Z,51.47
2019-04-11T17:09:12.844Z,51.45
2019-04-11T17:09:46.045Z,51.92
2019-04-11T17:10:19.099Z,52.27
2019-04-11T17:11:09.438Z,52.42
2019-04-11T17:11:41.405Z,52.78
2019-04-11T17:12:13.412Z,53.04
2019-04-11T17:12:45.729Z,53.68
2019-04-11T17:13:17.719Z,53.64
2019-04-11T17:13:49.842Z,53.98
2019-04-11T17:14:27.828Z,53.90
2019-04-11T17:14:55.864Z,54.13
2019-04-11T17:15:30.472Z,54.55
2019-04-11T17:16:02.696Z,54.38
2019-04-11T17:16:34.657Z,54.54
2019-04-11T17:17:14.869Z,54.53
2019-04-11T17:17:40.576Z,54.34
2019-04-11T17:18:12.567Z,54.65
2019-04-11T17:18:44.574Z,54.80
2019-04-11T17:19:16.645Z,54.72
2019-04-11T17:19:48.605Z,54.83
2019-04-11T17:20:20.606Z,54.93
2019-04-11T17:20:52.760Z,54.98
2019-04-11T17:21:24.731Z,54.92
2019-04-11T17:21:56.728Z,54.87
2019-04-11T17:22:28.743Z,55.05
2019-04-11T17:23:00.697Z,54.99
2019-04-11T17:23:32.662Z,55.13
2019-04-11T17:25:53.097Z,55.34
2019-04-11T17:27:55.593Z,55.77
2019-04-11T17:29:57.607Z,55.48
2019-04-11T17:31:59.910Z,55.83
2019-04-11T17:34:02.503Z,55.24
2019-04-11T17:36:05.772Z,54.97
2019-04-11T17:38:08.201Z,54.51
2019-04-11T17:40:09.848Z,54.76
2019-04-11T17:42:13.272Z,55.16
2019-04-11T17:44:15.759Z,54.87
2019-04-11T17:46:17.826Z,54.80
2019-04-11T17:48:19.916Z,54.63
2019-04-11T17:50:22.071Z,54.53
2019-04-11T17:52:24.049Z,54.89
2019-04-11T17:54:26.036Z,55.58
2019-04-11T17:56:28.133Z,56.03
2019-04-11T17:58:30.083Z,56.03
2019-04-11T18:00:35.670Z,56.79
2019-04-11T18:02:39.021Z,56.58
2019-04-11T18:04:45.739Z,56.89
2019-04-11T18:06:47.252Z,56.45
2019-04-11T18:08:51.674Z,56.53
2019-04-11T18:10:56.116Z,56.72
2019-04-11T18:13:00.436Z,56.83
2019-04-11T18:15:02.410Z,57.18
2019-04-11T18:17:05.246Z,57.47
2019-04-11T18:19:09.672Z,57.68
2019-04-11T18:21:11.333Z,57.56
2019-04-11T18:23:13.369Z,57.73
2019-04-11T18:25:15.556Z,57.69
2019-04-11T18:27:21.730Z,57.34
2019-04-11T18:29:22.938Z,57.50
2019-04-11T18:31:25.669Z,57.35
2019-04-11T18:33:31.458Z,57.24
2019-04-11T18:35:32.472Z,56.75
2019-04-11T18:37:34.600Z,56.49
2019-04-11T18:39:36.681Z,56.64
2019-04-11T18:41:38.852Z,56.32
2019-04-11T18:43:40.865Z,55.98
2019-04-11T18:45:42.908Z,55.21
2019-04-11T18:47:44.937Z,54.82
2019-04-11T18:49:46.947Z,53.82
2019-04-11T18:51:50.766Z,52.27
2019-04-11T18:53:53.299Z,52.24
2019-04-11T18:55:55.268Z,51.09
2019-04-11T18:57:57.317Z,51.18
2019-04-11T18:59:59.363Z,50.81
2019-04-11T19:02:01.340Z,50.69
2019-04-11T19:04:03.735Z,50.76
2019-04-11T19:06:05.719Z,50.77
2019-04-11T19:08:07.775Z,50.69
2019-04-11T19:10:14.540Z,50.83
2019-04-11T19:12:16.345Z,50.76
2019-04-11T19:14:18.598Z,51.12
2019-04-11T19:16:20.741Z,51.00
2019-04-11T19:18:22.971Z,51.16
2019-04-11T19:20:25.006Z,51.43
2019-04-11T19:22:37.183Z,51.35
2019-04-11T19:24:35.777Z,51.50
2019-04-11T19:26:35.211Z,51.94
2019-04-11T19:28:37.387Z,52.42
2019-04-11T19:30:39.460Z,52.00
2019-04-11T19:32:41.451Z,52.45
2019-04-11T19:34:43.570Z,52.29
2019-04-11T19:36:45.653Z,52.44
2019-04-11T19:38:47.655Z,52.74
2019-04-11T19:40:55.455Z,52.93
2019-04-11T19:42:56.670Z,52.82
2019-04-11T19:44:58.695Z,52.88
2019-04-11T19:47:00.855Z,53.06
2019-04-11T19:49:02.868Z,53.42
2019-04-11T19:51:04.879Z,53.35
2019-04-11T19:53:07.139Z,53.34
2019-04-11T19:55:19.808Z,54.05
2019-04-11T19:57:21.402Z,53.79
2019-04-11T19:59:23.801Z,53.97
2019-04-11T20:01:25.496Z,54.03
2019-04-11T20:03:27.513Z,54.50
2019-04-11T20:05:29.662Z,54.71
2019-04-11T20:07:31.683Z,54.75
2019-04-11T20:09:33.640Z,55.14
2019-04-11T20:11:35.767Z,54.75
2019-04-11T20:13:37.852Z,54.81
2019-04-11T20:15:42.102Z,54.95
2019-04-11T20:17:44.943Z,54.70
2019-04-11T20:19:47.164Z,55.09
2019-04-11T20:21:49.203Z,55.00
2019-04-11T20:23:51.257Z,54.99
2019-04-11T20:25:53.301Z,54.80
2019-04-11T20:27:57.441Z,54.92
2019-04-11T20:29:59.145Z,54.67
2019-04-11T20:32:01.494Z,54.91
2019-04-11T20:34:06.999Z,54.92
2019-04-11T20:38:25.770Z,55.47
2019-04-11T20:40:27.998Z,54.94
2019-04-11T20:42:29.958Z,54.97
2019-04-11T20:44:32.174Z,55.02
2019-04-11T20:46:34.163Z,55.27
2019-04-11T20:48:36.212Z,55.36
2019-04-11T20:50:42.102Z,55.29
2019-04-11T20:52:44.048Z,55.48
2019-04-11T20:54:46.294Z,55.49
2019-04-11T20:56:48.499Z,55.84
2019-04-11T20:58:53.497Z,56.11
2019-04-11T21:00:55.982Z,55.96
2019-04-11T21:02:59.050Z,56.03
2019-04-11T21:05:04.143Z,56.09
2019-04-11T21:07:06.106Z,56.29
2019-04-11T21:09:10.863Z,56.54
2019-04-11T21:11:12.859Z,56.89
2019-04-11T21:13:14.811Z,56.82
2019-04-11T21:15:17.033Z,56.78
2019-04-11T21:17:19.009Z,56.72
2019-04-11T21:19:23.282Z,56.85
2019-04-11T21:21:25.777Z,56.99
2019-04-11T21:23:29.645Z,57.06
2019-04-11T21:25:31.954Z,57.85
2019-04-11T21:27:34.318Z,57.35
2019-04-11T21:29:35.987Z,57.49
2019-04-11T21:31:38.094Z,57.54
2019-04-11T21:33:40.904Z,57.54
2019-04-11T21:35:44.571Z,57.37
2019-04-11T21:37:46.470Z,57.53
2019-04-11T21:39:48.941Z,57.71
2019-04-11T21:41:50.627Z,57.82
2019-04-11T21:43:52.555Z,58.04
2019-04-11T21:45:54.586Z,57.84
2019-04-11T21:47:56.608Z,57.89
2019-04-11T21:49:58.640Z,58.01
2019-04-11T21:52:03.081Z,58.16
2019-04-11T21:54:04.585Z,58.18
2019-04-11T21:56:06.909Z,58.12
2019-04-11T21:58:08.704Z,58.38
2019-04-11T22:00:14.867Z,58.35
2019-04-11T22:02:16.806Z,58.65
2019-04-11T22:04:19.136Z,58.29
2019-04-11T22:06:21.211Z,58.25
2019-04-11T22:08:23.186Z,58.39
2019-04-11T22:10:25.170Z,58.43
2019-04-11T22:12:27.187Z,58.38
2019-04-11T22:14:29.253Z,58.22
2019-04-11T22:16:31.477Z,58.26
2019-04-11T22:18:33.436Z,57.85
2019-04-11T22:20:35.755Z,57.90
2019-04-11T22:22:37.531Z,58.05
2019-04-11T22:24:39.542Z,57.88
2019-04-11T22:26:42.205Z,58.02
2019-04-11T22:28:44.341Z,58.20
2019-04-11T22:30:47.149Z,58.07
2019-04-11T22:32:59.688Z,57.97
2019-04-11T22:35:01.931Z,57.63
2019-04-11T22:37:03.984Z,57.51
2019-04-11T22:39:07.508Z,57.49
2019-04-11T22:41:09.545Z,57.72
2019-04-11T22:43:23.824Z,57.46
2019-04-11T22:45:15.603Z,57.25
2019-04-11T22:47:17.870Z,57.21
2019-04-11T22:49:19.917Z,57.29
2019-04-11T22:51:21.919Z,57.14
2019-04-11T22:53:24.133Z,57.37
2019-04-11T22:55:26.137Z,57.26
2019-04-11T22:57:28.520Z,57.29
2019-04-11T22:59:30.762Z,57.18
2019-04-11T23:01:32.730Z,57.38
2019-04-11T23:03:41.954Z,57.09
2019-04-11T23:05:46.525Z,57.17
2019-04-11T23:07:48.326Z,56.92
2019-04-11T23:09:50.946Z,56.78
2019-04-11T23:11:53.129Z,56.75
2019-04-11T23:13:55.253Z,56.36
2019-04-11T23:15:57.396Z,56.61
2019-04-11T23:17:59.655Z,56.29
2019-04-11T23:20:01.601Z,56.47
2019-04-11T23:22:03.632Z,56.52
2019-04-11T23:24:11.809Z,56.40
2019-04-11T23:26:09.790Z,56.52
2019-04-11T23:28:15.635Z,56.58
2019-04-11T23:30:18.438Z,56.66
2019-04-11T23:32:21.846Z,56.77
2019-04-11T23:34:24.357Z,56.90
2019-04-11T23:36:26.181Z,57.12
2019-04-11T23:38:28.292Z,57.00
2019-04-11T23:40:30.458Z,57.31
2019-04-11T23:42:32.900Z,56.81
2019-04-11T23:44:40.491Z,57.00
2019-04-11T23:46:46.156Z,57.20
2019-04-11T23:48:48.411Z,56.91
2019-04-11T23:50:50.434Z,57.11
2019-04-11T23:52:52.381Z,57.09
2019-04-11T23:54:54.448Z,57.25
2019-04-11T23:56:56.448Z,57.13
2019-04-11T23:59:01.554Z,56.83
