createdAt,value
2022-08-16T00:00:46.906Z,14.80
2022-08-16T00:03:15.478Z,14.50
2022-08-16T00:05:48.358Z,13.70
2022-08-16T00:08:36.169Z,13.80
2022-08-16T00:11:08.795Z,14.10
2022-08-16T00:13:54.247Z,14.10
2022-08-16T00:17:01.705Z,13.80
2022-08-16T00:19:17.644Z,13.10
2022-08-16T00:21:46.742Z,14.40
2022-08-16T00:24:30.950Z,13.70
2022-08-16T00:27:02.917Z,13.40
2022-08-16T00:29:31.933Z,13.60
2022-08-16T00:32:06.011Z,13.40
2022-08-16T00:34:45.225Z,13.10
2022-08-16T00:37:25.131Z,12.50
2022-08-16T00:40:36.576Z,13.40
2022-08-16T00:43:16.979Z,12.70
2022-08-16T00:46:01.131Z,13.70
2022-08-16T00:48:50.894Z,13.30
2022-08-16T00:51:22.165Z,13.20
2022-08-16T00:53:51.914Z,13.30
2022-08-16T00:56:57.213Z,13.60
2022-08-16T00:59:20.265Z,13.70
2022-08-16T01:01:53.069Z,13.70
2022-08-16T01:04:29.819Z,13.20
2022-08-16T01:07:03.213Z,15.20
2022-08-16T01:09:34.764Z,13.80
2022-08-16T01:12:10.646Z,13.70
2022-08-16T01:14:45.323Z,14.90
2022-08-16T01:17:19.959Z,13.80
2022-08-16T01:19:57.345Z,14.60
2022-08-16T01:23:02.699Z,12.60
2022-08-16T01:25:39.277Z,13.20
2022-08-16T01:28:11.427Z,13.50
2022-08-16T01:30:53.548Z,14.20
2022-08-16T01:33:23.513Z,14.00
2022-08-16T01:36:01.971Z,14.60
2022-08-16T01:38:49.272Z,15.10
2022-08-16T01:41:31.242Z,13.50
2022-08-16T01:44:02.905Z,13.80
2022-08-16T01:46:39.854Z,13.80
2022-08-16T01:50:40.554Z,14.20
2022-08-16T01:52:28.294Z,14.40
2022-08-16T01:55:17.869Z,14.60
2022-08-16T01:57:53.872Z,13.60
2022-08-16T02:00:29.261Z,15.30
2022-08-16T02:03:00.235Z,14.50
2022-08-16T02:05:30.347Z,14.20
2022-08-16T02:08:00.257Z,15.00
2022-08-16T02:10:29.218Z,14.60
2022-08-16T02:13:00.576Z,14.50
2022-08-16T02:15:35.641Z,14.10
2022-08-16T02:18:12.683Z,14.30
2022-08-16T02:20:46.696Z,13.70
2022-08-16T02:23:17.079Z,14.20
2022-08-16T02:25:52.062Z,13.70
2022-08-16T02:28:26.753Z,13.70
2022-08-16T02:30:58.697Z,13.30
2022-08-16T02:33:43.487Z,14.70
2022-08-16T02:36:48.140Z,14.90
2022-08-16T02:39:22.985Z,15.60
2022-08-16T02:41:53.584Z,13.50
2022-08-16T02:44:23.821Z,16.10
2022-08-16T02:46:55.951Z,14.30
2022-08-16T02:49:58.174Z,14.30
2022-08-16T02:52:24.994Z,14.70
2022-08-16T02:55:00.182Z,14.10
2022-08-16T02:57:31.158Z,13.70
2022-08-16T03:00:03.783Z,13.40
2022-08-16T03:02:56.084Z,14.20
2022-08-16T03:05:25.663Z,13.80
2022-08-16T03:08:00.033Z,15.80
2022-08-16T03:10:34.017Z,14.90
2022-08-16T03:13:12.543Z,15.10
2022-08-16T03:15:41.856Z,15.40
2022-08-16T03:18:18.700Z,14.30
2022-08-16T03:21:01.960Z,13.40
2022-08-16T03:23:35.938Z,13.90
2022-08-16T03:26:05.288Z,13.80
2022-08-16T03:28:33.870Z,15.00
2022-08-16T03:31:02.940Z,14.00
2022-08-16T03:33:31.377Z,13.50
2022-08-16T03:36:29.742Z,13.50
2022-08-16T03:38:52.362Z,14.40
2022-08-16T03:41:25.422Z,14.30
2022-08-16T03:43:59.638Z,14.80
2022-08-16T03:46:48.488Z,14.10
2022-08-16T03:49:36.395Z,13.60
2022-08-16T03:52:07.569Z,13.80
2022-08-16T03:54:38.748Z,14.40
2022-08-16T03:57:22.527Z,13.10
2022-08-16T03:59:51.577Z,13.80
2022-08-16T04:02:22.424Z,13.30
2022-08-16T04:04:54.236Z,13.50
2022-08-16T04:07:25.601Z,14.90
2022-08-16T04:09:53.983Z,13.30
2022-08-16T04:12:53.985Z,14.30
2022-08-16T04:15:16.789Z,14.40
2022-08-16T04:17:51.438Z,13.50
2022-08-16T04:20:31.651Z,14.20
2022-08-16T04:23:08.096Z,14.00
2022-08-16T04:25:37.918Z,13.70
2022-08-16T04:28:29.237Z,15.20
2022-08-16T04:30:55.650Z,14.40
2022-08-16T04:33:27.096Z,14.40
2022-08-16T04:35:58.867Z,13.90
2022-08-16T04:38:28.036Z,14.10
2022-08-16T04:40:59.783Z,13.70
2022-08-16T04:43:28.318Z,13.40
2022-08-16T04:46:00.551Z,15.10
2022-08-16T04:48:34.516Z,15.40
2022-08-16T04:51:11.957Z,14.80
2022-08-16T04:53:49.174Z,14.40
2022-08-16T04:56:19.390Z,14.70
2022-08-16T04:58:47.666Z,14.80
2022-08-16T05:01:18.292Z,15.20
2022-08-16T05:03:59.928Z,15.70
2022-08-16T05:06:44.880Z,15.10
2022-08-16T05:09:22.920Z,16.40
2022-08-16T05:11:57.426Z,15.40
2022-08-16T05:14:46.131Z,17.40
2022-08-16T05:17:19.090Z,17.30
2022-08-16T05:19:57.733Z,16.60
2022-08-16T05:22:38.788Z,15.60
2022-08-16T05:25:09.457Z,16.10
2022-08-16T05:27:43.100Z,16.80
2022-08-16T05:30:35.670Z,16.60
2022-08-16T05:33:05.574Z,16.40
2022-08-16T05:35:37.711Z,17.30
2022-08-16T05:38:32.622Z,16.30
2022-08-16T05:41:02.254Z,17.50
2022-08-16T05:43:43.134Z,18.20
2022-08-16T05:46:30.257Z,17.10
2022-08-16T05:49:09.346Z,17.70
2022-08-16T05:51:42.425Z,18.30
2022-08-16T05:54:25.073Z,16.70
2022-08-16T05:56:58.109Z,17.20
2022-08-16T05:59:29.000Z,16.70
2022-08-16T06:01:58.176Z,16.40
2022-08-16T06:04:37.525Z,17.80
2022-08-16T06:07:24.565Z,16.70
2022-08-16T06:10:00.310Z,16.70
2022-08-16T06:12:31.467Z,16.20
2022-08-16T06:15:15.085Z,16.70
2022-08-16T06:17:45.619Z,16.60
2022-08-16T06:20:35.990Z,15.90
2022-08-16T06:23:17.751Z,16.00
2022-08-16T06:26:07.388Z,16.60
2022-08-16T06:31:14.186Z,16.00
2022-08-16T06:33:45.418Z,16.20
2022-08-16T06:36:16.971Z,15.20
2022-08-16T06:38:56.625Z,15.60
2022-08-16T06:41:44.076Z,14.60
2022-08-16T06:44:24.596Z,14.80
2022-08-16T06:46:57.768Z,14.80
2022-08-16T06:49:31.979Z,14.50
2022-08-16T06:52:02.916Z,15.90
2022-08-16T06:54:36.391Z,14.60
2022-08-16T06:57:06.778Z,15.10
2022-08-16T06:59:52.353Z,15.90
2022-08-16T07:02:33.492Z,16.40
2022-08-16T07:05:10.632Z,14.30
2022-08-16T07:07:50.831Z,15.10
2022-08-16T07:10:20.209Z,15.10
2022-08-16T07:13:03.577Z,13.90
2022-08-16T07:15:37.272Z,14.20
2022-08-16T07:18:20.650Z,14.80
2022-08-16T07:20:49.656Z,14.00
2022-08-16T07:23:19.498Z,15.00
2022-08-16T07:25:54.581Z,15.20
2022-08-16T07:28:24.302Z,16.90
2022-08-16T07:30:55.150Z,16.50
2022-08-16T07:33:53.126Z,15.90
2022-08-16T07:36:29.032Z,17.90
2022-08-16T07:38:59.374Z,17.10
2022-08-16T07:41:29.159Z,17.10
2022-08-16T07:44:01.114Z,16.60
2022-08-16T07:46:38.630Z,16.00
2022-08-16T07:49:14.370Z,15.90
2022-08-16T07:51:42.770Z,16.80
2022-08-16T07:54:17.104Z,15.30
2022-08-16T07:56:53.122Z,15.80
2022-08-16T07:59:21.825Z,15.20
2022-08-16T08:01:53.345Z,16.40
2022-08-16T08:04:23.569Z,15.20
2022-08-16T08:06:52.305Z,15.90
2022-08-16T08:09:20.910Z,15.30
2022-08-16T08:12:00.776Z,15.50
2022-08-16T08:14:34.291Z,14.70
2022-08-16T08:17:05.442Z,15.60
2022-08-16T08:19:37.595Z,14.70
2022-08-16T08:22:19.358Z,13.90
2022-08-16T08:24:58.915Z,14.00
2022-08-16T08:33:00.495Z,14.20
2022-08-16T08:35:35.862Z,15.00
2022-08-16T08:38:09.207Z,14.10
2022-08-16T08:40:45.887Z,14.00
2022-08-16T08:43:18.059Z,13.60
2022-08-16T08:45:53.564Z,12.50
2022-08-16T08:48:34.027Z,12.90
2022-08-16T08:51:10.378Z,13.40
2022-08-16T08:53:57.743Z,13.10
2022-08-16T08:56:32.308Z,13.20
2022-08-16T08:59:22.294Z,11.60
2022-08-16T09:01:57.295Z,12.40
2022-08-16T09:04:36.500Z,12.80
2022-08-16T09:07:07.625Z,11.90
2022-08-16T09:09:41.097Z,13.30
2022-08-16T09:12:36.264Z,13.20
2022-08-16T09:15:09.643Z,11.90
2022-08-16T09:17:52.220Z,12.20
2022-08-16T09:20:30.859Z,11.00
2022-08-16T09:22:59.842Z,11.10
2022-08-16T09:25:33.856Z,11.80
2022-08-16T09:28:09.010Z,10.50
2022-08-16T09:30:44.226Z,10.50
2022-08-16T09:33:19.738Z,11.40
2022-08-16T09:35:52.904Z,11.90
2022-08-16T09:41:04.095Z,9.80
2022-08-16T09:43:58.055Z,9.50
2022-08-16T09:46:48.376Z,9.90
2022-08-16T09:49:12.262Z,9.60
2022-08-16T09:51:41.325Z,10.80
2022-08-16T09:54:16.702Z,11.00
2022-08-16T09:56:52.477Z,10.60
2022-08-16T09:59:25.190Z,10.90
2022-08-16T10:01:54.640Z,10.50
2022-08-16T10:04:29.345Z,10.90
2022-08-16T10:12:42.411Z,10.10
2022-08-16T10:15:17.934Z,10.90
2022-08-16T10:18:01.594Z,9.50
2022-08-16T10:20:35.020Z,9.60
2022-08-16T10:23:07.065Z,9.80
2022-08-16T10:27:20.523Z,9.30
2022-08-16T10:28:32.432Z,9.60
2022-08-16T10:31:11.932Z,9.80
2022-08-16T10:33:46.341Z,9.00
2022-08-16T10:36:38.550Z,8.90
2022-08-16T10:39:05.030Z,9.10
2022-08-16T10:41:37.013Z,8.70
2022-08-16T10:44:09.535Z,8.30
2022-08-16T10:46:41.740Z,9.70
2022-08-16T10:49:12.642Z,9.20
2022-08-16T10:52:02.835Z,9.60
2022-08-16T10:54:58.564Z,8.20
2022-08-16T10:57:24.384Z,8.60
2022-08-16T10:59:57.779Z,8.10
2022-08-16T11:02:57.740Z,7.30
2022-08-16T11:05:17.528Z,7.70
2022-08-16T11:07:52.370Z,7.60
2022-08-16T11:19:12.200Z,7.60
2022-08-16T11:24:41.997Z,9.50
2022-08-16T11:27:20.164Z,8.30
2022-08-16T11:29:52.877Z,8.80
2022-08-16T11:32:31.352Z,9.20
2022-08-16T11:35:10.780Z,10.20
2022-08-16T11:38:46.394Z,10.00
2022-08-16T11:40:56.971Z,9.40
2022-08-16T11:43:30.511Z,9.90
2022-08-16T11:46:42.778Z,9.90
2022-08-16T11:48:52.003Z,8.60
2022-08-16T11:51:20.486Z,9.00
2022-08-16T11:53:48.842Z,8.30
2022-08-16T11:56:17.158Z,8.50
2022-08-16T11:58:57.157Z,8.90
2022-08-16T12:01:29.538Z,7.60
2022-08-16T12:03:58.346Z,7.90
2022-08-16T12:06:30.635Z,7.40
2022-08-16T12:09:01.832Z,7.60
2022-08-16T12:11:32.078Z,8.00
2022-08-16T12:14:04.588Z,8.40
2022-08-16T12:16:35.689Z,8.70
2022-08-16T12:19:10.799Z,8.10
2022-08-16T12:21:58.746Z,8.10
2022-08-16T12:24:28.629Z,8.60
2022-08-16T12:26:57.885Z,8.70
2022-08-16T12:29:29.949Z,8.30
2022-08-16T12:32:00.839Z,8.60
2022-08-16T12:34:30.597Z,8.50
2022-08-16T12:37:02.663Z,8.40
2022-08-16T12:39:31.701Z,8.30
2022-08-16T12:42:01.510Z,8.60
2022-08-16T12:44:31.363Z,8.50
2022-08-16T12:47:18.617Z,8.50
2022-08-16T12:49:47.286Z,8.80
2022-08-16T12:52:33.219Z,8.60
2022-08-16T12:55:04.367Z,8.90
2022-08-16T12:57:36.572Z,8.20
2022-08-16T13:00:26.938Z,9.00
2022-08-16T13:03:03.697Z,8.70
2022-08-16T13:05:42.998Z,8.80
2022-08-16T13:08:23.076Z,6.30
2022-08-16T13:10:59.921Z,6.70
2022-08-16T13:13:29.569Z,5.90
2022-08-16T13:16:02.092Z,5.40
2022-08-16T13:18:35.498Z,6.00
2022-08-16T13:21:07.026Z,5.50
2022-08-16T13:23:36.941Z,5.50
2022-08-16T13:26:12.923Z,4.80
2022-08-16T13:28:47.863Z,5.70
2022-08-16T13:31:16.739Z,6.00
2022-08-16T13:33:46.251Z,5.50
2022-08-16T13:36:32.159Z,5.30
2022-08-16T13:39:05.065Z,5.20
2022-08-16T13:41:33.397Z,6.30
2022-08-16T13:44:04.411Z,5.90
2022-08-16T13:46:38.787Z,6.00
2022-08-16T13:49:07.345Z,5.90
2022-08-16T13:51:35.585Z,5.90
2022-08-16T13:54:07.813Z,5.70
2022-08-16T13:56:39.670Z,5.80
2022-08-16T13:59:20.493Z,6.60
2022-08-16T14:01:59.572Z,6.40
2022-08-16T14:04:31.262Z,6.80
2022-08-16T14:07:01.557Z,6.50
2022-08-16T14:09:31.983Z,7.20
2022-08-16T14:12:09.608Z,7.60
2022-08-16T14:14:38.427Z,6.80
2022-08-16T14:17:09.692Z,7.60
2022-08-16T14:19:45.077Z,7.20
2022-08-16T14:22:30.908Z,7.00
2022-08-16T14:25:03.221Z,7.20
2022-08-16T14:27:35.652Z,7.10
2022-08-16T14:30:10.080Z,6.90
2022-08-16T14:32:38.795Z,7.40
2022-08-16T14:35:13.780Z,7.40
2022-08-16T14:37:42.979Z,8.00
2022-08-16T14:40:16.085Z,7.50
2022-08-16T14:42:47.850Z,7.90
2022-08-16T14:45:20.756Z,7.80
2022-08-16T14:47:50.473Z,7.80
2022-08-16T14:50:23.703Z,7.60
2022-08-16T14:53:01.615Z,7.50
2022-08-16T14:55:35.226Z,8.40
2022-08-16T14:58:05.988Z,9.20
2022-08-16T15:03:10.390Z,8.70
2022-08-16T15:05:41.040Z,7.80
2022-08-16T15:08:10.271Z,7.60
2022-08-16T15:10:42.825Z,7.40
2022-08-16T15:13:15.071Z,7.70
2022-08-16T15:15:45.344Z,8.80
2022-08-16T15:18:28.021Z,8.60
2022-08-16T15:23:33.822Z,12.60
2022-08-16T15:26:03.864Z,11.90
2022-08-16T15:28:36.768Z,9.70
2022-08-16T15:31:09.758Z,9.60
2022-08-16T15:33:48.560Z,9.50
2022-08-16T15:36:21.433Z,8.50
2022-08-16T15:39:04.965Z,8.70
2022-08-16T15:41:44.661Z,9.50
2022-08-16T15:44:22.673Z,10.10
2022-08-16T15:46:56.482Z,9.70
2022-08-16T15:49:34.440Z,10.50
2022-08-16T15:52:14.319Z,10.50
2022-08-16T15:54:53.350Z,11.20
2022-08-16T15:57:25.655Z,10.40
2022-08-16T15:59:55.822Z,11.20
2022-08-16T16:02:31.045Z,11.60
2022-08-16T16:05:04.637Z,11.90
2022-08-16T16:07:34.016Z,12.80
2022-08-16T16:10:07.742Z,12.50
2022-08-16T16:12:50.825Z,13.70
2022-08-16T16:15:30.750Z,16.30
2022-08-16T16:18:09.199Z,13.10
2022-08-16T16:20:48.503Z,12.40
2022-08-16T16:23:21.270Z,12.70
2022-08-16T16:25:54.860Z,14.70
2022-08-16T16:29:06.320Z,16.50
2022-08-16T16:31:18.735Z,15.90
2022-08-16T16:33:52.167Z,14.30
2022-08-16T16:36:29.316Z,12.10
2022-08-16T16:38:58.472Z,12.20
2022-08-16T16:41:29.109Z,12.50
2022-08-16T16:44:01.245Z,14.90
2022-08-16T16:46:42.691Z,13.30
2022-08-16T16:49:14.422Z,12.90
2022-08-16T16:51:47.062Z,13.10
2022-08-16T16:54:27.984Z,12.00
2022-08-16T16:56:58.393Z,13.10
2022-08-16T16:59:28.134Z,12.50
2022-08-16T17:02:38.403Z,11.50
2022-08-16T17:04:48.505Z,11.50
2022-08-16T17:07:17.613Z,12.50
2022-08-16T17:09:49.076Z,13.40
2022-08-16T17:12:25.469Z,12.30
2022-08-16T17:15:07.584Z,12.80
2022-08-16T17:18:00.623Z,12.10
2022-08-16T17:20:26.870Z,12.40
2022-08-16T17:22:56.519Z,12.90
2022-08-16T17:25:27.314Z,12.40
2022-08-16T17:28:59.146Z,12.10
2022-08-16T17:30:56.231Z,13.40
2022-08-16T17:33:24.720Z,12.60
2022-08-16T17:35:55.239Z,12.80
2022-08-16T17:38:38.948Z,13.20
2022-08-16T17:41:13.961Z,12.80
2022-08-16T17:43:44.882Z,13.10
2022-08-16T17:46:51.033Z,13.10
2022-08-16T17:49:04.155Z,12.70
2022-08-16T17:51:34.345Z,12.60
2022-08-16T17:54:03.717Z,13.60
2022-08-16T17:56:32.227Z,14.40
2022-08-16T17:59:01.331Z,13.30
2022-08-16T18:01:29.617Z,15.50
2022-08-16T18:04:06.717Z,17.40
2022-08-16T18:06:37.116Z,16.80
2022-08-16T18:09:07.226Z,14.50
2022-08-16T18:11:41.086Z,14.70
2022-08-16T18:14:11.379Z,15.30
2022-08-16T18:16:41.382Z,20.10
2022-08-16T18:19:10.823Z,32.60
2022-08-16T18:21:59.662Z,29.70
2022-08-16T18:24:29.121Z,24.50
2022-08-16T18:27:16.925Z,26.10
2022-08-16T18:29:49.896Z,47.60
2022-08-16T18:34:54.856Z,40.50
2022-08-16T18:37:24.551Z,26.50
2022-08-16T18:39:52.973Z,26.80
2022-08-16T18:42:21.276Z,35.80
2022-08-16T18:44:49.512Z,51.60
2022-08-16T18:47:17.855Z,56.50
2022-08-16T18:49:46.175Z,102.20
2022-08-16T18:52:25.145Z,106.80
2022-08-16T18:55:03.146Z,63.60
2022-08-16T18:57:43.576Z,73.30
2022-08-16T19:00:14.578Z,105.00
2022-08-16T19:02:58.323Z,67.90
2022-08-16T19:07:58.437Z,32.70
2022-08-16T19:10:26.892Z,21.90
2022-08-16T19:12:55.404Z,19.40
2022-08-16T19:15:26.941Z,18.80
2022-08-16T19:17:55.790Z,17.80
2022-08-16T19:20:26.593Z,16.90
2022-08-16T19:23:04.724Z,18.60
2022-08-16T19:25:48.081Z,17.90
2022-08-16T19:28:49.709Z,17.90
2022-08-16T19:31:17.478Z,18.40
2022-08-16T19:33:53.919Z,18.20
2022-08-16T19:36:36.292Z,16.90
2022-08-16T19:39:11.707Z,16.30
2022-08-16T19:41:43.322Z,16.20
2022-08-16T19:44:11.665Z,16.10
2022-08-16T19:46:44.999Z,16.50
2022-08-16T19:49:15.825Z,15.80
2022-08-16T19:51:48.388Z,15.40
2022-08-16T19:54:16.872Z,15.80
2022-08-16T19:56:45.142Z,17.60
2022-08-16T19:59:20.478Z,17.90
2022-08-16T20:01:52.432Z,17.50
2022-08-16T20:04:23.296Z,18.90
2022-08-16T20:06:53.266Z,17.60
2022-08-16T20:09:23.018Z,18.40
2022-08-16T20:11:53.156Z,18.80
2022-08-16T20:14:26.319Z,19.20
2022-08-16T20:16:57.487Z,17.00
2022-08-16T20:19:28.339Z,18.10
2022-08-16T20:22:01.034Z,18.50
2022-08-16T20:24:35.963Z,17.80
2022-08-16T20:27:07.723Z,19.10
2022-08-16T20:29:37.911Z,18.80
2022-08-16T20:32:08.246Z,18.60
2022-08-16T20:34:36.527Z,19.90
2022-08-16T20:37:12.437Z,18.50
2022-08-16T20:39:44.334Z,17.90
2022-08-16T20:42:15.537Z,17.10
2022-08-16T20:44:44.067Z,17.20
2022-08-16T20:47:12.486Z,16.80
2022-08-16T20:49:41.627Z,17.10
2022-08-16T20:52:13.676Z,17.20
2022-08-16T20:54:43.160Z,16.20
2022-08-16T20:57:13.133Z,16.50
2022-08-16T20:59:42.499Z,16.30
2022-08-16T21:02:23.059Z,18.50
2022-08-16T21:04:51.346Z,17.20
2022-08-16T21:07:19.921Z,17.10
2022-08-16T21:09:49.383Z,17.40
2022-08-16T21:12:17.865Z,16.80
2022-08-16T21:14:46.560Z,17.10
2022-08-16T21:17:16.270Z,17.50
2022-08-16T21:19:45.240Z,17.90
2022-08-16T21:22:23.194Z,17.90
2022-08-16T21:24:54.007Z,17.70
2022-08-16T21:27:24.210Z,16.90
2022-08-16T21:29:55.592Z,17.40
2022-08-16T21:32:35.288Z,16.90
2022-08-16T21:35:13.963Z,17.00
2022-08-16T21:37:42.974Z,16.80
2022-08-16T21:40:32.559Z,17.00
2022-08-16T21:43:06.940Z,17.30
2022-08-16T21:45:36.638Z,17.00
2022-08-16T21:48:05.335Z,18.40
2022-08-16T21:50:34.319Z,16.90
2022-08-16T21:53:22.948Z,16.90
2022-08-16T21:55:55.290Z,17.20
2022-08-16T21:58:24.759Z,17.10
2022-08-16T22:00:53.857Z,18.20
2022-08-16T22:03:23.650Z,19.00
2022-08-16T22:06:12.186Z,18.80
2022-08-16T22:08:49.345Z,18.70
2022-08-16T22:11:24.729Z,19.50
2022-08-16T22:13:58.831Z,17.80
2022-08-16T22:16:35.154Z,19.30
2022-08-16T22:19:04.734Z,17.20
2022-08-16T22:21:34.006Z,17.80
2022-08-16T22:24:02.890Z,19.30
2022-08-16T22:26:33.739Z,18.20
2022-08-16T22:29:08.798Z,19.10
2022-08-16T22:31:39.876Z,17.80
2022-08-16T22:34:09.168Z,17.50
2022-08-16T22:36:38.602Z,18.00
2022-08-16T22:39:11.104Z,17.90
2022-08-16T22:41:43.455Z,18.40
2022-08-16T22:44:12.954Z,17.10
2022-08-16T22:46:41.397Z,18.10
2022-08-16T22:49:10.886Z,17.80
2022-08-16T22:51:40.450Z,17.20
2022-08-16T22:54:37.539Z,18.30
2022-08-16T22:56:57.795Z,17.60
2022-08-16T22:59:26.346Z,17.70
2022-08-16T23:01:54.902Z,16.60
2022-08-16T23:04:24.966Z,18.00
2022-08-16T23:06:53.379Z,18.10
2022-08-16T23:09:21.896Z,16.90
2022-08-16T23:11:50.170Z,17.80
2022-08-16T23:14:18.740Z,17.60
2022-08-16T23:16:47.459Z,16.90
2022-08-16T23:19:16.867Z,18.00
2022-08-16T23:21:48.414Z,19.00
2022-08-16T23:24:20.599Z,17.40
2022-08-16T23:26:49.854Z,18.00
2022-08-16T23:29:25.560Z,17.70
2022-08-16T23:31:58.419Z,18.00
2022-08-16T23:34:29.747Z,18.40
2022-08-16T23:36:58.225Z,17.40
2022-08-16T23:39:27.161Z,18.10
2022-08-16T23:41:55.856Z,17.50
2022-08-16T23:44:54.963Z,18.30
2022-08-16T23:47:12.580Z,18.60
2022-08-16T23:50:00.942Z,20.20
2022-08-16T23:52:39.267Z,20.30
2022-08-16T23:55:17.839Z,19.90
2022-08-16T23:57:46.502Z,20.20
