createdAt,value
2023-05-14T00:00:05.429Z,10.2
2023-05-14T00:02:05.932Z,10.2
2023-05-14T00:04:05.911Z,10.3
2023-05-14T00:06:05.418Z,10.3
2023-05-14T00:08:05.505Z,10.2
2023-05-14T00:10:06.036Z,10.2
2023-05-14T00:12:05.528Z,10.2
2023-05-14T00:14:05.549Z,10.2
2023-05-14T00:16:05.605Z,10.3
2023-05-14T00:18:05.590Z,10.2
2023-05-14T00:20:06.030Z,10.2
2023-05-14T00:22:05.777Z,10.2
2023-05-14T00:24:05.665Z,10.2
2023-05-14T00:26:05.977Z,10.2
2023-05-14T00:28:05.993Z,10.2
2023-05-14T00:30:05.734Z,10.2
2023-05-14T00:32:05.678Z,10.2
2023-05-14T00:34:06.078Z,10.1
2023-05-14T00:36:06.057Z,10.1
2023-05-14T00:38:06.451Z,10.1
2023-05-14T00:40:06.511Z,10.2
2023-05-14T00:42:05.780Z,10.2
2023-05-14T00:44:06.143Z,10.1
2023-05-14T00:46:05.822Z,10.2
2023-05-14T00:48:05.884Z,10.1
2023-05-14T00:50:05.925Z,10.1
2023-05-14T00:52:05.895Z,10.1
2023-05-14T00:54:05.900Z,10.2
2023-05-14T00:56:06.080Z,10.1
2023-05-14T01:00:06.707Z,10
2023-05-14T01:02:05.987Z,10
2023-05-14T01:04:06.831Z,10
2023-05-14T01:06:06.076Z,10
2023-05-14T01:08:06.041Z,10
2023-05-14T01:10:06.433Z,10
2023-05-14T01:12:06.482Z,10
2023-05-14T01:14:06.124Z,10
2023-05-14T01:18:06.357Z,10
2023-05-14T01:20:06.938Z,9.9
2023-05-14T01:24:06.280Z,10
2023-05-14T01:26:06.227Z,9.9
2023-05-14T01:28:06.277Z,9.9
2023-05-14T01:30:06.294Z,9.9
2023-05-14T01:32:06.403Z,9.9
2023-05-14T01:34:07.497Z,9.9
2023-05-14T01:36:06.299Z,9.8
2023-05-14T01:38:06.340Z,9.8
2023-05-14T01:40:06.408Z,9.8
2023-05-14T01:42:06.427Z,9.8
2023-05-14T01:44:06.928Z,9.8
2023-05-14T01:46:06.808Z,9.8
2023-05-14T01:50:06.565Z,9.8
2023-05-14T01:52:06.534Z,9.9
2023-05-14T01:54:06.532Z,9.8
2023-05-14T01:56:06.596Z,9.8
2023-05-14T01:58:07.044Z,9.7
2023-05-14T02:00:06.694Z,9.8
2023-05-14T02:02:06.992Z,9.8
2023-05-14T02:04:06.733Z,9.7
2023-05-14T02:06:06.747Z,9.7
2023-05-14T02:08:06.781Z,9.7
2023-05-14T02:10:06.851Z,9.7
2023-05-14T02:12:06.927Z,9.7
2023-05-14T02:14:06.890Z,9.8
2023-05-14T02:16:06.946Z,9.7
2023-05-14T02:18:08.139Z,9.7
2023-05-14T02:20:06.903Z,9.7
2023-05-14T02:22:07.257Z,9.7
2023-05-14T02:24:06.941Z,9.6
2023-05-14T02:26:07.014Z,9.7
2023-05-14T02:28:07.021Z,9.6
2023-05-14T02:30:07.392Z,9.7
2023-05-14T02:32:07.120Z,9.6
2023-05-14T02:34:07.188Z,9.7
2023-05-14T02:36:07.432Z,9.6
2023-05-14T02:38:07.167Z,9.7
2023-05-14T02:40:07.190Z,9.7
2023-05-14T02:42:07.188Z,9.6
2023-05-14T02:44:07.227Z,9.6
2023-05-14T02:46:07.284Z,9.7
2023-05-14T02:48:07.329Z,9.6
2023-05-14T02:50:07.385Z,9.6
2023-05-14T02:54:07.495Z,9.6
2023-05-14T02:56:07.338Z,9.6
2023-05-14T02:58:07.738Z,9.6
2023-05-14T03:00:08.088Z,9.7
2023-05-14T03:02:07.832Z,9.6
2023-05-14T03:04:07.461Z,9.7
2023-05-14T03:06:07.811Z,9.7
2023-05-14T03:08:09.950Z,9.7
2023-05-14T03:10:08.203Z,9.7
2023-05-14T03:14:07.597Z,9.6
2023-05-14T03:16:07.672Z,9.6
2023-05-14T03:22:08.479Z,9.7
2023-05-14T03:24:07.824Z,9.7
2023-05-14T03:26:08.107Z,9.6
2023-05-14T03:28:07.735Z,9.7
2023-05-14T03:30:07.744Z,9.7
2023-05-14T03:32:07.851Z,9.7
2023-05-14T03:34:08.198Z,9.7
2023-05-14T03:36:08.276Z,9.6
2023-05-14T03:38:07.887Z,9.6
2023-05-14T03:40:07.970Z,9.6
2023-05-14T03:42:07.953Z,9.8
2023-05-14T03:44:07.937Z,9.6
2023-05-14T03:46:08.030Z,9.6
2023-05-14T03:48:08.273Z,9.6
2023-05-14T03:50:08.777Z,9.6
2023-05-14T03:52:08.113Z,9.6
2023-05-14T03:54:08.142Z,9.6
2023-05-14T03:56:08.170Z,9.6
2023-05-14T03:58:08.196Z,9.6
2023-05-14T04:00:10.697Z,9.6
2023-05-14T04:02:08.359Z,9.6
2023-05-14T04:04:08.452Z,9.6
2023-05-14T04:06:08.669Z,9.6
2023-05-14T04:08:08.340Z,9.6
2023-05-14T04:10:08.693Z,9.6
2023-05-14T04:16:08.646Z,9.6
2023-05-14T04:18:09.043Z,9.6
2023-05-14T04:20:08.661Z,9.6
2023-05-14T04:22:09.417Z,9.6
2023-05-14T04:24:08.662Z,9.6
2023-05-14T04:26:09.066Z,9.6
2023-05-14T04:28:09.141Z,9.6
2023-05-14T04:30:08.791Z,9.7
2023-05-14T04:32:09.524Z,9.6
2023-05-14T04:34:08.892Z,9.6
2023-05-14T04:36:09.548Z,9.8
2023-05-14T04:38:08.974Z,9.8
2023-05-14T04:40:08.929Z,9.8
2023-05-14T04:42:09.341Z,9.8
2023-05-14T04:44:09.007Z,9.7
2023-05-14T04:46:09.143Z,9.8
2023-05-14T04:48:09.070Z,9.9
2023-05-14T04:50:09.096Z,9.9
2023-05-14T04:52:09.079Z,10
2023-05-14T04:54:09.224Z,10
2023-05-14T04:56:09.208Z,9.9
2023-05-14T04:58:09.313Z,10
2023-05-14T05:00:09.915Z,10
2023-05-14T05:02:09.657Z,10.1
2023-05-14T05:06:09.328Z,10.2
2023-05-14T05:08:09.794Z,10.2
2023-05-14T05:10:09.517Z,10.1
2023-05-14T05:12:09.871Z,10.3
2023-05-14T05:14:09.506Z,10.2
2023-05-14T05:16:09.569Z,10
2023-05-14T05:18:09.663Z,10.2
2023-05-14T05:20:10.024Z,10.3
2023-05-14T05:22:10.060Z,10.3
2023-05-14T05:24:09.719Z,10.4
2023-05-14T05:26:09.811Z,10.3
2023-05-14T05:28:10.151Z,10.4
2023-05-14T05:30:09.880Z,10.5
2023-05-14T05:32:10.256Z,10.4
2023-05-14T05:34:09.950Z,10.5
2023-05-14T05:36:09.937Z,10.5
2023-05-14T05:38:09.981Z,10.4
2023-05-14T05:40:10.020Z,10.5
2023-05-14T05:42:10.029Z,10.6
2023-05-14T05:44:10.092Z,10.6
2023-05-14T05:46:10.146Z,10.6
2023-05-14T05:48:11.017Z,10.7
2023-05-14T05:50:10.213Z,10.7
2023-05-14T05:52:10.700Z,10.4
2023-05-14T05:54:10.721Z,10.6
2023-05-14T05:56:10.331Z,10.7
2023-05-14T05:58:10.866Z,10.8
2023-05-14T06:00:10.435Z,10.7
2023-05-14T06:02:10.607Z,11
2023-05-14T06:04:10.714Z,11
2023-05-14T06:06:11.004Z,11.1
2023-05-14T06:08:10.703Z,11.2
2023-05-14T06:10:11.282Z,11.1
2023-05-14T06:12:11.264Z,11.1
2023-05-14T06:14:11.860Z,10.7
2023-05-14T06:16:11.045Z,10.6
2023-05-14T06:18:10.897Z,10.8
2023-05-14T06:20:10.969Z,10.8
2023-05-14T06:22:10.939Z,10.9
2023-05-14T06:24:11.058Z,10.9
2023-05-14T06:26:11.732Z,10.8
2023-05-14T06:28:11.494Z,10.7
2023-05-14T06:30:11.240Z,10.8
2023-05-14T06:32:11.431Z,10.9
2023-05-14T06:34:11.298Z,11.1
2023-05-14T06:36:11.386Z,11.1
2023-05-14T06:38:11.767Z,10.8
2023-05-14T06:40:12.269Z,11.1
2023-05-14T06:42:11.933Z,11
2023-05-14T06:44:11.463Z,10.7
2023-05-14T06:46:11.511Z,10.7
2023-05-14T06:48:11.747Z,10.9
2023-05-14T06:50:11.628Z,10.6
2023-05-14T06:52:11.704Z,10.7
2023-05-14T06:54:12.216Z,10.8
2023-05-14T06:56:11.693Z,11
2023-05-14T07:00:11.786Z,10.9
2023-05-14T07:02:12.560Z,11
2023-05-14T07:04:12.014Z,10.9
2023-05-14T07:06:13.603Z,11.1
2023-05-14T07:08:12.105Z,11.3
2023-05-14T07:10:13.058Z,11.3
2023-05-14T07:12:12.201Z,11.3
2023-05-14T07:14:12.825Z,11.6
2023-05-14T07:16:12.296Z,11.5
2023-05-14T07:18:12.327Z,11.6
2023-05-14T07:20:12.347Z,11.3
2023-05-14T07:24:12.396Z,11.4
2023-05-14T07:26:12.396Z,11.3
2023-05-14T07:28:13.197Z,11.4
2023-05-14T07:30:12.519Z,11.5
2023-05-14T07:32:14.762Z,11.2
2023-05-14T07:34:12.578Z,11.6
2023-05-14T07:36:12.552Z,11.8
2023-05-14T07:38:12.578Z,11.7
2023-05-14T07:40:13.323Z,11.9
2023-05-14T07:44:12.776Z,11.8
2023-05-14T07:46:13.412Z,11.8
2023-05-14T07:48:12.997Z,11.9
2023-05-14T07:50:12.941Z,11.6
2023-05-14T07:52:13.362Z,11.9
2023-05-14T07:54:13.664Z,11.8
2023-05-14T07:56:13.504Z,11.7
2023-05-14T07:58:13.167Z,11.7
2023-05-14T08:00:14.061Z,11.6
2023-05-14T08:02:13.174Z,11.7
2023-05-14T08:04:13.636Z,11.7
2023-05-14T08:06:13.304Z,12
2023-05-14T08:08:13.768Z,12
2023-05-14T08:10:14.225Z,11.8
2023-05-14T08:12:13.896Z,11.9
2023-05-14T08:14:13.604Z,12.2
2023-05-14T08:20:13.724Z,12.6
2023-05-14T08:22:13.787Z,13.1
2023-05-14T08:24:13.837Z,13.2
2023-05-14T08:26:13.774Z,13.2
2023-05-14T08:28:14.468Z,13.4
2023-05-14T08:32:22.504Z,13.3
2023-05-14T08:34:14.381Z,13.3
2023-05-14T08:36:14.022Z,13.3
2023-05-14T08:38:14.481Z,13.3
2023-05-14T08:40:14.218Z,13.2
2023-05-14T08:42:14.129Z,13.3
2023-05-14T08:44:14.207Z,13.3
2023-05-14T08:46:14.220Z,13.4
2023-05-14T08:48:14.341Z,13.4
2023-05-14T08:50:14.323Z,13.4
2023-05-14T08:52:14.566Z,13.5
2023-05-14T08:54:14.885Z,13.6
2023-05-14T08:56:14.876Z,13.6
2023-05-14T08:58:14.512Z,13.6
2023-05-14T09:00:14.681Z,13.6
2023-05-14T09:04:14.691Z,13.6
2023-05-14T09:06:15.104Z,13.6
2023-05-14T09:08:14.856Z,13.6
2023-05-14T09:10:15.325Z,13.6
2023-05-14T09:12:14.834Z,13.6
2023-05-14T09:14:15.008Z,13.7
2023-05-14T09:16:15.445Z,13.8
2023-05-14T09:20:15.486Z,13.8
2023-05-14T09:22:15.640Z,13.9
2023-05-14T09:24:15.472Z,14
2023-05-14T09:26:15.574Z,14.1
2023-05-14T09:28:15.671Z,14.1
2023-05-14T09:30:16.338Z,14.1
2023-05-14T09:32:16.513Z,14.2
2023-05-14T09:36:15.719Z,14.1
2023-05-14T09:38:16.457Z,14
2023-05-14T09:40:16.388Z,14
2023-05-14T09:42:15.899Z,14.1
2023-05-14T09:44:16.581Z,14.1
2023-05-14T09:46:16.177Z,14.1
2023-05-14T09:48:16.399Z,14.1
2023-05-14T09:52:16.153Z,14
2023-05-14T09:54:16.220Z,14.1
2023-05-14T09:56:16.302Z,14.1
2023-05-14T09:58:16.336Z,14.1
2023-05-14T10:00:16.382Z,14.2
2023-05-14T10:02:16.410Z,14.1
2023-05-14T10:04:16.591Z,14
2023-05-14T10:06:16.517Z,14.1
2023-05-14T10:08:16.550Z,13.8
2023-05-14T10:10:16.668Z,13.8
2023-05-14T10:12:16.755Z,13.8
2023-05-14T10:14:16.698Z,14.1
2023-05-14T10:16:17.180Z,14
2023-05-14T10:18:16.921Z,14
2023-05-14T10:20:16.848Z,14.2
2023-05-14T10:22:16.980Z,14.2
2023-05-14T10:24:16.943Z,14.3
2023-05-14T10:26:17.136Z,14.4
2023-05-14T10:28:17.485Z,14.5
2023-05-14T10:30:17.240Z,14.5
2023-05-14T10:32:17.462Z,14.5
2023-05-14T10:34:17.161Z,14.6
2023-05-14T10:36:17.555Z,14.6
2023-05-14T10:38:17.268Z,14.5
2023-05-14T10:40:17.716Z,14.6
2023-05-14T10:42:17.774Z,14.7
2023-05-14T10:44:17.743Z,14.7
2023-05-14T10:46:18.433Z,14.7
2023-05-14T10:48:17.681Z,14.7
2023-05-14T10:50:17.814Z,14.5
2023-05-14T10:52:18.560Z,14.7
2023-05-14T10:54:18.485Z,14.8
2023-05-14T10:56:18.464Z,14.8
2023-05-14T10:58:17.956Z,14.9
2023-05-14T11:00:17.896Z,14.6
2023-05-14T11:02:18.010Z,14.3
2023-05-14T11:04:18.366Z,14.5
2023-05-14T11:06:18.289Z,14.7
2023-05-14T11:08:18.181Z,14.6
2023-05-14T11:10:18.355Z,15
2023-05-14T11:12:18.514Z,15.2
2023-05-14T11:14:18.266Z,15.4
2023-05-14T11:16:23.092Z,15.5
2023-05-14T11:18:18.341Z,15.5
2023-05-14T11:20:18.435Z,15.4
2023-05-14T11:22:18.532Z,15.5
2023-05-14T11:24:18.571Z,15.6
2023-05-14T11:26:20.870Z,15.7
2023-05-14T11:28:18.786Z,15.7
2023-05-14T11:30:19.176Z,15.8
2023-05-14T11:32:19.222Z,15.5
2023-05-14T11:34:18.892Z,15.2
2023-05-14T11:36:18.945Z,15.2
2023-05-14T11:38:18.929Z,15.4
2023-05-14T11:40:19.408Z,15.3
2023-05-14T11:42:19.113Z,15.6
2023-05-14T11:44:19.204Z,15.3
2023-05-14T11:46:19.253Z,15.4
2023-05-14T11:48:19.627Z,15.6
2023-05-14T11:50:19.352Z,15.8
2023-05-14T11:52:19.818Z,15.8
2023-05-14T11:54:19.367Z,15.8
2023-05-14T11:56:19.820Z,15.8
2023-05-14T11:58:19.603Z,15.7
2023-05-14T12:00:19.530Z,15.7
2023-05-14T12:02:19.890Z,15.5
2023-05-14T12:04:20.975Z,15.5
2023-05-14T12:06:20.849Z,15.5
2023-05-14T12:08:19.884Z,15.5
2023-05-14T12:10:21.203Z,15.7
2023-05-14T12:12:22.305Z,15.8
2023-05-14T12:14:20.364Z,15.9
2023-05-14T12:16:20.212Z,16
2023-05-14T12:18:24.818Z,16
2023-05-14T12:20:20.589Z,16.1
2023-05-14T12:22:20.552Z,16.2
2023-05-14T12:24:20.685Z,16.2
2023-05-14T12:26:20.645Z,16.2
2023-05-14T12:28:20.696Z,16.3
2023-05-14T12:30:22.032Z,16.4
2023-05-14T12:32:20.675Z,16.3
2023-05-14T12:34:20.656Z,16.3
2023-05-14T12:36:22.322Z,16.2
2023-05-14T12:38:20.840Z,15.9
2023-05-14T12:40:20.932Z,16.1
2023-05-14T12:42:20.899Z,15.8
2023-05-14T12:44:21.476Z,16
2023-05-14T12:46:21.554Z,16
2023-05-14T12:48:21.948Z,16.2
2023-05-14T12:50:21.167Z,16.3
2023-05-14T12:52:33.207Z,16.5
2023-05-14T12:54:21.298Z,16.5
2023-05-14T12:56:21.523Z,16.2
2023-05-14T12:58:21.608Z,16.1
2023-05-14T13:00:21.660Z,16.1
2023-05-14T13:02:21.555Z,16.1
2023-05-14T13:04:21.724Z,16
2023-05-14T13:06:21.776Z,16
2023-05-14T13:08:22.330Z,16.1
2023-05-14T13:10:22.161Z,16.1
2023-05-14T13:12:23.544Z,16.1
2023-05-14T13:14:22.520Z,15.8
2023-05-14T13:16:21.994Z,15.8
2023-05-14T13:18:22.086Z,15.8
2023-05-14T13:20:22.700Z,15.8
2023-05-14T13:22:22.325Z,15.9
2023-05-14T13:24:22.255Z,15.8
2023-05-14T13:26:23.621Z,15.8
2023-05-14T13:28:22.683Z,15.8
2023-05-14T13:30:22.609Z,15.8
2023-05-14T13:32:23.602Z,15.9
2023-05-14T13:34:23.426Z,15.9
2023-05-14T13:36:23.661Z,15.8
2023-05-14T13:38:22.925Z,15.7
2023-05-14T13:40:24.067Z,15.7
2023-05-14T13:42:23.471Z,15.6
2023-05-14T13:44:22.968Z,15.7
2023-05-14T13:46:23.435Z,15.8
2023-05-14T13:48:23.920Z,15.8
2023-05-14T13:50:23.486Z,15.9
2023-05-14T13:52:23.460Z,15.7
2023-05-14T13:54:23.627Z,15.9
2023-05-14T13:56:24.034Z,16
2023-05-14T13:58:24.024Z,16.1
2023-05-14T14:00:23.859Z,16.2
2023-05-14T14:02:24.123Z,16.2
2023-05-14T14:06:24.271Z,16.3
2023-05-14T14:08:24.612Z,16.2
2023-05-14T14:10:24.436Z,16.2
2023-05-14T14:12:24.458Z,16.2
2023-05-14T14:14:24.121Z,16.2
2023-05-14T14:16:24.216Z,16.1
2023-05-14T14:18:24.182Z,16
2023-05-14T14:22:26.213Z,15.9
2023-05-14T14:24:24.463Z,15.8
2023-05-14T14:26:24.442Z,15.7
2023-05-14T14:28:25.722Z,15.5
2023-05-14T14:30:25.342Z,15.5
2023-05-14T14:32:24.936Z,15.5
2023-05-14T14:34:24.991Z,15.5
2023-05-14T14:36:26.338Z,15.5
2023-05-14T14:38:25.000Z,15.5
2023-05-14T14:40:25.160Z,15.5
2023-05-14T14:42:25.251Z,15.5
2023-05-14T14:44:25.398Z,15.5
2023-05-14T14:46:25.490Z,15.5
2023-05-14T14:48:25.556Z,15.5
2023-05-14T14:50:25.864Z,15.3
2023-05-14T14:52:26.188Z,15.4
2023-05-14T14:54:26.828Z,15.4
2023-05-14T14:56:26.162Z,15.4
2023-05-14T14:58:25.973Z,15.5
2023-05-14T15:00:25.675Z,15.5
2023-05-14T15:02:25.915Z,15.6
2023-05-14T15:04:26.296Z,15.8
2023-05-14T15:06:26.879Z,15.8
2023-05-14T15:08:25.873Z,15.8
2023-05-14T15:10:26.282Z,15.8
2023-05-14T15:12:26.722Z,15.8
2023-05-14T15:14:26.413Z,15.7
2023-05-14T15:16:26.306Z,15.7
2023-05-14T15:18:26.251Z,15.7
2023-05-14T15:20:26.238Z,15.6
2023-05-14T15:22:26.257Z,15.6
2023-05-14T15:24:26.572Z,15.5
2023-05-14T15:26:26.776Z,15.4
2023-05-14T15:28:26.799Z,15.5
2023-05-14T15:30:27.991Z,15.5
2023-05-14T15:32:27.373Z,15.4
2023-05-14T15:34:28.000Z,15.4
2023-05-14T15:36:26.903Z,15.3
2023-05-14T15:38:26.845Z,15.4
2023-05-14T15:40:27.690Z,15.3
2023-05-14T15:42:27.357Z,15.4
2023-05-14T15:44:27.531Z,15.4
2023-05-14T15:46:27.500Z,15.5
2023-05-14T15:48:28.086Z,15.5
2023-05-14T15:50:28.140Z,15.5
2023-05-14T15:52:29.160Z,15.6
2023-05-14T15:54:33.388Z,15.6
2023-05-14T15:56:28.215Z,15.5
2023-05-14T15:58:27.580Z,15.5
2023-05-14T16:02:27.880Z,15.4
2023-05-14T16:04:27.862Z,15.5
2023-05-14T16:06:28.010Z,15.5
2023-05-14T16:08:28.462Z,15.5
2023-05-14T16:10:28.198Z,15.5
2023-05-14T16:12:28.260Z,15.5
2023-05-14T16:14:28.829Z,15.5
2023-05-14T16:16:28.452Z,15.4
2023-05-14T16:18:28.536Z,15.4
2023-05-14T16:22:28.559Z,14.7
2023-05-14T16:24:28.649Z,14.3
2023-05-14T16:28:28.863Z,13.9
2023-05-14T16:30:28.841Z,13.5
2023-05-14T16:32:29.291Z,13.4
2023-05-14T16:34:29.055Z,13.5
2023-05-14T16:36:29.422Z,13.2
2023-05-14T16:38:29.349Z,13.1
2023-05-14T16:40:30.099Z,13.2
2023-05-14T16:42:29.354Z,12.9
2023-05-14T16:44:29.769Z,12.7
2023-05-14T16:46:29.532Z,12.4
2023-05-14T16:48:29.641Z,12.4
2023-05-14T16:50:30.387Z,12.5
2023-05-14T16:52:29.618Z,12.2
2023-05-14T16:54:29.966Z,11.9
2023-05-14T16:56:30.041Z,11.7
2023-05-14T16:58:29.836Z,11.7
2023-05-14T17:00:30.017Z,11.6
2023-05-14T17:02:30.116Z,11.6
2023-05-14T17:04:36.240Z,11.5
2023-05-14T17:06:30.824Z,11.4
2023-05-14T17:08:30.194Z,11.4
2023-05-14T17:10:35.510Z,11.4
2023-05-14T17:12:35.399Z,11.4
2023-05-14T17:14:35.146Z,11.3
2023-05-14T17:16:34.943Z,11.4
2023-05-14T17:18:36.522Z,11.3
2023-05-14T17:20:35.105Z,11.6
2023-05-14T17:22:35.616Z,11.6
2023-05-14T17:24:35.875Z,11.6
2023-05-14T17:26:36.009Z,11.7
2023-05-14T17:28:34.248Z,11.6
2023-05-14T17:30:36.496Z,11.7
2023-05-14T17:32:32.972Z,11.7
2023-05-14T17:34:36.649Z,11.6
2023-05-14T17:36:36.033Z,11.7
2023-05-14T17:38:36.059Z,11.7
2023-05-14T17:40:35.150Z,11.8
2023-05-14T17:42:34.188Z,11.6
2023-05-14T17:44:35.794Z,11.4
2023-05-14T17:46:34.557Z,11.4
2023-05-14T17:48:36.607Z,11.6
2023-05-14T17:50:35.928Z,11.7
2023-05-14T17:52:36.362Z,11.7
2023-05-14T17:54:35.118Z,11.6
2023-05-14T17:56:35.053Z,11.6
2023-05-14T17:58:36.916Z,11.6
2023-05-14T18:00:36.307Z,11.7
2023-05-14T18:02:37.137Z,11.7
2023-05-14T18:04:36.705Z,11.6
2023-05-14T18:06:37.381Z,11.6
2023-05-14T18:08:36.714Z,11.7
2023-05-14T18:10:37.135Z,11.6
2023-05-14T18:12:37.359Z,11.5
2023-05-14T18:14:37.200Z,11.5
2023-05-14T18:16:34.073Z,11.6
2023-05-14T18:18:37.298Z,11.5
2023-05-14T18:20:37.245Z,11.4
2023-05-14T18:22:34.569Z,11.3
2023-05-14T18:24:37.632Z,11.4
2023-05-14T18:26:37.177Z,11.4
2023-05-14T18:28:37.313Z,11.3
2023-05-14T18:30:37.460Z,11.3
2023-05-14T18:32:36.263Z,11.1
2023-05-14T18:34:35.125Z,11.2
2023-05-14T18:36:37.432Z,11.1
2023-05-14T18:38:36.617Z,11
2023-05-14T18:40:37.116Z,10.9
2023-05-14T18:42:37.176Z,10.8
2023-05-14T18:44:35.463Z,10.8
2023-05-14T18:46:36.541Z,10.7
2023-05-14T18:48:36.903Z,10.7
2023-05-14T18:50:38.153Z,10.6
2023-05-14T18:52:37.216Z,10.6
2023-05-14T18:54:37.427Z,10.6
2023-05-14T18:56:37.407Z,10.6
2023-05-14T18:58:35.883Z,10.5
2023-05-14T19:00:36.495Z,10.3
2023-05-14T19:02:37.795Z,10.4
2023-05-14T19:06:37.351Z,10.2
2023-05-14T19:08:36.371Z,10.2
2023-05-14T19:10:37.108Z,10.2
2023-05-14T19:12:37.708Z,10.3
2023-05-14T19:16:36.979Z,10.4
2023-05-14T19:18:37.530Z,10.4
2023-05-14T19:20:36.897Z,10.3
2023-05-14T19:22:37.804Z,10.3
2023-05-14T19:24:37.381Z,10.2
2023-05-14T19:26:37.583Z,10.2
2023-05-14T19:28:37.431Z,10.2
2023-05-14T19:30:37.342Z,10.2
2023-05-14T19:32:37.510Z,10.1
2023-05-14T19:34:38.274Z,10.1
2023-05-14T19:36:37.323Z,10.1
2023-05-14T19:40:37.371Z,9.9
2023-05-14T19:42:37.450Z,9.8
2023-05-14T19:44:37.457Z,9.8
2023-05-14T19:48:37.769Z,9.9
2023-05-14T19:50:37.737Z,9.9
2023-05-14T19:52:37.452Z,9.7
2023-05-14T19:54:37.495Z,9.6
2023-05-14T19:56:37.471Z,9.5
2023-05-14T19:58:37.716Z,9.4
2023-05-14T20:00:38.290Z,9.4
2023-05-14T20:02:37.766Z,9.4
2023-05-14T20:04:37.780Z,9.4
2023-05-14T20:06:37.879Z,9.4
2023-05-14T20:08:38.358Z,9.3
2023-05-14T20:12:39.037Z,9.3
2023-05-14T20:14:38.792Z,9.2
2023-05-14T20:16:38.806Z,9.2
2023-05-14T20:18:39.045Z,9.2
2023-05-14T20:20:38.620Z,9.3
2023-05-14T20:22:39.216Z,9.3
2023-05-14T20:24:39.195Z,9.3
2023-05-14T20:26:38.967Z,9.3
2023-05-14T20:30:39.121Z,9.2
2023-05-14T20:32:39.361Z,9.3
2023-05-14T20:34:39.069Z,9.1
2023-05-14T20:36:39.217Z,9.1
2023-05-14T20:38:39.574Z,9.1
2023-05-14T20:40:39.680Z,9.1
2023-05-14T20:42:39.384Z,9.3
2023-05-14T20:44:39.982Z,9.2
2023-05-14T20:46:39.605Z,9.3
2023-05-14T20:48:39.345Z,9.2
2023-05-14T20:50:39.772Z,9.1
2023-05-14T20:52:39.761Z,9.2
2023-05-14T20:54:40.189Z,9.1
2023-05-14T20:56:40.015Z,9.1
2023-05-14T20:58:39.765Z,9.1
2023-05-14T21:00:39.863Z,8.9
2023-05-14T21:02:41.806Z,8.8
2023-05-14T21:04:40.565Z,8.8
2023-05-14T21:06:40.519Z,8.8
2023-05-14T21:08:40.670Z,8.8
2023-05-14T21:10:40.690Z,8.8
2023-05-14T21:12:42.712Z,8.9
2023-05-14T21:14:40.931Z,8.9
2023-05-14T21:16:41.062Z,9.1
2023-05-14T21:20:41.479Z,9.1
2023-05-14T21:22:41.722Z,9.3
2023-05-14T21:24:41.071Z,9.2
2023-05-14T21:26:41.385Z,9.1
2023-05-14T21:28:42.353Z,9.1
2023-05-14T21:30:41.959Z,9.1
2023-05-14T21:32:41.463Z,9.2
2023-05-14T21:34:42.280Z,9.3
2023-05-14T21:36:41.801Z,9.4
2023-05-14T21:38:42.332Z,9.3
2023-05-14T21:40:42.739Z,9.3
2023-05-14T21:42:41.978Z,9.3
2023-05-14T21:44:42.100Z,9.4
2023-05-14T21:46:42.704Z,9.4
2023-05-14T21:48:43.185Z,9.3
2023-05-14T21:50:43.002Z,9.3
2023-05-14T21:52:43.132Z,9.2
2023-05-14T21:54:43.052Z,9.2
2023-05-14T21:56:42.730Z,9.1
2023-05-14T21:58:43.766Z,9.1
2023-05-14T22:02:43.359Z,9.3
2023-05-14T22:04:44.030Z,9.3
2023-05-14T22:06:43.303Z,9.3
2023-05-14T22:08:43.406Z,9.3
2023-05-14T22:10:44.634Z,9.5
2023-05-14T22:12:44.368Z,9.5
2023-05-14T22:16:44.411Z,9.6
2023-05-14T22:18:43.853Z,9.7
2023-05-14T22:20:43.937Z,9.8
2023-05-14T22:22:44.807Z,9.7
2023-05-14T22:24:44.120Z,9.8
2023-05-14T22:26:44.157Z,9.8
2023-05-14T22:28:44.800Z,9.8
2023-05-14T22:30:44.496Z,9.8
2023-05-14T22:32:44.781Z,9.8
2023-05-14T22:34:45.030Z,9.7
2023-05-14T22:36:44.699Z,9.7
2023-05-14T22:38:45.115Z,9.7
2023-05-14T22:40:45.609Z,9.6
2023-05-14T22:42:45.013Z,9.6
2023-05-14T22:44:45.363Z,9.6
2023-05-14T22:46:45.823Z,9.6
2023-05-14T22:48:45.732Z,9.6
2023-05-14T22:50:45.659Z,9.6
2023-05-14T22:52:46.610Z,9.5
2023-05-14T22:54:45.860Z,9.5
2023-05-14T22:56:46.215Z,9.6
2023-05-14T22:58:46.407Z,9.5
2023-05-14T23:00:46.296Z,9.6
2023-05-14T23:02:46.512Z,9.6
2023-05-14T23:04:46.878Z,9.6
2023-05-14T23:06:46.495Z,9.7
2023-05-14T23:08:46.432Z,9.6
2023-05-14T23:10:47.311Z,9.6
2023-05-14T23:12:47.204Z,9.6
2023-05-14T23:14:47.716Z,9.6
2023-05-14T23:16:47.375Z,9.6
2023-05-14T23:18:47.687Z,9.6
2023-05-14T23:20:47.230Z,9.5
2023-05-14T23:22:47.681Z,9.5
2023-05-14T23:24:47.327Z,9.6
2023-05-14T23:26:47.986Z,9.6
2023-05-14T23:28:48.235Z,9.7
2023-05-14T23:30:48.178Z,9.7
2023-05-14T23:32:48.098Z,9.6
2023-05-14T23:34:48.370Z,9.5
2023-05-14T23:36:48.070Z,9.5
2023-05-14T23:38:48.154Z,9.6
2023-05-14T23:40:48.601Z,9.6
2023-05-14T23:42:48.742Z,9.6
2023-05-14T23:44:48.861Z,9.5
2023-05-14T23:46:49.098Z,9.5
2023-05-14T23:50:48.713Z,9.6
2023-05-14T23:52:49.408Z,9.5
2023-05-14T23:54:49.063Z,9.6
2023-05-14T23:56:49.596Z,9.6
2023-05-14T23:58:49.749Z,9.5
