createdAt,value
2017-09-26T00:01:00.007Z,13.3
2017-09-26T00:02:01.479Z,13.3
2017-09-26T00:03:02.960Z,13.4
2017-09-26T00:04:04.502Z,13.3
2017-09-26T00:05:06.015Z,13.2
2017-09-26T00:06:07.548Z,13.3
2017-09-26T00:07:09.047Z,13.2
2017-09-26T00:08:10.527Z,13.3
2017-09-26T00:09:12.040Z,13.2
2017-09-26T00:10:13.521Z,13.2
2017-09-26T00:11:15.005Z,13.2
2017-09-26T00:12:16.505Z,13.2
2017-09-26T00:13:18.034Z,13.2
2017-09-26T00:14:19.658Z,13.2
2017-09-26T00:15:21.140Z,13.3
2017-09-26T00:16:22.589Z,13.2
2017-09-26T00:17:24.088Z,13.2
2017-09-26T00:18:25.618Z,13.3
2017-09-26T00:19:27.079Z,13.2
2017-09-26T00:20:28.633Z,13.2
2017-09-26T00:21:30.178Z,13.3
2017-09-26T00:22:31.676Z,13.3
2017-09-26T00:23:33.177Z,13.2
2017-09-26T00:24:34.714Z,13.2
2017-09-26T00:25:36.205Z,13.2
2017-09-26T00:26:37.700Z,13.2
2017-09-26T00:27:39.270Z,13.3
2017-09-26T00:28:40.721Z,13.3
2017-09-26T00:29:42.247Z,13.2
2017-09-26T00:30:43.761Z,13.2
2017-09-26T00:31:45.277Z,13.3
2017-09-26T00:32:46.744Z,13.3
2017-09-26T00:33:48.231Z,13.2
2017-09-26T00:34:49.804Z,13.2
2017-09-26T00:35:51.271Z,13.3
2017-09-26T00:36:52.790Z,13.2
2017-09-26T00:37:54.293Z,13.3
2017-09-26T00:38:55.812Z,13.3
2017-09-26T00:39:57.330Z,13.3
2017-09-26T00:40:58.824Z,13.3
2017-09-26T00:42:00.376Z,13.3
2017-09-26T00:43:01.884Z,13.3
2017-09-26T00:44:03.374Z,13.3
2017-09-26T00:45:04.874Z,13.3
2017-09-26T00:46:06.413Z,13.4
2017-09-26T00:47:07.947Z,13.3
2017-09-26T00:48:09.455Z,13.4
2017-09-26T00:49:10.976Z,13.3
2017-09-26T00:50:12.481Z,13.3
2017-09-26T00:51:14.022Z,13.4
2017-09-26T00:52:15.544Z,13.3
2017-09-26T00:53:17.023Z,13.4
2017-09-26T00:54:18.591Z,13.4
2017-09-26T00:55:20.176Z,13.4
2017-09-26T00:56:21.719Z,13.4
2017-09-26T00:57:23.217Z,13.3
2017-09-26T00:58:24.725Z,13.4
2017-09-26T00:59:26.219Z,13.4
2017-09-26T01:00:27.741Z,13.3
2017-09-26T01:01:29.307Z,13.4
2017-09-26T01:02:30.780Z,13.4
2017-09-26T01:03:32.289Z,13.4
2017-09-26T01:04:33.777Z,13.4
2017-09-26T01:05:35.278Z,13.4
2017-09-26T01:06:36.769Z,13.4
2017-09-26T01:07:38.274Z,13.4
2017-09-26T01:08:39.802Z,13.4
2017-09-26T01:09:41.316Z,13.4
2017-09-26T01:10:42.827Z,13.3
2017-09-26T01:11:44.283Z,13.3
2017-09-26T01:12:45.829Z,13.4
2017-09-26T01:13:47.277Z,13.3
2017-09-26T01:14:48.774Z,13.3
2017-09-26T01:15:50.262Z,13.2
2017-09-26T01:16:51.761Z,13.2
2017-09-26T01:17:53.222Z,13.2
2017-09-26T01:18:54.773Z,13.2
2017-09-26T01:19:56.218Z,13.2
2017-09-26T01:20:57.765Z,13.2
2017-09-26T01:21:59.274Z,13.2
2017-09-26T01:23:00.753Z,13.2
2017-09-26T01:24:02.303Z,13.2
2017-09-26T01:25:03.840Z,13.1
2017-09-26T01:26:05.339Z,13.2
2017-09-26T01:27:06.822Z,13.2
2017-09-26T01:28:08.304Z,13.2
2017-09-26T01:29:09.781Z,13.2
2017-09-26T01:30:11.264Z,13.2
2017-09-26T01:31:12.769Z,13.2
2017-09-26T01:32:14.262Z,13.1
2017-09-26T01:33:15.710Z,13.1
2017-09-26T01:34:17.220Z,13.1
2017-09-26T01:35:18.718Z,13.0
2017-09-26T01:36:20.175Z,13.0
2017-09-26T01:37:21.663Z,13.0
2017-09-26T01:38:23.198Z,13.1
2017-09-26T01:39:24.662Z,13.1
2017-09-26T01:40:26.184Z,13.1
2017-09-26T01:41:27.678Z,13.1
2017-09-26T01:42:29.177Z,13.2
2017-09-26T01:43:30.772Z,13.2
2017-09-26T01:44:32.314Z,13.2
2017-09-26T01:45:33.836Z,13.2
2017-09-26T01:46:35.329Z,13.2
2017-09-26T01:47:36.823Z,13.2
2017-09-26T01:48:38.273Z,13.2
2017-09-26T01:49:39.807Z,13.2
2017-09-26T01:50:41.257Z,13.2
2017-09-26T01:51:42.730Z,13.2
2017-09-26T01:52:44.285Z,13.2
2017-09-26T01:53:45.758Z,13.2
2017-09-26T01:54:47.263Z,13.2
2017-09-26T01:55:48.867Z,13.2
2017-09-26T01:56:50.330Z,13.2
2017-09-26T01:57:51.899Z,13.2
2017-09-26T01:58:53.391Z,13.2
2017-09-26T01:59:54.877Z,13.2
2017-09-26T02:00:56.341Z,13.2
2017-09-26T02:01:57.804Z,13.2
2017-09-26T02:02:59.325Z,13.2
2017-09-26T02:04:00.828Z,13.1
2017-09-26T02:05:02.334Z,13.2
2017-09-26T02:06:03.826Z,13.2
2017-09-26T02:07:05.344Z,13.1
2017-09-26T02:08:06.829Z,13.2
2017-09-26T02:09:08.299Z,13.2
2017-09-26T02:10:09.743Z,13.2
2017-09-26T02:11:11.148Z,13.2
2017-09-26T02:12:12.582Z,13.1
2017-09-26T02:13:14.006Z,13.2
2017-09-26T02:14:15.566Z,13.2
2017-09-26T02:15:17.040Z,13.2
2017-09-26T02:16:18.538Z,13.2
2017-09-26T02:17:20.008Z,13.1
2017-09-26T02:18:21.513Z,13.1
2017-09-26T02:19:23.038Z,13.2
2017-09-26T02:20:24.525Z,13.2
2017-09-26T02:21:25.984Z,13.2
2017-09-26T02:22:27.500Z,13.2
2017-09-26T02:23:29.044Z,13.1
2017-09-26T02:24:30.512Z,13.2
2017-09-26T02:25:32.073Z,13.0
2017-09-26T02:26:33.608Z,13.0
2017-09-26T02:27:35.077Z,13.1
2017-09-26T02:28:36.601Z,13.0
2017-09-26T02:29:38.178Z,13.0
2017-09-26T02:30:39.604Z,13.0
2017-09-26T02:31:41.098Z,13.0
2017-09-26T02:32:42.546Z,13.0
2017-09-26T02:33:44.043Z,13.1
2017-09-26T02:34:45.509Z,13.1
2017-09-26T02:35:47.029Z,13.0
2017-09-26T02:36:48.507Z,13.1
2017-09-26T02:37:50.040Z,13.0
2017-09-26T02:38:51.565Z,13.0
2017-09-26T02:39:53.096Z,13.0
2017-09-26T02:40:54.561Z,13.0
2017-09-26T02:41:56.017Z,13.0
2017-09-26T02:42:57.508Z,13.0
2017-09-26T02:43:59.063Z,13.0
2017-09-26T02:45:00.595Z,13.0
2017-09-26T02:46:02.064Z,12.9
2017-09-26T02:47:03.640Z,13.0
2017-09-26T02:48:05.126Z,13.1
2017-09-26T02:49:06.675Z,13.0
2017-09-26T02:50:08.228Z,12.9
2017-09-26T02:51:09.766Z,13.0
2017-09-26T02:52:11.293Z,13.0
2017-09-26T02:53:12.791Z,13.1
2017-09-26T02:54:14.284Z,13.0
2017-09-26T02:55:15.731Z,13.1
2017-09-26T02:56:17.237Z,13.1
2017-09-26T02:57:18.771Z,13.0
2017-09-26T02:58:20.263Z,13.0
2017-09-26T02:59:21.722Z,13.1
2017-09-26T03:00:23.201Z,13.1
2017-09-26T03:01:28.960Z,13.0
2017-09-26T03:02:30.434Z,13.0
2017-09-26T03:03:31.916Z,13.1
2017-09-26T03:04:33.471Z,13.1
2017-09-26T03:05:34.972Z,13.1
2017-09-26T03:06:36.467Z,13.2
2017-09-26T03:07:37.947Z,13.2
2017-09-26T03:08:39.453Z,13.2
2017-09-26T03:09:40.949Z,13.1
2017-09-26T03:10:42.486Z,13.2
2017-09-26T03:11:43.995Z,13.2
2017-09-26T03:12:45.543Z,13.2
2017-09-26T03:13:47.021Z,13.2
2017-09-26T03:14:48.483Z,13.2
2017-09-26T03:15:50.019Z,13.2
2017-09-26T03:16:51.483Z,13.1
2017-09-26T03:17:53.004Z,13.1
2017-09-26T03:18:54.497Z,13.2
2017-09-26T03:19:55.961Z,13.2
2017-09-26T03:20:57.460Z,13.2
2017-09-26T03:21:58.937Z,13.2
2017-09-26T03:23:00.414Z,13.2
2017-09-26T03:24:01.924Z,13.2
2017-09-26T03:25:03.397Z,13.2
2017-09-26T03:26:04.896Z,13.2
2017-09-26T03:27:06.389Z,13.2
2017-09-26T03:28:07.895Z,13.2
2017-09-26T03:29:09.402Z,13.2
2017-09-26T03:30:10.832Z,13.2
2017-09-26T03:31:12.258Z,13.2
2017-09-26T03:32:13.695Z,13.2
2017-09-26T03:33:15.107Z,13.2
2017-09-26T03:34:16.616Z,13.2
2017-09-26T03:35:18.097Z,13.1
2017-09-26T03:36:19.636Z,13.1
2017-09-26T03:37:21.150Z,13.2
2017-09-26T03:38:22.677Z,13.1
2017-09-26T03:39:24.132Z,13.1
2017-09-26T03:40:25.637Z,13.1
2017-09-26T03:41:27.165Z,13.2
2017-09-26T03:42:28.665Z,13.2
2017-09-26T03:43:30.206Z,13.1
2017-09-26T03:44:31.709Z,13.2
2017-09-26T03:45:33.178Z,13.2
2017-09-26T03:46:34.711Z,13.2
2017-09-26T03:47:36.202Z,13.2
2017-09-26T03:48:37.692Z,13.2
2017-09-26T03:49:39.158Z,13.2
2017-09-26T03:50:40.665Z,13.2
2017-09-26T03:51:42.188Z,13.2
2017-09-26T03:52:43.648Z,13.2
2017-09-26T03:53:45.130Z,13.2
2017-09-26T03:54:46.642Z,13.1
2017-09-26T03:55:48.145Z,13.2
2017-09-26T03:56:49.648Z,13.2
2017-09-26T03:57:51.144Z,13.1
2017-09-26T03:58:52.609Z,13.1
2017-09-26T03:59:54.127Z,13.2
2017-09-26T04:00:55.625Z,13.2
2017-09-26T04:01:57.059Z,13.1
2017-09-26T04:02:58.511Z,13.1
2017-09-26T04:04:00.019Z,13.2
2017-09-26T04:05:01.482Z,13.2
2017-09-26T04:06:02.977Z,13.2
2017-09-26T04:07:04.467Z,13.2
2017-09-26T04:08:05.954Z,13.2
2017-09-26T04:09:07.447Z,13.2
2017-09-26T04:10:08.936Z,13.2
2017-09-26T04:11:10.406Z,13.1
2017-09-26T04:12:11.894Z,13.1
2017-09-26T04:13:13.382Z,13.2
2017-09-26T04:14:14.839Z,13.2
2017-09-26T04:15:16.309Z,13.2
2017-09-26T04:16:17.799Z,13.1
2017-09-26T04:17:19.285Z,13.2
2017-09-26T04:18:20.846Z,13.2
2017-09-26T04:19:22.329Z,13.2
2017-09-26T04:20:23.785Z,13.2
2017-09-26T04:21:25.364Z,13.2
2017-09-26T04:22:26.843Z,13.1
2017-09-26T04:23:28.361Z,13.1
2017-09-26T04:24:29.861Z,13.0
2017-09-26T04:25:31.418Z,13.0
2017-09-26T04:26:32.848Z,13.0
2017-09-26T04:27:34.301Z,13.1
2017-09-26T04:28:35.780Z,13.0
2017-09-26T04:29:37.286Z,13.0
2017-09-26T04:30:38.753Z,13.1
2017-09-26T04:31:40.202Z,13.1
2017-09-26T04:32:41.677Z,13.0
2017-09-26T04:33:43.178Z,13.1
2017-09-26T04:34:44.664Z,13.1
2017-09-26T04:35:46.135Z,13.0
2017-09-26T04:36:47.679Z,13.1
2017-09-26T04:37:49.193Z,13.1
2017-09-26T04:38:50.681Z,13.1
2017-09-26T04:39:52.176Z,13.0
2017-09-26T04:40:53.680Z,13.1
2017-09-26T04:41:55.176Z,13.2
2017-09-26T04:42:56.676Z,13.1
2017-09-26T04:43:58.167Z,13.1
2017-09-26T04:44:59.658Z,13.2
2017-09-26T04:46:01.148Z,13.2
2017-09-26T04:47:02.654Z,13.1
2017-09-26T04:48:04.196Z,13.1
2017-09-26T04:49:05.643Z,13.2
2017-09-26T04:50:07.084Z,13.2
2017-09-26T04:51:08.574Z,13.1
2017-09-26T04:52:10.038Z,13.2
2017-09-26T04:53:11.560Z,13.2
2017-09-26T04:54:13.009Z,13.1
2017-09-26T04:55:14.538Z,13.2
2017-09-26T04:56:16.055Z,13.2
2017-09-26T04:57:17.505Z,13.2
2017-09-26T04:58:18.991Z,13.1
2017-09-26T04:59:20.509Z,13.1
2017-09-26T05:00:22.055Z,13.2
2017-09-26T05:01:23.548Z,13.2
2017-09-26T05:02:25.042Z,13.2
2017-09-26T05:03:26.562Z,13.1
2017-09-26T05:04:28.094Z,13.1
2017-09-26T05:05:29.591Z,13.2
2017-09-26T05:06:31.063Z,13.0
2017-09-26T05:07:32.569Z,13.1
2017-09-26T05:08:34.099Z,13.0
2017-09-26T05:09:35.581Z,13.0
2017-09-26T05:10:37.082Z,13.1
2017-09-26T05:11:38.556Z,13.1
2017-09-26T05:12:40.055Z,13.2
2017-09-26T05:13:41.486Z,13.2
2017-09-26T05:14:42.922Z,13.2
2017-09-26T05:15:44.360Z,13.2
2017-09-26T05:16:45.797Z,13.2
2017-09-26T05:17:47.304Z,13.1
2017-09-26T05:18:48.846Z,13.2
2017-09-26T05:19:50.359Z,13.2
2017-09-26T05:20:51.863Z,13.2
2017-09-26T05:21:53.340Z,13.2
2017-09-26T05:22:54.833Z,13.2
2017-09-26T05:23:56.302Z,13.2
2017-09-26T05:24:57.848Z,13.2
2017-09-26T05:25:59.343Z,13.1
2017-09-26T05:27:00.943Z,13.0
2017-09-26T05:28:02.481Z,13.2
2017-09-26T05:29:03.970Z,13.1
2017-09-26T05:30:05.476Z,13.2
2017-09-26T05:31:06.994Z,13.1
2017-09-26T05:32:08.578Z,13.2
2017-09-26T05:33:10.060Z,13.2
2017-09-26T05:34:11.550Z,13.2
2017-09-26T05:35:13.033Z,13.2
2017-09-26T05:36:14.553Z,13.1
2017-09-26T05:37:16.093Z,13.1
2017-09-26T05:38:17.561Z,13.2
2017-09-26T05:39:19.104Z,13.1
2017-09-26T05:40:20.647Z,13.2
2017-09-26T05:41:22.153Z,13.2
2017-09-26T05:42:23.676Z,13.3
2017-09-26T05:43:25.218Z,13.2
2017-09-26T05:44:26.728Z,13.3
2017-09-26T05:45:28.256Z,13.2
2017-09-26T05:46:29.769Z,13.2
2017-09-26T05:47:31.272Z,13.3
2017-09-26T05:48:32.831Z,13.2
2017-09-26T05:49:34.376Z,13.3
2017-09-26T05:50:35.855Z,13.3
2017-09-26T05:51:37.363Z,13.4
2017-09-26T05:52:38.830Z,13.3
2017-09-26T05:53:40.345Z,13.4
2017-09-26T05:54:41.878Z,13.3
2017-09-26T05:55:44.512Z,13.3
2017-09-26T05:56:46.012Z,13.4
2017-09-26T05:57:47.486Z,13.4
2017-09-26T05:58:48.987Z,13.4
2017-09-26T05:59:50.455Z,13.5
2017-09-26T06:00:52.049Z,13.4
2017-09-26T06:01:53.551Z,13.5
2017-09-26T06:02:55.015Z,13.5
2017-09-26T06:03:56.534Z,13.4
2017-09-26T06:04:58.049Z,13.5
2017-09-26T06:05:59.595Z,13.5
2017-09-26T06:07:01.121Z,13.4
2017-09-26T06:08:02.669Z,13.5
2017-09-26T06:09:04.210Z,13.5
2017-09-26T06:10:05.685Z,13.5
2017-09-26T06:11:07.144Z,13.6
2017-09-26T06:12:08.647Z,13.5
2017-09-26T06:13:10.178Z,13.6
2017-09-26T06:14:11.732Z,13.5
2017-09-26T06:15:13.246Z,13.6
2017-09-26T06:16:14.763Z,13.6
2017-09-26T06:17:16.224Z,13.5
2017-09-26T06:18:17.725Z,13.6
2017-09-26T06:19:19.244Z,13.6
2017-09-26T06:20:20.733Z,13.6
2017-09-26T06:21:22.246Z,13.6
2017-09-26T06:22:23.744Z,13.6
2017-09-26T06:23:25.427Z,13.7
2017-09-26T06:24:26.928Z,13.6
2017-09-26T06:25:28.415Z,13.7
2017-09-26T06:26:29.968Z,13.7
2017-09-26T06:27:31.508Z,13.8
2017-09-26T06:28:33.074Z,13.9
2017-09-26T06:29:34.679Z,13.9
2017-09-26T06:30:36.215Z,13.9
2017-09-26T06:31:37.726Z,13.9
2017-09-26T06:32:39.241Z,13.9
2017-09-26T06:33:40.769Z,14.0
2017-09-26T06:34:42.309Z,14.0
2017-09-26T06:35:43.796Z,14.0
2017-09-26T06:36:45.447Z,14.1
2017-09-26T06:37:46.948Z,14.0
2017-09-26T06:38:48.425Z,14.0
2017-09-26T06:39:49.987Z,14.0
2017-09-26T06:40:51.516Z,14.1
2017-09-26T06:41:53.051Z,14.1
2017-09-26T06:42:54.566Z,14.1
2017-09-26T06:43:56.147Z,14.1
2017-09-26T06:44:57.665Z,14.1
2017-09-26T06:45:59.179Z,14.1
2017-09-26T06:47:00.678Z,14.1
2017-09-26T06:48:02.207Z,14.1
2017-09-26T06:49:03.750Z,14.1
2017-09-26T06:50:05.283Z,14.1
2017-09-26T06:51:06.769Z,14.2
2017-09-26T06:52:08.282Z,14.1
2017-09-26T06:53:09.825Z,14.2
2017-09-26T06:54:11.388Z,14.1
2017-09-26T06:55:12.901Z,14.1
2017-09-26T06:56:14.508Z,14.1
2017-09-26T06:57:15.986Z,14.2
2017-09-26T06:58:17.541Z,14.1
2017-09-26T06:59:19.090Z,14.1
2017-09-26T07:00:20.539Z,14.0
2017-09-26T07:01:22.210Z,14.0
2017-09-26T07:02:23.673Z,14.0
2017-09-26T07:03:25.157Z,14.0
2017-09-26T07:04:26.764Z,14.1
2017-09-26T07:05:28.275Z,14.1
2017-09-26T07:06:29.750Z,14.2
2017-09-26T07:07:31.224Z,14.2
2017-09-26T07:08:32.720Z,14.3
2017-09-26T07:09:34.230Z,14.4
2017-09-26T07:10:36.113Z,14.4
2017-09-26T07:11:37.710Z,14.4
2017-09-26T07:12:39.392Z,14.4
2017-09-26T07:13:40.949Z,14.4
2017-09-26T07:14:42.493Z,14.5
2017-09-26T07:15:44.222Z,14.5
2017-09-26T07:16:45.769Z,14.5
2017-09-26T07:17:47.296Z,14.6
2017-09-26T07:18:48.966Z,14.7
2017-09-26T07:19:50.857Z,14.7
2017-09-26T07:20:56.963Z,14.7
2017-09-26T07:21:59.079Z,14.8
2017-09-26T07:23:00.827Z,14.9
2017-09-26T07:24:02.365Z,14.8
2017-09-26T07:25:03.904Z,15.0
2017-09-26T07:26:05.408Z,15.1
2017-09-26T07:27:06.953Z,15.2
2017-09-26T07:28:08.535Z,15.3
2017-09-26T07:29:10.017Z,15.3
2017-09-26T07:30:11.518Z,15.4
2017-09-26T07:31:13.082Z,15.4
2017-09-26T07:32:14.548Z,15.4
2017-09-26T07:33:16.080Z,15.5
2017-09-26T07:34:17.573Z,15.6
2017-09-26T07:35:19.074Z,15.6
2017-09-26T07:36:20.777Z,15.6
2017-09-26T07:37:22.316Z,15.7
2017-09-26T07:38:23.798Z,15.7
2017-09-26T07:39:25.317Z,15.8
2017-09-26T07:40:26.819Z,16.0
2017-09-26T07:41:28.459Z,16.0
2017-09-26T07:42:30.028Z,16.2
2017-09-26T07:43:31.538Z,16.3
2017-09-26T07:44:33.052Z,16.2
2017-09-26T07:45:34.540Z,16.2
2017-09-26T07:46:36.123Z,16.3
2017-09-26T07:47:37.878Z,16.5
2017-09-26T07:48:39.684Z,16.5
2017-09-26T07:49:41.181Z,16.5
2017-09-26T07:50:42.921Z,16.6
2017-09-26T07:51:44.418Z,16.7
2017-09-26T07:52:45.883Z,16.8
2017-09-26T07:53:47.378Z,16.9
2017-09-26T07:54:49.375Z,17.0
2017-09-26T07:55:50.923Z,17.0
2017-09-26T07:56:52.393Z,17.1
2017-09-26T07:57:53.883Z,17.4
2017-09-26T07:58:55.351Z,17.4
2017-09-26T07:59:56.828Z,17.5
2017-09-26T08:00:58.453Z,17.5
2017-09-26T08:01:59.967Z,17.6
2017-09-26T08:03:01.448Z,17.6
2017-09-26T08:04:02.879Z,17.6
2017-09-26T08:05:04.430Z,17.6
2017-09-26T08:06:06.025Z,17.7
2017-09-26T08:07:07.615Z,17.8
2017-09-26T08:08:09.149Z,17.8
2017-09-26T08:09:10.711Z,17.8
2017-09-26T08:10:12.258Z,17.9
2017-09-26T08:11:13.771Z,17.8
2017-09-26T08:12:15.314Z,17.9
2017-09-26T08:13:16.862Z,17.8
2017-09-26T08:14:18.393Z,17.8
2017-09-26T08:15:19.912Z,17.7
2017-09-26T08:16:21.468Z,17.7
2017-09-26T08:17:23.036Z,17.6
2017-09-26T08:18:24.580Z,17.6
2017-09-26T08:19:26.097Z,17.6
2017-09-26T08:20:27.614Z,17.4
2017-09-26T08:21:29.321Z,17.1
2017-09-26T08:22:30.903Z,17.1
2017-09-26T08:23:32.477Z,17.1
2017-09-26T08:24:33.920Z,17.1
2017-09-26T08:25:35.496Z,17.0
2017-09-26T08:26:37.003Z,17.2
2017-09-26T08:27:38.543Z,17.3
2017-09-26T08:28:40.102Z,17.4
2017-09-26T08:29:41.573Z,17.5
2017-09-26T08:30:43.433Z,17.6
2017-09-26T08:31:45.094Z,17.7
2017-09-26T08:32:46.813Z,17.9
2017-09-26T08:33:48.696Z,18.0
2017-09-26T08:34:50.298Z,18.1
2017-09-26T08:35:52.046Z,18.3
2017-09-26T08:36:53.680Z,18.4
2017-09-26T08:37:55.253Z,18.6
2017-09-26T08:38:56.902Z,18.7
2017-09-26T08:39:58.498Z,18.8
2017-09-26T08:41:00.163Z,18.8
2017-09-26T08:42:01.872Z,18.9
2017-09-26T08:43:03.647Z,18.9
2017-09-26T08:44:05.415Z,18.9
2017-09-26T08:45:06.998Z,18.9
2017-09-26T08:46:08.519Z,18.5
2017-09-26T08:47:10.017Z,18.4
2017-09-26T08:48:11.590Z,18.4
2017-09-26T08:49:13.062Z,18.5
2017-09-26T08:50:14.564Z,18.5
2017-09-26T08:51:16.107Z,18.7
2017-09-26T08:52:17.602Z,18.7
2017-09-26T08:53:19.128Z,18.7
2017-09-26T08:54:20.665Z,18.6
2017-09-26T08:55:22.169Z,18.6
2017-09-26T08:56:23.681Z,18.7
2017-09-26T08:57:25.142Z,18.5
2017-09-26T08:58:26.666Z,18.4
2017-09-26T08:59:28.217Z,18.3
2017-09-26T09:00:29.680Z,18.4
2017-09-26T09:01:31.173Z,18.5
2017-09-26T09:02:32.733Z,18.6
2017-09-26T09:03:34.205Z,18.5
2017-09-26T09:04:35.736Z,18.5
2017-09-26T09:05:37.310Z,18.6
2017-09-26T09:06:38.811Z,18.5
2017-09-26T09:07:40.348Z,18.3
2017-09-26T09:08:41.885Z,18.1
2017-09-26T09:09:43.435Z,18.1
2017-09-26T09:10:44.907Z,18.1
2017-09-26T09:11:46.411Z,18.1
2017-09-26T09:12:47.964Z,17.8
2017-09-26T09:13:49.476Z,17.6
2017-09-26T09:14:51.043Z,17.6
2017-09-26T09:15:52.558Z,17.7
2017-09-26T09:16:54.063Z,17.7
2017-09-26T09:17:55.582Z,17.8
2017-09-26T09:18:57.059Z,17.8
2017-09-26T09:19:58.651Z,17.6
2017-09-26T09:21:00.222Z,17.7
2017-09-26T09:22:01.739Z,17.9
2017-09-26T09:23:03.249Z,17.9
2017-09-26T09:24:04.754Z,18.1
2017-09-26T09:25:06.333Z,18.2
2017-09-26T09:26:07.850Z,18.3
2017-09-26T09:27:09.406Z,18.4
2017-09-26T09:28:10.913Z,18.4
2017-09-26T09:29:12.412Z,18.6
2017-09-26T09:30:13.909Z,18.5
2017-09-26T09:31:15.460Z,18.5
2017-09-26T09:32:16.958Z,18.6
2017-09-26T09:33:18.456Z,18.5
2017-09-26T09:34:19.927Z,18.5
2017-09-26T09:35:21.454Z,18.5
2017-09-26T09:36:22.943Z,18.6
2017-09-26T09:37:24.434Z,18.4
2017-09-26T09:38:25.925Z,18.4
2017-09-26T09:39:27.416Z,18.4
2017-09-26T09:40:28.916Z,18.3
2017-09-26T09:41:30.445Z,18.2
2017-09-26T09:42:31.972Z,18.1
2017-09-26T09:43:33.485Z,17.9
2017-09-26T09:44:34.980Z,17.8
2017-09-26T09:45:36.487Z,17.6
2017-09-26T09:46:37.985Z,17.6
2017-09-26T09:47:39.516Z,17.5
2017-09-26T09:48:41.006Z,17.5
2017-09-26T09:49:42.574Z,17.6
2017-09-26T09:50:44.054Z,17.6
2017-09-26T09:51:45.535Z,17.6
2017-09-26T09:52:47.044Z,17.7
2017-09-26T09:53:48.511Z,17.6
2017-09-26T09:54:49.929Z,17.7
2017-09-26T09:55:51.339Z,17.7
2017-09-26T09:56:52.760Z,17.7
2017-09-26T09:57:54.202Z,17.7
2017-09-26T09:58:55.615Z,17.7
2017-09-26T09:59:57.017Z,17.7
2017-09-26T10:00:58.438Z,17.7
2017-09-26T10:01:59.859Z,17.9
2017-09-26T10:03:01.268Z,18.1
2017-09-26T10:04:02.719Z,18.2
2017-09-26T10:05:04.132Z,18.4
2017-09-26T10:06:05.537Z,18.4
2017-09-26T10:07:06.945Z,18.5
2017-09-26T10:08:08.352Z,18.6
2017-09-26T10:09:09.770Z,18.8
2017-09-26T10:10:11.175Z,18.7
2017-09-26T10:11:12.582Z,18.7
2017-09-26T10:12:13.991Z,18.8
2017-09-26T10:13:15.399Z,18.9
2017-09-26T10:14:16.811Z,18.9
2017-09-26T10:15:18.212Z,18.8
2017-09-26T10:16:19.638Z,18.8
2017-09-26T10:17:21.061Z,18.8
2017-09-26T10:18:22.501Z,18.6
2017-09-26T10:19:23.910Z,18.5
2017-09-26T10:20:25.324Z,18.5
2017-09-26T10:21:26.735Z,18.3
2017-09-26T10:22:28.171Z,18.2
2017-09-26T10:23:30.145Z,18.2
2017-09-26T10:24:31.681Z,18.1
2017-09-26T10:25:33.362Z,18.0
2017-09-26T10:26:35.091Z,17.9
2017-09-26T10:27:36.803Z,17.8
2017-09-26T10:28:38.551Z,17.9
2017-09-26T10:29:40.996Z,17.7
2017-09-26T10:30:42.477Z,17.7
2017-09-26T10:31:44.014Z,17.5
2017-09-26T10:32:45.525Z,17.4
2017-09-26T10:33:46.967Z,17.4
2017-09-26T10:34:48.410Z,17.3
2017-09-26T10:35:49.953Z,17.5
2017-09-26T10:36:51.540Z,17.5
2017-09-26T10:37:52.983Z,17.6
2017-09-26T10:38:54.516Z,17.7
2017-09-26T10:39:56.006Z,17.7
2017-09-26T10:40:57.554Z,17.8
2017-09-26T10:41:59.060Z,17.8
2017-09-26T10:43:00.573Z,17.8
2017-09-26T10:44:02.158Z,17.8
2017-09-26T10:45:03.646Z,17.9
2017-09-26T10:46:05.144Z,17.9
2017-09-26T10:47:06.677Z,17.9
2017-09-26T10:48:08.160Z,18.0
2017-09-26T10:49:09.647Z,17.9
2017-09-26T10:50:11.154Z,17.9
2017-09-26T10:51:12.704Z,18.0
2017-09-26T10:52:14.183Z,17.9
2017-09-26T10:53:15.784Z,18.1
2017-09-26T10:54:17.281Z,17.9
2017-09-26T10:55:18.830Z,17.9
2017-09-26T10:56:20.334Z,17.9
2017-09-26T10:57:21.854Z,17.9
2017-09-26T10:58:23.314Z,17.9
2017-09-26T10:59:24.829Z,17.9
2017-09-26T11:00:26.321Z,17.8
2017-09-26T11:01:27.826Z,17.8
2017-09-26T11:02:29.366Z,17.9
2017-09-26T11:03:30.876Z,17.8
2017-09-26T11:04:32.372Z,17.9
2017-09-26T11:05:33.895Z,17.8
2017-09-26T11:06:35.439Z,17.8
2017-09-26T11:07:36.947Z,17.9
2017-09-26T11:08:38.458Z,17.8
2017-09-26T11:09:39.968Z,18.0
2017-09-26T11:10:41.440Z,18.0
2017-09-26T11:11:42.952Z,18.1
2017-09-26T11:12:44.498Z,18.1
2017-09-26T11:13:45.993Z,18.2
2017-09-26T11:14:47.494Z,18.2
2017-09-26T11:15:48.996Z,18.4
2017-09-26T11:16:50.512Z,18.6
2017-09-26T11:17:51.977Z,18.6
2017-09-26T11:18:53.467Z,18.7
2017-09-26T11:19:55.102Z,18.9
2017-09-26T11:20:56.572Z,19.0
2017-09-26T11:21:58.028Z,19.1
2017-09-26T11:22:59.594Z,19.1
2017-09-26T11:24:01.136Z,19.2
2017-09-26T11:25:02.664Z,19.4
2017-09-26T11:26:04.153Z,19.5
2017-09-26T11:27:05.620Z,19.6
2017-09-26T11:28:07.196Z,19.6
2017-09-26T11:29:08.698Z,19.7
2017-09-26T11:30:10.248Z,19.8
2017-09-26T11:31:11.753Z,19.8
2017-09-26T11:32:13.204Z,20.0
2017-09-26T11:33:14.751Z,20.1
2017-09-26T11:34:16.243Z,20.4
2017-09-26T11:35:17.779Z,20.7
2017-09-26T11:36:19.282Z,21.0
2017-09-26T11:37:20.842Z,21.3
2017-09-26T11:38:22.319Z,21.7
2017-09-26T11:39:23.899Z,21.8
2017-09-26T11:40:25.398Z,22.1
2017-09-26T11:41:26.904Z,22.4
2017-09-26T11:42:28.424Z,22.6
2017-09-26T11:43:29.970Z,22.2
2017-09-26T11:44:31.511Z,21.8
2017-09-26T11:45:33.018Z,21.3
2017-09-26T11:46:34.558Z,21.4
2017-09-26T11:47:36.057Z,21.4
2017-09-26T11:48:37.562Z,21.1
2017-09-26T11:49:39.051Z,21.3
2017-09-26T11:50:40.563Z,20.8
2017-09-26T11:51:42.048Z,20.4
2017-09-26T11:52:43.568Z,20.3
2017-09-26T11:53:45.116Z,20.2
2017-09-26T11:54:46.615Z,20.5
2017-09-26T11:55:48.108Z,20.4
2017-09-26T11:56:49.626Z,20.6
2017-09-26T11:57:51.149Z,20.6
2017-09-26T11:58:52.664Z,20.7
2017-09-26T11:59:54.178Z,20.4
2017-09-26T12:00:55.712Z,20.2
2017-09-26T12:01:57.222Z,20.1
2017-09-26T12:02:58.766Z,20.0
2017-09-26T12:04:00.280Z,19.8
2017-09-26T12:05:01.806Z,19.8
2017-09-26T12:06:03.303Z,19.8
2017-09-26T12:07:04.766Z,19.9
2017-09-26T12:08:06.281Z,20.0
2017-09-26T12:09:07.793Z,20.0
2017-09-26T12:10:09.317Z,20.1
2017-09-26T12:11:10.821Z,20.2
2017-09-26T12:12:12.358Z,20.2
2017-09-26T12:13:13.886Z,20.2
2017-09-26T12:14:15.354Z,20.2
2017-09-26T12:15:16.832Z,20.2
2017-09-26T12:16:18.330Z,20.2
2017-09-26T12:17:19.814Z,20.1
2017-09-26T12:18:21.326Z,20.1
2017-09-26T12:19:22.826Z,20.1
2017-09-26T12:20:24.317Z,20.0
2017-09-26T12:21:25.840Z,20.0
2017-09-26T12:22:27.364Z,20.1
2017-09-26T12:23:28.840Z,20.1
2017-09-26T12:24:30.380Z,20.2
2017-09-26T12:25:31.900Z,20.1
2017-09-26T12:26:33.413Z,20.0
2017-09-26T12:27:34.964Z,20.0
2017-09-26T12:28:36.408Z,20.1
2017-09-26T12:29:37.867Z,20.0
2017-09-26T12:30:39.326Z,20.0
2017-09-26T12:31:40.876Z,20.0
2017-09-26T12:32:42.341Z,20.2
2017-09-26T12:33:43.898Z,20.6
2017-09-26T12:34:45.438Z,20.6
2017-09-26T12:35:46.950Z,20.7
2017-09-26T12:36:48.487Z,20.8
2017-09-26T12:37:50.027Z,20.9
2017-09-26T12:38:51.511Z,21.1
2017-09-26T12:39:53.062Z,21.3
2017-09-26T12:40:54.558Z,21.4
2017-09-26T12:41:56.041Z,21.5
2017-09-26T12:42:57.523Z,21.5
2017-09-26T12:43:59.027Z,21.7
2017-09-26T12:45:00.520Z,21.8
2017-09-26T12:46:02.031Z,22.0
2017-09-26T12:47:03.514Z,22.1
2017-09-26T12:48:05.029Z,22.3
2017-09-26T12:49:06.532Z,22.2
2017-09-26T12:50:07.984Z,22.3
2017-09-26T12:51:09.479Z,22.2
2017-09-26T12:52:10.998Z,22.0
2017-09-26T12:53:12.547Z,21.9
2017-09-26T12:54:14.018Z,21.8
2017-09-26T12:55:15.622Z,21.9
2017-09-26T12:56:17.087Z,22.0
2017-09-26T12:57:18.648Z,22.0
2017-09-26T12:58:20.188Z,21.9
2017-09-26T12:59:21.684Z,22.0
2017-09-26T13:00:23.143Z,22.2
2017-09-26T13:01:24.745Z,22.2
2017-09-26T13:02:26.268Z,22.4
2017-09-26T13:03:27.798Z,22.5
2017-09-26T13:04:29.416Z,23.9
2017-09-26T13:05:30.927Z,25.2
2017-09-26T13:06:32.433Z,26.0
2017-09-26T13:07:33.920Z,26.3
2017-09-26T13:08:35.427Z,26.4
2017-09-26T13:09:36.921Z,26.1
2017-09-26T13:10:38.430Z,25.8
2017-09-26T13:11:39.929Z,25.7
2017-09-26T13:12:41.500Z,24.9
2017-09-26T13:13:43.025Z,24.6
2017-09-26T13:14:44.585Z,23.9
2017-09-26T13:15:46.082Z,23.8
2017-09-26T13:16:47.617Z,23.6
2017-09-26T13:17:49.106Z,23.2
2017-09-26T13:18:50.666Z,22.8
2017-09-26T13:19:52.181Z,22.5
2017-09-26T13:20:53.798Z,22.2
2017-09-26T13:21:55.306Z,22.1
2017-09-26T13:22:56.810Z,21.9
2017-09-26T13:23:58.354Z,22.0
2017-09-26T13:24:59.974Z,21.8
2017-09-26T13:26:01.498Z,21.8
2017-09-26T13:27:03.163Z,21.9
2017-09-26T13:28:04.811Z,22.0
2017-09-26T13:29:06.452Z,22.0
2017-09-26T13:30:08.061Z,21.9
2017-09-26T13:31:09.529Z,21.9
2017-09-26T13:32:11.045Z,22.0
2017-09-26T13:33:12.573Z,22.2
2017-09-26T13:34:14.080Z,23.2
2017-09-26T13:35:15.637Z,24.8
2017-09-26T13:36:17.158Z,24.7
2017-09-26T13:37:18.678Z,24.7
2017-09-26T13:38:20.196Z,24.4
2017-09-26T13:39:21.764Z,24.0