createdAt,value
2017-12-29T00:02:24.475Z,87.90
2017-12-29T00:04:51.956Z,88.40
2017-12-29T00:07:19.457Z,88.10
2017-12-29T00:09:46.935Z,87.80
2017-12-29T00:12:15.216Z,87.50
2017-12-29T00:14:43.486Z,87.20
2017-12-29T00:17:11.741Z,87.20
2017-12-29T00:19:39.247Z,87.20
2017-12-29T00:22:06.747Z,87.20
2017-12-29T00:24:34.285Z,87.20
2017-12-29T00:27:02.515Z,87.20
2017-12-29T00:29:30.809Z,86.80
2017-12-29T00:31:58.286Z,86.80
2017-12-29T00:34:25.779Z,87.00
2017-12-29T00:36:53.277Z,86.50
2017-12-29T00:39:20.779Z,86.50
2017-12-29T00:41:48.268Z,86.50
2017-12-29T00:44:15.747Z,86.40
2017-12-29T00:46:43.232Z,86.40
2017-12-29T00:49:10.768Z,86.30
2017-12-29T00:51:39.022Z,85.90
2017-12-29T00:54:06.519Z,85.90
2017-12-29T00:56:34.015Z,86.20
2017-12-29T00:59:01.518Z,85.80
2017-12-29T01:01:29.771Z,85.60
2017-12-29T01:03:57.307Z,85.70
2017-12-29T01:06:24.821Z,85.50
2017-12-29T01:08:52.348Z,85.80
2017-12-29T01:11:19.861Z,86.20
2017-12-29T01:13:47.356Z,85.90
2017-12-29T01:16:14.854Z,85.40
2017-12-29T01:18:42.396Z,85.40
2017-12-29T01:21:09.845Z,85.30
2017-12-29T01:23:38.111Z,85.00
2017-12-29T01:26:05.625Z,85.00
2017-12-29T01:28:33.112Z,84.80
2017-12-29T01:31:00.594Z,85.00
2017-12-29T01:33:28.135Z,84.70
2017-12-29T01:35:55.630Z,84.70
2017-12-29T01:38:23.113Z,84.20
2017-12-29T01:40:50.599Z,84.70
2017-12-29T01:43:18.086Z,84.60
2017-12-29T01:45:46.358Z,84.80
2017-12-29T01:48:13.840Z,84.50
2017-12-29T01:50:42.086Z,84.80
2017-12-29T01:53:09.575Z,84.80
2017-12-29T01:55:37.050Z,84.40
2017-12-29T01:58:04.554Z,84.40
2017-12-29T02:03:06.038Z,84.60
2017-12-29T02:05:34.313Z,84.60
2017-12-29T02:08:01.810Z,84.50
2017-12-29T02:10:29.440Z,84.90
2017-12-29T02:12:57.682Z,85.20
2017-12-29T02:15:25.180Z,85.20
2017-12-29T02:17:53.488Z,85.10
2017-12-29T02:20:20.992Z,85.10
2017-12-29T02:22:48.487Z,85.40
2017-12-29T02:25:16.030Z,85.30
2017-12-29T02:27:44.334Z,85.30
2017-12-29T02:30:11.881Z,85.20
2017-12-29T02:32:39.373Z,85.40
2017-12-29T02:35:06.874Z,85.30
2017-12-29T02:37:35.137Z,85.50
2017-12-29T02:40:02.669Z,85.40
2017-12-29T02:42:30.153Z,86.20
2017-12-29T02:44:57.754Z,85.90
2017-12-29T02:47:25.268Z,85.70
2017-12-29T02:49:52.761Z,85.70
2017-12-29T02:52:20.999Z,85.70
2017-12-29T02:54:48.487Z,85.70
2017-12-29T02:57:16.754Z,85.80
2017-12-29T02:59:44.329Z,85.80
2017-12-29T03:02:12.575Z,85.80
2017-12-29T03:04:40.054Z,85.80
2017-12-29T03:07:08.306Z,85.60
2017-12-29T03:09:35.775Z,85.60
2017-12-29T03:12:08.080Z,85.40
2017-12-29T03:14:35.617Z,86.30
2017-12-29T03:17:03.874Z,85.80
2017-12-29T03:19:31.362Z,85.80
2017-12-29T03:21:59.637Z,86.30
2017-12-29T03:24:27.883Z,86.10
2017-12-29T03:26:55.395Z,86.00
2017-12-29T03:29:22.886Z,85.80
2017-12-29T03:31:50.358Z,86.20
2017-12-29T03:34:17.871Z,86.20
2017-12-29T03:36:45.363Z,86.30
2017-12-29T03:39:12.844Z,86.40
2017-12-29T03:41:41.106Z,86.60
2017-12-29T03:44:08.590Z,86.60
2017-12-29T03:46:36.868Z,86.40
2017-12-29T03:49:05.146Z,86.20
2017-12-29T03:51:33.420Z,86.40
2017-12-29T03:54:01.681Z,86.40
2017-12-29T03:56:29.240Z,86.40
2017-12-29T03:58:56.764Z,86.20
2017-12-29T04:01:24.321Z,86.40
2017-12-29T04:03:51.886Z,86.50
2017-12-29T04:06:19.419Z,86.50
2017-12-29T04:08:46.949Z,86.50
2017-12-29T04:11:15.246Z,86.60
2017-12-29T04:13:42.762Z,86.60
2017-12-29T04:16:10.277Z,86.50
2017-12-29T04:18:37.762Z,86.00
2017-12-29T04:21:05.299Z,86.20
2017-12-29T04:23:32.827Z,86.20
2017-12-29T04:26:01.102Z,85.90
2017-12-29T04:28:28.610Z,85.90
2017-12-29T04:30:56.198Z,86.20
2017-12-29T04:33:23.711Z,86.00
2017-12-29T04:35:51.263Z,85.80
2017-12-29T04:38:18.760Z,86.10
2017-12-29T04:40:46.235Z,86.10
2017-12-29T04:43:13.783Z,86.60
2017-12-29T04:45:41.309Z,85.70
2017-12-29T04:48:08.834Z,85.90
2017-12-29T04:50:36.421Z,85.30
2017-12-29T04:53:03.948Z,86.10
2017-12-29T04:55:32.246Z,85.50
2017-12-29T04:57:59.741Z,85.40
2017-12-29T05:00:27.246Z,85.30
2017-12-29T05:02:54.740Z,85.40
2017-12-29T05:05:22.269Z,85.60
2017-12-29T05:07:49.764Z,85.40
2017-12-29T05:10:17.285Z,85.60
2017-12-29T05:12:44.880Z,85.90
2017-12-29T05:15:12.401Z,86.00
2017-12-29T05:17:40.772Z,85.90
2017-12-29T05:20:09.087Z,86.10
2017-12-29T05:22:36.601Z,86.00
2017-12-29T05:25:04.923Z,86.30
2017-12-29T05:27:32.434Z,86.20
2017-12-29T05:30:01.466Z,86.70
2017-12-29T05:32:29.028Z,86.50
2017-12-29T05:34:56.518Z,86.20
2017-12-29T05:37:24.006Z,86.40
2017-12-29T05:39:52.270Z,86.30
2017-12-29T05:42:19.810Z,86.30
2017-12-29T05:44:47.345Z,86.30
2017-12-29T05:47:15.042Z,86.60
2017-12-29T05:49:42.556Z,86.30
2017-12-29T05:52:10.054Z,86.50
2017-12-29T05:54:37.606Z,86.40
2017-12-29T05:57:05.175Z,86.40
2017-12-29T05:59:32.707Z,86.40
2017-12-29T06:02:00.193Z,86.60
2017-12-29T06:04:27.852Z,86.70
2017-12-29T06:06:55.411Z,86.50
2017-12-29T06:09:23.001Z,86.90
2017-12-29T06:11:50.516Z,86.80
2017-12-29T06:14:18.032Z,86.80
2017-12-29T06:16:45.550Z,86.70
2017-12-29T06:19:13.083Z,86.80
2017-12-29T06:21:40.594Z,86.80
2017-12-29T06:24:08.870Z,86.80
2017-12-29T06:26:37.159Z,86.80
2017-12-29T06:29:04.712Z,86.70
2017-12-29T06:31:32.242Z,86.80
2017-12-29T06:33:59.724Z,86.70
2017-12-29T06:36:27.228Z,86.80
2017-12-29T06:38:54.891Z,86.90
2017-12-29T06:41:22.424Z,86.80
2017-12-29T06:43:50.012Z,87.10
2017-12-29T06:46:17.528Z,87.10
2017-12-29T06:48:45.847Z,86.80
2017-12-29T06:51:13.611Z,86.80
2017-12-29T06:53:41.120Z,86.90
2017-12-29T06:56:09.407Z,86.90
2017-12-29T06:58:36.945Z,86.80
2017-12-29T07:01:05.293Z,86.90
2017-12-29T07:03:32.902Z,87.00
2017-12-29T07:06:01.209Z,86.90
2017-12-29T07:08:28.791Z,86.90
2017-12-29T07:10:56.681Z,86.70
2017-12-29T07:13:25.003Z,86.90
2017-12-29T07:15:52.527Z,86.90
2017-12-29T07:18:20.863Z,86.90
2017-12-29T07:20:48.482Z,86.80
2017-12-29T07:23:16.746Z,86.90
2017-12-29T07:25:45.057Z,87.20
2017-12-29T07:28:12.633Z,86.50
2017-12-29T07:30:40.208Z,86.70
2017-12-29T07:33:07.731Z,86.70
2017-12-29T07:35:35.298Z,86.70
2017-12-29T07:38:03.651Z,86.70
2017-12-29T07:40:31.146Z,86.70
2017-12-29T07:42:58.638Z,86.70
2017-12-29T07:45:26.119Z,86.60
2017-12-29T07:47:54.778Z,86.60
2017-12-29T07:50:22.251Z,86.50
2017-12-29T07:52:49.731Z,86.70
2017-12-29T07:55:18.154Z,86.70
2017-12-29T07:57:45.725Z,86.70
2017-12-29T08:00:13.236Z,86.90
2017-12-29T08:02:40.758Z,87.00
2017-12-29T08:05:08.243Z,86.90
2017-12-29T08:07:36.530Z,86.50
2017-12-29T08:10:04.006Z,86.50
2017-12-29T08:12:31.523Z,86.70
2017-12-29T08:14:59.812Z,86.70
2017-12-29T08:17:28.164Z,86.80
2017-12-29T08:19:55.778Z,86.60
2017-12-29T08:22:23.347Z,86.70
2017-12-29T08:24:50.853Z,86.40
2017-12-29T08:27:19.140Z,86.80
2017-12-29T08:29:47.402Z,86.30
2017-12-29T08:32:14.898Z,86.10
2017-12-29T08:34:42.404Z,86.70
2017-12-29T08:37:09.911Z,86.10
2017-12-29T08:39:37.422Z,86.10
2017-12-29T08:42:05.662Z,86.10
2017-12-29T08:44:33.150Z,86.30
2017-12-29T08:47:00.648Z,86.30
2017-12-29T08:49:28.896Z,86.10
2017-12-29T08:51:56.395Z,86.10
2017-12-29T08:54:23.930Z,85.90
2017-12-29T08:56:52.184Z,85.80
2017-12-29T08:59:19.746Z,85.80
2017-12-29T09:01:47.253Z,85.60
2017-12-29T09:04:14.752Z,85.40
2017-12-29T09:06:42.300Z,85.40
2017-12-29T09:09:10.428Z,85.40
2017-12-29T09:11:37.930Z,84.60
2017-12-29T09:14:05.420Z,85.10
2017-12-29T09:16:33.303Z,84.90
2017-12-29T09:19:01.746Z,84.30
2017-12-29T09:21:29.258Z,84.30
2017-12-29T09:23:56.757Z,84.40
2017-12-29T09:26:24.244Z,84.40
2017-12-29T09:28:53.306Z,84.00
2017-12-29T09:31:20.797Z,84.00
2017-12-29T09:33:48.297Z,83.90
2017-12-29T09:36:15.807Z,84.00
2017-12-29T09:38:43.308Z,83.80
2017-12-29T09:41:10.865Z,83.80
2017-12-29T09:43:38.341Z,83.70
2017-12-29T09:46:05.847Z,83.80
2017-12-29T09:48:33.352Z,83.20
2017-12-29T09:51:00.881Z,83.50
2017-12-29T09:53:29.206Z,83.10
2017-12-29T09:55:56.770Z,83.10
2017-12-29T09:58:24.463Z,83.30
2017-12-29T10:00:52.712Z,82.10
2017-12-29T10:03:20.194Z,82.60
2017-12-29T10:05:48.460Z,83.10
2017-12-29T10:08:15.975Z,82.50
2017-12-29T10:10:43.488Z,81.80
2017-12-29T10:13:10.967Z,82.00
2017-12-29T10:15:38.518Z,82.30
2017-12-29T10:18:06.774Z,82.00
2017-12-29T10:20:34.287Z,82.00
2017-12-29T10:23:01.810Z,82.10
2017-12-29T10:25:30.094Z,81.90
2017-12-29T10:27:58.351Z,81.80
2017-12-29T10:30:25.868Z,81.80
2017-12-29T10:32:53.350Z,82.00
2017-12-29T10:35:20.866Z,81.50
2017-12-29T10:37:48.352Z,82.00
2017-12-29T10:40:15.842Z,81.00
2017-12-29T10:42:44.102Z,80.50
2017-12-29T10:45:11.618Z,80.50
2017-12-29T10:47:39.135Z,80.50
2017-12-29T10:50:07.474Z,80.70
2017-12-29T10:52:35.074Z,80.50
2017-12-29T10:55:02.564Z,80.00
2017-12-29T10:57:30.037Z,79.70
2017-12-29T10:59:57.554Z,80.30
2017-12-29T11:02:25.839Z,80.30
2017-12-29T11:04:54.280Z,80.10
2017-12-29T11:07:22.578Z,80.00
2017-12-29T11:09:50.065Z,79.90
2017-12-29T11:12:17.606Z,80.40
2017-12-29T11:14:45.182Z,80.30
2017-12-29T11:17:12.936Z,80.10
2017-12-29T11:19:41.203Z,80.40
2017-12-29T11:22:09.498Z,80.50
2017-12-29T11:24:37.040Z,80.00
2017-12-29T11:27:05.310Z,79.70
2017-12-29T11:29:32.890Z,79.70
2017-12-29T11:32:00.398Z,80.20
2017-12-29T11:34:27.909Z,79.70
2017-12-29T11:36:55.441Z,79.10
2017-12-29T11:39:22.946Z,79.10
2017-12-29T11:41:50.467Z,79.00
2017-12-29T11:44:17.978Z,79.10
2017-12-29T11:46:45.478Z,78.70
2017-12-29T11:49:12.975Z,78.40
2017-12-29T11:51:40.566Z,78.50
2017-12-29T11:54:08.070Z,78.20
2017-12-29T11:56:36.357Z,78.20
2017-12-29T11:59:03.874Z,78.10
2017-12-29T12:01:31.377Z,78.20
2017-12-29T12:03:58.911Z,78.80
2017-12-29T12:06:26.634Z,78.50
2017-12-29T12:08:54.131Z,78.10
2017-12-29T12:11:21.725Z,77.70
2017-12-29T12:13:49.236Z,76.90
2017-12-29T12:16:16.731Z,77.60
2017-12-29T12:18:45.014Z,77.90
2017-12-29T12:21:13.314Z,77.70
2017-12-29T12:23:40.809Z,77.70
2017-12-29T12:26:09.105Z,79.20
2017-12-29T12:28:37.360Z,79.00
2017-12-29T12:31:04.847Z,78.80
2017-12-29T12:33:32.391Z,77.90
2017-12-29T12:36:01.300Z,77.60
2017-12-29T12:38:28.842Z,77.60
2017-12-29T12:40:56.353Z,77.80
2017-12-29T12:43:23.859Z,78.00
2017-12-29T12:45:51.372Z,77.80
2017-12-29T12:48:18.852Z,77.90
2017-12-29T12:50:47.162Z,78.40
2017-12-29T12:53:14.642Z,78.30
2017-12-29T12:55:42.149Z,78.40
2017-12-29T12:58:09.660Z,77.80
2017-12-29T13:00:37.179Z,78.10
2017-12-29T13:03:04.679Z,78.20
2017-12-29T13:08:06.868Z,78.20
2017-12-29T13:10:34.358Z,78.10
2017-12-29T13:13:01.866Z,78.20
2017-12-29T13:15:30.155Z,79.00
2017-12-29T13:17:57.696Z,79.00
2017-12-29T13:20:25.945Z,78.60
2017-12-29T13:22:53.428Z,78.60
2017-12-29T13:25:21.683Z,79.20
2017-12-29T13:27:49.169Z,79.20
2017-12-29T13:30:17.414Z,78.70
2017-12-29T13:32:45.018Z,78.70
2017-12-29T13:35:12.523Z,84.90
2017-12-29T13:37:40.056Z,81.00
2017-12-29T13:40:07.552Z,80.60
2017-12-29T13:42:35.040Z,81.90
2017-12-29T13:45:03.285Z,79.30
2017-12-29T13:47:30.769Z,79.20
2017-12-29T13:49:59.052Z,79.20
2017-12-29T13:52:27.318Z,79.50
2017-12-29T13:54:55.573Z,79.50
2017-12-29T13:57:23.069Z,79.40
2017-12-29T13:59:51.327Z,79.60
2017-12-29T14:02:19.601Z,79.80
2017-12-29T14:04:47.206Z,79.60
2017-12-29T14:07:14.779Z,79.80
2017-12-29T14:09:42.282Z,79.90
2017-12-29T14:12:10.552Z,79.90
2017-12-29T14:14:38.809Z,79.90
2017-12-29T14:17:06.319Z,79.80
2017-12-29T14:19:33.801Z,80.20
2017-12-29T14:22:01.286Z,80.20
2017-12-29T14:24:28.769Z,80.20
2017-12-29T14:26:57.032Z,80.40
2017-12-29T14:29:24.521Z,80.40
2017-12-29T14:31:52.034Z,80.50
2017-12-29T14:34:19.553Z,80.60
2017-12-29T14:36:47.044Z,80.80
2017-12-29T14:39:14.545Z,81.00
2017-12-29T14:41:42.800Z,81.50
2017-12-29T14:44:10.563Z,81.40
2017-12-29T14:46:38.044Z,82.40
2017-12-29T14:49:06.297Z,81.90
2017-12-29T14:51:33.786Z,81.80
2017-12-29T14:54:01.279Z,81.70
2017-12-29T14:56:28.796Z,81.60
2017-12-29T14:58:56.289Z,81.60
2017-12-29T15:01:23.831Z,81.50
2017-12-29T15:03:51.347Z,82.10
2017-12-29T15:06:19.634Z,82.00
2017-12-29T15:08:47.936Z,82.30
2017-12-29T15:11:15.505Z,82.20
2017-12-29T15:13:43.084Z,82.70
2017-12-29T15:16:10.755Z,81.90
2017-12-29T15:18:38.330Z,82.00
2017-12-29T15:21:06.652Z,82.00
2017-12-29T15:23:34.238Z,81.90
2017-12-29T15:26:01.838Z,81.80
2017-12-29T15:28:29.398Z,82.00
2017-12-29T15:30:57.695Z,82.30
2017-12-29T15:33:25.244Z,82.20
2017-12-29T15:35:53.552Z,82.80
2017-12-29T15:38:21.834Z,82.80
2017-12-29T15:40:55.703Z,82.80
2017-12-29T15:43:23.981Z,83.70
2017-12-29T15:45:51.456Z,83.10
2017-12-29T15:48:18.937Z,82.90
2017-12-29T15:50:49.127Z,83.00
2017-12-29T15:53:16.588Z,83.10
2017-12-29T15:55:44.846Z,83.40
2017-12-29T15:58:12.334Z,83.30
2017-12-29T16:00:40.520Z,83.70
2017-12-29T16:03:08.028Z,83.70
2017-12-29T16:05:35.525Z,84.20
2017-12-29T16:08:03.008Z,84.60
2017-12-29T16:10:30.499Z,84.60
2017-12-29T16:12:58.040Z,85.00
2017-12-29T16:15:25.532Z,85.00
2017-12-29T16:17:53.852Z,84.20
2017-12-29T16:20:21.334Z,84.30
2017-12-29T16:22:49.108Z,83.80
2017-12-29T16:25:16.608Z,83.80
2017-12-29T16:27:44.857Z,82.90
2017-12-29T16:30:12.350Z,82.90
2017-12-29T16:32:39.847Z,83.00
2017-12-29T16:35:07.342Z,83.10
2017-12-29T16:37:34.830Z,82.70
2017-12-29T16:40:02.318Z,83.10
2017-12-29T16:42:29.811Z,82.70
2017-12-29T16:44:57.324Z,83.00
2017-12-29T16:47:24.842Z,83.10
2017-12-29T16:49:53.159Z,82.50
2017-12-29T16:52:20.665Z,82.50
2017-12-29T16:54:48.171Z,82.50
2017-12-29T16:57:15.671Z,82.30
2017-12-29T16:59:43.190Z,82.50
2017-12-29T17:02:10.682Z,82.60
2017-12-29T17:04:38.162Z,82.90
2017-12-29T17:07:06.428Z,82.80
2017-12-29T17:09:33.918Z,82.80
2017-12-29T17:12:02.184Z,83.40
2017-12-29T17:14:30.464Z,83.60
2017-12-29T17:16:57.973Z,83.60
2017-12-29T17:19:25.471Z,83.40
2017-12-29T17:21:53.761Z,83.50
2017-12-29T17:24:22.138Z,82.80
2017-12-29T17:26:50.399Z,82.70
2017-12-29T17:29:17.934Z,82.70
2017-12-29T17:31:45.556Z,82.60
2017-12-29T17:34:13.151Z,82.70
2017-12-29T17:36:40.664Z,82.80
2017-12-29T17:39:08.162Z,82.70
2017-12-29T17:41:35.666Z,82.80
2017-12-29T17:44:06.798Z,83.10
2017-12-29T17:46:35.167Z,83.80
2017-12-29T17:49:02.668Z,83.80
2017-12-29T17:54:28.545Z,84.10
2017-12-29T17:56:56.050Z,83.50
2017-12-29T17:59:24.300Z,83.50
2017-12-29T18:01:51.774Z,83.50
2017-12-29T18:04:20.037Z,82.50
2017-12-29T18:06:47.504Z,82.50
2017-12-29T18:09:15.043Z,82.60
2017-12-29T18:11:42.537Z,82.50
2017-12-29T18:14:10.060Z,82.60
2017-12-29T18:16:37.635Z,82.90
2017-12-29T18:19:05.116Z,83.00
2017-12-29T18:21:32.662Z,82.80
2017-12-29T18:24:00.165Z,83.40
2017-12-29T18:26:27.818Z,83.90
2017-12-29T18:28:55.344Z,84.20
2017-12-29T18:31:23.622Z,82.60
2017-12-29T18:33:51.864Z,82.50
2017-12-29T18:36:19.383Z,82.50
2017-12-29T18:38:46.875Z,82.80
2017-12-29T18:41:14.365Z,82.90
2017-12-29T18:43:42.678Z,83.50
2017-12-29T18:46:10.176Z,83.50
2017-12-29T18:48:37.671Z,83.70
2017-12-29T18:51:05.936Z,84.10
2017-12-29T18:53:34.213Z,84.40
2017-12-29T18:56:02.554Z,84.70
2017-12-29T18:58:30.251Z,84.70
2017-12-29T19:00:58.577Z,85.30
2017-12-29T19:03:26.386Z,85.30
2017-12-29T19:05:55.525Z,85.60
2017-12-29T19:08:23.051Z,85.60
2017-12-29T19:10:51.356Z,85.70
2017-12-29T19:13:18.880Z,85.60
2017-12-29T19:15:47.198Z,85.50
2017-12-29T19:18:14.765Z,85.40
2017-12-29T19:20:42.306Z,89.70
2017-12-29T19:23:09.878Z,85.80
2017-12-29T19:25:37.382Z,85.20
2017-12-29T19:28:04.927Z,85.10
2017-12-29T19:30:33.302Z,84.90
2017-12-29T19:33:01.762Z,84.90
2017-12-29T19:35:29.474Z,84.90
2017-12-29T19:37:57.208Z,85.30
2017-12-29T19:40:24.885Z,85.60
2017-12-29T19:42:52.466Z,85.70
2017-12-29T19:45:19.946Z,86.00
2017-12-29T19:47:47.438Z,85.90
2017-12-29T19:50:14.941Z,86.70
2017-12-29T19:52:47.054Z,86.30
2017-12-29T19:55:14.603Z,86.20
2017-12-29T19:57:42.129Z,86.60
2017-12-29T20:00:09.871Z,86.60
2017-12-29T20:02:37.371Z,86.90
2017-12-29T20:05:04.951Z,86.70
2017-12-29T20:07:32.441Z,86.10
2017-12-29T20:09:59.976Z,86.40
2017-12-29T20:12:27.502Z,86.30
2017-12-29T20:14:55.016Z,86.30
2017-12-29T20:17:22.503Z,86.10
2017-12-29T20:19:50.790Z,86.30
2017-12-29T20:22:19.063Z,86.40
2017-12-29T20:24:46.558Z,86.40
2017-12-29T20:27:14.070Z,86.60
2017-12-29T20:29:42.322Z,92.00
2017-12-29T20:32:09.822Z,91.90
2017-12-29T20:34:37.319Z,90.70
2017-12-29T20:37:04.815Z,88.50
2017-12-29T20:39:32.378Z,88.00
2017-12-29T20:41:59.875Z,87.30
2017-12-29T20:44:27.374Z,87.40
2017-12-29T20:46:54.898Z,87.30
2017-12-29T20:49:22.439Z,86.40
2017-12-29T20:51:50.057Z,86.40
2017-12-29T20:54:17.547Z,86.30
2017-12-29T20:56:45.816Z,86.60
2017-12-29T20:59:14.077Z,86.50
2017-12-29T21:01:41.578Z,86.40
2017-12-29T21:04:09.578Z,86.30
2017-12-29T21:06:37.067Z,86.40
2017-12-29T21:09:04.561Z,86.20
2017-12-29T21:11:32.039Z,86.10
2017-12-29T21:13:59.766Z,86.30
2017-12-29T21:16:28.011Z,86.20
2017-12-29T21:18:55.500Z,86.20
2017-12-29T21:21:23.993Z,85.90
2017-12-29T21:23:51.532Z,85.90
2017-12-29T21:26:19.795Z,86.40
2017-12-29T21:28:47.548Z,86.30
2017-12-29T21:31:15.238Z,86.40
2017-12-29T21:33:42.746Z,86.80
2017-12-29T21:36:10.265Z,86.80
2017-12-29T21:38:37.774Z,87.30
2017-12-29T21:41:05.300Z,87.50
2017-12-29T21:43:32.844Z,87.60
2017-12-29T21:46:01.171Z,87.70
2017-12-29T21:48:28.665Z,87.70
2017-12-29T21:50:57.046Z,87.70
2017-12-29T21:53:25.370Z,87.80
2017-12-29T21:55:52.936Z,87.80
2017-12-29T21:58:21.257Z,87.90
2017-12-29T22:00:49.644Z,88.40
2017-12-29T22:03:17.268Z,88.30
2017-12-29T22:05:44.790Z,88.20
2017-12-29T22:08:12.301Z,88.10
2017-12-29T22:10:40.579Z,88.30
2017-12-29T22:13:08.102Z,88.30
2017-12-29T22:15:35.629Z,88.70
2017-12-29T22:18:03.802Z,88.90
2017-12-29T22:20:31.391Z,89.10
2017-12-29T22:22:58.922Z,89.20
2017-12-29T22:25:26.412Z,89.40
2017-12-29T22:27:53.899Z,89.40
2017-12-29T22:30:22.179Z,89.90
2017-12-29T22:32:49.653Z,89.90
2017-12-29T22:35:17.961Z,90.10
2017-12-29T22:37:45.493Z,90.10
2017-12-29T22:40:13.029Z,90.30
2017-12-29T22:42:41.358Z,90.30
2017-12-29T22:45:08.934Z,90.30
2017-12-29T22:47:36.435Z,90.50
2017-12-29T22:50:03.915Z,90.60
2017-12-29T22:52:31.403Z,90.60
2017-12-29T22:54:58.926Z,90.60
2017-12-29T22:57:26.442Z,90.70
2017-12-29T22:59:54.031Z,90.70
2017-12-29T23:02:22.300Z,90.80
2017-12-29T23:04:50.571Z,90.90
2017-12-29T23:07:18.066Z,90.90
2017-12-29T23:09:45.555Z,91.00
2017-12-29T23:12:13.055Z,90.90
2017-12-29T23:14:40.547Z,91.00
2017-12-29T23:17:08.048Z,91.00
2017-12-29T23:19:35.575Z,90.90
2017-12-29T23:22:03.062Z,91.10
2017-12-29T23:24:30.572Z,91.30
2017-12-29T23:26:58.087Z,91.40
2017-12-29T23:29:25.833Z,91.40
2017-12-29T23:31:53.386Z,91.40
2017-12-29T23:34:20.903Z,91.30
2017-12-29T23:36:48.426Z,91.40
2017-12-29T23:39:15.966Z,91.30
2017-12-29T23:41:43.466Z,91.30
2017-12-29T23:44:11.722Z,91.10
2017-12-29T23:46:39.220Z,91.00
2017-12-29T23:49:06.730Z,91.30
2017-12-29T23:51:34.253Z,91.30
2017-12-29T23:54:01.738Z,91.20
2017-12-29T23:56:29.227Z,91.20
2017-12-29T23:58:56.722Z,91.30
