createdAt,value
2018-06-17T04:10:04.380Z,82.96
2018-06-17T04:10:29.808Z,82.76
2018-06-17T04:10:55.266Z,82.96
2018-06-17T04:11:20.789Z,83.05
2018-06-17T04:11:46.218Z,82.86
2018-06-17T04:12:11.678Z,83.05
2018-06-17T04:12:37.184Z,83.05
2018-06-17T04:13:02.643Z,82.76
2018-06-17T04:13:28.121Z,83.05
2018-06-17T04:13:53.606Z,82.38
2018-06-17T04:14:19.092Z,82.38
2018-06-17T04:14:44.531Z,82.29
2018-06-17T04:15:10.014Z,82.38
2018-06-17T04:15:35.511Z,83.05
2018-06-17T04:16:00.992Z,82.19
2018-06-17T04:16:26.469Z,82
2018-06-17T04:16:52.023Z,82.19
2018-06-17T04:17:17.423Z,82.19
2018-06-17T04:17:42.940Z,82.38
2018-06-17T04:18:08.401Z,82.38
2018-06-17T04:18:33.870Z,82.29
2018-06-17T04:18:59.374Z,82.57
2018-06-17T04:19:24.814Z,81.62
2018-06-17T04:19:50.356Z,81.62
2018-06-17T04:20:15.838Z,81.62
2018-06-17T04:20:41.312Z,81.52
2018-06-17T04:21:06.762Z,81.52
2018-06-17T04:21:32.223Z,81.52
2018-06-17T04:21:57.702Z,81.23
2018-06-17T04:22:23.177Z,82
2018-06-17T04:22:48.690Z,81.71
2018-06-17T04:23:14.132Z,82.19
2018-06-17T04:23:39.622Z,82.29
2018-06-17T04:24:05.118Z,82.29
2018-06-17T04:24:30.553Z,81.71
2018-06-17T04:24:56.085Z,81.71
2018-06-17T04:25:21.609Z,81.71
2018-06-17T04:25:46.983Z,81.52
2018-06-17T04:26:12.479Z,81.62
2018-06-17T04:26:37.928Z,81.33
2018-06-17T04:27:03.511Z,81.71
2018-06-17T04:27:28.941Z,81.9
2018-06-17T04:27:54.506Z,82
2018-06-17T04:28:19.956Z,81.81
2018-06-17T04:28:45.409Z,82
2018-06-17T04:29:10.860Z,82
2018-06-17T04:29:36.404Z,81.62
2018-06-17T04:30:01.877Z,81.62
2018-06-17T04:30:27.322Z,81.33
2018-06-17T04:30:52.835Z,81.81
2018-06-17T04:31:18.414Z,82.09
2018-06-17T04:31:43.845Z,82.48
2018-06-17T04:32:09.326Z,81.81
2018-06-17T04:32:34.892Z,81.43
2018-06-17T04:33:00.356Z,81.52
2018-06-17T04:33:25.927Z,81.62
2018-06-17T04:33:51.351Z,81.62
2018-06-17T04:34:16.812Z,81.52
2018-06-17T04:34:42.284Z,81.04
2018-06-17T04:35:07.766Z,81.37
2018-06-17T04:35:33.318Z,81.62
2018-06-17T04:35:58.701Z,81.56
2018-06-17T04:36:24.176Z,81.18
2018-06-17T04:36:49.660Z,80.79
2018-06-17T04:37:15.143Z,81.18
2018-06-17T04:37:40.628Z,80.76
2018-06-17T04:38:06.143Z,80.79
2018-06-17T04:38:31.583Z,81.18
2018-06-17T04:38:57.090Z,81.13
2018-06-17T04:39:22.582Z,80.99
2018-06-17T04:39:48.058Z,80.89
2018-06-17T04:40:13.484Z,81.18
2018-06-17T04:40:39.004Z,81.75
2018-06-17T04:41:04.417Z,81.18
2018-06-17T04:41:29.918Z,80.79
2018-06-17T04:41:55.383Z,80.89
2018-06-17T04:42:20.937Z,80.89
2018-06-17T04:42:46.353Z,80.99
2018-06-17T04:43:11.846Z,81.37
2018-06-17T04:43:37.297Z,81.27
2018-06-17T04:44:02.767Z,80.89
2018-06-17T04:44:28.227Z,81.08
2018-06-17T04:44:53.689Z,81.08
2018-06-17T04:45:19.158Z,81.08
2018-06-17T04:45:44.634Z,80.79
2018-06-17T04:46:10.085Z,80.99
2018-06-17T04:46:35.604Z,81.08
2018-06-17T04:47:01.073Z,81.75
2018-06-17T04:47:26.524Z,81.66
2018-06-17T04:47:51.991Z,81.52
2018-06-17T04:48:17.429Z,81.46
2018-06-17T04:48:42.905Z,81.66
2018-06-17T04:49:08.401Z,81.71
2018-06-17T04:49:33.833Z,81.62
2018-06-17T04:49:59.361Z,81.43
2018-06-17T04:50:24.782Z,81.62
2018-06-17T04:50:50.266Z,81.56
2018-06-17T04:51:15.734Z,81.23
2018-06-17T04:51:41.192Z,81.62
2018-06-17T04:52:06.712Z,81.71
2018-06-17T04:52:32.214Z,81.62
2018-06-17T04:52:57.828Z,81.62
2018-06-17T04:53:23.225Z,81.33
2018-06-17T04:53:48.764Z,81.04
2018-06-17T04:54:14.212Z,81.62
2018-06-17T04:54:39.695Z,81.13
2018-06-17T04:55:05.256Z,81.62
2018-06-17T04:55:30.681Z,81.81
2018-06-17T04:55:56.143Z,81.85
2018-06-17T04:56:21.574Z,81.85
2018-06-17T04:56:47.056Z,80.99
2018-06-17T04:57:12.534Z,81.27
2018-06-17T04:57:38.012Z,80.7
2018-06-17T04:58:03.468Z,80.79
2018-06-17T04:58:28.960Z,80.79
2018-06-17T04:58:54.424Z,80.79
2018-06-17T04:59:19.959Z,81.27
2018-06-17T04:59:45.515Z,81.18
2018-06-17T05:00:11.036Z,80.79
2018-06-17T05:00:36.512Z,81.08
2018-06-17T05:01:01.936Z,80.79
2018-06-17T05:01:27.447Z,80.89
2018-06-17T05:01:52.925Z,81.08
2018-06-17T05:02:18.394Z,81.22
2018-06-17T05:02:43.941Z,81.12
2018-06-17T05:03:09.457Z,81.02
2018-06-17T05:03:34.936Z,80.74
2018-06-17T05:04:00.363Z,80.45
2018-06-17T05:04:25.912Z,80.07
2018-06-17T05:04:51.330Z,80.07
2018-06-17T05:05:16.912Z,80.2
2018-06-17T05:05:42.402Z,79.34
2018-06-17T05:06:07.804Z,79.63
2018-06-17T05:06:33.291Z,79.05
2018-06-17T05:06:58.763Z,78.67
2018-06-17T05:07:24.265Z,78.38
2018-06-17T05:07:49.720Z,78.77
2018-06-17T05:08:15.301Z,78.57
2018-06-17T05:08:40.773Z,77.9
2018-06-17T05:09:06.300Z,78.19
2018-06-17T05:09:31.790Z,77.8
2018-06-17T05:09:57.270Z,77.71
2018-06-17T05:10:22.758Z,78.19
2018-06-17T05:10:48.216Z,78.28
2018-06-17T05:11:13.734Z,78.28
2018-06-17T05:11:39.189Z,78.28
2018-06-17T05:12:04.671Z,78.09
2018-06-17T05:12:30.112Z,78.67
2018-06-17T05:12:55.572Z,78.28
2018-06-17T05:13:21.089Z,78.09
2018-06-17T05:13:46.541Z,78.19
2018-06-17T05:14:11.995Z,78
2018-06-17T05:14:37.504Z,77.61
2018-06-17T05:15:02.956Z,77.65
2018-06-17T05:15:28.450Z,77.56
2018-06-17T05:15:53.923Z,77.65
2018-06-17T05:16:19.427Z,77.08
2018-06-17T05:16:44.918Z,77.65
2018-06-17T05:17:10.407Z,77.17
2018-06-17T05:17:35.902Z,77.75
2018-06-17T05:18:01.358Z,77.46
2018-06-17T05:18:54.817Z,76.69
2018-06-17T05:19:20.316Z,76.59
2018-06-17T05:19:45.832Z,76.69
2018-06-17T05:20:11.329Z,76.06
2018-06-17T05:20:36.862Z,76.06
2018-06-17T05:21:02.326Z,75.77
2018-06-17T05:21:27.845Z,74.9
2018-06-17T05:21:53.428Z,75.1
2018-06-17T05:22:18.903Z,75.29
2018-06-17T05:22:44.413Z,75.38
2018-06-17T05:23:09.908Z,75
2018-06-17T05:23:35.426Z,75.48
2018-06-17T05:24:00.922Z,75
2018-06-17T05:24:26.420Z,75.1
2018-06-17T05:24:51.912Z,75.1
2018-06-17T05:25:17.406Z,75.32
2018-06-17T05:25:42.911Z,74.9
2018-06-17T05:26:08.445Z,75.04
2018-06-17T05:27:23.263Z,75.23
2018-06-17T05:27:48.782Z,75.52
2018-06-17T05:28:14.269Z,74.94
2018-06-17T05:28:39.750Z,74.94
2018-06-17T05:29:05.261Z,74.5
2018-06-17T05:29:30.787Z,74.08
2018-06-17T05:29:56.366Z,74.3
2018-06-17T05:30:21.840Z,74.5
2018-06-17T05:30:47.337Z,74.46
2018-06-17T05:31:12.841Z,73.83
2018-06-17T05:31:38.349Z,73.25
2018-06-17T05:32:03.827Z,73.15
2018-06-17T05:32:29.360Z,73.44
2018-06-17T05:32:54.830Z,72.58
2018-06-17T05:33:20.343Z,72.77
2018-06-17T05:33:45.914Z,72.29
2018-06-17T05:34:11.371Z,71.81
2018-06-17T05:34:36.902Z,71.91
2018-06-17T05:35:02.395Z,72.38
2018-06-17T05:35:55.864Z,72.38
2018-06-17T05:36:21.352Z,71.94
2018-06-17T05:36:46.849Z,71.91
2018-06-17T05:37:12.340Z,71.46
2018-06-17T05:37:37.825Z,71.46
2018-06-17T05:38:03.334Z,71.17
2018-06-17T05:38:28.843Z,71.46
2018-06-17T05:38:54.364Z,71.55
2018-06-17T05:39:19.867Z,71.17
2018-06-17T05:39:45.350Z,71.26
2018-06-17T05:40:10.880Z,70.78
2018-06-17T05:40:36.329Z,70.68
2018-06-17T05:41:01.844Z,71.17
2018-06-17T05:41:27.361Z,71.46
2018-06-17T05:41:52.841Z,70.68
2018-06-17T05:42:18.364Z,71.17
2018-06-17T05:42:44.061Z,70.88
2018-06-17T05:43:09.687Z,70.68
2018-06-17T05:43:36.609Z,70.78
2018-06-17T05:44:02.716Z,70.78
2018-06-17T05:44:29.348Z,70.62
2018-06-17T05:44:54.841Z,70.53
2018-06-17T05:45:20.372Z,70.72
2018-06-17T05:45:45.897Z,70.72
2018-06-17T05:46:11.328Z,70.92
2018-06-17T05:46:36.806Z,70.53
2018-06-17T05:47:02.291Z,70.62
2018-06-17T05:47:27.814Z,70.15
2018-06-17T05:47:53.278Z,70.15
2018-06-17T05:48:18.754Z,70.34
2018-06-17T05:48:44.263Z,69.95
2018-06-17T05:49:09.793Z,69.57
2018-06-17T05:49:35.338Z,69.18
2018-06-17T05:50:00.874Z,69.57
2018-06-17T05:50:26.356Z,69.89
2018-06-17T05:50:51.846Z,69.79
2018-06-17T05:51:17.329Z,69.02
2018-06-17T05:51:42.831Z,69.22
2018-06-17T05:52:08.305Z,69.31
2018-06-17T05:52:33.790Z,69.22
2018-06-17T05:52:59.302Z,68.64
2018-06-17T05:53:24.783Z,68.74
2018-06-17T05:53:50.290Z,68.64
2018-06-17T05:54:15.789Z,68.35
2018-06-17T05:54:41.280Z,68.74
2018-06-17T05:55:06.837Z,68.26
2018-06-17T05:56:10.396Z,67.81
2018-06-17T05:56:35.909Z,67.42
2018-06-17T05:57:01.419Z,67.71
2018-06-17T05:57:26.887Z,67.52
2018-06-17T05:57:52.421Z,67.42
2018-06-17T05:58:17.931Z,67.23
2018-06-17T05:58:43.417Z,67.61
2018-06-17T05:59:08.923Z,67.61
2018-06-17T05:59:34.426Z,67.61
2018-06-17T05:59:59.995Z,66.85
2018-06-17T06:00:25.504Z,66.17
2018-06-17T06:00:50.978Z,66.27
2018-06-17T06:01:16.460Z,66.65
2018-06-17T06:01:41.932Z,67.03
2018-06-17T06:02:07.445Z,67.13
2018-06-17T06:02:32.911Z,67.71
2018-06-17T06:02:58.415Z,67.61
2018-06-17T06:03:23.943Z,66.85
2018-06-17T06:03:49.455Z,65.69
2018-06-17T06:04:15.008Z,65.98
2018-06-17T06:04:40.548Z,65.98
2018-06-17T06:05:06.053Z,65.88
2018-06-17T06:05:31.488Z,66.55
2018-06-17T06:05:57.026Z,66.55
2018-06-17T06:06:22.491Z,66.65
2018-06-17T06:06:48.067Z,66.94
2018-06-17T06:07:13.571Z,67.26
2018-06-17T06:07:39.104Z,66.88
2018-06-17T06:08:04.574Z,66.88
2018-06-17T06:08:30.081Z,66.3
2018-06-17T06:08:55.591Z,66.88
2018-06-17T06:09:21.122Z,66.3
2018-06-17T06:09:46.609Z,66.49
2018-06-17T06:10:12.107Z,66.69
2018-06-17T06:10:37.586Z,66.78
2018-06-17T06:11:03.145Z,66.88
2018-06-17T06:11:28.596Z,66.97
2018-06-17T06:11:54.105Z,66.01
2018-06-17T06:12:19.594Z,67.07
2018-06-17T06:12:45.107Z,66.59
2018-06-17T06:13:10.583Z,66.01
2018-06-17T06:13:36.056Z,66.3
2018-06-17T06:14:01.567Z,66.01
2018-06-17T06:14:27.053Z,66.33
2018-06-17T06:14:52.587Z,65.43
2018-06-17T06:15:18.073Z,65.08
2018-06-17T06:15:43.574Z,64.31
2018-06-17T06:16:09.051Z,64.4
2018-06-17T06:16:34.561Z,64.79
2018-06-17T06:17:00.070Z,64.79
2018-06-17T06:17:25.575Z,64.59
2018-06-17T06:17:51.096Z,64.59
2018-06-17T06:18:16.551Z,64.4
2018-06-17T06:18:42.080Z,64.4
2018-06-17T06:19:07.576Z,63.73
2018-06-17T06:19:33.037Z,63.82
2018-06-17T06:19:58.578Z,62.96
2018-06-17T06:20:24.088Z,63.54
2018-06-17T06:20:49.717Z,63.54
2018-06-17T06:21:15.200Z,62.76
2018-06-17T06:21:40.705Z,63.15
2018-06-17T06:22:06.276Z,62.96
2018-06-17T06:22:31.770Z,62.76
2018-06-17T06:22:57.253Z,62.89
2018-06-17T06:23:22.772Z,63.06
2018-06-17T06:23:48.291Z,63.15
2018-06-17T06:24:13.780Z,62.6
2018-06-17T06:24:39.332Z,62.51
2018-06-17T06:25:04.790Z,62.79
2018-06-17T06:25:30.300Z,63.18
2018-06-17T06:25:55.788Z,62.89
2018-06-17T06:26:21.294Z,62.6
2018-06-17T06:26:46.808Z,62.02
2018-06-17T06:27:12.322Z,62.54
2018-06-17T06:27:37.873Z,62.05
2018-06-17T06:28:03.367Z,62.15
2018-06-17T06:28:28.860Z,61.86
2018-06-17T06:28:54.361Z,61.77
2018-06-17T06:29:19.833Z,61.38
2018-06-17T06:29:45.322Z,60.8
2018-06-17T06:30:10.854Z,60.99
2018-06-17T06:30:36.364Z,61.19
2018-06-17T06:31:01.888Z,60.41
2018-06-17T06:31:27.368Z,59.83
2018-06-17T06:31:52.873Z,59.64
2018-06-17T06:32:18.363Z,60.31
2018-06-17T06:32:43.871Z,61.47
2018-06-17T06:33:09.373Z,61.28
2018-06-17T06:33:34.934Z,61.38
2018-06-17T06:34:00.357Z,61.38
2018-06-17T06:34:25.860Z,61.12
2018-06-17T06:34:51.369Z,61.12
2018-06-17T06:35:16.856Z,60.73
2018-06-17T06:35:42.344Z,59.77
2018-06-17T06:36:07.909Z,59.58
2018-06-17T06:36:33.429Z,60.06
2018-06-17T06:36:58.943Z,60.44
2018-06-17T06:37:24.434Z,60.35
2018-06-17T06:37:49.969Z,59.96
2018-06-17T06:38:15.495Z,60.06
2018-06-17T06:38:40.984Z,59.67
2018-06-17T06:39:06.508Z,58.83
2018-06-17T06:40:20.325Z,58.64
2018-06-17T06:40:45.840Z,57.77
2018-06-17T06:41:11.332Z,58.54
2018-06-17T06:41:36.855Z,58.64
2018-06-17T06:42:02.338Z,58.83
2018-06-17T06:42:27.824Z,58.83
2018-06-17T06:42:53.349Z,58.54
2018-06-17T06:43:18.834Z,58.54
2018-06-17T06:43:44.359Z,58.73
2018-06-17T06:44:09.907Z,58.64
2018-06-17T06:44:35.299Z,58.83
2018-06-17T06:45:00.804Z,58.54
2018-06-17T06:45:26.254Z,57.87
2018-06-17T06:45:51.776Z,57.87
2018-06-17T06:46:17.242Z,58.06
2018-06-17T06:46:42.768Z,57.67
2018-06-17T06:47:08.311Z,57.67
2018-06-17T06:47:33.768Z,57.38
2018-06-17T06:47:59.255Z,57.77
2018-06-17T06:48:24.774Z,56.71
2018-06-17T06:48:50.269Z,56.03
2018-06-17T06:49:44.722Z,56.22
2018-06-17T06:50:10.233Z,55.93
2018-06-17T06:50:35.738Z,56.13
2018-06-17T06:51:01.331Z,56.8
2018-06-17T06:51:26.768Z,56.61
2018-06-17T06:51:52.298Z,57.09
2018-06-17T06:52:17.795Z,56.99
2018-06-17T06:52:43.312Z,56.99
2018-06-17T06:53:08.822Z,56.99
2018-06-17T06:53:34.342Z,56.99
2018-06-17T06:53:59.867Z,57.09
2018-06-17T06:54:25.398Z,56.03
2018-06-17T06:54:50.898Z,56.03
2018-06-17T06:55:16.363Z,56.13
2018-06-17T06:55:41.866Z,55.93
2018-06-17T06:56:07.373Z,56.13
2018-06-17T06:56:32.886Z,56.39
2018-06-17T06:56:58.361Z,56.68
2018-06-17T06:57:23.898Z,56.9
2018-06-17T06:57:49.353Z,56.8
2018-06-17T06:58:14.856Z,56.87
2018-06-17T06:58:40.374Z,56.8
2018-06-17T06:59:05.833Z,56.8
2018-06-17T06:59:31.346Z,56.41
2018-06-17T06:59:56.812Z,56.03
2018-06-17T07:00:22.313Z,55.93
2018-06-17T07:00:47.837Z,55.74
2018-06-17T07:01:13.288Z,55.93
2018-06-17T07:01:38.753Z,55.93
2018-06-17T07:02:04.317Z,56.13
2018-06-17T07:02:29.812Z,56.51
2018-06-17T07:02:55.352Z,56.9
2018-06-17T07:03:20.833Z,55.83
2018-06-17T07:03:46.384Z,55.74
2018-06-17T07:04:11.855Z,55.55
2018-06-17T07:04:37.360Z,55.07
2018-06-17T07:05:02.858Z,55.74
2018-06-17T07:05:28.354Z,55.26
2018-06-17T07:05:53.860Z,55.45
2018-06-17T07:06:19.352Z,55.16
2018-06-17T07:06:44.853Z,55.45
2018-06-17T07:07:10.347Z,55.26
2018-06-17T07:07:35.844Z,55.16
2018-06-17T07:08:01.370Z,55.45
2018-06-17T07:08:26.874Z,55.26
2018-06-17T07:08:52.408Z,55.16
2018-06-17T07:09:17.905Z,54.87
2018-06-17T07:09:43.434Z,55.26
2018-06-17T07:10:08.967Z,55.26
2018-06-17T07:10:34.470Z,55.07
2018-06-17T07:10:59.935Z,55.16
2018-06-17T07:11:25.470Z,55.74
2018-06-17T07:11:50.940Z,55.55
2018-06-17T07:12:16.450Z,54.49
2018-06-17T07:12:41.926Z,54.29
2018-06-17T07:13:07.407Z,54.29
2018-06-17T07:13:32.932Z,54.39
2018-06-17T07:13:58.427Z,54.39
2018-06-17T07:14:23.909Z,54.87
2018-06-17T07:14:49.428Z,55.45
2018-06-17T07:15:14.927Z,55.45
2018-06-17T07:15:40.406Z,54.97
2018-06-17T07:16:05.879Z,55.16
2018-06-17T07:16:31.396Z,55.67
2018-06-17T07:16:56.894Z,54.51
2018-06-17T07:17:22.440Z,54.51
2018-06-17T07:17:47.903Z,54.71
2018-06-17T07:18:13.399Z,54.61
2018-06-17T07:18:38.892Z,54.32
2018-06-17T07:19:04.406Z,53.16
2018-06-17T07:19:29.910Z,53.23
2018-06-17T07:19:55.408Z,54.13
2018-06-17T07:20:20.903Z,53.83
2018-06-17T07:20:46.386Z,53.83
2018-06-17T07:21:11.885Z,54.29
2018-06-17T07:21:37.432Z,54.32
2018-06-17T07:22:02.954Z,54.71
2018-06-17T07:22:28.475Z,54.32
2018-06-17T07:23:42.258Z,54.22
2018-06-17T07:24:07.713Z,54.13
2018-06-17T07:24:33.249Z,54.61
2018-06-17T07:24:58.761Z,54.71
2018-06-17T07:25:24.243Z,54.8
2018-06-17T07:25:49.719Z,54.61
2018-06-17T07:26:15.255Z,53.55
2018-06-17T07:26:40.759Z,54.32
2018-06-17T07:27:06.263Z,53.93
2018-06-17T07:27:31.738Z,54.32
2018-06-17T07:27:57.219Z,54.51
2018-06-17T07:28:22.692Z,54.41
2018-06-17T07:28:48.179Z,54.61
2018-06-17T07:29:13.675Z,54.22
2018-06-17T07:29:39.152Z,54.99
2018-06-17T07:30:04.643Z,54.41
2018-06-17T07:30:30.160Z,54.32
2018-06-17T07:30:55.647Z,54.22
2018-06-17T07:31:21.169Z,54.13
2018-06-17T07:31:46.675Z,54.13
2018-06-17T07:32:12.170Z,54.03
2018-06-17T07:32:37.695Z,53.83
2018-06-17T07:33:03.131Z,54.22
2018-06-17T07:33:28.643Z,54.03
2018-06-17T07:33:54.148Z,54.13
2018-06-17T07:34:19.658Z,54.03
2018-06-17T07:34:45.154Z,53.35
2018-06-17T07:35:10.650Z,53.16
2018-06-17T07:35:36.141Z,53.55
2018-06-17T07:36:01.636Z,53.16
2018-06-17T07:36:27.144Z,54.13
2018-06-17T07:36:52.648Z,53.74
2018-06-17T07:37:18.156Z,54.32
2018-06-17T07:37:43.644Z,54.51
2018-06-17T07:38:09.153Z,54.22
2018-06-17T07:38:34.647Z,53.93
2018-06-17T07:39:00.140Z,53.55
2018-06-17T07:39:25.655Z,53.16
2018-06-17T07:39:51.160Z,54.22
2018-06-17T07:40:16.637Z,54.03
2018-06-17T07:40:42.127Z,54.03
2018-06-17T07:41:07.625Z,53.45
2018-06-17T07:41:33.122Z,53.06
2018-06-17T07:41:58.655Z,53.25
2018-06-17T07:42:24.190Z,53.74
2018-06-17T07:42:49.675Z,53.93
2018-06-17T07:43:15.190Z,54.13
2018-06-17T07:43:40.719Z,53.93
2018-06-17T07:44:06.172Z,53.83
2018-06-17T07:44:31.662Z,53.83
2018-06-17T07:44:57.137Z,54.03
2018-06-17T07:45:22.669Z,53.93
2018-06-17T07:45:48.162Z,54.8
2018-06-17T07:46:13.648Z,54.51
2018-06-17T07:46:39.151Z,53.83
2018-06-17T07:47:52.931Z,54.03
2018-06-17T07:48:18.455Z,54.13
2018-06-17T07:48:43.965Z,54.03
2018-06-17T07:49:09.525Z,54.13
2018-06-17T07:49:34.964Z,53.16
2018-06-17T07:50:00.526Z,53.23
2018-06-17T07:50:26.300Z,53.91
2018-06-17T07:50:52.446Z,53.83
2018-06-17T07:51:17.844Z,53.93
2018-06-17T07:51:43.345Z,54.51
2018-06-17T07:52:08.976Z,54.13
2018-06-17T07:52:34.398Z,54.51
2018-06-17T07:52:59.917Z,54.22
2018-06-17T07:53:25.388Z,53.93
2018-06-17T07:53:50.886Z,53.93
2018-06-17T07:54:16.377Z,54.03
2018-06-17T07:54:42.024Z,54.03
2018-06-17T07:55:07.568Z,54.13
2018-06-17T07:55:33.052Z,53.83
2018-06-17T07:55:58.596Z,54.13
2018-06-17T07:56:24.094Z,54.41
2018-06-17T07:56:49.592Z,54.13
2018-06-17T07:57:15.065Z,53.93
2018-06-17T07:57:40.558Z,54.32
2018-06-17T07:58:06.070Z,54.41
2018-06-17T07:58:31.543Z,54.32
2018-06-17T07:58:57.045Z,54.03
2018-06-17T07:59:22.590Z,54.51
2018-06-17T07:59:48.081Z,53.93
2018-06-17T08:00:13.632Z,54.13
2018-06-17T08:00:39.140Z,53.67
2018-06-17T08:01:04.630Z,54.35
2018-06-17T08:01:30.138Z,54.15
2018-06-17T08:01:55.647Z,53.67
2018-06-17T08:02:21.129Z,54.35
2018-06-17T08:02:46.600Z,54.25
2018-06-17T08:03:12.492Z,54.44
2018-06-17T08:03:37.982Z,54.15
2018-06-17T08:04:03.530Z,54.05
2018-06-17T08:05:07.074Z,53.5
2018-06-17T08:05:32.556Z,53.31
2018-06-17T08:05:58.075Z,53.11
2018-06-17T08:06:23.589Z,53.21
2018-06-17T08:06:49.089Z,53.21
2018-06-17T08:07:14.587Z,53.21
2018-06-17T08:07:40.065Z,52.05
2018-06-17T08:08:05.551Z,51.95
2018-06-17T08:08:31.116Z,51.86
2018-06-17T08:08:56.542Z,51.66
2018-06-17T08:09:22.030Z,51.56
2018-06-17T08:09:47.551Z,51.37
2018-06-17T08:10:13.061Z,52.34
2018-06-17T08:10:38.544Z,52.53
2018-06-17T08:11:04.039Z,51.56
2018-06-17T08:11:29.557Z,51.95
2018-06-17T08:11:55.089Z,52.34
2018-06-17T08:12:20.563Z,52.53
2018-06-17T08:12:46.050Z,52.14
2018-06-17T08:13:11.556Z,51.66
2018-06-17T08:13:37.018Z,51.76
2018-06-17T08:14:02.534Z,52.24
2018-06-17T08:14:28.025Z,52.34
2018-06-17T08:14:53.520Z,51.95
2018-06-17T08:15:19.039Z,52.82
2018-06-17T08:15:44.528Z,51.86
2018-06-17T08:16:10.031Z,52.05
2018-06-17T08:16:35.536Z,51.56
2018-06-17T08:17:01.052Z,51.95
2018-06-17T08:17:26.558Z,51.66
2018-06-17T08:17:52.035Z,51.76
2018-06-17T08:19:00.768Z,52.34
2018-06-17T08:19:26.270Z,52.44
2018-06-17T08:19:51.796Z,52.24
2018-06-17T08:20:17.371Z,52.82
2018-06-17T08:20:42.801Z,52.82
2018-06-17T08:21:08.302Z,52.44
2018-06-17T08:21:33.813Z,52.05
2018-06-17T08:21:59.331Z,52.24
2018-06-17T08:22:24.834Z,52.53
2018-06-17T08:22:50.302Z,52.82
2018-06-17T08:23:15.797Z,53.21
2018-06-17T08:23:41.289Z,52.92
2018-06-17T08:24:06.780Z,53.02
2018-06-17T08:24:32.269Z,53.02
2018-06-17T08:24:57.746Z,52.63
2018-06-17T08:25:23.210Z,52.14
2018-06-17T08:25:48.737Z,52.53
2018-06-17T08:26:14.203Z,52.44
2018-06-17T08:26:39.692Z,52.44
2018-06-17T08:27:05.169Z,52.53
2018-06-17T08:27:30.688Z,52.34
2018-06-17T08:27:56.176Z,52.34
2018-06-17T08:28:21.668Z,51.86
2018-06-17T08:28:47.160Z,52.34
2018-06-17T08:29:12.652Z,52.34
2018-06-17T08:29:38.155Z,51.76
2018-06-17T08:30:03.679Z,51.28
2018-06-17T08:30:29.220Z,51.56
2018-06-17T08:30:54.671Z,51.56
2018-06-17T08:31:20.173Z,51.56
2018-06-17T08:31:45.680Z,51.37
2018-06-17T08:32:11.192Z,50.89
2018-06-17T08:32:36.674Z,50.7
2018-06-17T08:33:02.160Z,51.08
2018-06-17T08:33:27.694Z,51.08
2018-06-17T08:33:53.186Z,50.89
2018-06-17T08:34:18.655Z,51.15
2018-06-17T08:34:44.135Z,50.98
2018-06-17T08:35:09.631Z,50.89
2018-06-17T08:35:35.118Z,51.15
2018-06-17T08:36:00.645Z,50.96
2018-06-17T08:36:26.181Z,50.96
2018-06-17T08:36:51.681Z,51.44
2018-06-17T08:37:17.155Z,52.12
2018-06-17T08:37:42.665Z,51.83
2018-06-17T08:38:08.184Z,51.64
2018-06-17T08:39:12.801Z,51.93
2018-06-17T08:39:38.302Z,52.19
2018-06-17T08:40:03.814Z,52
2018-06-17T08:40:29.312Z,52
2018-06-17T08:40:54.804Z,52.29
2018-06-17T08:41:20.281Z,52.67
2018-06-17T08:41:45.789Z,52.19
2018-06-17T08:42:11.286Z,52.39
2018-06-17T08:42:36.776Z,52.29
2018-06-17T08:43:02.312Z,52.09
2018-06-17T08:43:27.800Z,52.09
2018-06-17T08:43:53.307Z,52.48
2018-06-17T08:44:18.815Z,52.75
2018-06-17T08:44:44.313Z,53.06
2018-06-17T08:45:09.770Z,52.94
2018-06-17T08:45:35.303Z,52.45
2018-06-17T08:46:00.788Z,52.94
2018-06-17T08:46:26.257Z,52.75
2018-06-17T08:46:51.826Z,52.84
2018-06-17T08:47:17.259Z,52.94
2018-06-17T08:47:42.764Z,53.23
2018-06-17T08:48:08.321Z,53.13
2018-06-17T08:48:33.835Z,52.94
2018-06-17T08:48:59.379Z,52.84
2018-06-17T08:49:24.869Z,52.84
2018-06-17T08:49:50.370Z,52.94
2018-06-17T08:50:15.864Z,53.13
2018-06-17T08:50:41.392Z,53.13
2018-06-17T08:51:06.912Z,53.03
2018-06-17T08:51:32.413Z,53.81
2018-06-17T08:51:57.899Z,53.52
2018-06-17T08:52:23.361Z,53.39
2018-06-17T08:52:48.879Z,54.07
2018-06-17T08:53:14.378Z,54.17
2018-06-17T08:53:39.880Z,53.69
2018-06-17T08:54:05.375Z,54.27
2018-06-17T08:54:30.904Z,53.78
2018-06-17T08:54:56.368Z,54.55
2018-06-17T08:55:21.864Z,54.27
2018-06-17T08:55:47.371Z,54.27
2018-06-17T08:56:12.881Z,54.07
2018-06-17T08:56:38.404Z,55.04
2018-06-17T08:57:03.910Z,54.94
2018-06-17T08:57:29.435Z,54.84
2018-06-17T08:57:54.994Z,55.62
2018-06-17T08:58:20.481Z,55.23
2018-06-17T08:58:45.974Z,55.13
2018-06-17T08:59:11.461Z,55.04
2018-06-17T08:59:36.957Z,55.04
2018-06-17T09:00:02.467Z,55.42
2018-06-17T09:00:27.946Z,55.33
2018-06-17T09:00:53.461Z,55.42
2018-06-17T09:02:07.284Z,55.04
2018-06-17T09:02:32.798Z,54.46
2018-06-17T09:02:58.315Z,54.94
2018-06-17T09:03:23.836Z,54.75
2018-06-17T09:03:49.315Z,54.84
2018-06-17T09:04:14.781Z,55.04
2018-06-17T09:04:40.299Z,54.75
2018-06-17T09:05:05.809Z,55.13
2018-06-17T09:05:31.320Z,54.65
2018-06-17T09:05:56.865Z,55.04
2018-06-17T09:06:22.302Z,54.75
2018-06-17T09:06:47.795Z,54.94
2018-06-17T09:07:13.269Z,54.75
2018-06-17T09:07:38.764Z,55.33
2018-06-17T09:08:42.413Z,55.07
2018-06-17T09:09:07.949Z,54.97
2018-06-17T09:09:33.468Z,54.58
2018-06-17T09:09:58.982Z,55.26
2018-06-17T09:10:24.478Z,54.49
2018-06-17T09:10:49.966Z,54.29
2018-06-17T09:11:15.609Z,54.39
2018-06-17T09:11:41.090Z,54.58
2018-06-17T09:12:06.603Z,53.91
2018-06-17T09:12:32.063Z,53.52
2018-06-17T09:12:57.578Z,53.13
2018-06-17T09:13:23.035Z,53.03
2018-06-17T09:13:48.513Z,52.75
2018-06-17T09:14:13.985Z,52.26
2018-06-17T09:14:39.476Z,52.75
2018-06-17T09:15:04.971Z,53.13
2018-06-17T09:15:30.477Z,52.65
2018-06-17T09:15:56.014Z,52.75
2018-06-17T09:16:21.482Z,53.03
2018-06-17T09:16:46.974Z,53.13
2018-06-17T09:17:12.463Z,53.52
2018-06-17T09:17:37.979Z,53.13
2018-06-17T09:18:03.451Z,52.94
2018-06-17T09:18:28.947Z,52.84
2018-06-17T09:18:54.444Z,52.75
2018-06-17T09:19:19.975Z,52.84
2018-06-17T09:19:45.456Z,52.36
2018-06-17T09:20:10.962Z,52.36
2018-06-17T09:20:36.418Z,52.75
2018-06-17T09:21:02.007Z,53.03
2018-06-17T09:21:27.398Z,53.13
2018-06-17T09:21:52.904Z,52.94
2018-06-17T09:22:18.396Z,53.13
2018-06-17T09:22:43.922Z,53.03
2018-06-17T09:23:47.566Z,53.88
2018-06-17T09:24:13.058Z,53.78
2018-06-17T09:24:38.568Z,54.36
2018-06-17T09:25:04.058Z,53.78
2018-06-17T09:25:29.607Z,53.97
2018-06-17T09:25:55.104Z,53.78
2018-06-17T09:26:20.617Z,54.17
2018-06-17T09:26:46.130Z,54.07
2018-06-17T09:27:11.690Z,54.07
2018-06-17T09:27:37.168Z,53.78
2018-06-17T09:28:02.673Z,54.07
2018-06-17T09:28:28.133Z,54.36
2018-06-17T09:28:53.605Z,54.17
2018-06-17T09:29:19.112Z,54.46
2018-06-17T09:29:44.615Z,54.36
2018-06-17T09:30:10.123Z,54.55
2018-06-17T09:30:35.603Z,54.46
2018-06-17T09:31:01.111Z,54.55
2018-06-17T09:31:26.577Z,54.55
2018-06-17T09:31:52.177Z,53.88
2018-06-17T09:32:17.700Z,54.65
2018-06-17T09:32:43.092Z,54.36
2018-06-17T09:33:08.600Z,54.36
2018-06-17T09:33:34.105Z,54.36
2018-06-17T09:33:59.600Z,54.27
2018-06-17T09:34:25.086Z,54.36
2018-06-17T09:35:23.607Z,54.46
2018-06-17T09:35:49.120Z,54.46
2018-06-17T09:36:14.634Z,53.88
2018-06-17T09:36:40.113Z,54.65
2018-06-17T09:37:05.641Z,55.04
2018-06-17T09:37:31.154Z,54.84
2018-06-17T09:37:56.637Z,55.04
2018-06-17T09:38:22.126Z,54.75
2018-06-17T09:38:47.625Z,54.27
2018-06-17T09:39:13.110Z,54.27
2018-06-17T09:39:38.637Z,54.27
2018-06-17T09:40:04.114Z,54.17
2018-06-17T09:40:29.612Z,54.55
2018-06-17T09:40:55.086Z,54.55
2018-06-17T09:41:20.612Z,54.36
2018-06-17T09:41:46.125Z,54.75
2018-06-17T09:42:11.632Z,55.13
2018-06-17T09:42:37.144Z,55.13
2018-06-17T09:43:30.590Z,54.65
2018-06-17T09:43:56.074Z,54.84
2018-06-17T09:44:21.582Z,54.94
2018-06-17T09:44:47.079Z,55.23
2018-06-17T09:45:12.566Z,54.07
2018-06-17T09:45:38.059Z,54.65
2018-06-17T09:46:03.555Z,55.04
2018-06-17T09:46:29.039Z,55.04
2018-06-17T09:46:54.532Z,55.04
2018-06-17T09:47:20.054Z,55.23
2018-06-17T09:47:45.552Z,55.62
2018-06-17T09:48:11.034Z,55.42
2018-06-17T09:48:36.523Z,55.52
2018-06-17T09:49:02.006Z,55.23
2018-06-17T09:49:27.484Z,55.52