createdAt,value
2019-01-17T00:00:10.671Z,20.17
2019-01-17T00:02:37.419Z,18.57
2019-01-17T00:05:02.980Z,21.47
2019-01-17T00:07:24.454Z,18.03
2019-01-17T00:09:44.644Z,18.97
2019-01-17T00:12:03.632Z,17.93
2019-01-17T00:14:30.916Z,18.60
2019-01-17T00:16:52.655Z,16.87
2019-01-17T00:19:17.978Z,18.60
2019-01-17T00:22:03.907Z,12.40
2019-01-17T00:24:51.501Z,19.40
2019-01-17T00:27:12.662Z,14.30
2019-01-17T00:29:36.614Z,19.20
2019-01-17T00:32:12.427Z,13.10
2019-01-17T00:34:27.298Z,20.77
2019-01-17T00:36:52.767Z,18.43
2019-01-17T00:39:28.609Z,13.07
2019-01-17T00:42:00.191Z,18.03
2019-01-17T00:44:42.370Z,15.33
2019-01-17T00:47:18.188Z,17.97
2019-01-17T00:49:43.811Z,18.60
2019-01-17T00:52:19.046Z,13.13
2019-01-17T00:54:56.950Z,16.57
2019-01-17T00:57:35.919Z,17.37
2019-01-17T01:00:12.296Z,14.70
2019-01-17T01:02:46.967Z,9.73
2019-01-17T01:05:06.537Z,17.70
2019-01-17T01:07:32.852Z,17.67
2019-01-17T01:10:12.330Z,15.13
2019-01-17T01:12:42.428Z,18.20
2019-01-17T01:15:17.456Z,13.93
2019-01-17T01:17:51.416Z,14.90
2019-01-17T01:20:15.346Z,19.57
2019-01-17T01:22:40.936Z,16.33
2019-01-17T01:24:57.958Z,14.13
2019-01-17T01:27:24.423Z,17.83
2019-01-17T01:29:51.246Z,12.03
2019-01-17T01:32:27.403Z,12.13
2019-01-17T01:35:00.627Z,10.10
2019-01-17T01:37:28.555Z,11.33
2019-01-17T01:39:58.302Z,7.47
2019-01-17T01:42:39.155Z,5.80
2019-01-17T01:45:06.014Z,7.70
2019-01-17T01:47:32.578Z,8.47
2019-01-17T01:50:05.471Z,3.70
2019-01-17T01:52:32.948Z,5.77
2019-01-17T01:54:40.755Z,7.53
2019-01-17T01:56:50.407Z,3.90
2019-01-17T01:58:59.303Z,6.53
2019-01-17T02:01:14.251Z,8.93
2019-01-17T02:03:25.975Z,5.00
2019-01-17T02:05:35.855Z,6.60
2019-01-17T02:07:44.747Z,5.40
2019-01-17T02:09:56.594Z,10.00
2019-01-17T02:12:03.744Z,2.57
2019-01-17T02:14:11.866Z,4.53
2019-01-17T02:16:21.703Z,8.27
2019-01-17T02:18:30.226Z,4.27
2019-01-17T02:20:37.747Z,6.33
2019-01-17T02:22:50.102Z,5.10
2019-01-17T02:24:57.052Z,7.50
2019-01-17T02:27:10.007Z,8.97
2019-01-17T02:29:17.345Z,6.70
2019-01-17T02:31:24.982Z,4.67
2019-01-17T02:33:37.383Z,3.03
2019-01-17T02:35:47.319Z,3.40
2019-01-17T02:37:56.078Z,3.97
2019-01-17T02:40:00.851Z,7.67
2019-01-17T02:42:06.207Z,3.77
2019-01-17T02:44:14.325Z,6.63
2019-01-17T02:46:24.614Z,8.97
2019-01-17T02:48:36.327Z,4.63
2019-01-17T02:50:45.247Z,3.97
2019-01-17T02:52:50.926Z,7.93
2019-01-17T02:55:01.616Z,8.00
2019-01-17T02:57:12.136Z,4.23
2019-01-17T02:59:21.458Z,5.90
2019-01-17T03:01:27.479Z,4.93
2019-01-17T03:03:34.911Z,8.23
2019-01-17T03:05:43.974Z,9.33
2019-01-17T03:07:53.142Z,7.93
2019-01-17T03:10:01.211Z,4.03
2019-01-17T03:12:10.112Z,4.97
2019-01-17T03:14:17.554Z,4.57
2019-01-17T03:16:27.415Z,3.63
2019-01-17T03:18:34.391Z,4.30
2019-01-17T03:20:42.550Z,4.20
2019-01-17T03:22:49.667Z,5.90
2019-01-17T03:24:58.071Z,8.43
2019-01-17T03:27:07.055Z,5.97
2019-01-17T03:29:15.882Z,9.03
2019-01-17T03:31:24.811Z,4.17
2019-01-17T03:33:32.514Z,5.77
2019-01-17T03:35:40.500Z,8.93
2019-01-17T03:37:48.551Z,1.73
2019-01-17T03:39:54.902Z,4.97
2019-01-17T03:42:02.387Z,6.53
2019-01-17T03:44:11.492Z,6.23
2019-01-17T03:46:20.505Z,9.57
2019-01-17T03:48:32.841Z,8.83
2019-01-17T03:50:42.598Z,6.47
2019-01-17T03:52:53.273Z,4.47
2019-01-17T03:55:03.978Z,6.53
2019-01-17T03:57:13.437Z,3.70
2019-01-17T03:59:23.379Z,12.10
2019-01-17T04:01:34.799Z,4.33
2019-01-17T04:03:41.057Z,8.50
2019-01-17T04:05:48.392Z,3.40
2019-01-17T04:07:57.240Z,7.30
2019-01-17T04:10:07.300Z,5.10
2019-01-17T04:12:16.007Z,9.90
2019-01-17T04:14:23.823Z,14.17
2019-01-17T04:16:29.839Z,9.23
2019-01-17T04:18:38.745Z,4.87
2019-01-17T04:20:47.430Z,7.73
2019-01-17T04:22:58.471Z,4.50
2019-01-17T04:25:06.442Z,5.37
2019-01-17T04:27:18.184Z,7.83
2019-01-17T04:29:30.870Z,9.63
2019-01-17T04:31:39.595Z,5.37
2019-01-17T04:33:51.030Z,7.87
2019-01-17T04:35:59.305Z,6.50
2019-01-17T04:38:07.207Z,8.40
2019-01-17T04:40:14.150Z,7.77
2019-01-17T04:42:22.083Z,7.93
2019-01-17T04:44:27.114Z,10.77
2019-01-17T04:46:36.575Z,8.93
2019-01-17T04:48:44.839Z,8.60
2019-01-17T04:50:58.822Z,7.50
2019-01-17T04:53:06.703Z,8.13
2019-01-17T04:55:15.838Z,8.53
2019-01-17T04:57:25.188Z,10.00
2019-01-17T04:59:40.263Z,7.17
2019-01-17T05:01:47.595Z,9.73
2019-01-17T05:04:00.396Z,8.40
2019-01-17T05:06:10.518Z,11.23
2019-01-17T05:08:21.246Z,15.83
2019-01-17T05:10:29.013Z,3.50
2019-01-17T05:12:38.815Z,6.57
2019-01-17T05:14:50.631Z,8.63
2019-01-17T05:16:58.503Z,14.10
2019-01-17T05:19:10.760Z,10.27
2019-01-17T05:21:20.906Z,9.53
2019-01-17T05:23:29.138Z,8.90
2019-01-17T05:25:37.574Z,12.80
2019-01-17T05:27:46.281Z,14.43
2019-01-17T05:29:53.959Z,6.87
2019-01-17T05:34:39.274Z,11.10
2019-01-17T05:36:48.104Z,10.70
2019-01-17T05:38:59.286Z,13.30
2019-01-17T05:41:10.244Z,12.23
2019-01-17T05:43:21.034Z,13.33
2019-01-17T05:45:30.003Z,13.30
2019-01-17T05:47:38.103Z,6.97
2019-01-17T05:49:44.351Z,10.07
2019-01-17T05:51:51.126Z,11.40
2019-01-17T05:54:00.313Z,8.43
2019-01-17T05:56:08.776Z,17.20
2019-01-17T05:58:18.855Z,11.97
2019-01-17T06:00:33.831Z,12.80
2019-01-17T06:02:46.217Z,12.23
2019-01-17T06:04:56.459Z,8.17
2019-01-17T06:07:06.091Z,14.37
2019-01-17T06:09:18.918Z,10.70
2019-01-17T06:11:27.803Z,11.93
2019-01-17T06:13:37.831Z,14.20
2019-01-17T06:15:52.083Z,10.60
2019-01-17T06:18:00.466Z,10.57
2019-01-17T06:20:13.031Z,4.50
2019-01-17T06:22:20.834Z,10.67
2019-01-17T06:24:30.100Z,10.67
2019-01-17T06:26:38.070Z,10.10
2019-01-17T06:28:50.542Z,10.60
2019-01-17T06:30:59.927Z,10.57
2019-01-17T06:33:09.907Z,12.73
2019-01-17T06:35:20.939Z,11.80
2019-01-17T06:37:28.226Z,15.40
2019-01-17T06:39:41.651Z,12.60
2019-01-17T06:41:50.602Z,8.90
2019-01-17T06:43:59.562Z,15.57
2019-01-17T06:46:10.852Z,11.43
2019-01-17T06:48:17.934Z,13.07
2019-01-17T06:50:28.763Z,7.57
2019-01-17T06:52:39.911Z,16.17
2019-01-17T06:54:48.343Z,8.27
2019-01-17T06:56:54.338Z,9.17
2019-01-17T06:59:03.514Z,9.90
2019-01-17T07:01:10.935Z,9.03
2019-01-17T07:03:22.076Z,10.50
2019-01-17T07:05:30.414Z,12.30
2019-01-17T07:07:38.730Z,8.30
2019-01-17T07:09:48.602Z,8.50
2019-01-17T07:11:59.623Z,13.03
2019-01-17T07:14:07.095Z,8.47
2019-01-17T07:16:15.091Z,8.57
2019-01-17T07:18:26.825Z,7.93
2019-01-17T07:20:35.179Z,9.77
2019-01-17T07:22:45.085Z,11.33
2019-01-17T07:24:56.236Z,12.93
2019-01-17T07:27:06.719Z,8.33
2019-01-17T07:29:16.902Z,17.57
2019-01-17T07:31:30.347Z,9.20
2019-01-17T07:33:39.699Z,13.27
2019-01-17T07:35:51.748Z,7.70
2019-01-17T07:38:01.966Z,8.33
2019-01-17T07:40:09.757Z,6.47
2019-01-17T07:42:21.690Z,11.80
2019-01-17T07:44:29.018Z,7.23
2019-01-17T07:46:37.238Z,15.17
2019-01-17T07:48:46.015Z,13.77
2019-01-17T07:50:54.143Z,10.87
2019-01-17T07:53:01.960Z,5.30
2019-01-17T07:55:08.300Z,8.07
2019-01-17T07:57:14.760Z,5.63
2019-01-17T07:59:23.639Z,10.30
2019-01-17T08:01:37.304Z,11.63
2019-01-17T08:03:46.431Z,12.20
2019-01-17T08:05:54.876Z,11.87
2019-01-17T08:08:05.109Z,9.70
2019-01-17T08:10:15.642Z,15.80
2019-01-17T08:12:25.970Z,13.17
2019-01-17T08:14:34.886Z,9.00
2019-01-17T08:16:43.926Z,13.43
2019-01-17T08:18:58.326Z,17.40
2019-01-17T08:21:07.570Z,7.77
2019-01-17T08:23:16.012Z,11.93
2019-01-17T08:25:21.919Z,10.33
2019-01-17T08:27:57.059Z,11.97
2019-01-17T08:30:34.569Z,12.83
2019-01-17T08:33:15.864Z,15.07
2019-01-17T08:35:33.267Z,9.30
2019-01-17T08:41:31.937Z,10.13
2019-01-17T08:46:55.338Z,14.30
2019-01-17T08:49:20.397Z,13.13
2019-01-17T08:51:43.708Z,9.87
2019-01-17T08:54:02.917Z,11.27
2019-01-17T08:56:26.438Z,17.27
2019-01-17T08:59:12.035Z,12.00
2019-01-17T09:01:50.046Z,11.70
2019-01-17T09:04:03.712Z,12.27
2019-01-17T09:06:37.240Z,16.90
2019-01-17T09:08:55.098Z,11.80
2019-01-17T09:11:16.493Z,10.63
2019-01-17T09:13:55.157Z,6.80
2019-01-17T09:16:49.977Z,15.00
2019-01-17T09:19:08.052Z,8.27
2019-01-17T09:21:17.298Z,9.83
2019-01-17T09:23:25.171Z,10.83
2019-01-17T09:25:35.632Z,9.40
2019-01-17T09:27:43.534Z,5.43
2019-01-17T09:29:52.838Z,13.10
2019-01-17T09:32:01.854Z,8.60
2019-01-17T09:34:10.744Z,8.40
2019-01-17T09:36:20.730Z,7.73
2019-01-17T09:38:30.843Z,10.43
2019-01-17T09:40:40.430Z,8.93
2019-01-17T09:42:48.434Z,10.13
2019-01-17T09:44:57.087Z,12.90
2019-01-17T09:47:03.499Z,13.43
2019-01-17T09:49:15.006Z,19.27
2019-01-17T09:51:27.473Z,18.63
2019-01-17T09:53:37.674Z,15.90
2019-01-17T09:55:48.051Z,14.70
2019-01-17T09:58:01.223Z,14.80
2019-01-17T10:00:15.337Z,15.07
2019-01-17T10:02:25.288Z,13.93
2019-01-17T10:04:31.876Z,18.87
2019-01-17T10:06:41.510Z,19.00
2019-01-17T10:08:54.680Z,14.37
2019-01-17T10:11:04.822Z,18.27
2019-01-17T10:13:14.939Z,13.90
2019-01-17T10:15:35.760Z,6.83
2019-01-17T10:18:36.966Z,6.67
2019-01-17T10:21:07.463Z,6.57
2019-01-17T10:23:49.989Z,4.63
2019-01-17T10:26:21.229Z,2.90
2019-01-17T10:28:46.375Z,2.47
2019-01-17T10:31:35.271Z,3.10
2019-01-17T10:34:25.665Z,2.50
2019-01-17T10:36:51.926Z,2.77
2019-01-17T10:39:40.326Z,2.17
2019-01-17T10:42:50.027Z,2.63
2019-01-17T10:45:28.427Z,4.27
2019-01-17T10:48:35.898Z,5.40
2019-01-17T10:51:38.866Z,4.37
2019-01-17T10:54:13.715Z,2.73
2019-01-17T10:57:17.752Z,3.70
2019-01-17T10:59:44.467Z,2.13
2019-01-17T11:02:29.377Z,2.60
2019-01-17T11:04:56.346Z,2.40
2019-01-17T11:07:31.858Z,3.60
2019-01-17T11:10:10.443Z,2.83
2019-01-17T11:12:33.175Z,4.40
2019-01-17T11:15:26.743Z,8.67
2019-01-17T11:18:26.439Z,5.57
2019-01-17T11:21:16.986Z,1.80
2019-01-17T11:24:06.139Z,3.27
2019-01-17T11:26:55.317Z,5.53
2019-01-17T11:29:42.759Z,2.40
2019-01-17T11:32:08.054Z,3.53
2019-01-17T11:34:44.187Z,1.80
2019-01-17T11:37:46.490Z,2.50
2019-01-17T11:40:26.791Z,1.10
2019-01-17T11:42:58.303Z,5.93
2019-01-17T11:46:00.012Z,2.00
2019-01-17T11:48:54.024Z,6.70
2019-01-17T11:51:30.694Z,4.60
2019-01-17T11:54:14.978Z,2.50
2019-01-17T11:57:05.207Z,5.57
2019-01-17T11:59:44.597Z,2.23
2019-01-17T12:02:12.489Z,4.27
2019-01-17T12:04:33.841Z,1.37
2019-01-17T12:06:45.304Z,0.97
2019-01-17T12:08:52.968Z,2.20
2019-01-17T12:11:04.490Z,7.17
2019-01-17T12:13:17.437Z,14.37
2019-01-17T12:15:25.107Z,6.50
2019-01-17T12:17:36.276Z,6.80
2019-01-17T12:19:44.679Z,10.10
2019-01-17T12:21:52.715Z,9.83
2019-01-17T12:24:01.787Z,4.30
2019-01-17T12:26:10.727Z,10.30
2019-01-17T12:28:22.199Z,3.33
2019-01-17T12:30:31.567Z,6.23
2019-01-17T12:32:42.265Z,3.73
2019-01-17T12:35:20.468Z,8.17
2019-01-17T12:45:16.849Z,4.83
2019-01-17T12:50:13.077Z,4.67
2019-01-17T12:53:02.908Z,5.80
2019-01-17T12:58:24.612Z,6.30
2019-01-17T13:04:12.610Z,12.43
2019-01-17T13:06:23.691Z,9.00
2019-01-17T13:08:32.635Z,1.43
2019-01-17T13:10:59.123Z,1.30
2019-01-17T13:22:06.926Z,3.97
2019-01-17T13:22:59.840Z,2.00
2019-01-17T13:24:21.988Z,2.73
2019-01-17T13:29:19.966Z,9.87
2019-01-17T13:31:40.163Z,5.20
2019-01-17T13:37:15.948Z,2.03
2019-01-17T13:43:53.829Z,1.40
2019-01-17T14:13:21.795Z,3.20
2019-01-17T14:26:42.401Z,3.60
2019-01-17T14:29:31.500Z,1.70
2019-01-17T14:32:05.930Z,1.93
2019-01-17T14:34:25.505Z,3.47
2019-01-17T14:37:30.904Z,1.23
2019-01-17T14:40:07.245Z,1.73
2019-01-17T14:45:55.933Z,1.13
2019-01-17T15:01:39.435Z,2.73
2019-01-17T15:04:27.126Z,0.83
2019-01-17T15:16:19.467Z,2.90
2019-01-17T15:28:54.986Z,0.60
2019-01-17T15:43:59.055Z,3.93
2019-01-17T15:56:11.301Z,5.20
2019-01-17T15:58:22.116Z,4.27
2019-01-17T16:01:18.195Z,2.53
2019-01-17T16:03:32.418Z,2.97
2019-01-17T16:06:24.234Z,3.90
2019-01-17T16:08:46.825Z,5.47
2019-01-17T16:11:16.247Z,3.13
2019-01-17T16:13:30.195Z,4.43
2019-01-17T16:19:56.731Z,2.70
2019-01-17T16:28:15.766Z,1.40
2019-01-17T16:30:30.350Z,2.13
2019-01-17T16:35:35.724Z,1.63
2019-01-17T16:41:15.243Z,0.70
2019-01-17T16:43:27.897Z,1.00
2019-01-17T16:46:09.925Z,1.23
2019-01-17T16:52:50.616Z,0.40
2019-01-17T16:58:58.503Z,0.50
2019-01-17T17:01:09.231Z,1.50
2019-01-17T17:06:18.163Z,0.60
2019-01-17T17:08:48.835Z,1.00
2019-01-17T17:10:59.544Z,1.83
2019-01-17T17:13:35.773Z,1.00
2019-01-17T17:25:58.898Z,2.00
2019-01-17T17:37:54.606Z,0.60
2019-01-17T17:40:18.473Z,0.57
2019-01-17T17:42:57.402Z,0.63
2019-01-17T17:59:17.555Z,0.93
2019-01-17T18:10:56.679Z,0.63
2019-01-17T18:13:42.751Z,0.90
2019-01-17T18:29:00.970Z,1.37
2019-01-17T18:31:20.447Z,1.10
2019-01-17T18:33:34.351Z,0.90
2019-01-17T18:35:43.535Z,0.77
2019-01-17T18:43:49.213Z,0.70
2019-01-17T18:46:01.639Z,1.23
2019-01-17T18:52:20.174Z,0.73
2019-01-17T19:11:23.466Z,1.17
2019-01-17T19:14:47.392Z,1.10
2019-01-17T19:21:40.904Z,1.37
2019-01-17T19:30:44.560Z,1.87
2019-01-17T19:32:50.352Z,1.03
2019-01-17T19:35:07.759Z,0.60
2019-01-17T19:38:03.245Z,0.90
2019-01-17T19:40:28.847Z,1.10
2019-01-17T19:46:40.352Z,1.20
2019-01-17T19:51:38.672Z,1.97
2019-01-17T19:57:23.495Z,0.97
2019-01-17T19:59:40.036Z,1.63
2019-01-17T20:01:59.594Z,1.50
2019-01-17T20:07:58.332Z,1.60
2019-01-17T20:10:15.009Z,1.43
2019-01-17T20:16:06.183Z,0.60
2019-01-17T20:21:50.927Z,2.53
2019-01-17T20:24:46.871Z,0.80
2019-01-17T20:34:20.388Z,0.97
2019-01-17T20:52:37.709Z,0.57
2019-01-17T21:01:54.072Z,2.60
2019-01-17T21:04:51.735Z,0.80
2019-01-17T21:10:30.974Z,1.00
2019-01-17T21:30:56.215Z,0.93
2019-01-17T21:57:06.721Z,1.00
2019-01-17T22:10:28.664Z,2.03
2019-01-17T22:38:31.357Z,3.07
2019-01-17T22:40:54.408Z,0.80
2019-01-17T22:43:00.504Z,1.27
2019-01-17T22:59:48.477Z,1.43
2019-01-17T23:02:20.062Z,1.77
2019-01-17T23:04:46.681Z,1.23
2019-01-17T23:07:34.505Z,2.20
2019-01-17T23:13:21.266Z,1.90
2019-01-17T23:16:25.826Z,1.43
2019-01-17T23:31:45.119Z,1.20
2019-01-17T23:37:31.722Z,1.87
2019-01-17T23:52:49.453Z,2.80
2019-01-17T23:58:39.380Z,1.20
