createdAt,value
2023-11-04T00:03:21.057Z,29.67
2023-11-04T00:08:23.364Z,33.85
2023-11-04T00:13:25.440Z,32.25
2023-11-04T00:18:27.617Z,29.08
2023-11-04T00:23:29.670Z,27.48
2023-11-04T00:28:31.768Z,27.80
2023-11-04T00:33:34.127Z,25.33
2023-11-04T00:38:56.285Z,24.85
2023-11-04T00:44:18.406Z,25.50
2023-11-04T00:49:40.442Z,22.10
2023-11-04T00:55:02.417Z,26.55
2023-11-04T01:00:24.412Z,25.13
2023-11-04T01:05:46.433Z,26.73
2023-11-04T01:11:08.362Z,25.95
2023-11-04T01:16:30.374Z,23.90
2023-11-04T01:21:52.526Z,21.42
2023-11-04T01:27:14.713Z,26.58
2023-11-04T01:32:36.710Z,22.05
2023-11-04T01:37:58.719Z,20.45
2023-11-04T01:43:27.787Z,20.25
2023-11-04T01:48:49.964Z,22.85
2023-11-04T01:54:11.981Z,20.88
2023-11-04T01:59:33.911Z,21.58
2023-11-04T02:04:56.062Z,18.33
2023-11-04T02:10:18.052Z,24.63
2023-11-04T02:15:39.976Z,16.75
2023-11-04T02:21:01.856Z,22.35
2023-11-04T02:26:23.712Z,18.42
2023-11-04T02:31:45.640Z,22.75
2023-11-04T02:37:07.580Z,20.75
2023-11-04T02:42:29.700Z,16.10
2023-11-04T02:47:51.683Z,21.92
2023-11-04T02:53:13.844Z,21.80
2023-11-04T02:58:35.768Z,26.25
2023-11-04T03:03:57.701Z,24.70
2023-11-04T03:09:19.667Z,20.50
2023-11-04T03:14:44.762Z,21.55
2023-11-04T03:20:07.320Z,17.42
2023-11-04T03:25:29.251Z,16.87
2023-11-04T03:30:51.217Z,21.85
2023-11-04T03:36:13.266Z,19.23
2023-11-04T03:41:35.537Z,20.55
2023-11-04T03:46:57.426Z,17.63
2023-11-04T03:52:19.443Z,20.08
2023-11-04T03:57:41.404Z,20.85
2023-11-04T04:03:03.416Z,19.63
2023-11-04T04:08:25.463Z,17.20
2023-11-04T04:13:47.432Z,16.60
2023-11-04T04:19:09.458Z,18.60
2023-11-04T04:24:31.616Z,21.20
2023-11-04T04:29:53.559Z,21.13
2023-11-04T04:35:15.750Z,27.48
2023-11-04T04:40:38.972Z,21.98
2023-11-04T04:46:01.519Z,20.45
2023-11-04T04:51:23.441Z,19.52
2023-11-04T04:56:45.420Z,16.83
2023-11-04T05:02:07.349Z,20.52
2023-11-04T05:07:29.434Z,25.13
2023-11-04T05:12:51.392Z,31.65
2023-11-04T05:18:13.534Z,25.65
2023-11-04T05:23:35.594Z,30.17
2023-11-04T05:28:57.501Z,27.75
2023-11-04T05:34:19.912Z,27.00
2023-11-04T05:39:41.913Z,28.90
2023-11-04T05:45:04.693Z,24.92
2023-11-04T05:50:26.616Z,26.37
2023-11-04T05:55:48.532Z,29.35
2023-11-04T06:01:11.074Z,29.70
2023-11-04T06:06:32.995Z,25.73
2023-11-04T06:11:55.656Z,23.65
2023-11-04T06:17:17.537Z,22.90
2023-11-04T06:22:39.447Z,26.52
2023-11-04T06:28:03.569Z,25.63
2023-11-04T06:33:25.996Z,27.92
2023-11-04T06:38:47.924Z,25.40
2023-11-04T06:44:10.135Z,21.45
2023-11-04T06:49:32.437Z,19.90
2023-11-04T06:54:54.528Z,23.38
2023-11-04T06:59:57.642Z,23.73
2023-11-04T07:05:01.244Z,21.67
2023-11-04T07:10:05.844Z,22.02
2023-11-04T07:15:08.465Z,24.33
2023-11-04T07:20:10.689Z,23.27
2023-11-04T07:25:12.987Z,25.65
2023-11-04T07:35:17.930Z,21.27
2023-11-04T07:40:20.043Z,19.77
2023-11-04T07:45:22.773Z,21.92
2023-11-04T07:50:25.269Z,23.98
2023-11-04T07:55:27.721Z,24.23
2023-11-04T08:00:31.117Z,22.05
2023-11-04T08:05:33.113Z,25.23
2023-11-04T08:10:35.149Z,26.13
2023-11-04T08:15:37.118Z,18.42
2023-11-04T08:20:39.324Z,26.50
2023-11-04T08:25:41.501Z,26.73
2023-11-04T08:30:43.652Z,23.40
2023-11-04T08:35:45.766Z,25.08
2023-11-04T08:40:47.886Z,23.92
2023-11-04T08:45:49.916Z,21.75
2023-11-04T08:50:52.156Z,21.67
2023-11-04T08:55:54.328Z,20.83
2023-11-04T09:00:56.537Z,22.13
2023-11-04T09:05:58.658Z,23.00
2023-11-04T09:11:00.839Z,24.38
2023-11-04T09:16:02.899Z,21.25
2023-11-04T09:21:07.836Z,18.92
2023-11-04T09:26:09.752Z,21.15
2023-11-04T09:31:11.731Z,19.08
2023-11-04T09:36:13.912Z,20.75
2023-11-04T09:41:16.062Z,21.73
2023-11-04T09:46:18.130Z,21.33
2023-11-04T09:51:21.742Z,19.00
2023-11-04T09:56:24.148Z,19.73
2023-11-04T10:01:26.378Z,21.73
2023-11-04T10:06:28.468Z,22.83
2023-11-04T10:11:30.576Z,21.27
2023-11-04T10:16:32.620Z,22.48
2023-11-04T10:21:34.847Z,22.55
2023-11-04T10:26:37.062Z,22.30
2023-11-04T10:31:39.084Z,23.50
2023-11-04T10:36:41.128Z,17.35
2023-11-04T10:42:00.452Z,21.52
2023-11-04T10:47:06.258Z,24.50
2023-11-04T10:52:10.883Z,18.65
2023-11-04T10:57:54.005Z,22.33
2023-11-04T11:02:55.924Z,22.77
2023-11-04T11:07:57.897Z,20.50
2023-11-04T11:13:14.859Z,23.38
2023-11-04T11:18:31.800Z,19.45
2023-11-04T11:23:33.913Z,19.48
2023-11-04T11:28:37.049Z,15.60
2023-11-04T11:33:42.884Z,27.40
2023-11-04T11:38:45.156Z,22.98
2023-11-04T11:43:47.310Z,18.15
2023-11-04T11:48:49.468Z,25.90
2023-11-04T11:53:51.620Z,20.13
2023-11-04T11:58:53.587Z,17.60
2023-11-04T12:03:55.890Z,21.35
2023-11-04T12:08:58.195Z,19.95
2023-11-04T12:14:02.337Z,18.08
2023-11-04T12:19:05.007Z,18.83
2023-11-04T12:24:07.463Z,24.85
2023-11-04T12:34:11.553Z,19.83
2023-11-04T12:39:13.639Z,22.45
2023-11-04T12:49:18.952Z,17.58
2023-11-04T12:54:21.444Z,18.15
2023-11-04T12:59:24.109Z,20.58
2023-11-04T13:04:27.320Z,18.23
2023-11-04T13:09:29.798Z,19.05
2023-11-04T13:14:31.820Z,19.20
2023-11-04T13:19:39.256Z,20.90
2023-11-04T13:24:41.294Z,20.25
2023-11-04T13:29:43.314Z,19.75
2023-11-04T13:34:45.398Z,20.55
2023-11-04T13:39:47.629Z,21.85
2023-11-04T13:44:49.726Z,22.02
2023-11-04T13:49:52.092Z,23.65
2023-11-04T13:54:54.126Z,22.25
2023-11-04T13:59:56.144Z,21.58
2023-11-04T14:05:00.488Z,23.90
2023-11-04T14:10:02.721Z,16.73
2023-11-04T14:15:07.361Z,18.20
2023-11-04T14:20:09.704Z,17.98
2023-11-04T14:30:13.807Z,13.90
2023-11-04T14:35:15.990Z,14.70
2023-11-04T14:40:18.132Z,16.25
2023-11-04T14:45:20.349Z,13.07
2023-11-04T14:50:22.290Z,12.15
2023-11-04T14:55:24.727Z,14.18
2023-11-04T15:05:28.716Z,16.73
2023-11-04T15:10:31.372Z,14.63
2023-11-04T15:15:33.484Z,13.45
2023-11-04T15:20:35.634Z,12.80
2023-11-04T15:25:37.866Z,13.45
2023-11-04T15:30:41.156Z,12.93
2023-11-04T15:35:43.276Z,13.75
2023-11-04T15:40:45.335Z,12.80
2023-11-04T15:45:47.436Z,12.38
2023-11-04T15:50:49.474Z,13.50
2023-11-04T15:55:51.970Z,12.45
2023-11-04T16:05:56.260Z,13.60
2023-11-04T16:10:58.601Z,14.45
2023-11-04T16:16:02.269Z,16.73
2023-11-04T16:21:06.085Z,16.70
2023-11-04T16:26:12.025Z,15.82
2023-11-04T16:31:24.085Z,16.67
2023-11-04T16:36:26.242Z,16.63
2023-11-04T16:41:28.590Z,17.10
2023-11-04T16:46:30.692Z,12.98
2023-11-04T16:51:32.974Z,13.23
2023-11-04T16:56:35.426Z,14.18
2023-11-04T17:01:37.468Z,16.60
2023-11-04T17:06:39.537Z,14.57
2023-11-04T17:11:41.691Z,15.63
2023-11-04T17:16:44.149Z,14.57
2023-11-04T17:21:46.233Z,14.18
2023-11-04T17:26:48.471Z,14.63
2023-11-04T17:31:50.452Z,15.15
2023-11-04T17:36:53.162Z,14.88
2023-11-04T17:41:55.924Z,16.20
2023-11-04T17:52:00.209Z,15.55
2023-11-04T17:57:05.253Z,16.23
2023-11-04T18:02:09.195Z,17.13
2023-11-04T18:07:11.955Z,17.65
2023-11-04T18:12:14.054Z,21.38
2023-11-04T18:17:16.004Z,18.23
2023-11-04T18:22:18.033Z,21.10
2023-11-04T18:27:30.046Z,26.77
2023-11-04T18:32:37.805Z,27.33
2023-11-04T18:37:40.235Z,23.38
2023-11-04T18:42:42.265Z,27.77
2023-11-04T18:47:44.297Z,29.13
2023-11-04T18:52:46.427Z,34.15
2023-11-04T18:57:48.468Z,27.58
2023-11-04T19:02:50.680Z,25.83
2023-11-04T19:07:52.810Z,28.48
2023-11-04T19:12:54.898Z,27.98
2023-11-04T19:17:57.056Z,29.23
2023-11-04T19:22:59.263Z,28.38
2023-11-04T19:28:01.854Z,30.65
2023-11-04T19:33:04.268Z,29.83
2023-11-04T19:38:06.490Z,27.98
2023-11-04T19:43:08.672Z,27.15
2023-11-04T19:48:11.190Z,35.72
2023-11-04T19:58:15.058Z,27.88
2023-11-04T20:03:17.177Z,34.30
2023-11-04T20:08:19.391Z,26.38
2023-11-04T20:13:21.710Z,36.75
2023-11-04T20:18:23.793Z,36.22
2023-11-04T20:23:25.967Z,32.30
2023-11-04T20:28:28.098Z,37.25
2023-11-04T20:33:30.350Z,34.50
2023-11-04T20:38:32.452Z,34.83
2023-11-04T20:43:34.506Z,32.33
2023-11-04T20:48:36.490Z,34.78
2023-11-04T20:53:38.586Z,40.67
2023-11-04T20:58:40.533Z,34.88
2023-11-04T21:03:42.504Z,33.17
2023-11-04T21:08:44.528Z,27.42
2023-11-04T21:13:47.354Z,40.38
2023-11-04T21:18:49.466Z,45.10
2023-11-04T21:23:51.562Z,43.10
2023-11-04T21:28:53.630Z,49.00
2023-11-04T21:33:55.797Z,42.03
2023-11-04T21:38:57.906Z,40.97
2023-11-04T21:43:59.961Z,42.90
2023-11-04T21:49:02.138Z,39.22
2023-11-04T21:54:04.328Z,38.92
2023-11-04T21:59:06.490Z,45.63
2023-11-04T22:04:08.911Z,42.22
2023-11-04T22:09:11.148Z,44.20
2023-11-04T22:14:13.184Z,51.63
2023-11-04T22:19:15.377Z,46.95
2023-11-04T22:24:17.447Z,44.88
2023-11-04T22:29:19.591Z,46.80
2023-11-04T22:34:21.707Z,43.58
2023-11-04T22:39:23.830Z,50.55
2023-11-04T22:44:25.857Z,40.13
2023-11-04T22:49:27.898Z,50.75
2023-11-04T22:54:29.950Z,52.40
2023-11-04T22:59:32.086Z,57.92
2023-11-04T23:04:34.265Z,47.30
2023-11-04T23:09:36.370Z,49.03
2023-11-04T23:14:38.338Z,50.78
2023-11-04T23:19:40.419Z,47.33
2023-11-04T23:24:42.476Z,45.88
2023-11-04T23:29:44.505Z,46.58
2023-11-04T23:34:46.609Z,43.15
2023-11-04T23:39:48.684Z,51.17
2023-11-04T23:44:50.682Z,35.25
2023-11-04T23:49:52.746Z,55.53
2023-11-04T23:54:54.785Z,46.35
2023-11-04T23:59:56.776Z,57.30
