createdAt,value
2019-02-23T00:01:37.515Z,7.10
2019-02-23T00:04:05.163Z,7.10
2019-02-23T00:06:32.770Z,7.10
2019-02-23T00:09:00.352Z,7.10
2019-02-23T00:11:27.929Z,7.10
2019-02-23T00:13:55.521Z,7.10
2019-02-23T00:16:23.116Z,7.10
2019-02-23T00:18:53.828Z,7.00
2019-02-23T00:21:21.377Z,7.00
2019-02-23T00:23:49.031Z,7.00
2019-02-23T00:26:16.641Z,6.90
2019-02-23T00:28:47.738Z,6.90
2019-02-23T00:31:15.345Z,6.80
2019-02-23T00:33:42.997Z,6.80
2019-02-23T00:36:10.561Z,6.80
2019-02-23T00:38:40.213Z,6.80
2019-02-23T00:41:13.099Z,6.70
2019-02-23T00:43:40.867Z,6.70
2019-02-23T00:46:08.598Z,6.70
2019-02-23T00:48:36.285Z,6.70
2019-02-23T00:51:04.257Z,6.60
2019-02-23T00:53:31.935Z,6.50
2019-02-23T00:55:59.639Z,6.40
2019-02-23T00:58:30.486Z,6.40
2019-02-23T01:01:04.407Z,6.30
2019-02-23T01:03:32.160Z,6.30
2019-02-23T01:06:04.719Z,6.30
2019-02-23T01:08:32.670Z,6.20
2019-02-23T01:11:01.622Z,6.10
2019-02-23T01:13:34.036Z,6.10
2019-02-23T01:16:03.433Z,6.00
2019-02-23T01:18:32.572Z,6.00
2019-02-23T01:21:02.755Z,5.90
2019-02-23T01:23:31.936Z,5.90
2019-02-23T01:26:01.749Z,5.90
2019-02-23T01:28:29.521Z,5.90
2019-02-23T01:31:00.081Z,5.90
2019-02-23T01:33:33.731Z,5.90
2019-02-23T01:36:04.113Z,5.90
2019-02-23T01:38:31.787Z,6.00
2019-02-23T01:40:59.711Z,6.00
2019-02-23T01:43:29.310Z,6.00
2019-02-23T01:45:57.382Z,6.00
2019-02-23T01:48:30.376Z,6.00
2019-02-23T01:50:59.462Z,6.00
2019-02-23T01:53:29.094Z,6.00
2019-02-23T01:55:56.955Z,6.00
2019-02-23T01:58:29.734Z,5.90
2019-02-23T02:00:59.525Z,5.90
2019-02-23T02:03:27.090Z,5.80
2019-02-23T02:06:01.197Z,5.70
2019-02-23T02:08:34.715Z,5.70
2019-02-23T02:11:05.319Z,5.60
2019-02-23T02:13:38.398Z,5.50
2019-02-23T02:16:06.576Z,5.50
2019-02-23T02:18:37.482Z,5.50
2019-02-23T02:21:09.320Z,5.40
2019-02-23T02:23:40.405Z,5.40
2019-02-23T02:26:14.962Z,5.40
2019-02-23T02:28:45.586Z,5.30
2019-02-23T02:31:17.713Z,5.20
2019-02-23T02:34:08.452Z,5.20
2019-02-23T02:36:36.190Z,5.10
2019-02-23T02:39:10.182Z,5.10
2019-02-23T02:41:37.840Z,5.00
2019-02-23T02:44:05.513Z,5.00
2019-02-23T02:46:33.073Z,5.00
2019-02-23T02:49:00.778Z,5.00
2019-02-23T02:51:28.409Z,5.00
2019-02-23T02:53:55.997Z,4.90
2019-02-23T02:56:23.641Z,4.90
2019-02-23T02:58:51.216Z,4.90
2019-02-23T03:01:18.881Z,5.00
2019-02-23T03:03:46.535Z,4.90
2019-02-23T03:06:14.555Z,4.90
2019-02-23T03:08:42.162Z,4.90
2019-02-23T03:11:09.754Z,4.80
2019-02-23T03:13:37.274Z,4.80
2019-02-23T03:16:04.845Z,4.80
2019-02-23T03:18:32.424Z,4.70
2019-02-23T03:20:59.972Z,4.70
2019-02-23T03:23:27.612Z,4.70
2019-02-23T03:25:55.186Z,4.70
2019-02-23T03:28:22.839Z,4.80
2019-02-23T03:30:50.357Z,4.80
2019-02-23T03:33:17.951Z,4.90
2019-02-23T03:35:45.513Z,4.90
2019-02-23T03:38:13.081Z,4.90
2019-02-23T03:40:40.709Z,4.90
2019-02-23T03:43:08.306Z,4.90
2019-02-23T03:45:36.043Z,4.90
2019-02-23T03:48:03.678Z,4.90
2019-02-23T03:50:31.247Z,4.90
2019-02-23T03:52:58.880Z,4.90
2019-02-23T03:55:26.527Z,4.90
2019-02-23T03:57:54.107Z,4.80
2019-02-23T04:00:21.702Z,4.70
2019-02-23T04:02:49.333Z,4.70
2019-02-23T04:05:16.866Z,4.70
2019-02-23T04:07:44.465Z,4.70
2019-02-23T04:10:12.060Z,4.70
2019-02-23T04:12:39.658Z,4.50
2019-02-23T04:15:07.481Z,4.50
2019-02-23T04:17:35.000Z,4.50
2019-02-23T04:20:03.648Z,4.40
2019-02-23T04:22:31.237Z,4.40
2019-02-23T04:24:58.788Z,4.40
2019-02-23T04:27:26.371Z,4.40
2019-02-23T04:29:53.916Z,4.30
2019-02-23T04:32:21.479Z,4.30
2019-02-23T04:34:49.155Z,4.30
2019-02-23T04:37:16.784Z,4.30
2019-02-23T04:39:44.350Z,4.30
2019-02-23T04:42:11.983Z,4.30
2019-02-23T04:44:39.637Z,4.30
2019-02-23T04:47:11.339Z,4.30
2019-02-23T04:49:49.433Z,4.30
2019-02-23T04:52:20.597Z,4.30
2019-02-23T04:54:51.283Z,4.30
2019-02-23T04:57:22.617Z,4.20
2019-02-23T04:59:54.479Z,4.30
2019-02-23T05:02:25.376Z,4.20
2019-02-23T05:04:59.863Z,4.20
2019-02-23T05:07:27.653Z,4.10
2019-02-23T05:10:00.912Z,4.00
2019-02-23T05:12:31.367Z,4.00
2019-02-23T05:14:59.261Z,3.90
2019-02-23T05:17:32.317Z,3.80
2019-02-23T05:20:03.541Z,3.80
2019-02-23T05:22:36.176Z,3.80
2019-02-23T05:25:38.230Z,3.80
2019-02-23T05:28:07.219Z,3.80
2019-02-23T05:30:40.196Z,3.80
2019-02-23T05:33:12.037Z,3.70
2019-02-23T05:35:42.244Z,3.70
2019-02-23T05:38:16.629Z,3.60
2019-02-23T05:40:44.451Z,3.60
2019-02-23T05:43:13.935Z,3.60
2019-02-23T05:45:41.617Z,3.50
2019-02-23T05:48:13.549Z,3.50
2019-02-23T05:50:41.251Z,3.60
2019-02-23T05:53:09.102Z,3.60
2019-02-23T05:55:36.747Z,3.50
2019-02-23T05:58:04.347Z,3.50
2019-02-23T06:00:31.909Z,3.40
2019-02-23T06:02:59.503Z,3.40
2019-02-23T06:05:27.056Z,3.40
2019-02-23T06:07:54.650Z,3.40
2019-02-23T06:10:27.643Z,3.30
2019-02-23T06:12:55.456Z,3.30
2019-02-23T06:15:23.542Z,3.30
2019-02-23T06:17:51.447Z,3.10
2019-02-23T06:20:22.750Z,3.00
2019-02-23T06:22:50.472Z,3.00
2019-02-23T06:25:20.191Z,2.90
2019-02-23T06:27:47.928Z,2.90
2019-02-23T06:30:18.322Z,3.00
2019-02-23T06:32:52.922Z,3.00
2019-02-23T06:35:20.695Z,3.00
2019-02-23T06:37:55.142Z,3.00
2019-02-23T06:40:24.610Z,3.00
2019-02-23T06:42:59.247Z,3.00
2019-02-23T06:45:26.970Z,3.00
2019-02-23T06:48:00.440Z,3.00
2019-02-23T06:50:28.154Z,2.90
2019-02-23T06:52:55.683Z,3.00
2019-02-23T06:55:25.831Z,3.00
2019-02-23T06:57:56.347Z,3.00
2019-02-23T07:00:23.864Z,3.00
2019-02-23T07:02:51.417Z,3.00
2019-02-23T07:05:18.996Z,3.00
2019-02-23T07:07:46.493Z,3.10
2019-02-23T07:10:14.566Z,3.20
2019-02-23T07:12:44.402Z,3.20
2019-02-23T07:15:12.790Z,3.40
2019-02-23T07:17:44.722Z,3.50
2019-02-23T07:20:14.624Z,3.60
2019-02-23T07:22:42.326Z,3.70
2019-02-23T07:25:09.989Z,3.80
2019-02-23T07:27:39.860Z,3.90
2019-02-23T07:30:08.765Z,4.00
2019-02-23T07:32:44.289Z,4.10
2019-02-23T07:35:13.662Z,4.20
2019-02-23T07:37:41.365Z,4.20
2019-02-23T07:40:09.335Z,4.30
2019-02-23T07:42:36.891Z,4.40
2019-02-23T07:45:07.871Z,4.50
2019-02-23T07:47:35.544Z,4.70
2019-02-23T07:50:03.461Z,4.80
2019-02-23T07:52:31.013Z,4.80
2019-02-23T07:54:58.563Z,4.80
2019-02-23T07:57:26.135Z,5.00
2019-02-23T07:59:56.917Z,5.10
2019-02-23T08:02:26.173Z,5.10
2019-02-23T08:04:53.990Z,5.30
2019-02-23T08:07:21.688Z,5.40
2019-02-23T08:09:49.369Z,5.40
2019-02-23T08:12:16.930Z,5.60
2019-02-23T08:14:44.787Z,5.60
2019-02-23T08:17:12.331Z,5.70
2019-02-23T08:19:39.982Z,5.80
2019-02-23T08:22:07.593Z,5.90
2019-02-23T08:24:36.984Z,6.00
2019-02-23T08:27:04.536Z,6.10
2019-02-23T08:29:37.613Z,6.30
2019-02-23T08:32:05.128Z,6.40
2019-02-23T08:34:32.676Z,6.40
2019-02-23T08:37:03.699Z,6.60
2019-02-23T08:39:31.250Z,6.70
2019-02-23T08:41:58.846Z,6.80
2019-02-23T08:44:26.369Z,6.90
2019-02-23T08:46:56.376Z,7.00
2019-02-23T08:49:26.788Z,7.10
2019-02-23T08:51:57.495Z,7.20
2019-02-23T08:54:25.328Z,7.20
2019-02-23T08:56:55.289Z,7.40
2019-02-23T08:59:22.392Z,7.50
2019-02-23T09:01:50.313Z,7.60
2019-02-23T09:04:18.192Z,7.80
2019-02-23T09:06:48.130Z,7.90
2019-02-23T09:09:28.533Z,8.00
2019-02-23T09:11:57.314Z,8.10
2019-02-23T09:14:24.904Z,8.20
2019-02-23T09:16:52.537Z,8.30
2019-02-23T09:19:21.061Z,8.40
2019-02-23T09:21:51.687Z,8.50
2019-02-23T09:24:19.487Z,8.60
2019-02-23T09:27:05.230Z,8.60
2019-02-23T09:29:39.055Z,8.70
2019-02-23T09:32:28.315Z,8.80
2019-02-23T09:35:03.340Z,8.90
2019-02-23T09:37:30.927Z,9.00
2019-02-23T09:39:58.525Z,9.10
2019-02-23T09:42:28.686Z,9.20
2019-02-23T09:44:56.683Z,9.30
2019-02-23T09:47:27.383Z,9.40
2019-02-23T09:49:58.264Z,9.40
2019-02-23T09:52:26.091Z,9.60
2019-02-23T09:54:55.670Z,9.60
2019-02-23T09:57:23.172Z,9.70
2019-02-23T09:59:51.063Z,9.70
2019-02-23T10:02:18.676Z,9.80
2019-02-23T10:04:48.702Z,9.90
2019-02-23T10:07:19.031Z,10.00
2019-02-23T10:09:46.678Z,10.10
2019-02-23T10:12:14.376Z,10.10
2019-02-23T10:14:42.021Z,10.30
2019-02-23T10:17:09.626Z,10.30
2019-02-23T10:19:47.136Z,10.40
2019-02-23T10:22:16.422Z,10.50
2019-02-23T10:24:43.990Z,10.60
2019-02-23T10:27:13.411Z,10.70
2019-02-23T10:29:41.154Z,10.70
2019-02-23T10:32:08.732Z,10.80
2019-02-23T10:34:37.564Z,10.90
2019-02-23T10:37:05.181Z,11.10
2019-02-23T10:39:32.806Z,11.10
2019-02-23T10:42:01.374Z,11.10
2019-02-23T10:44:28.976Z,11.20
2019-02-23T10:46:59.730Z,11.30
2019-02-23T10:49:27.328Z,11.40
2019-02-23T10:51:57.212Z,11.50
2019-02-23T10:54:24.820Z,11.40
2019-02-23T10:56:52.541Z,11.50
2019-02-23T10:59:20.094Z,11.50
2019-02-23T11:01:50.037Z,11.60
2019-02-23T11:04:17.742Z,11.80
2019-02-23T11:06:50.163Z,11.90
2019-02-23T11:09:22.162Z,11.90
2019-02-23T11:11:49.834Z,12.10
2019-02-23T11:14:17.474Z,12.20
2019-02-23T11:16:45.087Z,12.20
2019-02-23T11:19:12.716Z,12.20
2019-02-23T11:21:40.324Z,12.20
2019-02-23T11:24:10.679Z,12.30
2019-02-23T11:26:38.509Z,12.40
2019-02-23T11:29:06.129Z,12.50
2019-02-23T11:31:36.898Z,12.60
2019-02-23T11:34:04.506Z,12.70
2019-02-23T11:36:32.057Z,12.80
2019-02-23T11:38:59.614Z,12.90
2019-02-23T11:41:30.314Z,12.90
2019-02-23T11:43:57.860Z,12.90
2019-02-23T11:46:25.425Z,12.90
2019-02-23T11:48:53.008Z,13.10
2019-02-23T11:51:22.815Z,13.10
2019-02-23T11:53:54.909Z,13.20
2019-02-23T11:56:19.831Z,13.20
2019-02-23T11:58:47.511Z,13.20
2019-02-23T12:01:15.093Z,13.20
2019-02-23T12:03:42.715Z,13.40
2019-02-23T12:06:14.201Z,13.60
2019-02-23T12:08:45.085Z,13.70
2019-02-23T12:11:15.013Z,13.70
2019-02-23T12:13:42.650Z,13.80
2019-02-23T12:16:10.311Z,13.90
2019-02-23T12:18:37.917Z,13.90
2019-02-23T12:21:08.545Z,13.80
2019-02-23T12:23:36.385Z,13.80
2019-02-23T12:26:04.081Z,14.00
2019-02-23T12:28:31.669Z,14.10
2019-02-23T12:30:59.303Z,14.20
2019-02-23T12:33:31.136Z,14.10
2019-02-23T12:36:00.982Z,14.10
2019-02-23T12:38:28.533Z,14.10
2019-02-23T12:40:58.099Z,14.10
2019-02-23T12:43:25.720Z,14.30
2019-02-23T12:45:53.310Z,14.20
2019-02-23T12:48:23.175Z,14.30
2019-02-23T12:50:52.528Z,14.20
2019-02-23T12:53:20.159Z,14.30
2019-02-23T12:55:49.593Z,14.30
2019-02-23T12:58:18.942Z,14.30
2019-02-23T13:00:46.589Z,14.50
2019-02-23T13:03:14.240Z,14.40
2019-02-23T13:05:44.001Z,14.60
2019-02-23T13:08:16.333Z,14.70
2019-02-23T13:10:44.087Z,14.80
2019-02-23T13:13:37.947Z,14.80
2019-02-23T13:16:39.261Z,14.80
2019-02-23T13:19:51.686Z,14.80
2019-02-23T13:23:15.533Z,14.90
2019-02-23T13:26:26.531Z,14.90
2019-02-23T13:29:21.804Z,14.90
2019-02-23T13:32:26.939Z,15.10
2019-02-23T13:35:21.632Z,15.10
2019-02-23T13:38:12.460Z,15.10
2019-02-23T13:41:25.165Z,15.10
2019-02-23T13:44:19.212Z,15.10
2019-02-23T13:47:09.723Z,15.10
2019-02-23T13:50:23.081Z,15.20
2019-02-23T13:53:18.920Z,15.00
2019-02-23T13:56:14.644Z,15.10
2019-02-23T13:58:54.324Z,15.10
2019-02-23T14:02:15.989Z,15.30
2019-02-23T14:05:29.917Z,15.50
2019-02-23T14:08:41.568Z,15.50
2019-02-23T14:11:42.534Z,15.60
2019-02-23T14:14:47.086Z,15.30
2019-02-23T14:17:55.951Z,15.20
2019-02-23T14:20:54.144Z,15.30
2019-02-23T14:23:44.834Z,15.50
2019-02-23T14:26:44.975Z,15.60
2019-02-23T14:29:28.899Z,15.40
2019-02-23T14:32:31.806Z,15.20
2019-02-23T14:35:25.394Z,15.30
2019-02-23T14:38:36.281Z,15.20
2019-02-23T14:42:00.275Z,15.20
2019-02-23T14:45:03.724Z,15.30
2019-02-23T14:48:10.488Z,15.40
2019-02-23T14:50:54.640Z,15.30
2019-02-23T14:54:04.094Z,15.40
2019-02-23T14:57:16.301Z,15.30
2019-02-23T15:00:08.956Z,15.30
2019-02-23T15:03:18.459Z,15.40
2019-02-23T15:06:11.271Z,15.50
2019-02-23T15:09:26.525Z,15.40
2019-02-23T15:12:32.005Z,15.40
2019-02-23T15:15:31.003Z,15.20
2019-02-23T15:18:23.394Z,15.20
2019-02-23T15:21:31.782Z,15.30
2019-02-23T15:24:34.430Z,15.30
2019-02-23T15:27:42.957Z,15.30
2019-02-23T15:30:42.286Z,15.40
2019-02-23T15:33:47.515Z,15.30
2019-02-23T15:37:13.534Z,15.30
2019-02-23T15:40:18.691Z,15.40
2019-02-23T15:43:12.797Z,15.20
2019-02-23T15:46:24.793Z,15.20
2019-02-23T15:49:28.804Z,15.20
2019-02-23T15:51:56.475Z,15.10
2019-02-23T15:54:24.110Z,15.10
2019-02-23T15:56:52.914Z,15.10
2019-02-23T15:59:20.813Z,15.00
2019-02-23T16:01:48.467Z,14.90
2019-02-23T16:04:16.222Z,14.80
2019-02-23T16:06:51.210Z,14.90
2019-02-23T16:09:21.676Z,14.80
2019-02-23T16:11:50.401Z,14.70
2019-02-23T16:14:18.078Z,14.70
2019-02-23T16:16:47.476Z,14.70
2019-02-23T16:19:15.042Z,14.60
2019-02-23T16:21:42.695Z,14.60
2019-02-23T16:24:10.709Z,14.40
2019-02-23T16:26:38.257Z,14.40
2019-02-23T16:29:05.890Z,14.30
2019-02-23T16:31:33.545Z,14.20
2019-02-23T16:34:01.116Z,14.00
2019-02-23T16:36:28.728Z,13.90
2019-02-23T16:38:56.267Z,13.70
2019-02-23T16:41:23.874Z,13.60
2019-02-23T16:43:51.458Z,13.50
2019-02-23T16:46:21.201Z,13.40
2019-02-23T16:48:51.278Z,13.30
2019-02-23T16:51:18.909Z,13.00
2019-02-23T16:53:49.350Z,13.00
2019-02-23T16:56:16.936Z,12.90
2019-02-23T16:58:44.543Z,12.70
2019-02-23T17:01:12.386Z,12.60
2019-02-23T17:03:39.917Z,12.50
2019-02-23T17:06:07.871Z,12.40
2019-02-23T17:08:35.451Z,12.40
2019-02-23T17:11:03.486Z,12.30
2019-02-23T17:13:31.069Z,12.20
2019-02-23T17:15:58.676Z,12.10
2019-02-23T17:18:35.127Z,12.10
2019-02-23T17:21:05.395Z,12.00
2019-02-23T17:23:32.979Z,11.90
2019-02-23T17:26:04.197Z,11.70
2019-02-23T17:28:30.023Z,11.60
2019-02-23T17:30:57.561Z,11.50
2019-02-23T17:33:27.866Z,11.30
2019-02-23T17:35:54.631Z,11.20
2019-02-23T17:38:29.234Z,11.20
2019-02-23T17:40:56.837Z,11.10
2019-02-23T17:43:24.457Z,11.00
2019-02-23T17:45:52.103Z,10.90
2019-02-23T17:48:28.397Z,10.80
2019-02-23T17:50:56.297Z,10.70
2019-02-23T17:53:23.881Z,10.60
2019-02-23T17:55:51.478Z,10.40
2019-02-23T17:58:19.031Z,10.30
2019-02-23T18:00:46.602Z,10.30
2019-02-23T18:03:14.162Z,10.30
2019-02-23T18:05:41.757Z,10.40
2019-02-23T18:08:09.425Z,10.30
2019-02-23T18:10:37.226Z,10.20
2019-02-23T18:13:04.936Z,10.20
2019-02-23T18:15:32.503Z,10.20
2019-02-23T18:18:00.158Z,10.20
2019-02-23T18:20:27.816Z,10.10
2019-02-23T18:22:55.441Z,10.00
2019-02-23T18:25:23.871Z,10.00
2019-02-23T18:27:54.062Z,10.00
2019-02-23T18:30:21.665Z,9.80
2019-02-23T18:32:49.191Z,9.80
2019-02-23T18:35:17.268Z,9.70
2019-02-23T18:37:45.277Z,9.70
2019-02-23T18:40:16.026Z,9.60
2019-02-23T18:42:44.134Z,9.60
2019-02-23T18:45:11.708Z,9.60
2019-02-23T18:47:39.261Z,9.50
2019-02-23T18:50:08.081Z,9.50
2019-02-23T18:52:35.854Z,9.50
2019-02-23T18:55:09.400Z,9.50
2019-02-23T18:57:39.954Z,9.50
2019-02-23T19:00:09.406Z,9.20
2019-02-23T19:02:40.145Z,9.20
2019-02-23T19:05:09.771Z,9.10
2019-02-23T19:07:37.469Z,9.10
2019-02-23T19:10:06.466Z,9.00
2019-02-23T19:12:34.063Z,8.90
2019-02-23T19:15:05.515Z,8.80
2019-02-23T19:17:35.544Z,8.80
2019-02-23T19:20:03.488Z,8.70
2019-02-23T19:22:31.133Z,8.60
2019-02-23T19:24:58.820Z,8.60
2019-02-23T19:27:26.951Z,8.60
2019-02-23T19:29:54.712Z,8.60
2019-02-23T19:32:22.579Z,8.50
2019-02-23T19:35:06.723Z,8.50
2019-02-23T19:37:40.088Z,8.40
2019-02-23T19:40:07.786Z,8.30
2019-02-23T19:42:36.439Z,8.30
2019-02-23T19:45:05.080Z,8.30
2019-02-23T19:47:33.939Z,8.20
2019-02-23T19:50:13.314Z,8.10
2019-02-23T19:52:41.358Z,8.10
2019-02-23T19:55:10.351Z,8.00
2019-02-23T19:57:37.994Z,8.00
2019-02-23T20:00:06.123Z,7.90
2019-02-23T20:02:35.651Z,7.80
2019-02-23T20:05:09.004Z,7.70
2019-02-23T20:07:36.632Z,7.70
2019-02-23T20:10:04.922Z,7.40
2019-02-23T20:12:32.907Z,7.30
2019-02-23T20:15:00.697Z,7.10
2019-02-23T20:17:30.720Z,7.00
2019-02-23T20:20:02.691Z,6.80
2019-02-23T20:22:30.410Z,6.70
2019-02-23T20:25:18.172Z,6.60
2019-02-23T20:28:08.091Z,6.50
2019-02-23T20:30:54.227Z,6.40
2019-02-23T20:33:23.780Z,6.40
2019-02-23T20:36:02.159Z,6.40
2019-02-23T20:39:00.837Z,6.40
2019-02-23T20:41:30.261Z,6.40
2019-02-23T20:44:25.315Z,6.30
2019-02-23T20:47:20.048Z,6.40
2019-02-23T20:50:13.910Z,6.40
2019-02-23T20:52:55.439Z,6.30
2019-02-23T20:55:28.293Z,6.30
2019-02-23T20:58:21.301Z,6.20
2019-02-23T21:00:50.911Z,6.10
2019-02-23T21:03:22.833Z,6.10
2019-02-23T21:05:50.832Z,5.90
2019-02-23T21:08:39.439Z,5.80
2019-02-23T21:11:57.931Z,5.80
2019-02-23T21:15:05.035Z,5.90
2019-02-23T21:24:57.723Z,5.40
2019-02-23T21:27:29.599Z,5.40
2019-02-23T21:30:00.268Z,5.30
2019-02-23T21:32:29.609Z,5.40
2019-02-23T21:34:57.219Z,5.40
2019-02-23T21:37:33.165Z,5.30
2019-02-23T21:40:03.021Z,5.30
2019-02-23T21:42:30.640Z,5.30
2019-02-23T21:44:58.202Z,5.20
2019-02-23T21:47:28.623Z,5.10
2019-02-23T21:49:56.185Z,5.10
2019-02-23T21:52:23.789Z,5.20
2019-02-23T21:54:51.359Z,5.10
2019-02-23T21:57:22.141Z,5.20
2019-02-23T21:59:48.390Z,5.20
2019-02-23T22:02:15.956Z,5.10
2019-02-23T22:04:43.514Z,5.10
2019-02-23T22:07:11.049Z,5.10
2019-02-23T22:09:40.098Z,5.10
2019-02-23T22:12:07.547Z,5.20
2019-02-23T22:14:35.115Z,5.30
2019-02-23T22:17:02.741Z,5.30
2019-02-23T22:19:30.659Z,5.40
2019-02-23T22:21:58.401Z,5.40
2019-02-23T22:24:26.051Z,5.50
2019-02-23T22:26:53.608Z,5.50
2019-02-23T22:29:21.300Z,5.50
2019-02-23T22:31:48.923Z,5.50
2019-02-23T22:34:31.829Z,5.50
2019-02-23T22:37:02.291Z,5.60
2019-02-23T22:39:38.100Z,5.70
2019-02-23T22:42:10.056Z,5.70
2019-02-23T22:44:48.048Z,5.80
2019-02-23T22:47:22.972Z,5.80
2019-02-23T22:49:58.447Z,5.80
2019-02-23T22:52:26.092Z,5.80
2019-02-23T22:55:04.597Z,5.70
2019-02-23T22:57:40.480Z,5.70
2019-02-23T23:00:17.577Z,5.70
2019-02-23T23:02:55.440Z,5.60
2019-02-23T23:05:53.357Z,5.60
2019-02-23T23:08:24.259Z,5.60
2019-02-23T23:11:04.241Z,5.50
2019-02-23T23:13:26.953Z,5.40
2019-02-23T23:15:58.492Z,5.40
2019-02-23T23:18:37.972Z,5.40
2019-02-23T23:21:13.146Z,5.40
2019-02-23T23:23:53.477Z,5.40
2019-02-23T23:26:26.994Z,5.30
2019-02-23T23:28:56.076Z,5.20
2019-02-23T23:31:25.578Z,5.20
2019-02-23T23:33:53.193Z,5.10
2019-02-23T23:36:21.970Z,5.00
2019-02-23T23:38:49.630Z,4.90
2019-02-23T23:41:17.388Z,4.80
2019-02-23T23:43:45.009Z,4.80
2019-02-23T23:46:14.003Z,4.60
2019-02-23T23:48:41.714Z,4.60
2019-02-23T23:51:09.310Z,4.60
2019-02-23T23:53:39.537Z,4.50
2019-02-23T23:56:07.235Z,4.50
2019-02-23T23:58:34.812Z,4.50
