createdAt,value
2023-01-21T00:00:30.365Z,17.15
2023-01-21T00:03:54.318Z,16.13
2023-01-21T00:06:54.374Z,16.95
2023-01-21T00:10:06.427Z,18.80
2023-01-21T00:13:20.341Z,14.85
2023-01-21T00:16:33.403Z,13.97
2023-01-21T00:19:33.415Z,17.77
2023-01-21T00:22:57.430Z,20.20
2023-01-21T00:26:09.412Z,17.35
2023-01-21T00:29:36.415Z,14.60
2023-01-21T00:32:36.502Z,13.90
2023-01-21T00:35:48.466Z,16.90
2023-01-21T00:39:00.441Z,18.47
2023-01-21T00:42:12.501Z,18.87
2023-01-21T00:45:26.509Z,14.70
2023-01-21T00:48:50.543Z,15.75
2023-01-21T00:51:50.553Z,18.03
2023-01-21T00:55:03.541Z,16.80
2023-01-21T00:58:03.578Z,19.43
2023-01-21T01:01:29.608Z,17.87
2023-01-21T01:04:29.552Z,18.30
2023-01-21T01:07:41.627Z,21.95
2023-01-21T01:10:53.555Z,18.83
2023-01-21T01:14:17.543Z,16.33
2023-01-21T01:17:34.621Z,20.23
2023-01-21T01:20:47.703Z,18.67
2023-01-21T01:23:47.644Z,19.20
2023-01-21T01:27:03.700Z,17.50
2023-01-21T01:30:03.611Z,18.43
2023-01-21T01:33:29.623Z,17.57
2023-01-21T01:36:41.680Z,19.50
2023-01-21T01:39:54.667Z,23.33
2023-01-21T01:43:06.694Z,22.93
2023-01-21T01:46:18.751Z,17.60
2023-01-21T01:49:32.656Z,21.53
2023-01-21T01:52:56.696Z,19.03
2023-01-21T01:56:08.693Z,20.23
2023-01-21T01:59:20.742Z,27.50
2023-01-21T02:02:32.803Z,25.63
2023-01-21T02:06:01.785Z,24.65
2023-01-21T02:09:16.771Z,17.70
2023-01-21T02:12:28.823Z,19.95
2023-01-21T02:15:52.775Z,25.90
2023-01-21T02:19:06.174Z,26.33
2023-01-21T02:22:33.783Z,22.37
2023-01-21T02:26:04.853Z,24.57
2023-01-21T02:29:38.849Z,23.80
2023-01-21T02:32:53.799Z,25.00
2023-01-21T02:36:20.931Z,22.43
2023-01-21T02:39:37.789Z,23.10
2023-01-21T02:43:01.852Z,22.20
2023-01-21T02:46:13.869Z,28.47
2023-01-21T02:49:39.907Z,24.65
2023-01-21T02:52:52.839Z,21.20
2023-01-21T02:56:19.894Z,25.57
2023-01-21T02:59:19.865Z,19.80
2023-01-21T03:02:44.055Z,20.93
2023-01-21T03:05:57.958Z,21.85
2023-01-21T03:09:23.905Z,26.85
2023-01-21T03:12:39.923Z,20.05
2023-01-21T03:16:09.264Z,25.00
2023-01-21T03:19:20.920Z,23.10
2023-01-21T03:22:44.964Z,20.70
2023-01-21T03:25:58.916Z,19.75
2023-01-21T03:29:23.009Z,23.03
2023-01-21T03:32:38.018Z,20.15
2023-01-21T03:36:01.990Z,20.53
2023-01-21T03:39:14.098Z,22.43
2023-01-21T03:42:40.058Z,20.77
2023-01-21T03:45:56.130Z,20.07
2023-01-21T03:49:20.071Z,19.70
2023-01-21T03:52:32.087Z,18.75
2023-01-21T03:55:44.096Z,21.10
2023-01-21T03:58:58.105Z,18.83
2023-01-21T04:02:10.225Z,20.63
2023-01-21T04:05:23.177Z,16.97
2023-01-21T04:08:25.061Z,20.40
2023-01-21T04:11:37.105Z,18.57
2023-01-21T04:14:51.159Z,19.67
2023-01-21T04:18:04.187Z,21.13
2023-01-21T04:21:04.143Z,17.33
2023-01-21T04:24:18.210Z,18.17
2023-01-21T04:27:21.180Z,17.33
2023-01-21T04:30:47.265Z,18.55
2023-01-21T04:33:47.214Z,16.85
2023-01-21T04:37:11.185Z,15.90
2023-01-21T04:40:11.273Z,22.53
2023-01-21T04:43:23.188Z,18.50
2023-01-21T04:46:36.348Z,22.10
2023-01-21T04:49:48.242Z,20.15
2023-01-21T04:53:00.283Z,17.43
2023-01-21T04:56:12.222Z,17.15
2023-01-21T04:59:12.260Z,18.20
2023-01-21T05:02:39.280Z,16.67
2023-01-21T05:05:42.344Z,17.40
2023-01-21T05:08:55.316Z,16.05
2023-01-21T05:11:55.289Z,16.20
2023-01-21T05:15:20.273Z,19.13
2023-01-21T05:18:36.388Z,17.83
2023-01-21T05:21:48.336Z,15.90
2023-01-21T05:24:48.316Z,16.07
2023-01-21T05:28:15.324Z,17.30
2023-01-21T05:31:31.060Z,18.53
2023-01-21T05:34:56.406Z,19.70
2023-01-21T05:37:57.834Z,18.00
2023-01-21T05:41:23.389Z,17.57
2023-01-21T05:44:23.457Z,17.90
2023-01-21T05:47:35.455Z,17.83
2023-01-21T05:50:49.430Z,21.43
2023-01-21T05:54:02.425Z,16.10
2023-01-21T05:57:02.467Z,19.33
2023-01-21T06:00:26.472Z,17.10
2023-01-21T06:03:38.581Z,18.87
2023-01-21T06:06:53.496Z,17.00
2023-01-21T06:10:05.534Z,17.55
2023-01-21T06:13:05.485Z,15.93
2023-01-21T06:16:19.584Z,16.10
2023-01-21T06:19:19.531Z,18.40
2023-01-21T06:22:48.538Z,17.50
2023-01-21T06:25:48.535Z,21.10
2023-01-21T06:29:00.568Z,20.77
2023-01-21T06:32:06.682Z,19.00
2023-01-21T06:35:18.605Z,16.70
2023-01-21T06:38:34.696Z,17.70
2023-01-21T06:41:46.572Z,18.30
2023-01-21T06:44:46.605Z,18.03
2023-01-21T06:48:10.666Z,18.33
2023-01-21T06:51:25.603Z,15.83
2023-01-21T06:54:51.655Z,16.47
2023-01-21T06:58:03.619Z,17.73
2023-01-21T07:01:27.660Z,20.50
2023-01-21T07:04:27.644Z,15.43
2023-01-21T07:07:39.719Z,19.20
2023-01-21T07:10:53.639Z,17.43
2023-01-21T07:14:20.712Z,21.10
2023-01-21T07:17:20.721Z,19.15
2023-01-21T07:20:33.743Z,19.70
2023-01-21T07:23:33.740Z,20.30
2023-01-21T07:27:02.794Z,21.87
2023-01-21T07:30:18.946Z,19.27
2023-01-21T07:33:31.747Z,18.10
2023-01-21T07:36:31.753Z,18.33
2023-01-21T07:39:43.739Z,19.75
2023-01-21T07:42:57.778Z,18.67
2023-01-21T07:46:21.839Z,17.20
2023-01-21T07:49:21.886Z,20.80
2023-01-21T07:52:34.893Z,18.27
2023-01-21T07:55:46.815Z,19.40
2023-01-21T07:59:12.760Z,19.13
2023-01-21T08:02:13.030Z,16.57
2023-01-21T08:05:24.844Z,18.70
2023-01-21T08:08:24.853Z,18.33
2023-01-21T08:11:36.813Z,17.10
2023-01-21T08:14:51.866Z,15.90
2023-01-21T08:18:04.847Z,18.60
2023-01-21T08:21:18.881Z,17.60
2023-01-21T08:24:42.906Z,16.40
2023-01-21T08:27:42.956Z,20.25
2023-01-21T08:31:08.987Z,20.93
2023-01-21T08:34:20.930Z,17.70
2023-01-21T08:37:33.870Z,16.50
2023-01-21T08:40:33.988Z,16.77
2023-01-21T08:43:45.985Z,15.67
2023-01-21T08:47:00.035Z,19.55
2023-01-21T08:50:11.904Z,18.00
2023-01-21T08:53:11.990Z,18.80
2023-01-21T08:56:23.984Z,19.93
2023-01-21T08:59:36.055Z,18.50
2023-01-21T09:03:04.993Z,16.33
2023-01-21T09:06:05.079Z,16.63
2023-01-21T09:09:18.022Z,18.03
2023-01-21T09:12:30.100Z,17.53
2023-01-21T09:15:42.095Z,17.80
2023-01-21T09:18:56.062Z,18.95
2023-01-21T09:22:09.048Z,16.40
2023-01-21T09:25:12.029Z,19.15
2023-01-21T09:28:25.323Z,18.70
2023-01-21T09:31:37.177Z,16.17
2023-01-21T09:35:03.078Z,18.13
2023-01-21T09:38:03.179Z,16.73
2023-01-21T09:41:27.130Z,19.73
2023-01-21T09:44:43.130Z,16.97
2023-01-21T09:48:07.138Z,16.20
2023-01-21T09:51:21.237Z,14.33
2023-01-21T09:54:48.158Z,17.13
2023-01-21T09:58:02.213Z,16.17
2023-01-21T10:01:27.274Z,16.85
2023-01-21T10:04:53.283Z,17.53
2023-01-21T10:08:07.181Z,16.83
2023-01-21T10:11:35.223Z,17.80
2023-01-21T10:14:50.240Z,17.50
2023-01-21T10:18:15.281Z,15.73
2023-01-21T10:21:28.247Z,17.13
2023-01-21T10:24:54.300Z,16.47
2023-01-21T10:28:06.241Z,14.33
2023-01-21T10:31:31.311Z,19.93
2023-01-21T10:34:43.270Z,16.37
2023-01-21T10:38:10.295Z,15.07
2023-01-21T10:41:24.279Z,16.50
2023-01-21T10:44:49.370Z,15.73
2023-01-21T10:48:02.371Z,19.30
2023-01-21T10:51:27.336Z,19.37
2023-01-21T10:54:39.408Z,17.43
2023-01-21T10:58:10.378Z,14.07
2023-01-21T11:01:22.417Z,20.15
2023-01-21T11:04:47.440Z,19.40
2023-01-21T11:07:59.337Z,18.50
2023-01-21T11:11:27.479Z,18.40
2023-01-21T11:14:41.447Z,22.73
2023-01-21T11:18:06.458Z,18.07
2023-01-21T11:21:19.415Z,18.65
2023-01-21T11:24:44.471Z,19.03
2023-01-21T11:27:59.487Z,19.70
2023-01-21T11:31:30.511Z,18.27
2023-01-21T11:34:42.446Z,16.10
2023-01-21T11:38:06.488Z,18.53
2023-01-21T11:41:30.495Z,20.70
2023-01-21T11:44:42.495Z,19.00
2023-01-21T11:47:56.577Z,19.80
2023-01-21T11:51:30.575Z,23.90
2023-01-21T11:54:42.516Z,22.13
2023-01-21T11:58:07.516Z,19.10
2023-01-21T12:01:19.517Z,18.93
2023-01-21T12:04:45.644Z,18.60
2023-01-21T12:08:00.668Z,17.00
2023-01-21T12:11:24.574Z,19.77
2023-01-21T12:14:38.565Z,15.47
2023-01-21T12:18:05.552Z,19.15
2023-01-21T12:21:19.630Z,17.03
2023-01-21T12:24:49.612Z,17.33
2023-01-21T12:28:02.677Z,19.00
2023-01-21T12:31:29.658Z,16.27
2023-01-21T12:34:41.640Z,17.00
2023-01-21T12:38:07.650Z,21.67
2023-01-21T12:41:19.732Z,18.90
2023-01-21T12:44:45.746Z,17.75
2023-01-21T12:47:58.271Z,20.30
2023-01-21T12:51:23.811Z,14.63
2023-01-21T12:54:37.773Z,15.40
2023-01-21T12:58:02.752Z,16.03
2023-01-21T13:01:14.820Z,16.50
2023-01-21T13:04:44.765Z,13.70
2023-01-21T13:07:58.742Z,15.85
2023-01-21T13:11:24.771Z,16.80
2023-01-21T13:14:40.740Z,14.87
2023-01-21T13:18:04.783Z,15.13
2023-01-21T13:21:16.798Z,14.80
2023-01-21T13:24:40.826Z,15.05
2023-01-21T13:27:54.872Z,17.20
2023-01-21T13:31:19.999Z,15.80
2023-01-21T13:34:31.877Z,15.47
2023-01-21T13:37:55.920Z,14.67
2023-01-21T13:41:11.905Z,15.40
2023-01-21T13:44:50.915Z,15.47
2023-01-21T13:48:11.936Z,13.10
2023-01-21T13:51:46.917Z,16.73
2023-01-21T13:55:10.906Z,14.67
2023-01-21T13:58:35.885Z,15.33
2023-01-21T14:01:50.017Z,12.90
2023-01-21T14:05:14.941Z,17.53
2023-01-21T14:08:26.922Z,14.40
2023-01-21T14:11:50.928Z,13.07
2023-01-21T14:15:11.981Z,13.33
2023-01-21T14:18:50.040Z,15.53
2023-01-21T14:22:14.025Z,13.77
2023-01-21T14:25:41.995Z,12.65
2023-01-21T14:28:56.959Z,14.93
2023-01-21T14:32:25.077Z,13.10
2023-01-21T14:35:41.071Z,13.67
2023-01-21T14:39:05.063Z,13.47
2023-01-21T14:42:26.104Z,15.47
2023-01-21T14:45:55.240Z,12.40
2023-01-21T14:49:07.083Z,14.77
2023-01-21T14:52:39.307Z,11.83
2023-01-21T14:55:51.025Z,11.33
2023-01-21T14:59:16.093Z,12.40
2023-01-21T15:02:28.162Z,11.03
2023-01-21T15:05:52.203Z,10.60
2023-01-21T15:09:06.139Z,12.30
2023-01-21T15:12:31.789Z,12.67
2023-01-21T15:15:50.169Z,12.17
2023-01-21T15:19:29.207Z,10.50
2023-01-21T15:22:42.215Z,13.13
2023-01-21T15:26:19.162Z,10.20
2023-01-21T15:29:47.236Z,9.05
2023-01-21T15:33:14.192Z,10.80
2023-01-21T15:36:26.292Z,9.07
2023-01-21T15:39:50.297Z,8.53
2023-01-21T15:43:08.440Z,9.17
2023-01-21T15:46:41.292Z,14.50
2023-01-21T15:49:55.294Z,11.63
2023-01-21T15:53:23.252Z,9.07
2023-01-21T15:56:45.308Z,9.87
2023-01-21T16:00:16.349Z,9.07
2023-01-21T16:03:42.364Z,8.75
2023-01-21T16:06:54.273Z,9.67
2023-01-21T16:10:20.364Z,9.55
2023-01-21T16:13:34.310Z,8.20
2023-01-21T16:17:03.333Z,7.90
2023-01-21T16:20:16.346Z,8.47
2023-01-21T16:23:43.420Z,7.63
2023-01-21T16:26:46.369Z,8.85
2023-01-21T16:30:10.402Z,8.55
2023-01-21T16:33:36.402Z,8.97
2023-01-21T16:37:01.424Z,6.97
2023-01-21T16:40:01.409Z,8.33
2023-01-21T16:43:29.483Z,8.35
2023-01-21T16:46:41.427Z,8.23
2023-01-21T16:50:08.446Z,9.07
2023-01-21T16:53:23.432Z,7.40
2023-01-21T16:56:50.467Z,6.70
2023-01-21T17:00:02.869Z,9.10
2023-01-21T17:03:15.464Z,9.50
2023-01-21T17:06:29.554Z,7.75
2023-01-21T17:09:54.536Z,7.53
2023-01-21T17:13:07.565Z,7.60
2023-01-21T17:16:43.493Z,7.37
2023-01-21T17:19:55.592Z,7.70
2023-01-21T17:23:20.536Z,6.70
2023-01-21T17:26:32.638Z,7.80
2023-01-21T17:29:56.616Z,7.70
2023-01-21T17:33:08.609Z,7.80
2023-01-21T17:36:33.589Z,6.27
2023-01-21T17:39:52.576Z,6.17
2023-01-21T17:43:19.642Z,7.60
2023-01-21T17:46:31.772Z,7.10
2023-01-21T17:49:55.724Z,6.07
2023-01-21T17:53:14.625Z,6.17
2023-01-21T17:56:26.663Z,6.93
2023-01-21T17:59:49.623Z,6.70
2023-01-21T18:02:52.679Z,5.95
2023-01-21T18:06:21.699Z,6.90
2023-01-21T18:09:33.706Z,6.07
2023-01-21T18:12:46.769Z,5.50
2023-01-21T18:16:01.776Z,6.30
2023-01-21T18:19:25.790Z,6.30
2023-01-21T18:22:38.781Z,6.67
2023-01-21T18:26:02.796Z,6.83
2023-01-21T18:29:02.792Z,6.10
2023-01-21T18:32:28.760Z,5.77
2023-01-21T18:35:40.736Z,7.40
2023-01-21T18:38:52.767Z,7.30
2023-01-21T18:42:08.734Z,6.07
2023-01-21T18:45:34.857Z,6.55
2023-01-21T18:48:48.824Z,6.93
2023-01-21T18:52:00.875Z,5.95
2023-01-21T18:55:00.823Z,7.05
2023-01-21T18:58:24.824Z,6.23
2023-01-21T19:01:36.924Z,5.70
2023-01-21T19:05:02.032Z,6.07
2023-01-21T19:08:01.871Z,6.57
2023-01-21T19:11:13.873Z,6.53
2023-01-21T19:14:14.863Z,6.80
2023-01-21T19:17:38.893Z,6.40
2023-01-21T19:20:52.881Z,6.40
2023-01-21T19:24:04.975Z,10.35
2023-01-21T19:27:04.925Z,7.50
2023-01-21T19:30:33.925Z,6.05
2023-01-21T19:33:34.029Z,6.53
2023-01-21T19:37:01.001Z,6.13
2023-01-21T19:40:01.023Z,6.15
2023-01-21T19:43:12.985Z,7.00
2023-01-21T19:46:13.090Z,6.20
2023-01-21T19:49:37.235Z,5.73
2023-01-21T19:52:51.001Z,7.73
2023-01-21T19:56:04.114Z,6.87
2023-01-21T19:59:04.052Z,6.63
2023-01-21T20:02:18.087Z,6.87
2023-01-21T20:05:30.204Z,6.20
2023-01-21T20:08:44.098Z,7.13
2023-01-21T20:11:57.073Z,8.20
2023-01-21T20:14:57.114Z,8.67
2023-01-21T20:18:21.097Z,7.40
2023-01-21T20:21:21.103Z,7.77
2023-01-21T20:24:47.142Z,7.10
2023-01-21T20:27:50.082Z,7.40
2023-01-21T20:31:14.200Z,8.13
2023-01-21T20:34:14.163Z,8.65
2023-01-21T20:37:38.173Z,7.95
2023-01-21T20:40:53.150Z,8.83
2023-01-21T20:44:05.151Z,8.00
2023-01-21T20:47:27.689Z,7.65
2023-01-21T20:50:46.269Z,7.83
2023-01-21T20:53:58.156Z,7.83
2023-01-21T20:57:24.214Z,6.80
2023-01-21T21:00:38.234Z,8.40
2023-01-21T21:03:50.181Z,10.37
2023-01-21T21:06:50.274Z,9.13
2023-01-21T21:10:06.213Z,9.10
2023-01-21T21:13:20.194Z,10.23
2023-01-21T21:16:44.322Z,8.65
2023-01-21T21:19:44.260Z,10.33
2023-01-21T21:23:09.409Z,11.45
2023-01-21T21:26:09.277Z,9.73
2023-01-21T21:29:35.338Z,9.53
2023-01-21T21:32:35.473Z,8.73
2023-01-21T21:35:59.383Z,11.13
2023-01-21T21:39:11.335Z,9.03
2023-01-21T21:42:43.801Z,11.55
2023-01-21T21:46:00.455Z,10.15
2023-01-21T21:49:12.373Z,12.00
2023-01-21T21:52:12.424Z,12.23
2023-01-21T21:55:25.381Z,9.77
2023-01-21T21:58:25.396Z,10.80
2023-01-21T22:01:52.455Z,11.95
2023-01-21T22:05:05.447Z,11.20
2023-01-21T22:08:05.456Z,10.93
2023-01-21T22:11:30.479Z,12.00
2023-01-21T22:14:30.487Z,12.07
2023-01-21T22:17:55.481Z,12.37
2023-01-21T22:20:55.510Z,10.77
2023-01-21T22:24:20.546Z,13.43
2023-01-21T22:27:20.434Z,11.27
2023-01-21T22:30:32.559Z,11.73
2023-01-21T22:33:45.559Z,8.97
2023-01-21T22:37:01.495Z,12.15
2023-01-21T22:40:01.536Z,11.70
2023-01-21T22:43:13.568Z,15.50
2023-01-21T22:46:25.622Z,11.37
2023-01-21T22:49:51.498Z,11.07
2023-01-21T22:52:51.562Z,15.63
2023-01-21T22:56:19.583Z,11.53
2023-01-21T22:59:19.581Z,11.10
2023-01-21T23:02:31.572Z,8.70
2023-01-21T23:05:46.657Z,11.45
2023-01-21T23:08:58.589Z,12.57
2023-01-21T23:11:58.691Z,11.23
2023-01-21T23:15:10.658Z,12.73
2023-01-21T23:18:10.642Z,11.75
2023-01-21T23:21:39.690Z,10.67
2023-01-21T23:24:39.662Z,12.55
2023-01-21T23:27:52.642Z,12.57
2023-01-21T23:30:52.871Z,10.20
2023-01-21T23:34:17.742Z,9.60
2023-01-21T23:37:30.701Z,11.47
2023-01-21T23:40:42.729Z,10.30
2023-01-21T23:43:42.732Z,9.10
2023-01-21T23:46:56.752Z,13.05
2023-01-21T23:49:57.710Z,10.37
2023-01-21T23:53:24.830Z,9.47
2023-01-21T23:56:36.731Z,12.67
