createdAt,value
2019-04-30T00:00:30.211Z,34.6
2019-04-30T00:01:44.519Z,34.7
2019-04-30T00:02:58.604Z,36.6
2019-04-30T00:04:12.838Z,35.9
2019-04-30T00:05:26.904Z,36.5
2019-04-30T00:07:55.397Z,36.6
2019-04-30T00:09:09.487Z,36.9
2019-04-30T00:10:24.022Z,39.1
2019-04-30T00:12:52.075Z,35.4
2019-04-30T00:14:06.261Z,37
2019-04-30T00:15:20.458Z,36.3
2019-04-30T00:16:34.594Z,38.6
2019-04-30T00:17:48.800Z,38.1
2019-04-30T00:19:02.906Z,36
2019-04-30T00:20:20.764Z,40.5
2019-04-30T00:21:31.163Z,36.1
2019-04-30T00:22:45.322Z,37.3
2019-04-30T00:25:13.676Z,38.9
2019-04-30T00:26:27.816Z,37.5
2019-04-30T00:27:41.981Z,39.7
2019-04-30T00:28:56.215Z,35.7
2019-04-30T00:30:10.396Z,38.1
2019-04-30T00:31:24.552Z,38.8
2019-04-30T00:32:38.793Z,36
2019-04-30T00:33:52.881Z,36.8
2019-04-30T00:35:07.052Z,37.3
2019-04-30T00:37:35.456Z,38.1
2019-04-30T00:38:49.597Z,37.9
2019-04-30T00:40:03.756Z,36.3
2019-04-30T00:41:18.078Z,37.2
2019-04-30T00:42:32.115Z,35.1
2019-04-30T00:43:46.282Z,37.5
2019-04-30T00:46:14.705Z,39.1
2019-04-30T00:47:28.763Z,37.1
2019-04-30T00:48:42.944Z,33.9
2019-04-30T00:49:57.257Z,34.8
2019-04-30T00:51:11.317Z,38.6
2019-04-30T00:52:25.581Z,38.4
2019-04-30T00:53:39.625Z,35.5
2019-04-30T00:54:53.797Z,37.8
2019-04-30T00:57:22.162Z,35.3
2019-04-30T00:58:36.349Z,39.7
2019-04-30T00:59:50.593Z,39.7
2019-04-30T01:02:19.824Z,34.2
2019-04-30T01:03:33.027Z,33.8
2019-04-30T01:04:47.188Z,35.2
2019-04-30T01:06:02.733Z,38.4
2019-04-30T01:07:15.572Z,35.9
2019-04-30T01:08:29.740Z,32.6
2019-04-30T01:09:43.909Z,35.2
2019-04-30T01:10:58.085Z,33.3
2019-04-30T01:12:12.277Z,33.2
2019-04-30T01:14:40.632Z,32.9
2019-04-30T01:15:54.783Z,32.3
2019-04-30T01:17:08.996Z,34.9
2019-04-30T01:18:23.145Z,32.4
2019-04-30T01:19:37.423Z,33.1
2019-04-30T01:22:05.654Z,37.1
2019-04-30T01:23:19.904Z,34.3
2019-04-30T01:24:34.025Z,35
2019-04-30T01:27:04.887Z,36.6
2019-04-30T01:28:16.607Z,35.5
2019-04-30T01:29:30.719Z,35.3
2019-04-30T01:30:44.840Z,38.9
2019-04-30T01:31:59.013Z,39
2019-04-30T01:34:27.379Z,36.9
2019-04-30T01:35:41.547Z,38.1
2019-04-30T01:36:55.739Z,39
2019-04-30T01:38:10.031Z,40.3
2019-04-30T01:39:24.122Z,36.8
2019-04-30T01:40:38.248Z,41.7
2019-04-30T01:41:52.580Z,40.2
2019-04-30T01:43:06.638Z,41
2019-04-30T01:44:21.023Z,38.2
2019-04-30T01:46:49.205Z,37.1
2019-04-30T01:48:05.059Z,38.4
2019-04-30T01:49:17.571Z,38.3
2019-04-30T01:51:46.010Z,40.7
2019-04-30T01:53:00.226Z,39
2019-04-30T01:54:14.304Z,39
2019-04-30T01:55:28.532Z,37.4
2019-04-30T01:56:42.659Z,38.9
2019-04-30T01:57:57.014Z,37.1
2019-04-30T01:59:11.291Z,37.4
2019-04-30T02:00:25.255Z,38.4
2019-04-30T02:01:39.614Z,37.2
2019-04-30T02:02:54.397Z,37
2019-04-30T02:04:07.802Z,39.3
2019-04-30T02:05:22.088Z,37.4
2019-04-30T02:06:36.345Z,39
2019-04-30T02:07:50.443Z,35.6
2019-04-30T02:09:04.543Z,36.6
2019-04-30T02:10:18.754Z,40.7
2019-04-30T02:11:32.949Z,36.4
2019-04-30T02:12:47.093Z,38.4
2019-04-30T02:14:01.315Z,38.3
2019-04-30T02:16:29.740Z,37.7
2019-04-30T02:17:44.657Z,37.2
2019-04-30T02:18:58.512Z,36.8
2019-04-30T02:20:12.314Z,38.1
2019-04-30T02:21:26.457Z,40
2019-04-30T02:22:40.732Z,35.4
2019-04-30T02:23:54.779Z,37.3
2019-04-30T02:25:09.036Z,37.9
2019-04-30T02:26:25.411Z,35.8
2019-04-30T02:27:37.352Z,36.2
2019-04-30T02:28:51.572Z,39.7
2019-04-30T02:30:05.726Z,37.1
2019-04-30T02:31:19.897Z,36.9
2019-04-30T02:32:34.236Z,38.1
2019-04-30T02:33:48.255Z,37.8
2019-04-30T02:35:02.568Z,39.3
2019-04-30T02:36:16.629Z,37.7
2019-04-30T02:37:30.773Z,38.7
2019-04-30T02:38:45.045Z,34.6
2019-04-30T02:41:13.303Z,35.9
2019-04-30T02:42:27.593Z,39.7
2019-04-30T02:43:41.877Z,35
2019-04-30T02:44:55.893Z,34.3
2019-04-30T02:46:10.012Z,36.5
2019-04-30T02:47:24.327Z,34.6
2019-04-30T02:48:38.584Z,35.3
2019-04-30T02:49:52.557Z,35.5
2019-04-30T02:51:06.768Z,36.7
2019-04-30T02:52:20.912Z,34.7
2019-04-30T02:53:35.110Z,36.6
2019-04-30T02:54:49.298Z,35.6
2019-04-30T02:56:03.472Z,37.8
2019-04-30T02:57:17.639Z,34.5
2019-04-30T02:58:31.812Z,37.4
2019-04-30T03:01:00.197Z,37
2019-04-30T03:02:14.373Z,36.8
2019-04-30T03:03:28.590Z,37.5
2019-04-30T03:05:57.220Z,35.4
2019-04-30T03:07:11.232Z,36.1
2019-04-30T03:08:25.281Z,34.8
2019-04-30T03:09:39.550Z,36.2
2019-04-30T03:10:53.652Z,33.6
2019-04-30T03:13:22.379Z,34.6
2019-04-30T03:14:36.207Z,35
2019-04-30T03:15:50.590Z,34
2019-04-30T03:17:04.624Z,34.4
2019-04-30T03:18:18.760Z,33.5
2019-04-30T03:19:33.020Z,35.4
2019-04-30T03:20:47.188Z,32.7
2019-04-30T03:22:01.328Z,33.7
2019-04-30T03:23:15.502Z,32.4
2019-04-30T03:24:29.723Z,34.6
2019-04-30T03:25:43.876Z,34.2
2019-04-30T03:26:58.060Z,32
2019-04-30T03:28:16.215Z,34.6
2019-04-30T03:29:26.443Z,34.2
2019-04-30T03:30:41.116Z,35.4
2019-04-30T03:31:54.792Z,35.3
2019-04-30T03:33:09.004Z,34.2
2019-04-30T03:34:23.189Z,33.1
2019-04-30T03:36:51.592Z,35.4
2019-04-30T03:38:05.748Z,32.9
2019-04-30T03:39:19.920Z,33
2019-04-30T03:40:34.800Z,34.3
2019-04-30T03:43:02.485Z,31.1
2019-04-30T03:44:17.204Z,33
2019-04-30T03:45:34.385Z,34.9
2019-04-30T03:46:45.056Z,31.6
2019-04-30T03:47:59.217Z,34.1
2019-04-30T03:50:27.596Z,31.2
2019-04-30T03:51:41.759Z,33.6
2019-04-30T03:52:55.947Z,33.8
2019-04-30T03:54:10.154Z,32.9
2019-04-30T03:55:24.500Z,34
2019-04-30T03:56:38.754Z,33.2
2019-04-30T03:57:52.672Z,34.4
2019-04-30T03:59:07.044Z,34.4
2019-04-30T04:00:21.109Z,36.9
2019-04-30T04:02:49.431Z,37.7
2019-04-30T04:04:03.625Z,33.9
2019-04-30T04:05:17.833Z,37.4
2019-04-30T04:07:46.205Z,35.9
2019-04-30T04:09:00.410Z,36.3
2019-04-30T04:10:14.681Z,39.2
2019-04-30T04:11:28.834Z,39.4
2019-04-30T04:12:43.265Z,42.2
2019-04-30T04:15:11.532Z,37.9
2019-04-30T04:16:25.661Z,39.5
2019-04-30T04:17:39.799Z,40.3
2019-04-30T04:20:08.374Z,44.8
2019-04-30T04:21:22.436Z,43.9
2019-04-30T04:22:36.616Z,41.7
2019-04-30T04:23:50.815Z,41.6
2019-04-30T04:25:05.097Z,44.3
2019-04-30T04:27:33.461Z,43.9
2019-04-30T04:28:47.618Z,44.8
2019-04-30T04:30:01.851Z,43.3
2019-04-30T04:31:16.121Z,44.7
2019-04-30T04:32:30.245Z,40.3
2019-04-30T04:33:44.529Z,37.6
2019-04-30T04:34:58.673Z,45.2
2019-04-30T04:36:12.895Z,44.4
2019-04-30T04:37:27.141Z,42.3
2019-04-30T04:38:41.505Z,40.4
2019-04-30T04:39:55.480Z,41.7
2019-04-30T04:41:09.697Z,43.6
2019-04-30T04:42:23.852Z,48
2019-04-30T04:44:52.295Z,44.7
2019-04-30T04:46:06.549Z,41
2019-04-30T04:47:20.653Z,37.7
2019-04-30T04:48:35.352Z,38.5
2019-04-30T04:49:49.073Z,39.5
2019-04-30T04:52:17.443Z,38.3
2019-04-30T04:53:31.627Z,40.6
2019-04-30T04:54:45.908Z,39.8
2019-04-30T04:57:14.214Z,39.4
2019-04-30T04:58:28.405Z,38.8
2019-04-30T04:59:42.585Z,35
2019-04-30T05:00:56.775Z,36.5
2019-04-30T05:02:11.049Z,40.7
2019-04-30T05:03:25.238Z,36.1
2019-04-30T05:04:39.407Z,35.3
2019-04-30T05:05:53.519Z,35.5
2019-04-30T05:07:07.725Z,36
2019-04-30T05:08:21.899Z,35
2019-04-30T05:09:36.076Z,34.2
2019-04-30T05:10:50.357Z,34.9
2019-04-30T05:13:18.677Z,34.5
2019-04-30T05:14:32.818Z,34.4
2019-04-30T05:15:48.331Z,32
2019-04-30T05:17:01.202Z,35.2
2019-04-30T05:18:15.373Z,32.7
2019-04-30T05:19:29.565Z,34.1
2019-04-30T05:20:43.756Z,33.6
2019-04-30T05:21:57.938Z,33.3
2019-04-30T05:23:12.141Z,32.3
2019-04-30T05:24:26.298Z,29.7
2019-04-30T05:25:41.888Z,32.4
2019-04-30T05:26:54.786Z,31.4
2019-04-30T05:28:08.969Z,29.5
2019-04-30T05:29:23.160Z,30.7
2019-04-30T05:30:37.217Z,30.3
2019-04-30T05:31:51.407Z,31.8
2019-04-30T05:34:19.923Z,32.1
2019-04-30T05:35:33.899Z,30.7
2019-04-30T05:36:48.329Z,31.4
2019-04-30T05:38:02.388Z,28.8
2019-04-30T05:39:16.436Z,29.2
2019-04-30T05:40:30.595Z,29.6
2019-04-30T05:41:44.842Z,28.1
2019-04-30T05:42:58.933Z,26.7
2019-04-30T05:44:13.201Z,27.9
2019-04-30T05:45:27.258Z,25
2019-04-30T05:46:41.469Z,27.1
2019-04-30T05:47:55.599Z,24.4
2019-04-30T05:49:09.744Z,26.6
2019-04-30T05:50:23.913Z,27.4
2019-04-30T05:51:38.086Z,24.7
2019-04-30T05:52:52.227Z,28.8
2019-04-30T05:54:06.442Z,27.8
2019-04-30T05:55:20.675Z,27.3
2019-04-30T05:56:34.737Z,28.3
2019-04-30T05:57:49.068Z,27.7
2019-04-30T05:59:03.059Z,26.5
2019-04-30T06:00:17.190Z,27.7
2019-04-30T06:01:31.439Z,27.2
2019-04-30T06:02:45.627Z,26.7
2019-04-30T06:03:59.789Z,26.9
2019-04-30T06:05:13.812Z,27.3
2019-04-30T06:06:27.989Z,28.2
2019-04-30T06:08:56.373Z,26.4
2019-04-30T06:10:10.516Z,26.1
2019-04-30T06:11:24.585Z,26.8
2019-04-30T06:12:38.793Z,26.9
2019-04-30T06:13:52.952Z,26.3
2019-04-30T06:15:07.030Z,27.2
2019-04-30T06:16:21.366Z,26.9
2019-04-30T06:17:36.540Z,26.4
2019-04-30T06:18:51.032Z,26.3
2019-04-30T06:20:05.273Z,25.3
2019-04-30T06:21:19.062Z,25.3
2019-04-30T06:22:33.337Z,27.7
2019-04-30T06:23:46.085Z,26.4
2019-04-30T06:25:00.236Z,26.8
2019-04-30T06:26:14.514Z,28.8
2019-04-30T06:27:28.570Z,26.8
2019-04-30T06:28:42.657Z,27.1
2019-04-30T06:29:56.874Z,26.3
2019-04-30T06:32:25.096Z,29
2019-04-30T06:33:39.235Z,27.4
2019-04-30T06:34:53.385Z,25.9
2019-04-30T06:36:07.894Z,26.9
2019-04-30T06:37:22.140Z,24.6
2019-04-30T06:38:35.919Z,26.8
2019-04-30T06:39:50.004Z,27.5
2019-04-30T06:41:04.081Z,26
2019-04-30T06:42:18.219Z,24.9
2019-04-30T06:43:32.358Z,27.2
2019-04-30T06:44:46.501Z,28.2
2019-04-30T06:46:00.630Z,27.3
2019-04-30T06:48:29.136Z,26.4
2019-04-30T06:49:43.054Z,29.7
2019-04-30T06:50:57.240Z,27.1
2019-04-30T06:52:11.464Z,29.1
2019-04-30T06:53:25.512Z,29.1
2019-04-30T06:54:39.703Z,28.9
2019-04-30T06:55:57.535Z,28.2
2019-04-30T06:57:07.954Z,28.6
2019-04-30T06:58:22.125Z,30.4
2019-04-30T06:59:36.504Z,30
2019-04-30T07:00:50.463Z,31.4
2019-04-30T07:02:04.484Z,29.1
2019-04-30T07:03:21.506Z,33.2
2019-04-30T07:04:32.690Z,31.4
2019-04-30T07:05:46.815Z,32.8
2019-04-30T07:07:00.908Z,30.3
2019-04-30T07:08:15.080Z,31.6
2019-04-30T07:09:29.232Z,29.3
2019-04-30T07:10:43.240Z,32.4
2019-04-30T07:11:57.453Z,31.7
2019-04-30T07:13:11.503Z,34.8
2019-04-30T07:14:25.663Z,33.1
2019-04-30T07:15:39.612Z,32.6
2019-04-30T07:16:53.825Z,30.9
2019-04-30T07:18:08.111Z,32.1
2019-04-30T07:19:21.909Z,31.9
2019-04-30T07:20:36.201Z,32.5
2019-04-30T07:23:04.150Z,30.4
2019-04-30T07:24:18.439Z,29.6
2019-04-30T07:25:32.331Z,34.1
2019-04-30T07:26:46.537Z,33.3
2019-04-30T07:28:00.532Z,31.7
2019-04-30T07:29:14.594Z,32.2
2019-04-30T07:30:28.698Z,31.6
2019-04-30T07:31:43.306Z,30.8
2019-04-30T07:34:10.934Z,31.6
2019-04-30T07:35:25.016Z,31.9
2019-04-30T07:37:53.269Z,28.7
2019-04-30T07:39:07.260Z,30.9
2019-04-30T07:40:21.392Z,27.4
2019-04-30T07:41:35.565Z,29.4
2019-04-30T07:42:49.603Z,32.2
2019-04-30T07:44:08.158Z,32.1
2019-04-30T07:45:17.700Z,31.7
2019-04-30T07:46:31.743Z,30.2
2019-04-30T07:47:45.958Z,30.5
2019-04-30T07:48:59.953Z,28.6
2019-04-30T07:50:14.038Z,30.2
2019-04-30T07:51:28.213Z,30.5
2019-04-30T07:52:42.405Z,29.8
2019-04-30T07:53:56.346Z,30
2019-04-30T07:55:10.429Z,28.8
2019-04-30T07:56:24.796Z,31.8
2019-04-30T07:57:38.564Z,32.1
2019-04-30T07:58:52.630Z,33.7
2019-04-30T08:00:06.722Z,33.4
2019-04-30T08:01:20.829Z,32.6
2019-04-30T08:02:35.014Z,29.7
2019-04-30T08:03:49.101Z,33.3
2019-04-30T08:05:03.099Z,35.1
2019-04-30T08:06:17.352Z,34.5
2019-04-30T08:07:31.309Z,34.3
2019-04-30T08:08:45.462Z,36.1
2019-04-30T08:09:59.508Z,34.2
2019-04-30T08:11:13.595Z,32.5
2019-04-30T08:12:27.696Z,33.2
2019-04-30T08:13:41.869Z,33.4
2019-04-30T08:14:55.902Z,32.4
2019-04-30T08:16:10.063Z,33.7
2019-04-30T08:17:24.156Z,35.2
2019-04-30T08:18:38.270Z,33
2019-04-30T08:19:52.245Z,34.6
2019-04-30T08:21:06.341Z,35.4
2019-04-30T08:22:20.501Z,31.6
2019-04-30T08:23:34.411Z,34.2
2019-04-30T08:24:48.577Z,35.4
2019-04-30T08:26:02.543Z,31.4
2019-04-30T08:27:16.610Z,33
2019-04-30T08:28:30.733Z,31.1
2019-04-30T08:29:44.736Z,30.8
2019-04-30T08:30:58.911Z,28
2019-04-30T08:32:13.045Z,26.5
2019-04-30T08:33:27.030Z,27.8
2019-04-30T08:34:41.857Z,27
2019-04-30T08:35:55.112Z,27.3
2019-04-30T08:37:09.193Z,27.4
2019-04-30T08:39:37.319Z,29.5
2019-04-30T08:40:51.613Z,29.7
2019-04-30T08:42:05.508Z,27.7
2019-04-30T08:43:19.533Z,28.1
2019-04-30T08:44:33.641Z,29.9
2019-04-30T08:45:47.767Z,28.3
2019-04-30T08:47:01.720Z,28.5
2019-04-30T08:48:16.076Z,29
2019-04-30T08:49:29.863Z,28.6
2019-04-30T08:51:58.006Z,27.2
2019-04-30T08:53:12.058Z,27.2
2019-04-30T08:56:54.278Z,28.1
2019-04-30T08:58:08.293Z,27.3
2019-04-30T08:59:22.382Z,27.1
2019-04-30T09:00:36.482Z,28.9
2019-04-30T09:01:50.509Z,28.3
2019-04-30T09:03:04.550Z,26.4
2019-04-30T09:04:18.652Z,25.1
2019-04-30T09:05:32.680Z,26.6
2019-04-30T09:08:00.814Z,26
2019-04-30T09:09:14.864Z,25.9
2019-04-30T09:11:42.963Z,26.7
2019-04-30T09:12:57.042Z,27.5
2019-04-30T09:14:11.078Z,24.8
2019-04-30T09:15:25.258Z,26.4
2019-04-30T09:16:39.314Z,24.2
2019-04-30T09:17:53.252Z,25.1
2019-04-30T09:19:07.277Z,24.3
2019-04-30T09:20:21.367Z,24.7
2019-04-30T09:21:35.430Z,23.8
2019-04-30T09:22:49.427Z,23.6
2019-04-30T09:24:03.648Z,24.6
2019-04-30T09:25:20.083Z,23.8
2019-04-30T09:26:31.526Z,24.7
2019-04-30T09:27:45.794Z,24.1
2019-04-30T09:29:04.673Z,24
2019-04-30T09:30:13.707Z,24.8
2019-04-30T09:31:27.821Z,25.4
2019-04-30T09:32:41.778Z,25.7
2019-04-30T09:33:55.785Z,25.5
2019-04-30T09:35:09.855Z,26.1
2019-04-30T09:36:23.902Z,25.7
2019-04-30T09:37:37.898Z,25.1
2019-04-30T09:40:05.985Z,23.4
2019-04-30T09:41:20.037Z,24.3
2019-04-30T09:42:34.092Z,23.8
2019-04-30T09:43:48.136Z,23.8
2019-04-30T09:45:02.227Z,26
2019-04-30T09:47:30.317Z,25.3
2019-04-30T09:48:44.363Z,24.6
2019-04-30T09:49:58.453Z,24
2019-04-30T09:51:12.450Z,24.8
2019-04-30T09:54:54.556Z,25.3
2019-04-30T09:56:08.833Z,25.8
2019-04-30T09:57:22.704Z,24.1
2019-04-30T09:58:36.745Z,26
2019-04-30T09:59:50.933Z,25.4
2019-04-30T10:01:04.751Z,26.1
2019-04-30T10:02:18.847Z,26.8
2019-04-30T10:03:32.856Z,26.7
2019-04-30T10:06:00.924Z,25.6
2019-04-30T10:07:15.072Z,26.5
2019-04-30T10:08:29.026Z,27
2019-04-30T10:09:43.046Z,25.1
2019-04-30T10:10:57.120Z,24.9
2019-04-30T10:12:11.114Z,23.6
2019-04-30T10:13:25.170Z,23.1
2019-04-30T10:14:39.220Z,23.8
2019-04-30T10:15:53.307Z,24.5
2019-04-30T10:17:07.258Z,25.4
2019-04-30T10:18:21.478Z,25.9
2019-04-30T10:19:35.594Z,26
2019-04-30T10:20:49.424Z,23.6
2019-04-30T10:22:03.397Z,22.3
2019-04-30T10:23:17.578Z,21.8
2019-04-30T10:24:31.476Z,21.7
2019-04-30T10:25:45.566Z,23
2019-04-30T10:26:59.556Z,21.8
2019-04-30T10:28:13.656Z,21.7
2019-04-30T10:30:41.648Z,24.1
2019-04-30T10:31:55.757Z,24.2
2019-04-30T10:33:09.660Z,20.9
2019-04-30T10:34:23.721Z,22.1
2019-04-30T10:35:38.294Z,21.7
2019-04-30T10:36:51.972Z,20.8
2019-04-30T10:38:12.291Z,21.8
2019-04-30T10:39:19.778Z,20.5
2019-04-30T10:40:33.810Z,22.3
2019-04-30T10:41:47.842Z,22.2
2019-04-30T10:43:01.893Z,21.9
2019-04-30T10:44:15.908Z,22.7
2019-04-30T10:45:29.977Z,21.5
2019-04-30T10:46:45.523Z,24.9
2019-04-30T10:47:57.966Z,21.6
2019-04-30T10:49:12.163Z,20
2019-04-30T10:50:26.049Z,20.1
2019-04-30T10:51:40.852Z,20.5
2019-04-30T10:52:54.173Z,21.3
2019-04-30T10:54:08.200Z,21.6
2019-04-30T10:55:22.351Z,20.2
2019-04-30T10:56:36.322Z,20.9
2019-04-30T10:57:50.459Z,21.2
2019-04-30T10:59:04.633Z,19.7
2019-04-30T11:00:18.468Z,20.5
2019-04-30T11:01:34.514Z,20.3
2019-04-30T11:02:46.508Z,20.2
2019-04-30T11:04:03.892Z,20.6
2019-04-30T11:05:14.586Z,20.1
2019-04-30T11:06:28.654Z,21.1
2019-04-30T11:07:42.678Z,20.8
2019-04-30T11:08:56.698Z,21.5
2019-04-30T11:10:10.765Z,20.1
2019-04-30T11:11:24.779Z,20.6
2019-04-30T11:12:38.898Z,19.6
2019-04-30T11:13:52.947Z,17.5
2019-04-30T11:15:06.920Z,18
2019-04-30T11:16:21.038Z,19.7
2019-04-30T11:17:35.040Z,17.5
2019-04-30T11:20:03.194Z,16.5
2019-04-30T11:21:17.245Z,17
2019-04-30T11:22:31.322Z,18.6
2019-04-30T11:23:45.337Z,18.2
2019-04-30T11:24:59.380Z,19
2019-04-30T11:26:13.604Z,19
2019-04-30T11:27:27.468Z,18.3
2019-04-30T11:28:41.697Z,18.4
2019-04-30T11:29:55.593Z,17.9
2019-04-30T11:31:09.631Z,17
2019-04-30T11:32:23.720Z,16
2019-04-30T11:33:37.751Z,16.4
2019-04-30T11:34:51.960Z,16.4
2019-04-30T11:36:05.806Z,15.3
2019-04-30T11:37:19.841Z,14.4
2019-04-30T11:39:47.986Z,13.1
2019-04-30T11:41:01.951Z,13.5
2019-04-30T11:42:16.039Z,15.2
2019-04-30T11:43:30.039Z,14.5
2019-04-30T11:44:44.270Z,15.8
2019-04-30T11:45:58.255Z,16.3
2019-04-30T11:47:12.278Z,15.1
2019-04-30T11:48:26.266Z,16.5
2019-04-30T11:49:40.341Z,15.7
2019-04-30T11:50:54.515Z,16.1
2019-04-30T11:52:08.469Z,16.3
2019-04-30T11:53:22.407Z,17
2019-04-30T11:54:36.466Z,17.2
2019-04-30T11:55:55.778Z,17.7
2019-04-30T11:57:04.525Z,18.2
2019-04-30T11:58:18.603Z,19
2019-04-30T12:00:46.746Z,17.9
2019-04-30T12:02:00.908Z,18.2
2019-04-30T12:03:15.071Z,18.4
2019-04-30T12:04:28.973Z,17.4
2019-04-30T12:05:43.014Z,17.2
2019-04-30T12:06:57.143Z,18.6
2019-04-30T12:08:11.103Z,17.4
2019-04-30T12:09:25.140Z,17.6
2019-04-30T12:10:39.649Z,15.3
2019-04-30T12:11:53.366Z,14.7
2019-04-30T12:13:07.449Z,15.2
2019-04-30T12:14:21.488Z,14.8
2019-04-30T12:15:35.464Z,13.9
2019-04-30T12:16:49.564Z,14.5
2019-04-30T12:18:03.473Z,13.9
2019-04-30T12:19:17.513Z,12.9
2019-04-30T12:21:45.634Z,13.5
2019-04-30T12:22:59.742Z,12.5
2019-04-30T12:24:13.670Z,13.2
2019-04-30T12:25:27.872Z,13.3
2019-04-30T12:26:41.876Z,17.7
2019-04-30T12:27:55.845Z,17
2019-04-30T12:29:09.884Z,14.8
2019-04-30T12:30:23.988Z,15.6
2019-04-30T12:31:37.989Z,15.6
2019-04-30T12:32:52.060Z,15.5
2019-04-30T12:34:06.125Z,16.5
2019-04-30T12:35:20.286Z,15.4
2019-04-30T12:36:35.272Z,16.1
2019-04-30T12:37:48.371Z,16.9
2019-04-30T12:39:02.453Z,16.3
2019-04-30T12:40:16.541Z,13.9
2019-04-30T12:41:30.634Z,15.1
2019-04-30T12:42:44.671Z,15.6
2019-04-30T12:43:58.751Z,15.8
2019-04-30T12:45:13.096Z,15.7
2019-04-30T12:46:26.891Z,14.8
2019-04-30T12:47:41.208Z,14.1
2019-04-30T12:48:55.089Z,14.1
2019-04-30T12:50:09.099Z,13.3
2019-04-30T12:51:23.132Z,13.7
2019-04-30T12:52:37.248Z,13.4
2019-04-30T12:53:51.311Z,12.7
2019-04-30T12:55:05.405Z,12
2019-04-30T12:56:21.391Z,13.9
2019-04-30T12:58:47.486Z,12.7
2019-04-30T13:00:01.821Z,13.8
2019-04-30T13:01:15.609Z,13.4
2019-04-30T13:02:29.631Z,12.8
2019-04-30T13:03:43.825Z,12.1
2019-04-30T13:04:58.253Z,13.3
2019-04-30T13:06:11.890Z,14.2
2019-04-30T13:07:25.888Z,15.5
2019-04-30T13:08:39.967Z,14.9
2019-04-30T13:09:53.995Z,13.6
2019-04-30T13:11:08.058Z,14.9
2019-04-30T13:12:22.167Z,15.1
2019-04-30T13:13:37.861Z,14.4
2019-04-30T13:14:50.281Z,15.4
2019-04-30T13:16:04.293Z,13.9
2019-04-30T13:17:18.423Z,14.9
2019-04-30T13:18:32.416Z,14.7
2019-04-30T13:19:46.445Z,15.6
2019-04-30T13:21:00.561Z,16.2
2019-04-30T13:22:14.528Z,15.7
2019-04-30T13:23:28.590Z,14.8
2019-04-30T13:24:43.254Z,16.5
2019-04-30T13:25:57.541Z,15.2
2019-04-30T13:27:10.775Z,14.9
2019-04-30T13:28:24.938Z,15.2
2019-04-30T13:29:38.882Z,14.6
2019-04-30T13:30:53.565Z,15.2
2019-04-30T13:32:07.261Z,15.3
2019-04-30T13:33:21.056Z,16.4
2019-04-30T13:35:49.213Z,16.1
2019-04-30T13:37:03.246Z,16.5
2019-04-30T13:38:17.423Z,15.9
2019-04-30T13:39:31.398Z,16.8
2019-04-30T13:40:45.410Z,17
2019-04-30T13:41:59.475Z,17.1
2019-04-30T13:43:13.548Z,16.8
2019-04-30T13:44:27.843Z,17.8
2019-04-30T13:45:42.010Z,17.7
2019-04-30T13:46:55.750Z,15.5
2019-04-30T13:48:09.804Z,16.3
2019-04-30T13:49:23.896Z,18.4
2019-04-30T13:50:38.012Z,17.8
2019-04-30T13:51:52.052Z,18.4
2019-04-30T13:53:06.000Z,17.5
2019-04-30T13:54:20.065Z,18.5
2019-04-30T13:55:34.169Z,17.7
2019-04-30T13:56:48.328Z,17.4
2019-04-30T13:58:02.322Z,19.1
2019-04-30T14:00:30.389Z,16.6
2019-04-30T14:01:44.502Z,17.3
2019-04-30T14:02:58.517Z,18.1
2019-04-30T14:04:14.005Z,17.5
2019-04-30T14:05:26.957Z,16.7
2019-04-30T14:06:40.868Z,17.2
2019-04-30T14:07:54.798Z,17.1
2019-04-30T14:09:08.877Z,17.1
2019-04-30T14:10:22.925Z,18.4
2019-04-30T14:11:36.953Z,17.5
2019-04-30T14:12:51.426Z,18.3
2019-04-30T14:15:19.207Z,17.8
2019-04-30T14:16:33.213Z,18.6
2019-04-30T14:17:50.838Z,17.5
2019-04-30T14:19:01.488Z,16.4
2019-04-30T14:20:15.449Z,18.9
2019-04-30T14:21:29.642Z,18.1
2019-04-30T14:22:43.587Z,17.7
2019-04-30T14:25:11.675Z,17.5
2019-04-30T14:26:28.877Z,19
2019-04-30T14:27:39.832Z,18.8
2019-04-30T14:28:54.041Z,17.6
2019-04-30T14:30:07.953Z,18.2
2019-04-30T14:31:22.028Z,17.8
2019-04-30T14:32:36.090Z,17.4
2019-04-30T14:35:04.398Z,17.7
2019-04-30T14:36:18.407Z,17.3
2019-04-30T14:37:32.326Z,17.4
2019-04-30T14:38:46.541Z,16.7
2019-04-30T14:40:00.790Z,19.3
2019-04-30T14:41:14.583Z,19.1
2019-04-30T14:42:28.562Z,18.1
2019-04-30T14:43:42.775Z,18.1
2019-04-30T14:44:56.709Z,17.8
2019-04-30T14:46:10.836Z,18.4
2019-04-30T14:47:24.843Z,18.3
2019-04-30T14:48:38.900Z,17.4
2019-04-30T14:49:53.072Z,18.3
2019-04-30T14:51:07.089Z,18.2
2019-04-30T14:52:21.049Z,18.2
2019-04-30T14:53:35.179Z,18.4
2019-04-30T14:54:49.558Z,17.6
2019-04-30T14:56:03.516Z,18.5
2019-04-30T14:57:17.386Z,19.1
2019-04-30T14:58:31.409Z,18.8
2019-04-30T14:59:45.551Z,18.3
2019-04-30T15:00:59.546Z,17.7
2019-04-30T15:02:13.566Z,18.8
2019-04-30T15:03:27.912Z,17.6
2019-04-30T15:04:41.746Z,18.6
2019-04-30T15:05:56.063Z,18
2019-04-30T15:07:09.876Z,17.9
2019-04-30T15:08:23.991Z,19.7
2019-04-30T15:10:52.167Z,18.1
2019-04-30T15:12:07.417Z,17.6
2019-04-30T15:13:20.665Z,17.7
2019-04-30T15:14:34.313Z,17.5
2019-04-30T15:15:48.391Z,18.5
2019-04-30T15:17:02.431Z,20.1
2019-04-30T15:18:16.533Z,18.2
2019-04-30T15:19:30.570Z,19.4
2019-04-30T15:20:47.542Z,17.6
2019-04-30T15:21:58.827Z,18.8
2019-04-30T15:23:12.962Z,16.5
2019-04-30T15:24:27.014Z,19.2
2019-04-30T15:25:41.426Z,17.1
2019-04-30T15:26:55.196Z,18.3
2019-04-30T15:28:09.107Z,17.7
2019-04-30T15:29:23.443Z,18.4
2019-04-30T15:30:37.226Z,18.4
2019-04-30T15:31:51.354Z,18.3
2019-04-30T15:33:05.446Z,17.6
2019-04-30T15:34:19.461Z,18.2
2019-04-30T15:35:33.610Z,17.6
2019-04-30T15:36:47.642Z,17.7
2019-04-30T15:38:01.779Z,17.9
2019-04-30T15:39:15.778Z,17.9
2019-04-30T15:40:29.870Z,17.2
2019-04-30T15:41:43.956Z,18.3
2019-04-30T15:42:58.022Z,17.7
2019-04-30T15:44:12.132Z,17
2019-04-30T15:45:26.620Z,17.2
2019-04-30T15:46:40.355Z,16.4
2019-04-30T15:47:54.394Z,17.2
2019-04-30T15:49:08.432Z,16.8
2019-04-30T15:51:36.692Z,16.4
2019-04-30T15:52:50.693Z,16
2019-04-30T15:54:04.773Z,17.4
2019-04-30T15:56:34.700Z,17.8
2019-04-30T15:57:48.212Z,17
2019-04-30T15:59:02.803Z,17.4
2019-04-30T16:00:15.186Z,16.9
2019-04-30T16:01:29.248Z,16.8
2019-04-30T16:02:43.321Z,16.2
2019-04-30T16:03:57.448Z,15.5
2019-04-30T16:05:11.491Z,17.7
2019-04-30T16:06:25.627Z,15.7
2019-04-30T16:07:39.693Z,16
2019-04-30T16:08:53.776Z,16.6
2019-04-30T16:10:07.872Z,16.6
2019-04-30T16:11:26.375Z,15.9
2019-04-30T16:12:36.022Z,15.8
2019-04-30T16:13:50.289Z,14.9
2019-04-30T16:16:18.302Z,15.2
2019-04-30T16:17:32.482Z,14.5
2019-04-30T16:20:00.564Z,14.9
2019-04-30T16:21:14.738Z,14.8
2019-04-30T16:22:28.903Z,14.5
2019-04-30T16:23:42.842Z,15.7
2019-04-30T16:24:56.945Z,14.3
2019-04-30T16:26:13.290Z,15.1
2019-04-30T16:27:25.233Z,14.7
2019-04-30T16:28:39.253Z,16.3
2019-04-30T16:29:53.366Z,14.9
2019-04-30T16:31:07.443Z,15.4
2019-04-30T16:32:21.680Z,15
2019-04-30T16:33:35.671Z,14.8
2019-04-30T16:34:49.862Z,15.5
2019-04-30T16:36:03.896Z,15.1
2019-04-30T16:37:18.063Z,15.5
2019-04-30T16:38:32.053Z,15.2
2019-04-30T16:41:00.248Z,16
2019-04-30T16:42:14.333Z,15.7
2019-04-30T16:43:28.480Z,15.3
2019-04-30T16:44:42.606Z,15.4
2019-04-30T16:45:56.658Z,14.9
2019-04-30T16:47:10.776Z,16.2
2019-04-30T16:48:24.862Z,15
2019-04-30T16:49:38.985Z,15.6
2019-04-30T16:50:53.086Z,15.7
2019-04-30T16:52:07.488Z,16.2
2019-04-30T16:53:21.372Z,17.3
2019-04-30T16:54:35.564Z,16.7
2019-04-30T16:55:49.526Z,16
2019-04-30T16:57:03.667Z,15.7
2019-04-30T16:58:19.868Z,15.9
2019-04-30T16:59:31.863Z,16.7
2019-04-30T17:00:45.915Z,16
2019-04-30T17:02:00.055Z,15.5
2019-04-30T17:03:14.118Z,15.9
2019-04-30T17:05:42.395Z,16.2
2019-04-30T17:06:56.420Z,17.6
2019-04-30T17:08:10.533Z,16
2019-04-30T17:09:24.746Z,16
2019-04-30T17:10:38.757Z,15.5
2019-04-30T17:11:53.009Z,16.2
2019-04-30T17:13:07.094Z,15.7
2019-04-30T17:15:35.322Z,16.5
2019-04-30T17:16:49.655Z,16.1
2019-04-30T17:18:03.514Z,14.9
2019-04-30T17:19:18.521Z,15.6
2019-04-30T17:20:31.707Z,15.4
2019-04-30T17:21:45.788Z,14.8
2019-04-30T17:22:59.926Z,15.2
2019-04-30T17:24:13.972Z,15
2019-04-30T17:25:28.846Z,15.2
2019-04-30T17:26:42.238Z,15.1
2019-04-30T17:30:24.553Z,16.6
2019-04-30T17:31:38.678Z,16.4
2019-04-30T17:34:07.038Z,16
2019-04-30T17:35:21.151Z,15.8
2019-04-30T17:36:35.566Z,15.9
2019-04-30T17:37:49.924Z,16.4
2019-04-30T17:39:03.499Z,15.1
2019-04-30T17:40:17.632Z,16
2019-04-30T17:41:31.903Z,15.4
2019-04-30T17:42:45.917Z,16.6
2019-04-30T17:44:00.085Z,16.3
2019-04-30T17:45:14.205Z,16.7
2019-04-30T17:46:28.445Z,17.5
2019-04-30T17:47:42.518Z,16.1
2019-04-30T17:48:56.657Z,15.6
2019-04-30T17:50:10.830Z,16.5
2019-04-30T17:51:24.972Z,16.5
2019-04-30T17:52:39.095Z,16.4
2019-04-30T17:55:07.441Z,15.5
2019-04-30T17:56:21.619Z,15.6
2019-04-30T17:57:35.709Z,15.8
2019-04-30T17:58:52.908Z,16.2
2019-04-30T18:00:04.223Z,17