createdAt,value
2019-02-19T00:04:35.072Z,2.40
2019-02-19T00:09:31.081Z,2.50
2019-02-19T00:14:25.050Z,2.40
2019-02-19T00:19:26.435Z,2.50
2019-02-19T00:24:20.641Z,2.30
2019-02-19T00:29:17.109Z,2.30
2019-02-19T00:34:13.650Z,2.40
2019-02-19T00:39:12.326Z,2.40
2019-02-19T00:44:09.760Z,2.40
2019-02-19T00:49:06.742Z,2.40
2019-02-19T00:54:04.578Z,2.30
2019-02-19T00:59:06.175Z,2.30
2019-02-19T01:04:06.291Z,2.20
2019-02-19T01:09:02.570Z,2.10
2019-02-19T01:13:56.879Z,2.10
2019-02-19T01:18:51.999Z,2.00
2019-02-19T01:23:48.186Z,1.90
2019-02-19T01:28:42.895Z,1.80
2019-02-19T01:33:40.157Z,1.80
2019-02-19T01:38:43.438Z,1.80
2019-02-19T01:43:39.403Z,1.80
2019-02-19T01:48:38.919Z,1.70
2019-02-19T01:53:33.122Z,1.70
2019-02-19T01:58:27.534Z,1.70
2019-02-19T02:03:23.030Z,1.60
2019-02-19T02:08:22.592Z,1.60
2019-02-19T02:13:21.102Z,1.60
2019-02-19T02:18:16.610Z,1.70
2019-02-19T02:23:12.596Z,1.60
2019-02-19T02:28:12.361Z,1.50
2019-02-19T02:33:09.811Z,1.50
2019-02-19T02:38:05.130Z,1.40
2019-02-19T02:43:01.815Z,1.50
2019-02-19T02:47:57.676Z,1.70
2019-02-19T02:52:54.307Z,1.70
2019-02-19T02:57:51.496Z,1.60
2019-02-19T03:02:45.666Z,1.50
2019-02-19T03:07:54.712Z,1.50
2019-02-19T03:12:50.621Z,1.50
2019-02-19T03:17:48.151Z,1.50
2019-02-19T03:22:42.529Z,1.40
2019-02-19T03:27:38.065Z,1.30
2019-02-19T03:32:33.823Z,1.30
2019-02-19T03:37:30.567Z,1.40
2019-02-19T03:42:24.776Z,1.40
2019-02-19T03:47:22.151Z,1.50
2019-02-19T03:52:19.725Z,1.60
2019-02-19T03:57:15.554Z,1.70
2019-02-19T04:02:13.345Z,1.80
2019-02-19T04:07:08.819Z,1.70
2019-02-19T04:12:04.886Z,2.10
2019-02-19T04:17:00.042Z,2.20
2019-02-19T04:21:56.137Z,2.30
2019-02-19T04:26:53.280Z,2.40
2019-02-19T04:31:50.912Z,2.40
2019-02-19T04:36:48.227Z,2.50
2019-02-19T04:41:42.576Z,2.70
2019-02-19T04:46:40.438Z,2.70
2019-02-19T04:51:37.743Z,2.70
2019-02-19T04:56:35.928Z,2.70
2019-02-19T05:01:30.829Z,2.60
2019-02-19T05:06:26.132Z,2.60
2019-02-19T05:11:20.727Z,2.50
2019-02-19T05:16:15.567Z,2.50
2019-02-19T05:21:11.017Z,2.40
2019-02-19T05:26:06.266Z,2.20
2019-02-19T05:31:06.304Z,2.40
2019-02-19T05:36:00.530Z,2.30
2019-02-19T05:40:54.622Z,2.20
2019-02-19T05:45:48.617Z,2.20
2019-02-19T05:50:43.210Z,2.20
2019-02-19T05:55:39.356Z,2.30
2019-02-19T06:00:39.039Z,2.40
2019-02-19T06:05:30.173Z,2.50
2019-02-19T06:10:25.240Z,2.50
2019-02-19T06:15:23.842Z,2.40
2019-02-19T06:20:20.545Z,2.50
2019-02-19T06:25:19.607Z,2.70
2019-02-19T06:30:15.194Z,2.90
2019-02-19T06:35:10.167Z,3.10
2019-02-19T06:40:10.934Z,3.50
2019-02-19T06:45:09.497Z,4.30
2019-02-19T06:50:06.051Z,4.80
2019-02-19T06:55:16.649Z,5.50
2019-02-19T07:00:16.768Z,6.00
2019-02-19T07:05:13.623Z,7.30
2019-02-19T07:10:08.616Z,8.20
2019-02-19T07:15:05.295Z,9.00
2019-02-19T07:20:04.508Z,9.70
2019-02-19T07:25:03.848Z,11.90
2019-02-19T07:30:09.771Z,13.80
2019-02-19T07:35:06.110Z,14.50
2019-02-19T07:40:04.682Z,14.60
2019-02-19T07:45:05.395Z,14.80
2019-02-19T07:49:59.832Z,15.70
2019-02-19T07:54:54.506Z,16.20
2019-02-19T07:59:50.127Z,15.90
2019-02-19T08:04:57.810Z,16.10
2019-02-19T08:09:52.810Z,16.10
2019-02-19T08:14:47.485Z,16.50
2019-02-19T08:19:45.992Z,17.10
2019-02-19T08:24:47.434Z,18.80
2019-02-19T08:29:43.380Z,20.20
2019-02-19T08:34:37.360Z,19.70
2019-02-19T08:39:33.972Z,19.60
2019-02-19T08:44:29.407Z,19.10
2019-02-19T08:49:23.543Z,18.60
2019-02-19T08:54:18.296Z,19.10
2019-02-19T08:59:14.217Z,18.10
2019-02-19T09:04:10.644Z,17.60
2019-02-19T09:09:09.154Z,17.80
2019-02-19T09:14:06.392Z,19.00
2019-02-19T09:19:07.852Z,20.70
2019-02-19T09:24:09.440Z,21.70
2019-02-19T09:29:06.474Z,22.80
2019-02-19T09:34:03.752Z,24.30
2019-02-19T09:39:03.362Z,24.10
2019-02-19T09:43:57.859Z,23.50
2019-02-19T09:48:52.273Z,23.50
2019-02-19T09:53:49.519Z,23.90
2019-02-19T09:58:45.584Z,26.00
2019-02-19T10:03:39.745Z,26.90
2019-02-19T10:08:37.928Z,26.70
2019-02-19T10:13:36.207Z,28.50
2019-02-19T10:18:35.617Z,29.70
2019-02-19T10:23:31.847Z,30.00
2019-02-19T10:28:34.870Z,29.40
2019-02-19T10:33:24.283Z,29.00
2019-02-19T10:38:22.956Z,29.80
2019-02-19T10:43:17.150Z,28.70
2019-02-19T10:48:18.915Z,25.20
2019-02-19T10:53:10.969Z,22.00
2019-02-19T10:58:07.430Z,20.40
2019-02-19T11:03:07.037Z,19.60
2019-02-19T11:08:05.825Z,19.20
2019-02-19T11:13:00.612Z,19.20
2019-02-19T11:17:55.221Z,19.20
2019-02-19T11:22:57.790Z,19.50
2019-02-19T11:27:52.775Z,20.10
2019-02-19T11:32:54.444Z,19.80
2019-02-19T11:37:49.052Z,19.50
2019-02-19T11:42:53.573Z,19.00
2019-02-19T11:47:55.878Z,18.40
2019-02-19T11:52:52.036Z,17.50
2019-02-19T11:57:51.030Z,16.50
2019-02-19T12:02:51.323Z,15.80
2019-02-19T12:07:52.843Z,15.20
2019-02-19T12:12:47.844Z,14.80
2019-02-19T12:17:51.607Z,14.50
2019-02-19T12:22:49.749Z,14.00
2019-02-19T12:27:54.402Z,13.70
2019-02-19T12:32:48.718Z,13.40
2019-02-19T12:37:44.227Z,13.20
2019-02-19T12:42:46.857Z,12.90
2019-02-19T12:47:44.109Z,12.60
2019-02-19T12:52:43.974Z,12.60
2019-02-19T12:57:38.755Z,12.40
2019-02-19T13:02:32.724Z,12.30
2019-02-19T13:07:32.843Z,12.10
2019-02-19T13:12:31.264Z,12.10
2019-02-19T13:17:27.884Z,11.80
2019-02-19T13:22:24.467Z,11.80
2019-02-19T13:27:19.382Z,11.70
2019-02-19T13:32:14.705Z,11.60
2019-02-19T13:37:10.234Z,11.50
2019-02-19T13:42:06.951Z,11.40
2019-02-19T13:47:02.871Z,11.40
2019-02-19T13:52:00.152Z,11.20
2019-02-19T13:56:56.815Z,11.20
2019-02-19T14:01:58.284Z,11.20
2019-02-19T14:06:54.411Z,11.30
2019-02-19T14:11:50.344Z,11.40
2019-02-19T14:16:52.202Z,11.30
2019-02-19T14:21:58.118Z,11.30
2019-02-19T14:27:08.716Z,11.10
2019-02-19T14:32:19.474Z,10.90
2019-02-19T14:37:18.589Z,10.80
2019-02-19T14:42:24.594Z,10.60
2019-02-19T14:47:32.765Z,10.60
2019-02-19T14:52:45.017Z,10.60
2019-02-19T14:57:52.763Z,10.60
2019-02-19T15:02:51.842Z,10.50
2019-02-19T15:07:50.988Z,10.40
2019-02-19T15:12:50.004Z,10.20
2019-02-19T15:17:50.217Z,10.10
2019-02-19T15:22:50.115Z,10.00
2019-02-19T15:27:57.307Z,9.90
2019-02-19T15:32:57.866Z,9.80
2019-02-19T15:37:56.767Z,9.80
2019-02-19T15:42:55.630Z,9.80
2019-02-19T15:47:58.971Z,9.90
2019-02-19T15:53:11.513Z,9.80
2019-02-19T15:58:25.112Z,9.70
2019-02-19T16:03:27.823Z,9.50
2019-02-19T16:08:29.410Z,9.30
2019-02-19T16:13:24.981Z,9.10
2019-02-19T16:18:20.430Z,8.80
2019-02-19T16:23:24.418Z,8.50
2019-02-19T16:28:29.968Z,8.20
2019-02-19T16:33:30.460Z,8.00
2019-02-19T16:38:45.353Z,7.90
2019-02-19T16:44:01.151Z,7.70
2019-02-19T16:48:57.842Z,7.60
2019-02-19T16:53:59.599Z,7.50
2019-02-19T16:59:12.123Z,7.40
2019-02-19T17:04:11.122Z,7.30
2019-02-19T17:09:56.222Z,7.20
2019-02-19T17:15:12.611Z,7.10
2019-02-19T17:20:29.222Z,7.10
2019-02-19T17:25:27.869Z,7.00
2019-02-19T17:30:24.057Z,7.00
2019-02-19T17:35:20.011Z,6.90
2019-02-19T17:40:18.000Z,6.80
2019-02-19T17:45:31.944Z,6.70
2019-02-19T17:50:37.937Z,6.60
2019-02-19T17:55:30.743Z,6.60
2019-02-19T18:00:47.691Z,6.60
2019-02-19T18:05:48.003Z,6.60
2019-02-19T18:10:45.919Z,6.40
2019-02-19T18:15:50.371Z,6.50
2019-02-19T18:20:47.621Z,6.30
2019-02-19T18:25:45.854Z,6.20
2019-02-19T18:30:43.428Z,6.20
2019-02-19T18:35:39.064Z,6.10
2019-02-19T18:40:40.040Z,6.10
2019-02-19T18:45:38.116Z,6.00
2019-02-19T18:50:37.576Z,5.90
2019-02-19T18:55:34.714Z,5.90
2019-02-19T19:00:29.763Z,6.00
2019-02-19T19:05:24.276Z,6.30
2019-02-19T19:10:23.345Z,6.60
2019-02-19T19:15:18.598Z,6.80
2019-02-19T19:20:15.618Z,6.90
2019-02-19T19:25:10.255Z,7.00
2019-02-19T19:30:09.651Z,7.20
2019-02-19T19:35:05.955Z,7.20
2019-02-19T19:39:59.904Z,7.40
2019-02-19T19:44:55.724Z,7.60
2019-02-19T19:49:53.143Z,7.70
2019-02-19T19:54:49.753Z,7.90
2019-02-19T19:59:44.135Z,7.90
2019-02-19T20:04:42.077Z,8.10
2019-02-19T20:09:37.202Z,8.10
2019-02-19T20:14:38.108Z,8.20
2019-02-19T20:19:31.870Z,8.30
2019-02-19T20:24:27.629Z,8.30
2019-02-19T20:29:27.320Z,8.30
2019-02-19T20:34:25.925Z,8.30
2019-02-19T20:39:22.674Z,8.30
2019-02-19T20:44:17.771Z,8.30
2019-02-19T20:49:13.465Z,8.20
2019-02-19T20:54:07.771Z,8.20
2019-02-19T20:59:01.742Z,8.20
2019-02-19T21:04:01.405Z,8.10
2019-02-19T21:09:06.099Z,8.00
2019-02-19T21:14:08.631Z,8.10
2019-02-19T21:19:04.768Z,8.10
2019-02-19T21:23:59.096Z,8.10
2019-02-19T21:28:54.730Z,8.10
2019-02-19T21:33:51.239Z,8.10
2019-02-19T21:38:45.952Z,8.10
2019-02-19T21:43:46.394Z,8.10
2019-02-19T21:48:47.942Z,8.00
2019-02-19T21:53:38.065Z,8.00
2019-02-19T21:58:48.417Z,8.10
2019-02-19T22:03:42.499Z,8.00
2019-02-19T22:08:37.513Z,8.00
2019-02-19T22:13:36.165Z,8.00
2019-02-19T22:18:33.638Z,8.10
2019-02-19T22:23:29.310Z,8.00
2019-02-19T22:28:24.244Z,8.00
2019-02-19T22:33:20.326Z,8.10
2019-02-19T22:38:16.054Z,8.10
2019-02-19T22:43:12.159Z,8.10
2019-02-19T22:48:07.576Z,8.00
2019-02-19T22:53:04.301Z,7.80
2019-02-19T22:57:59.418Z,7.70
2019-02-19T23:02:53.787Z,7.40
2019-02-19T23:07:53.829Z,7.20
2019-02-19T23:12:51.193Z,7.10
2019-02-19T23:17:47.083Z,7.00
2019-02-19T23:22:44.924Z,6.80
2019-02-19T23:27:47.698Z,6.70
2019-02-19T23:32:46.261Z,6.60
2019-02-19T23:37:41.381Z,6.60
2019-02-19T23:42:36.440Z,6.50
2019-02-19T23:47:33.687Z,6.40
2019-02-19T23:52:30.720Z,6.20
2019-02-19T23:57:29.979Z,6.00
