createdAt,value
2022-08-18T04:00:35.878Z,0.00
2022-08-18T04:01:35.874Z,0.00
2022-08-18T04:02:35.845Z,0.00
2022-08-18T04:03:35.828Z,0.00
2022-08-18T04:04:35.802Z,0.00
2022-08-18T04:05:35.787Z,0.00
2022-08-18T04:06:35.776Z,0.00
2022-08-18T04:07:35.784Z,0.00
2022-08-18T04:08:35.760Z,4.00
2022-08-18T04:09:35.746Z,4.00
2022-08-18T04:10:35.732Z,0.00
2022-08-18T04:11:40.744Z,4.00
2022-08-18T04:12:35.720Z,4.00
2022-08-18T04:13:35.697Z,4.00
2022-08-18T04:14:35.689Z,8.00
2022-08-18T04:15:35.674Z,4.00
2022-08-18T04:16:35.665Z,8.00
2022-08-18T04:17:35.667Z,8.00
2022-08-18T04:18:36.642Z,8.00
2022-08-18T04:19:35.633Z,4.00
2022-08-18T04:20:35.619Z,4.00
2022-08-18T04:21:35.607Z,8.00
2022-08-18T04:22:40.629Z,8.00
2022-08-18T04:23:43.492Z,8.00
2022-08-18T04:24:36.573Z,12.00
2022-08-18T04:25:35.561Z,12.00
2022-08-18T04:26:35.551Z,12.00
2022-08-18T04:27:35.554Z,12.00
2022-08-18T04:28:35.527Z,8.00
2022-08-18T04:29:35.514Z,8.00
2022-08-18T04:30:35.505Z,8.00
2022-08-18T04:31:35.498Z,12.00
2022-08-18T04:32:35.483Z,12.00
2022-08-18T04:33:40.503Z,12.00
2022-08-18T04:34:35.463Z,8.00
2022-08-18T04:35:35.444Z,12.00
2022-08-18T04:36:35.448Z,12.00
2022-08-18T04:37:37.914Z,16.00
2022-08-18T04:38:35.424Z,12.00
2022-08-18T04:39:35.457Z,12.00
2022-08-18T04:40:35.391Z,16.00
2022-08-18T04:41:35.409Z,16.00
2022-08-18T04:42:35.367Z,20.00
2022-08-18T04:43:36.361Z,20.00
2022-08-18T04:44:40.365Z,20.00
2022-08-18T04:45:35.336Z,20.00
2022-08-18T04:46:35.323Z,24.00
2022-08-18T04:47:35.319Z,24.00
2022-08-18T04:48:35.307Z,20.00
2022-08-18T04:49:35.288Z,24.00
2022-08-18T04:50:35.279Z,24.00
2022-08-18T04:52:26.720Z,24.00
2022-08-18T04:52:40.028Z,24.00
2022-08-18T04:53:36.248Z,24.00
2022-08-18T04:54:35.229Z,24.00
2022-08-18T04:55:40.237Z,24.00
2022-08-18T04:56:35.206Z,32.00
2022-08-18T04:57:35.383Z,32.00
2022-08-18T04:58:35.194Z,36.00
2022-08-18T04:59:35.174Z,44.00
2022-08-18T05:00:35.161Z,52.00
2022-08-18T05:01:35.229Z,56.00
2022-08-18T05:02:35.189Z,60.00
2022-08-18T05:03:35.139Z,64.00
2022-08-18T05:04:36.115Z,72.00
2022-08-18T05:05:35.106Z,80.00
2022-08-18T05:06:40.117Z,88.00
2022-08-18T05:07:35.089Z,92.00
2022-08-18T05:08:35.080Z,100.00
2022-08-18T05:09:41.481Z,112.00
2022-08-18T05:10:36.047Z,112.00
2022-08-18T05:11:35.039Z,116.00
2022-08-18T05:12:35.054Z,124.00
2022-08-18T05:13:35.021Z,136.00
2022-08-18T05:14:35.004Z,136.00
2022-08-18T05:15:59.346Z,140.00
2022-08-18T05:16:35.981Z,136.00
2022-08-18T05:17:40.003Z,128.00
2022-08-18T05:18:34.969Z,120.00
2022-08-18T05:19:34.945Z,116.00
2022-08-18T05:20:34.932Z,116.00
2022-08-18T05:21:34.920Z,124.00
2022-08-18T05:22:34.914Z,136.00
2022-08-18T05:23:34.912Z,148.00
2022-08-18T05:24:37.214Z,144.00
2022-08-18T05:25:34.873Z,164.00
2022-08-18T05:26:34.865Z,184.00
2022-08-18T05:27:34.853Z,204.00
2022-08-18T05:28:39.879Z,228.00
2022-08-18T05:29:34.862Z,244.00
2022-08-18T05:30:34.818Z,264.00
2022-08-18T05:31:34.810Z,296.00
2022-08-18T05:32:47.449Z,300.00
2022-08-18T05:33:35.793Z,300.00
2022-08-18T05:34:34.772Z,308.00
2022-08-18T05:35:34.761Z,316.00
2022-08-18T05:36:34.748Z,332.00
2022-08-18T05:37:35.743Z,344.00
2022-08-18T05:38:34.737Z,340.00
2022-08-18T05:39:39.816Z,316.00
2022-08-18T05:40:34.717Z,328.00
2022-08-18T05:41:34.694Z,340.00
2022-08-18T05:42:34.681Z,352.00
2022-08-18T05:43:34.691Z,384.00
2022-08-18T05:44:34.672Z,448.00
2022-08-18T05:45:34.644Z,536.00
2022-08-18T05:46:34.651Z,576.00
2022-08-18T05:47:34.623Z,604.00
2022-08-18T05:48:36.006Z,600.00
2022-08-18T05:49:34.600Z,584.00
2022-08-18T05:50:39.615Z,588.00
2022-08-18T05:51:34.580Z,568.00
2022-08-18T05:52:34.565Z,576.00
2022-08-18T05:53:34.582Z,584.00
2022-08-18T05:54:34.542Z,592.00
2022-08-18T05:55:34.533Z,592.00
2022-08-18T05:56:34.524Z,604.00
2022-08-18T05:57:34.541Z,664.00
2022-08-18T05:58:34.504Z,708.00
2022-08-18T05:59:34.496Z,760.00
2022-08-18T06:00:34.473Z,788.00
2022-08-18T06:01:39.485Z,784.00
2022-08-18T06:02:34.520Z,836.00
2022-08-18T06:03:45.208Z,852.00
2022-08-18T06:04:35.464Z,884.00
2022-08-18T06:05:34.417Z,900.00
2022-08-18T06:06:34.404Z,948.00
2022-08-18T06:07:34.400Z,980.00
2022-08-18T06:08:34.395Z,1000.00
2022-08-18T06:09:34.382Z,1000.00
2022-08-18T06:10:34.359Z,1028.00
2022-08-18T06:11:34.352Z,1048.00
2022-08-18T06:12:43.397Z,1052.00
2022-08-18T06:13:35.339Z,1036.00
2022-08-18T06:14:34.325Z,1036.00
2022-08-18T06:15:34.321Z,1084.00
2022-08-18T06:16:35.293Z,1164.00
2022-08-18T06:17:34.286Z,1272.00
2022-08-18T06:18:34.268Z,1364.00
2022-08-18T06:19:34.280Z,1424.00
2022-08-18T06:20:34.248Z,1472.00
2022-08-18T06:21:38.763Z,1504.00
2022-08-18T06:22:34.225Z,1500.00
2022-08-18T06:23:39.236Z,1480.00
2022-08-18T06:24:34.213Z,1432.00
2022-08-18T06:25:34.215Z,1404.00
2022-08-18T06:26:34.226Z,1356.00
2022-08-18T06:27:34.171Z,1340.00
2022-08-18T06:28:34.169Z,1304.00
2022-08-18T06:29:34.182Z,1244.00
2022-08-18T06:30:34.136Z,1200.00
2022-08-18T06:31:34.124Z,1188.00
2022-08-18T06:32:34.119Z,1156.00
2022-08-18T06:33:34.123Z,1096.00
2022-08-18T06:34:39.119Z,1028.00
2022-08-18T06:35:34.079Z,988.00
2022-08-18T06:36:34.068Z,976.00
2022-08-18T06:37:34.056Z,980.00
2022-08-18T06:38:34.047Z,972.00
2022-08-18T06:39:34.103Z,936.00
2022-08-18T06:40:34.022Z,904.00
2022-08-18T06:41:42.533Z,872.00
2022-08-18T06:42:39.965Z,828.00
2022-08-18T06:43:35.045Z,788.00
2022-08-18T06:44:34.011Z,768.00
2022-08-18T06:45:39.751Z,740.00
2022-08-18T06:46:33.954Z,716.00
2022-08-18T06:47:33.997Z,712.00
2022-08-18T06:48:34.075Z,696.00
2022-08-18T06:49:33.935Z,684.00
2022-08-18T06:50:33.907Z,668.00
2022-08-18T06:51:38.730Z,660.00
2022-08-18T06:52:34.886Z,640.00
2022-08-18T06:53:33.889Z,596.00
2022-08-18T06:54:33.877Z,532.00
2022-08-18T06:55:33.881Z,472.00
2022-08-18T06:56:38.872Z,424.00
2022-08-18T06:57:33.833Z,404.00
2022-08-18T06:58:33.818Z,404.00
2022-08-18T06:59:33.829Z,404.00
2022-08-18T07:00:33.852Z,400.00
2022-08-18T07:01:33.883Z,388.00
2022-08-18T07:02:35.353Z,364.00
2022-08-18T07:03:33.804Z,344.00
2022-08-18T07:04:33.762Z,320.00
2022-08-18T07:05:33.742Z,304.00
2022-08-18T07:06:33.727Z,288.00
2022-08-18T07:07:40.029Z,280.00
2022-08-18T07:08:35.859Z,276.00
2022-08-18T07:09:33.695Z,272.00
2022-08-18T07:10:33.786Z,264.00
2022-08-18T07:11:33.676Z,260.00
2022-08-18T07:12:33.663Z,260.00
2022-08-18T07:13:33.649Z,252.00
2022-08-18T07:14:33.635Z,252.00
2022-08-18T07:15:33.644Z,248.00
2022-08-18T07:16:57.161Z,244.00
2022-08-18T07:17:43.407Z,248.00
2022-08-18T07:18:39.613Z,248.00
2022-08-18T07:19:33.580Z,252.00
2022-08-18T07:20:33.577Z,256.00
2022-08-18T07:21:33.558Z,260.00
2022-08-18T07:22:39.540Z,276.00
2022-08-18T07:23:34.538Z,292.00
2022-08-18T07:24:33.579Z,316.00
2022-08-18T07:25:33.527Z,340.00
2022-08-18T07:26:33.511Z,368.00
2022-08-18T07:27:33.491Z,388.00
2022-08-18T07:28:33.481Z,408.00
2022-08-18T07:29:38.492Z,436.00
2022-08-18T07:30:33.512Z,472.00
2022-08-18T07:31:33.448Z,500.00
2022-08-18T07:32:33.436Z,516.00
2022-08-18T07:33:33.428Z,540.00
2022-08-18T07:34:33.409Z,556.00
2022-08-18T07:35:33.409Z,584.00
2022-08-18T07:36:33.388Z,616.00
2022-08-18T07:37:33.381Z,620.00
2022-08-18T07:38:43.219Z,604.00
2022-08-18T07:39:34.388Z,592.00
2022-08-18T07:40:38.378Z,584.00
2022-08-18T07:41:33.370Z,608.00
2022-08-18T07:42:54.289Z,668.00
2022-08-18T07:43:34.308Z,748.00
2022-08-18T07:44:33.296Z,780.00
2022-08-18T07:45:33.310Z,768.00
2022-08-18T07:46:33.319Z,780.00
2022-08-18T07:47:33.264Z,812.00
2022-08-18T07:48:40.649Z,860.00
2022-08-18T07:49:35.409Z,916.00
2022-08-18T07:50:58.578Z,1048.00
2022-08-18T07:51:39.238Z,1208.00
2022-08-18T07:52:36.099Z,1264.00
2022-08-18T07:53:34.197Z,1176.00
2022-08-18T07:54:50.093Z,1104.00
2022-08-18T07:55:34.189Z,1084.00
2022-08-18T07:56:33.162Z,1060.00
2022-08-18T07:57:33.149Z,1040.00
2022-08-18T07:58:34.136Z,1016.00
2022-08-18T07:59:33.130Z,1008.00
2022-08-18T08:00:57.657Z,1044.00
2022-08-18T08:01:34.203Z,1084.00
2022-08-18T08:02:38.127Z,1132.00
2022-08-18T08:03:33.082Z,1164.00
2022-08-18T08:04:33.067Z,1168.00
2022-08-18T08:05:33.071Z,1164.00
2022-08-18T08:06:33.045Z,1156.00
2022-08-18T08:07:33.040Z,1108.00
2022-08-18T08:08:33.023Z,1060.00
2022-08-18T08:09:33.014Z,1044.00
2022-08-18T08:10:33.010Z,1044.00
2022-08-18T08:11:32.991Z,1040.00
2022-08-18T08:12:32.979Z,992.00
2022-08-18T08:13:54.642Z,936.00
2022-08-18T08:14:33.958Z,904.00
2022-08-18T08:15:32.959Z,904.00
2022-08-18T08:16:32.939Z,932.00
2022-08-18T08:17:32.924Z,956.00
2022-08-18T08:18:32.922Z,956.00
2022-08-18T08:19:58.837Z,928.00
2022-08-18T08:20:33.902Z,928.00
2022-08-18T08:21:32.881Z,976.00
2022-08-18T08:22:32.870Z,1028.00
2022-08-18T08:23:32.857Z,1068.00
2022-08-18T08:24:37.864Z,1096.00
2022-08-18T08:25:46.444Z,1108.00
2022-08-18T08:26:33.819Z,1128.00
2022-08-18T08:27:32.814Z,1224.00
2022-08-18T08:28:32.808Z,1324.00
2022-08-18T08:29:32.789Z,1388.00
2022-08-18T08:30:32.794Z,1412.00
2022-08-18T08:31:37.503Z,1408.00
2022-08-18T08:32:33.751Z,1372.00
2022-08-18T08:33:32.756Z,1296.00
2022-08-18T08:34:32.731Z,1220.00
2022-08-18T08:35:47.374Z,1148.00
2022-08-18T08:36:33.706Z,1112.00
2022-08-18T08:37:32.705Z,1132.00
2022-08-18T08:38:42.725Z,1156.00
2022-08-18T08:39:33.762Z,1172.00
2022-08-18T08:40:32.678Z,1188.00
2022-08-18T08:41:32.653Z,1228.00
2022-08-18T08:42:35.354Z,1260.00
2022-08-18T08:43:32.634Z,1256.00
2022-08-18T08:44:32.623Z,1252.00
2022-08-18T08:45:32.624Z,1288.00
2022-08-18T08:46:37.616Z,1380.00
2022-08-18T08:47:32.587Z,1484.00
2022-08-18T08:48:32.573Z,1536.00
2022-08-18T08:49:32.560Z,1548.00
2022-08-18T08:50:32.549Z,1560.00
2022-08-18T08:51:32.550Z,1580.00
2022-08-18T08:52:32.527Z,1556.00
2022-08-18T08:53:32.520Z,1500.00
2022-08-18T08:54:32.509Z,1396.00
2022-08-18T08:55:32.500Z,1268.00
2022-08-18T08:56:32.490Z,1152.00
2022-08-18T08:57:37.494Z,1056.00
2022-08-18T08:58:32.458Z,972.00
2022-08-18T08:59:32.448Z,908.00
2022-08-18T09:00:32.435Z,880.00
2022-08-18T09:01:32.540Z,884.00
2022-08-18T09:02:47.148Z,896.00
2022-08-18T09:03:33.417Z,888.00
2022-08-18T09:04:32.390Z,860.00
2022-08-18T09:05:32.386Z,796.00
2022-08-18T09:06:32.379Z,728.00
2022-08-18T09:07:38.031Z,684.00
2022-08-18T09:08:38.366Z,676.00
2022-08-18T09:09:32.339Z,688.00
2022-08-18T09:10:32.328Z,712.00
2022-08-18T09:11:32.327Z,748.00
2022-08-18T09:12:32.303Z,764.00
2022-08-18T09:13:32.292Z,780.00
2022-08-18T09:14:32.278Z,788.00
2022-08-18T09:15:32.267Z,804.00
2022-08-18T09:16:32.270Z,788.00
2022-08-18T09:17:34.319Z,776.00
2022-08-18T09:18:32.236Z,756.00
2022-08-18T09:19:37.252Z,724.00
2022-08-18T09:20:32.210Z,700.00
2022-08-18T09:21:32.216Z,732.00
2022-08-18T09:22:32.187Z,768.00
2022-08-18T09:23:32.177Z,828.00
2022-08-18T09:24:32.164Z,900.00
2022-08-18T09:25:32.156Z,968.00
2022-08-18T09:26:35.156Z,1048.00
2022-08-18T09:27:48.677Z,1092.00
2022-08-18T09:28:33.119Z,1092.00
2022-08-18T09:29:32.114Z,1088.00
2022-08-18T09:30:37.121Z,1136.00
2022-08-18T09:31:32.402Z,1204.00
2022-08-18T09:32:32.078Z,1276.00
2022-08-18T09:33:32.132Z,1320.00
2022-08-18T09:34:32.056Z,1376.00
2022-08-18T09:35:32.168Z,1440.00
2022-08-18T09:36:32.073Z,1524.00
2022-08-18T09:37:32.039Z,1640.00
2022-08-18T09:38:32.010Z,1792.00
2022-08-18T09:39:32.054Z,1924.00
2022-08-18T09:40:59.276Z,2044.00
2022-08-18T09:41:38.006Z,2136.00
2022-08-18T09:42:31.962Z,2200.00
2022-08-18T09:43:31.954Z,2252.00
2022-08-18T09:44:31.941Z,2288.00
2022-08-18T09:45:34.031Z,2336.00
2022-08-18T09:46:31.925Z,2420.00
2022-08-18T09:47:31.907Z,2532.00
2022-08-18T09:48:31.917Z,2668.00
2022-08-18T09:49:31.883Z,2828.00
2022-08-18T09:50:32.882Z,2988.00
2022-08-18T09:51:31.873Z,3072.00
2022-08-18T09:52:49.337Z,3108.00
2022-08-18T09:53:32.838Z,3172.00
2022-08-18T09:54:31.830Z,3256.00
2022-08-18T09:55:31.813Z,3364.00
2022-08-18T09:56:31.812Z,3516.00
2022-08-18T09:57:43.793Z,3660.00
2022-08-18T09:58:32.783Z,3868.00
2022-08-18T09:59:31.775Z,4148.00
2022-08-18T10:00:33.412Z,4336.00
2022-08-18T10:01:31.946Z,4540.00
2022-08-18T10:02:31.733Z,4660.00
2022-08-18T10:03:36.745Z,4608.00
2022-08-18T10:04:31.710Z,4396.00
2022-08-18T10:05:31.704Z,4052.00
2022-08-18T10:06:31.704Z,3900.00
2022-08-18T10:07:35.496Z,3880.00
2022-08-18T10:08:32.683Z,3588.00
2022-08-18T10:11:01.683Z,3608.00
2022-08-18T10:11:32.720Z,3512.00
2022-08-18T10:12:31.618Z,3352.00
2022-08-18T10:13:31.636Z,3280.00
2022-08-18T10:14:36.624Z,3180.00
2022-08-18T10:16:42.018Z,2960.00
2022-08-18T10:17:32.569Z,2940.00
2022-08-18T10:18:31.562Z,2900.00
2022-08-18T10:19:39.407Z,2900.00
2022-08-18T10:20:32.528Z,2984.00
2022-08-18T10:21:33.525Z,2972.00
2022-08-18T10:22:35.179Z,2980.00
2022-08-18T10:23:31.492Z,2896.00
2022-08-18T10:25:37.488Z,2660.00
2022-08-18T10:26:31.459Z,2544.00
2022-08-18T10:27:31.455Z,2408.00
2022-08-18T10:28:31.459Z,2296.00
2022-08-18T10:29:31.423Z,2260.00
2022-08-18T10:30:34.469Z,2276.00
2022-08-18T10:31:32.401Z,2204.00
2022-08-18T10:32:31.399Z,2104.00
2022-08-18T10:33:31.384Z,1940.00
2022-08-18T10:34:31.372Z,1800.00
2022-08-18T10:35:32.781Z,1792.00
2022-08-18T10:36:36.366Z,1808.00
2022-08-18T10:37:31.338Z,1804.00
2022-08-18T10:38:31.320Z,1712.00
2022-08-18T10:39:31.362Z,1680.00
2022-08-18T10:40:32.297Z,1556.00
2022-08-18T10:41:31.481Z,1504.00
2022-08-18T10:42:31.671Z,1412.00
2022-08-18T10:43:55.157Z,1344.00
2022-08-18T10:44:32.252Z,1328.00
2022-08-18T10:45:31.242Z,1356.00
2022-08-18T10:46:33.226Z,1468.00
2022-08-18T10:47:36.249Z,1616.00
2022-08-18T10:48:31.207Z,1808.00
2022-08-18T10:49:31.192Z,2068.00
2022-08-18T10:50:31.186Z,2268.00
2022-08-18T10:51:31.171Z,2476.00
2022-08-18T10:52:33.972Z,2684.00
2022-08-18T10:53:40.614Z,2864.00
2022-08-18T10:54:32.137Z,3112.00
2022-08-18T10:55:48.998Z,3196.00
2022-08-18T10:56:32.115Z,3268.00
2022-08-18T10:57:31.111Z,3416.00
2022-08-18T10:58:36.114Z,3584.00
2022-08-18T10:59:31.097Z,3680.00
2022-08-18T11:00:32.069Z,3952.00
2022-08-18T11:01:32.900Z,4100.00
2022-08-18T11:02:31.066Z,4272.00
2022-08-18T11:03:55.333Z,4388.00
2022-08-18T11:05:32.008Z,4448.00
2022-08-18T11:06:31.003Z,4372.00
2022-08-18T11:07:34.472Z,4124.00
2022-08-18T11:08:31.775Z,3980.00
2022-08-18T11:09:35.995Z,3628.00
2022-08-18T11:10:32.445Z,3452.00
2022-08-18T11:11:37.160Z,3344.00
2022-08-18T11:12:31.949Z,3376.00
2022-08-18T11:13:30.921Z,3776.00
2022-08-18T11:14:30.913Z,4852.00
2022-08-18T11:16:31.891Z,7480.00
2022-08-18T11:17:30.885Z,8564.00
2022-08-18T11:18:30.873Z,9468.00
2022-08-18T11:19:30.854Z,9420.00
2022-08-18T11:20:35.868Z,10192.00
2022-08-18T11:21:30.829Z,10680.00
2022-08-18T11:22:31.395Z,10776.00
2022-08-18T11:23:30.807Z,10312.00
2022-08-18T11:24:30.798Z,10324.00
2022-08-18T11:25:30.787Z,13552.00
2022-08-18T11:26:30.779Z,10776.00
2022-08-18T11:27:30.783Z,9764.00
2022-08-18T11:28:32.553Z,8440.00
2022-08-18T11:29:32.275Z,7648.00
2022-08-18T11:30:31.487Z,7788.00
2022-08-18T11:31:35.738Z,9796.00
2022-08-18T11:32:30.721Z,10788.00
2022-08-18T11:33:30.696Z,10252.00
2022-08-18T11:34:30.685Z,9616.00
2022-08-18T11:35:30.714Z,9172.00
2022-08-18T11:36:30.665Z,8944.00
2022-08-18T11:37:51.294Z,8844.00
2022-08-18T11:38:31.714Z,9576.00
2022-08-18T11:39:38.411Z,10072.00
2022-08-18T11:41:33.190Z,10212.00
2022-08-18T11:42:36.631Z,9400.00
2022-08-18T11:43:41.558Z,8328.00
2022-08-18T11:44:31.582Z,7608.00
2022-08-18T11:45:30.578Z,8452.00
2022-08-18T11:46:31.899Z,8428.00
2022-08-18T11:47:30.550Z,7900.00
2022-08-18T11:49:31.514Z,7480.00
2022-08-18T11:50:30.507Z,7648.00
2022-08-18T11:51:30.494Z,9020.00
2022-08-18T11:52:34.655Z,10208.00
2022-08-18T11:53:35.494Z,10356.00
2022-08-18T11:54:30.471Z,10208.00
2022-08-18T11:55:30.448Z,9912.00
2022-08-18T11:56:30.973Z,9456.00
2022-08-18T11:57:30.435Z,8860.00
2022-08-18T11:58:30.415Z,9048.00
2022-08-18T12:00:31.390Z,11200.00
2022-08-18T12:01:30.380Z,14984.00
2022-08-18T12:02:30.379Z,16256.00
2022-08-18T12:03:30.367Z,12888.00
2022-08-18T12:04:35.369Z,8056.00
2022-08-18T12:05:30.391Z,6952.00
2022-08-18T12:06:31.324Z,6212.00
2022-08-18T12:07:30.443Z,5712.00
2022-08-18T12:08:56.093Z,6092.00
2022-08-18T12:10:07.898Z,7056.00
2022-08-18T12:10:31.283Z,7612.00
2022-08-18T12:11:30.266Z,7768.00
2022-08-18T12:12:30.257Z,8048.00
2022-08-18T12:13:30.255Z,8204.00
2022-08-18T12:14:35.372Z,8488.00
2022-08-18T12:15:44.071Z,8752.00
2022-08-18T12:16:31.214Z,9096.00
2022-08-18T12:17:30.200Z,11028.00
2022-08-18T12:18:30.223Z,12888.00
2022-08-18T12:19:30.174Z,13576.00
2022-08-18T12:20:30.168Z,14140.00
2022-08-18T12:21:30.153Z,17152.00
2022-08-18T12:22:30.144Z,28416.00
2022-08-18T12:23:38.899Z,17184.00
2022-08-18T12:24:34.665Z,16448.00
2022-08-18T12:25:31.157Z,27968.00
2022-08-18T12:26:39.083Z,51072.00
2022-08-18T12:27:32.181Z,60288.00
2022-08-18T12:28:30.094Z,52288.00
2022-08-18T12:29:36.596Z,42208.00
2022-08-18T12:30:31.054Z,50080.00
2022-08-18T12:31:47.507Z,47968.00
2022-08-18T12:32:46.709Z,43232.00
2022-08-18T12:33:34.532Z,44512.00
2022-08-18T12:34:31.013Z,39200.00
2022-08-18T12:35:30.002Z,46656.00
2022-08-18T12:36:29.987Z,48928.00
2022-08-18T12:37:58.191Z,30016.00
2022-08-18T12:38:30.986Z,17056.00
2022-08-18T12:39:30.011Z,13144.00
2022-08-18T12:40:29.943Z,13436.00
2022-08-18T12:41:29.931Z,11684.00
2022-08-18T12:42:29.925Z,8704.00
2022-08-18T12:43:32.298Z,7928.00
2022-08-18T12:44:29.900Z,7416.00
2022-08-18T12:45:29.887Z,7560.00
2022-08-18T12:46:29.877Z,8408.00
2022-08-18T12:47:31.131Z,8204.00
2022-08-18T12:48:29.870Z,7616.00
2022-08-18T12:49:29.870Z,7484.00
2022-08-18T12:51:30.957Z,6764.00
2022-08-18T12:52:29.845Z,7004.00
2022-08-18T12:53:57.857Z,6736.00
2022-08-18T12:54:30.787Z,6840.00
2022-08-18T12:55:29.781Z,6788.00
2022-08-18T12:56:29.765Z,6216.00
2022-08-18T12:58:30.770Z,6524.00
2022-08-18T12:59:32.465Z,6688.00
2022-08-18T13:00:30.722Z,6276.00
2022-08-18T13:01:29.766Z,6408.00
2022-08-18T13:02:29.700Z,6576.00
2022-08-18T13:03:35.267Z,6828.00
2022-08-18T13:04:29.682Z,6544.00
2022-08-18T13:05:30.173Z,6388.00
2022-08-18T13:06:29.656Z,6104.00
2022-08-18T13:07:29.654Z,5792.00
2022-08-18T13:08:33.707Z,5220.00
2022-08-18T13:09:35.800Z,4916.00
2022-08-18T13:10:42.969Z,5100.00
2022-08-18T13:11:30.616Z,4764.00
2022-08-18T13:12:29.588Z,4540.00
2022-08-18T13:13:29.615Z,4520.00
2022-08-18T13:14:34.654Z,4432.00
2022-08-18T13:15:29.554Z,4952.00
2022-08-18T13:16:38.578Z,5204.00
2022-08-18T13:17:33.663Z,5728.00
2022-08-18T13:18:29.546Z,5996.00
2022-08-18T13:19:32.035Z,5788.00
2022-08-18T13:20:29.500Z,5664.00
2022-08-18T13:21:29.501Z,5776.00
2022-08-18T13:22:32.769Z,5636.00
2022-08-18T13:23:29.476Z,5480.00
2022-08-18T13:24:29.460Z,5908.00
2022-08-18T13:25:39.806Z,5964.00
2022-08-18T13:26:30.431Z,5604.00
2022-08-18T13:27:33.140Z,5568.00
2022-08-18T13:28:30.839Z,6504.00
2022-08-18T13:29:30.396Z,6104.00
2022-08-18T13:30:32.135Z,6336.00
2022-08-18T13:31:29.375Z,6208.00
2022-08-18T13:32:38.314Z,6252.00
2022-08-18T13:33:34.875Z,5520.00
2022-08-18T13:34:30.357Z,4968.00
2022-08-18T13:35:30.025Z,4724.00
2022-08-18T13:36:35.342Z,4664.00
2022-08-18T13:37:29.308Z,4840.00
2022-08-18T13:38:29.307Z,5600.00
2022-08-18T13:39:33.610Z,6680.00
2022-08-18T13:40:30.353Z,6732.00
2022-08-18T13:41:29.299Z,6352.00
2022-08-18T13:42:32.173Z,6212.00
2022-08-18T13:43:30.253Z,5832.00
2022-08-18T13:44:29.232Z,5700.00
2022-08-18T13:45:29.222Z,5268.00
2022-08-18T13:46:31.212Z,5208.00
2022-08-18T13:47:38.066Z,4444.00
2022-08-18T13:48:29.198Z,4320.00
2022-08-18T13:49:30.275Z,4532.00
2022-08-18T13:50:29.770Z,4548.00
2022-08-18T13:51:29.151Z,4712.00
2022-08-18T13:52:35.648Z,4588.00
2022-08-18T13:53:31.592Z,4208.00
2022-08-18T13:54:31.265Z,4008.00
2022-08-18T13:55:29.123Z,4240.00
2022-08-18T13:56:31.700Z,4076.00
2022-08-18T13:57:29.086Z,4460.00
2022-08-18T13:58:34.107Z,4432.00
2022-08-18T13:59:29.061Z,4840.00
2022-08-18T14:00:30.951Z,4932.00
2022-08-18T14:01:52.003Z,4812.00
2022-08-18T14:02:30.118Z,4856.00
2022-08-18T14:03:42.290Z,5064.00
2022-08-18T14:04:30.024Z,5064.00
2022-08-18T14:05:36.816Z,4980.00
2022-08-18T14:06:29.988Z,4472.00
2022-08-18T14:07:28.986Z,3864.00
2022-08-18T14:08:28.975Z,3456.00
2022-08-18T14:09:36.182Z,3908.00
2022-08-18T14:10:28.942Z,4360.00
2022-08-18T14:11:33.200Z,4524.00
2022-08-18T14:12:33.231Z,4020.00
2022-08-18T14:13:28.908Z,3988.00
2022-08-18T14:14:29.894Z,3564.00
2022-08-18T14:15:28.901Z,3428.00
2022-08-18T14:16:28.877Z,3356.00
2022-08-18T14:17:28.888Z,3280.00
2022-08-18T14:18:30.727Z,3504.00
2022-08-18T14:19:28.844Z,3540.00
2022-08-18T14:20:33.851Z,3696.00
2022-08-18T14:21:28.824Z,3528.00
2022-08-18T14:22:28.824Z,3772.00
2022-08-18T14:23:32.370Z,3624.00
2022-08-18T14:24:28.787Z,3544.00
2022-08-18T14:25:28.771Z,3332.00
2022-08-18T14:26:28.840Z,3528.00
2022-08-18T14:27:28.819Z,3488.00
2022-08-18T14:28:29.751Z,3400.00
2022-08-18T14:29:46.051Z,3284.00
2022-08-18T14:30:29.718Z,3252.00
2022-08-18T14:31:34.049Z,3088.00
2022-08-18T14:32:29.920Z,3120.00
2022-08-18T14:33:49.867Z,3200.00
2022-08-18T14:34:29.673Z,3228.00
2022-08-18T14:35:33.704Z,3048.00
2022-08-18T14:36:30.540Z,2992.00
2022-08-18T14:37:28.648Z,3204.00
2022-08-18T14:38:28.625Z,3164.00
2022-08-18T14:39:28.666Z,2940.00
2022-08-18T14:40:28.700Z,3136.00
2022-08-18T14:41:28.594Z,2956.00
2022-08-18T14:42:41.812Z,3344.00
2022-08-18T14:43:29.573Z,3256.00
2022-08-18T14:44:32.519Z,2988.00
2022-08-18T14:45:35.467Z,2600.00
2022-08-18T14:46:30.604Z,2564.00
2022-08-18T14:47:31.095Z,2384.00
2022-08-18T14:48:28.492Z,2360.00
2022-08-18T14:49:29.445Z,2380.00
2022-08-18T14:50:28.473Z,2452.00
2022-08-18T14:51:28.462Z,2704.00
2022-08-18T14:52:28.446Z,2864.00
2022-08-18T14:53:33.471Z,3072.00
2022-08-18T14:54:30.047Z,3672.00
2022-08-18T14:55:28.417Z,3344.00
2022-08-18T14:56:29.273Z,3272.00
2022-08-18T14:57:28.394Z,2996.00
2022-08-18T14:58:28.391Z,2836.00
2022-08-18T14:59:28.385Z,3048.00
2022-08-18T15:00:28.444Z,3044.00
2022-08-18T15:01:28.424Z,2984.00
2022-08-18T15:02:29.333Z,2932.00
2022-08-18T15:03:31.014Z,2960.00
2022-08-18T15:04:33.335Z,2884.00
2022-08-18T15:05:29.300Z,2796.00
2022-08-18T15:06:28.288Z,2716.00
2022-08-18T15:07:28.285Z,2720.00
2022-08-18T15:08:28.320Z,2732.00
2022-08-18T15:09:28.320Z,2744.00
2022-08-18T15:10:28.409Z,2708.00
2022-08-18T15:11:28.232Z,2716.00
2022-08-18T15:12:28.222Z,2624.00
2022-08-18T15:13:28.222Z,2568.00
2022-08-18T15:14:32.996Z,2452.00
2022-08-18T15:15:50.544Z,2456.00
2022-08-18T15:16:32.232Z,2472.00
2022-08-18T15:17:28.170Z,2416.00
2022-08-18T15:18:28.171Z,2364.00
2022-08-18T15:19:58.612Z,2356.00
2022-08-18T15:20:29.858Z,2276.00
2022-08-18T15:21:35.291Z,2288.00
2022-08-18T15:22:29.110Z,2276.00
2022-08-18T15:23:28.450Z,2368.00
2022-08-18T15:24:28.089Z,2288.00
2022-08-18T15:25:28.079Z,2492.00
2022-08-18T15:26:34.688Z,2280.00
2022-08-18T15:27:42.686Z,2224.00
2022-08-18T15:28:29.061Z,2216.00
2022-08-18T15:29:29.474Z,2236.00
2022-08-18T15:30:28.086Z,2408.00
2022-08-18T15:32:02.302Z,2340.00
2022-08-18T15:32:28.999Z,2580.00
2022-08-18T15:33:31.579Z,2368.00
2022-08-18T15:34:28.986Z,2328.00
2022-08-18T15:35:27.969Z,2332.00
2022-08-18T15:36:29.262Z,2364.00
2022-08-18T15:37:32.970Z,2396.00
2022-08-18T15:38:27.936Z,2396.00
2022-08-18T15:39:27.960Z,2420.00
2022-08-18T15:40:35.481Z,2404.00
2022-08-18T15:41:28.994Z,2536.00
2022-08-18T15:42:27.893Z,2300.00
2022-08-18T15:43:31.340Z,2332.00
2022-08-18T15:44:27.884Z,2248.00
2022-08-18T15:45:27.861Z,2236.00
2022-08-18T15:46:28.867Z,2152.00
2022-08-18T15:47:27.840Z,2204.00
2022-08-18T15:48:32.848Z,2104.00
2022-08-18T15:49:27.827Z,2052.00
2022-08-18T15:50:28.807Z,2020.00
2022-08-18T15:51:27.797Z,2084.00
2022-08-18T15:52:28.790Z,2156.00
2022-08-18T15:53:29.610Z,2104.00
2022-08-18T15:54:27.773Z,2080.00
2022-08-18T15:55:27.753Z,2152.00
2022-08-18T15:56:27.756Z,2240.00
2022-08-18T15:57:39.615Z,2228.00
2022-08-18T15:58:29.347Z,2272.00
2022-08-18T15:59:34.271Z,2152.00
2022-08-18T16:00:28.695Z,2200.00
2022-08-18T16:01:30.361Z,2120.00
2022-08-18T16:02:27.695Z,2248.00
2022-08-18T16:03:27.674Z,2016.00
2022-08-18T16:04:27.654Z,1976.00
2022-08-18T16:05:27.662Z,1996.00
2022-08-18T16:06:32.544Z,1996.00
2022-08-18T16:07:41.376Z,2060.00
2022-08-18T16:08:28.618Z,1956.00
2022-08-18T16:09:27.605Z,1940.00
2022-08-18T16:10:32.610Z,1936.00
2022-08-18T16:11:29.643Z,1808.00
2022-08-18T16:12:27.564Z,1856.00
2022-08-18T16:13:27.580Z,1844.00
2022-08-18T16:14:27.544Z,1940.00
2022-08-18T16:15:27.532Z,1780.00
2022-08-18T16:16:29.071Z,1824.00
2022-08-18T16:17:31.746Z,1744.00
2022-08-18T16:18:27.507Z,1716.00
2022-08-18T16:19:30.138Z,1804.00
2022-08-18T16:20:27.475Z,1716.00
2022-08-18T16:21:32.489Z,1720.00
2022-08-18T16:22:27.454Z,1684.00
2022-08-18T16:23:27.453Z,1624.00
2022-08-18T16:24:27.434Z,1672.00