createdAt,value
2022-08-25T00:00:07.817Z,22.2
2022-08-25T00:05:09.067Z,22.2
2022-08-25T00:10:08.060Z,22.2
2022-08-25T00:15:07.711Z,22.2
2022-08-25T00:20:08.379Z,22.1
2022-08-25T00:25:08.113Z,22.1
2022-08-25T00:30:07.816Z,21.8
2022-08-25T00:35:08.474Z,21.8
2022-08-25T00:40:08.211Z,21.6
2022-08-25T00:45:07.976Z,21.6
2022-08-25T00:50:07.676Z,21.6
2022-08-25T00:55:08.607Z,21.6
2022-08-25T01:00:11.268Z,21.5
2022-08-25T01:05:07.974Z,21.5
2022-08-25T01:10:07.682Z,21.3
2022-08-25T01:15:08.361Z,21.3
2022-08-25T01:20:08.030Z,21.2
2022-08-25T01:25:07.740Z,21.2
2022-08-25T01:30:08.423Z,21.2
2022-08-25T01:35:08.095Z,21.2
2022-08-25T01:40:07.801Z,21.2
2022-08-25T01:45:08.577Z,21.2
2022-08-25T01:50:08.286Z,20.8
2022-08-25T01:55:07.998Z,20.8
2022-08-25T02:00:07.690Z,20.7
2022-08-25T02:05:08.366Z,20.7
2022-08-25T02:10:08.194Z,20.7
2022-08-25T02:15:07.932Z,20.7
2022-08-25T02:20:08.677Z,20.3
2022-08-25T02:25:08.369Z,20.3
2022-08-25T02:30:08.036Z,20.2
2022-08-25T02:35:07.756Z,20.2
2022-08-25T02:40:08.495Z,20.2
2022-08-25T02:45:08.336Z,20.2
2022-08-25T02:50:08.032Z,20.3
2022-08-25T02:55:07.716Z,20.3
2022-08-25T03:00:08.455Z,20.3
2022-08-25T03:05:08.216Z,20.3
2022-08-25T03:10:07.955Z,20.3
2022-08-25T03:15:09.245Z,20.3
2022-08-25T03:20:07.751Z,20.2
2022-08-25T03:25:08.460Z,20.2
2022-08-25T03:30:08.186Z,20.2
2022-08-25T03:35:07.882Z,20.2
2022-08-25T03:40:08.612Z,20.1
2022-08-25T03:45:08.077Z,20.1
2022-08-25T03:50:10.296Z,20.1
2022-08-25T03:55:07.966Z,20.1
2022-08-25T04:00:07.667Z,20.0
2022-08-25T04:05:02.530Z,20.0
2022-08-25T04:10:02.723Z,19.7
2022-08-25T04:15:02.669Z,19.7
2022-08-25T04:20:02.571Z,19.7
2022-08-25T04:25:03.888Z,19.7
2022-08-25T04:30:02.907Z,19.7
2022-08-25T04:35:02.913Z,19.7
2022-08-25T04:40:02.875Z,19.7
2022-08-25T04:45:01.897Z,19.7
2022-08-25T04:50:02.772Z,19.7
2022-08-25T04:55:02.743Z,19.7
2022-08-25T05:00:02.501Z,19.2
2022-08-25T05:05:02.375Z,19.1
2022-08-25T05:10:02.165Z,19.1
2022-08-25T05:15:02.221Z,19.2
2022-08-25T05:20:02.190Z,19.2
2022-08-25T05:25:02.006Z,19.3
2022-08-25T05:30:01.755Z,19.3
2022-08-25T05:35:02.566Z,19.3
2022-08-25T05:40:02.365Z,19.3
2022-08-25T05:45:02.184Z,19.3
2022-08-25T05:50:01.998Z,19.7
2022-08-25T05:55:02.045Z,19.7
2022-08-25T06:00:01.803Z,20.1
2022-08-25T06:05:02.636Z,20.1
2022-08-25T06:10:02.553Z,20.1
2022-08-25T06:15:02.361Z,20.1
2022-08-25T06:20:02.088Z,20.8
2022-08-25T06:25:02.471Z,20.8
2022-08-25T06:30:04.775Z,21.5
2022-08-25T06:35:01.844Z,21.5
2022-08-25T06:40:02.805Z,21.7
2022-08-25T06:45:02.805Z,21.7
2022-08-25T06:50:02.579Z,22.3
2022-08-25T06:55:02.454Z,22.3
2022-08-25T07:00:02.480Z,22.3
2022-08-25T07:05:01.923Z,22.7
2022-08-25T07:10:02.894Z,22.7
2022-08-25T07:15:19.445Z,23.2
2022-08-25T07:20:02.070Z,23.2
2022-08-25T07:25:02.025Z,23.7
2022-08-25T07:30:02.013Z,23.7
2022-08-25T07:35:02.372Z,24.2
2022-08-25T07:40:02.062Z,24.2
2022-08-25T07:45:02.697Z,24.8
2022-08-25T07:50:02.577Z,24.8
2022-08-25T07:55:02.708Z,25.5
2022-08-25T08:00:02.597Z,25.5
2022-08-25T08:05:01.914Z,26.2
2022-08-25T08:10:33.175Z,27.5
2022-08-25T08:15:02.579Z,27.5
2022-08-25T08:20:02.585Z,28.6
2022-08-25T08:25:02.447Z,28.6
2022-08-25T08:30:02.299Z,29.0
2022-08-25T08:35:02.073Z,29.0
2022-08-25T08:40:03.318Z,29.5
2022-08-25T08:45:09.657Z,29.5
2022-08-25T08:50:03.801Z,29.5
2022-08-25T08:55:01.833Z,29.5
2022-08-25T09:00:02.280Z,30.6
2022-08-25T09:05:02.150Z,30.6
2022-08-25T09:10:02.648Z,30.8
2022-08-25T09:15:02.476Z,30.8
2022-08-25T09:20:02.414Z,32.0
2022-08-25T09:25:03.415Z,32.0
2022-08-25T09:30:05.420Z,32.7
2022-08-25T09:35:02.528Z,32.7
2022-08-25T09:40:02.377Z,32.5
2022-08-25T09:45:02.382Z,32.5
2022-08-25T09:50:05.202Z,32.7
2022-08-25T09:55:02.558Z,32.7
2022-08-25T10:00:02.466Z,32.7
2022-08-25T10:05:02.519Z,32.7
2022-08-25T10:10:02.414Z,33.5
2022-08-25T10:15:02.257Z,33.5
2022-08-25T10:20:02.340Z,32.9
2022-08-25T10:25:04.627Z,34.9
2022-08-25T10:30:02.885Z,35.2
2022-08-25T10:35:12.230Z,35.2
2022-08-25T10:40:02.337Z,35.2
2022-08-25T10:45:02.960Z,34.2
2022-08-25T10:50:02.727Z,34.2
2022-08-25T10:55:12.720Z,33.9
2022-08-25T11:00:02.231Z,33.9
2022-08-25T11:05:02.153Z,33.2
2022-08-25T11:10:02.148Z,33.2
2022-08-25T11:15:02.572Z,33.5
2022-08-25T11:20:01.979Z,33.5
2022-08-25T11:25:11.786Z,34.7
2022-08-25T11:30:01.884Z,34.7
2022-08-25T11:35:02.702Z,35.5
2022-08-25T11:40:02.666Z,35.5
2022-08-25T11:45:02.680Z,35.2
2022-08-25T11:50:02.519Z,35.2
2022-08-25T11:55:02.747Z,35.9
2022-08-25T12:00:12.433Z,35.9
2022-08-25T12:05:02.614Z,36.0
2022-08-25T12:10:01.857Z,36.0
2022-08-25T12:15:02.758Z,34.7
2022-08-25T12:20:01.959Z,36.7
2022-08-25T12:25:01.955Z,38.0
2022-08-25T12:30:18.339Z,36.2
2022-08-25T12:35:02.475Z,36.2
2022-08-25T12:40:02.439Z,35.7
2022-08-25T12:45:02.649Z,36.4
2022-08-25T12:50:02.601Z,38.5
2022-08-25T12:55:02.643Z,35.5
2022-08-25T13:00:05.767Z,37.5
2022-08-25T13:05:02.706Z,36.7
2022-08-25T13:10:02.546Z,36.7
2022-08-25T13:15:02.319Z,36.5
2022-08-25T13:20:02.150Z,36.5
2022-08-25T13:25:02.465Z,35.2
2022-08-25T13:30:03.794Z,35.2
2022-08-25T13:35:01.877Z,36.2
2022-08-25T13:40:12.430Z,36.2
2022-08-25T13:45:02.342Z,36.7
2022-08-25T13:50:02.230Z,38.2
2022-08-25T13:55:04.547Z,38.2
2022-08-25T14:00:02.840Z,38.7
2022-08-25T14:05:02.360Z,38.7
2022-08-25T14:10:02.267Z,37.7
2022-08-25T14:15:02.138Z,37.7
2022-08-25T14:20:02.248Z,38.5
2022-08-25T14:25:02.087Z,38.5
2022-08-25T14:30:01.924Z,37.4
2022-08-25T14:35:09.808Z,40.0
2022-08-25T14:40:02.116Z,37.2
2022-08-25T14:45:02.104Z,37.2
2022-08-25T14:50:01.992Z,37.4
2022-08-25T14:55:02.105Z,37.4
2022-08-25T15:00:01.914Z,40.0
2022-08-25T15:05:01.861Z,38.0
2022-08-25T15:10:02.818Z,38.0
2022-08-25T15:15:02.246Z,37.9
2022-08-25T15:20:02.237Z,37.9
2022-08-25T15:25:02.309Z,35.2
2022-08-25T15:30:02.245Z,37.2
2022-08-25T15:35:02.481Z,37.2
2022-08-25T15:40:02.550Z,37.5
2022-08-25T15:45:01.983Z,37.5
2022-08-25T15:50:02.054Z,37.5
2022-08-25T15:55:01.964Z,36.7
2022-08-25T16:00:02.751Z,36.7
2022-08-25T16:05:01.828Z,36.5
2022-08-25T16:10:01.876Z,35.7
2022-08-25T16:15:02.226Z,37.7
2022-08-25T16:20:02.037Z,36.2
2022-08-25T16:25:02.228Z,36.2
2022-08-25T16:30:01.998Z,37.0
2022-08-25T16:35:01.920Z,37.0
2022-08-25T16:40:02.788Z,36.0
2022-08-25T16:45:02.631Z,36.0
2022-08-25T16:50:02.329Z,34.7
2022-08-25T16:55:01.860Z,34.7
2022-08-25T17:00:02.607Z,35.4
2022-08-25T17:05:02.443Z,35.4
2022-08-25T17:10:02.287Z,35.5
2022-08-25T17:15:02.232Z,35.5
2022-08-25T17:20:04.805Z,35.0
2022-08-25T17:25:01.821Z,35.0
2022-08-25T17:30:02.098Z,34.2
2022-08-25T17:35:04.465Z,34.2
2022-08-25T17:40:03.536Z,32.9
2022-08-25T17:45:02.590Z,32.9
2022-08-25T17:50:02.424Z,31.8
2022-08-25T17:55:02.736Z,31.8
2022-08-25T18:00:02.612Z,31.0
2022-08-25T18:05:02.524Z,31.0
2022-08-25T18:10:02.453Z,30.1
2022-08-25T18:15:02.511Z,30.1
2022-08-25T18:20:02.588Z,29.2
2022-08-25T18:25:02.005Z,29.2
2022-08-25T18:30:02.052Z,29.0
2022-08-25T18:35:01.823Z,29.0
2022-08-25T18:40:02.873Z,28.3
2022-08-25T18:45:02.737Z,28.3
2022-08-25T18:50:04.490Z,28.0
2022-08-25T18:55:02.658Z,27.7
2022-08-25T19:00:02.417Z,27.5
2022-08-25T19:05:07.677Z,27.5
2022-08-25T19:10:03.364Z,27.3
2022-08-25T19:15:02.207Z,27.3
2022-08-25T19:20:01.798Z,26.7
2022-08-25T19:25:02.154Z,26.7
2022-08-25T19:30:02.003Z,26.2
2022-08-25T19:35:01.783Z,26.2
2022-08-25T19:40:02.867Z,26.2
2022-08-25T19:45:02.208Z,26.2
2022-08-25T19:50:02.011Z,26.2
2022-08-25T19:55:01.863Z,26.2
2022-08-25T20:00:02.763Z,26.1
2022-08-25T20:05:02.508Z,26.1
2022-08-25T20:10:02.343Z,25.8
2022-08-25T20:15:02.084Z,25.8
2022-08-25T20:20:02.102Z,25.6
2022-08-25T20:25:02.585Z,25.6
2022-08-25T20:30:02.790Z,25.5
2022-08-25T20:35:21.705Z,25.5
2022-08-25T20:40:08.568Z,25.3
2022-08-25T20:45:08.367Z,25.3
2022-08-25T20:50:08.113Z,25.2
2022-08-25T20:55:07.819Z,25.2
2022-08-25T21:00:09.122Z,25.0
2022-08-25T21:05:08.230Z,25.0
2022-08-25T21:10:10.536Z,24.7
2022-08-25T21:15:07.933Z,24.7
2022-08-25T21:20:07.700Z,24.5
2022-08-25T21:25:08.363Z,24.5
2022-08-25T21:30:08.086Z,24.2
2022-08-25T21:35:08.069Z,24.2
2022-08-25T21:40:08.755Z,24.2
2022-08-25T21:45:11.322Z,24.2
2022-08-25T21:50:08.150Z,23.7
2022-08-25T21:55:07.863Z,23.7
2022-08-25T22:00:08.625Z,23.6
2022-08-25T22:05:09.312Z,23.6
2022-08-25T22:10:08.414Z,22.5
2022-08-25T22:15:08.526Z,22.5
2022-08-25T22:20:08.232Z,23.2
2022-08-25T22:25:07.751Z,23.2
2022-08-25T22:30:07.895Z,23.1
2022-08-25T22:35:08.414Z,23.1
2022-08-25T22:40:08.426Z,22.6
2022-08-25T22:45:08.154Z,22.6
2022-08-25T22:50:07.847Z,22.7
2022-08-25T22:55:08.010Z,22.7
2022-08-25T23:01:00.926Z,22.5
2022-08-25T23:05:08.611Z,22.5
2022-08-25T23:10:08.344Z,22.2
2022-08-25T23:15:08.041Z,22.2
2022-08-25T23:20:07.709Z,22.1
2022-08-25T23:25:08.495Z,22.1
2022-08-25T23:30:08.224Z,21.8
2022-08-25T23:35:07.764Z,21.8
2022-08-25T23:40:08.535Z,21.7
2022-08-25T23:45:08.335Z,21.7
2022-08-25T23:50:08.036Z,21.7
2022-08-25T23:55:07.722Z,21.7
