createdAt,value
2022-11-07T00:00:21.410Z,13.27
2022-11-07T00:02:47.951Z,13.52
2022-11-07T00:05:14.494Z,12.89
2022-11-07T00:07:41.031Z,13.50
2022-11-07T00:10:07.693Z,13.72
2022-11-07T00:12:36.446Z,13.42
2022-11-07T00:15:04.991Z,13.55
2022-11-07T00:17:31.733Z,13.91
2022-11-07T00:19:58.161Z,13.03
2022-11-07T00:22:24.734Z,12.86
2022-11-07T00:24:51.220Z,12.80
2022-11-07T00:27:17.868Z,12.57
2022-11-07T00:29:44.421Z,12.72
2022-11-07T00:32:10.876Z,12.92
2022-11-07T00:34:37.437Z,12.95
2022-11-07T00:37:03.915Z,13.04
2022-11-07T00:39:30.433Z,12.96
2022-11-07T00:41:57.406Z,13.00
2022-11-07T00:44:23.900Z,13.13
2022-11-07T00:46:50.355Z,12.57
2022-11-07T00:49:16.831Z,12.34
2022-11-07T00:51:43.434Z,12.66
2022-11-07T00:54:09.938Z,12.92
2022-11-07T00:56:36.457Z,12.66
2022-11-07T00:59:03.037Z,12.65
2022-11-07T01:01:32.291Z,12.73
2022-11-07T01:04:17.565Z,12.93
2022-11-07T01:06:44.888Z,12.74
2022-11-07T01:09:22.138Z,13.33
2022-11-07T01:11:49.331Z,13.09
2022-11-07T01:14:17.636Z,13.59
2022-11-07T01:16:44.335Z,12.93
2022-11-07T01:19:11.213Z,12.78
2022-11-07T01:21:39.028Z,12.74
2022-11-07T01:24:07.537Z,13.04
2022-11-07T01:26:34.304Z,12.78
2022-11-07T01:29:00.722Z,12.42
2022-11-07T01:31:27.397Z,12.45
2022-11-07T01:33:53.973Z,12.76
2022-11-07T01:36:20.516Z,13.04
2022-11-07T01:38:51.017Z,12.80
2022-11-07T01:41:22.026Z,12.45
2022-11-07T01:43:55.764Z,12.60
2022-11-07T01:46:26.409Z,12.86
2022-11-07T01:48:56.603Z,12.76
2022-11-07T01:51:23.947Z,12.72
2022-11-07T01:53:51.417Z,12.54
2022-11-07T01:56:19.243Z,12.60
2022-11-07T01:58:46.683Z,12.26
2022-11-07T02:01:13.312Z,12.39
2022-11-07T02:03:39.809Z,12.43
2022-11-07T02:06:21.510Z,12.72
2022-11-07T02:08:49.118Z,12.49
2022-11-07T02:11:16.165Z,12.63
2022-11-07T02:13:42.669Z,12.69
2022-11-07T02:16:09.341Z,12.38
2022-11-07T02:18:36.944Z,12.38
2022-11-07T02:21:11.285Z,12.26
2022-11-07T02:23:48.640Z,12.33
2022-11-07T02:26:15.404Z,13.00
2022-11-07T02:28:42.511Z,12.67
2022-11-07T02:31:08.975Z,12.31
2022-11-07T02:33:35.471Z,12.62
2022-11-07T02:36:02.269Z,12.15
2022-11-07T02:38:36.664Z,12.58
2022-11-07T02:41:06.740Z,12.67
2022-11-07T02:43:35.234Z,12.92
2022-11-07T02:46:04.313Z,12.59
2022-11-07T02:48:32.448Z,12.63
2022-11-07T02:50:58.983Z,12.27
2022-11-07T02:53:25.623Z,12.43
2022-11-07T02:55:52.135Z,11.87
2022-11-07T02:58:18.571Z,12.31
2022-11-07T03:00:45.016Z,12.40
2022-11-07T03:03:12.533Z,12.54
2022-11-07T03:05:39.184Z,12.54
2022-11-07T03:08:05.738Z,12.90
2022-11-07T03:10:32.292Z,12.54
2022-11-07T03:12:59.037Z,12.26
2022-11-07T03:15:25.471Z,12.56
2022-11-07T03:17:51.906Z,12.62
2022-11-07T03:20:18.521Z,12.95
2022-11-07T03:22:47.267Z,12.93
2022-11-07T03:25:13.773Z,12.83
2022-11-07T03:27:50.040Z,13.14
2022-11-07T03:30:17.799Z,12.86
2022-11-07T03:32:44.339Z,12.58
2022-11-07T03:35:11.116Z,12.81
2022-11-07T03:37:37.914Z,12.37
2022-11-07T03:40:05.080Z,12.88
2022-11-07T03:42:38.840Z,12.68
2022-11-07T03:45:06.257Z,12.84
2022-11-07T03:47:35.584Z,12.76
2022-11-07T03:50:02.621Z,12.66
2022-11-07T03:52:29.221Z,12.75
2022-11-07T03:54:55.854Z,12.59
2022-11-07T03:57:22.599Z,12.61
2022-11-07T03:59:49.447Z,12.93
2022-11-07T04:02:16.291Z,12.74
2022-11-07T04:04:43.169Z,12.27
2022-11-07T04:07:09.838Z,12.56
2022-11-07T04:09:36.259Z,12.59
2022-11-07T04:12:21.331Z,12.92
2022-11-07T04:15:06.169Z,13.16
2022-11-07T04:17:32.615Z,12.60
2022-11-07T04:19:59.088Z,12.71
2022-11-07T04:23:30.778Z,12.77
2022-11-07T04:26:15.819Z,12.53
2022-11-07T04:28:42.433Z,12.55
2022-11-07T04:31:08.895Z,12.47
2022-11-07T04:33:35.380Z,12.60
2022-11-07T04:39:26.476Z,12.59
2022-11-07T04:41:52.940Z,12.65
2022-11-07T04:44:19.440Z,12.48
2022-11-07T04:46:45.924Z,12.50
2022-11-07T04:49:15.057Z,12.75
2022-11-07T04:51:43.224Z,12.49
2022-11-07T04:54:14.036Z,12.30
2022-11-07T04:56:41.060Z,12.42
2022-11-07T04:59:34.765Z,12.25
2022-11-07T05:02:02.356Z,12.67
2022-11-07T05:04:28.929Z,12.25
2022-11-07T05:06:55.409Z,12.25
2022-11-07T05:09:21.913Z,12.57
2022-11-07T05:11:48.818Z,12.37
2022-11-07T05:14:15.608Z,12.70
2022-11-07T05:16:42.702Z,13.10
2022-11-07T05:19:16.565Z,13.01
2022-11-07T05:21:46.638Z,12.58
2022-11-07T05:24:13.948Z,12.70
2022-11-07T05:26:40.600Z,12.74
2022-11-07T05:29:09.016Z,12.80
2022-11-07T05:31:35.517Z,12.59
2022-11-07T05:34:01.960Z,13.06
2022-11-07T05:36:28.587Z,12.53
2022-11-07T05:38:55.097Z,12.94
2022-11-07T05:41:22.178Z,13.06
2022-11-07T05:43:48.671Z,12.42
2022-11-07T05:46:15.415Z,12.74
2022-11-07T05:48:41.854Z,12.96
2022-11-07T05:51:08.779Z,12.57
2022-11-07T05:53:35.464Z,12.98
2022-11-07T05:56:02.024Z,12.88
2022-11-07T05:58:28.610Z,12.61
2022-11-07T06:00:55.083Z,12.16
2022-11-07T06:03:22.549Z,12.67
2022-11-07T06:05:49.082Z,12.07
2022-11-07T06:08:15.649Z,12.82
2022-11-07T06:10:42.957Z,12.46
2022-11-07T06:13:15.030Z,12.36
2022-11-07T06:15:43.337Z,12.42
2022-11-07T06:18:16.052Z,12.63
2022-11-07T06:20:42.958Z,12.83
2022-11-07T06:23:09.983Z,12.29
2022-11-07T06:25:37.056Z,11.93
2022-11-07T06:28:06.501Z,12.13
2022-11-07T06:30:33.778Z,11.64
2022-11-07T06:33:19.669Z,12.34
2022-11-07T06:35:46.843Z,11.96
2022-11-07T06:38:15.152Z,12.21
2022-11-07T06:40:42.706Z,12.41
2022-11-07T06:43:15.587Z,12.52
2022-11-07T06:45:43.523Z,12.27
2022-11-07T06:48:10.791Z,12.19
2022-11-07T06:50:37.779Z,12.40
2022-11-07T06:53:09.621Z,12.14
2022-11-07T06:55:37.119Z,12.67
2022-11-07T06:58:04.720Z,12.40
2022-11-07T07:00:33.585Z,12.51
2022-11-07T07:03:00.199Z,12.68
2022-11-07T07:05:27.200Z,12.43
2022-11-07T07:07:55.260Z,12.11
2022-11-07T07:10:21.822Z,12.29
2022-11-07T07:12:48.284Z,12.52
2022-11-07T07:15:14.772Z,12.80
2022-11-07T07:17:41.323Z,12.90
2022-11-07T07:20:08.433Z,12.93
2022-11-07T07:22:34.945Z,12.95
2022-11-07T07:25:01.395Z,12.92
2022-11-07T07:27:28.036Z,12.91
2022-11-07T07:29:54.493Z,13.19
2022-11-07T07:32:21.361Z,13.05
2022-11-07T07:34:48.145Z,13.27
2022-11-07T07:37:14.645Z,13.36
2022-11-07T07:39:41.210Z,13.29
2022-11-07T07:42:07.640Z,13.23
2022-11-07T07:44:34.435Z,13.02
2022-11-07T07:47:01.038Z,13.27
2022-11-07T07:49:27.589Z,13.45
2022-11-07T07:51:54.037Z,13.36
2022-11-07T07:54:20.502Z,13.69
2022-11-07T07:56:50.008Z,13.61
2022-11-07T07:59:16.531Z,13.57
2022-11-07T08:01:43.071Z,13.88
2022-11-07T08:04:09.739Z,13.99
2022-11-07T08:06:37.738Z,13.63
2022-11-07T08:09:04.974Z,14.06
2022-11-07T08:11:31.521Z,14.06
2022-11-07T08:14:01.263Z,14.54
2022-11-07T08:16:28.161Z,15.02
2022-11-07T08:18:54.622Z,14.82
2022-11-07T08:21:21.164Z,14.99
2022-11-07T08:23:49.276Z,15.27
2022-11-07T08:26:15.739Z,15.44
2022-11-07T08:28:42.203Z,15.10
2022-11-07T08:31:10.571Z,14.93
2022-11-07T08:33:37.229Z,15.09
2022-11-07T08:36:05.201Z,15.73
2022-11-07T08:38:32.964Z,15.39
2022-11-07T08:40:59.486Z,15.19
2022-11-07T08:43:26.744Z,15.57
2022-11-07T08:45:54.524Z,14.95
2022-11-07T08:48:21.720Z,16.01
2022-11-07T08:50:55.958Z,15.71
2022-11-07T08:53:23.711Z,16.61
2022-11-07T08:55:50.420Z,15.78
2022-11-07T08:58:27.343Z,15.50
2022-11-07T09:00:59.732Z,15.31
2022-11-07T09:06:13.214Z,15.65
2022-11-07T09:08:40.852Z,15.03
2022-11-07T09:11:07.377Z,15.14
2022-11-07T09:13:34.179Z,14.81
2022-11-07T09:16:02.605Z,15.39
2022-11-07T09:18:29.434Z,15.41
2022-11-07T09:20:57.358Z,15.19
2022-11-07T09:23:24.023Z,15.63
2022-11-07T09:25:50.604Z,15.63
2022-11-07T09:28:17.071Z,15.31
2022-11-07T09:30:44.000Z,15.42
2022-11-07T09:33:10.571Z,16.07
2022-11-07T09:35:37.109Z,15.86
2022-11-07T09:41:29.449Z,16.05
2022-11-07T09:43:55.858Z,15.81
2022-11-07T09:46:42.056Z,15.94
2022-11-07T09:49:22.012Z,15.68
2022-11-07T09:52:16.070Z,16.06
2022-11-07T09:54:46.979Z,16.80
2022-11-07T09:57:15.856Z,16.03
2022-11-07T09:59:46.536Z,15.69
2022-11-07T10:02:17.921Z,15.98
2022-11-07T10:04:45.952Z,16.14
2022-11-07T10:07:28.966Z,16.39
2022-11-07T10:10:04.311Z,15.66
2022-11-07T10:12:44.773Z,15.81
2022-11-07T10:15:34.126Z,15.80
2022-11-07T10:18:09.870Z,16.53
2022-11-07T10:21:10.224Z,16.73
2022-11-07T10:23:46.933Z,16.78
2022-11-07T10:26:15.401Z,15.73
2022-11-07T10:28:48.269Z,16.18
2022-11-07T10:31:15.444Z,15.90
2022-11-07T10:33:52.632Z,16.42
2022-11-07T10:36:55.714Z,16.40
2022-11-07T10:39:22.168Z,16.00
2022-11-07T10:42:07.164Z,16.09
2022-11-07T10:44:34.077Z,16.28
2022-11-07T10:47:02.101Z,15.99
2022-11-07T10:49:30.828Z,16.27
2022-11-07T10:52:17.122Z,16.25
2022-11-07T10:54:45.060Z,16.40
2022-11-07T10:57:13.520Z,16.80
2022-11-07T10:59:45.921Z,16.98
2022-11-07T11:02:22.513Z,16.48
2022-11-07T11:04:53.925Z,15.86
2022-11-07T11:07:27.172Z,15.77
2022-11-07T11:09:56.795Z,15.68
2022-11-07T11:12:30.621Z,16.10
2022-11-07T11:15:23.920Z,15.85
2022-11-07T11:18:05.569Z,15.30
2022-11-07T11:20:34.943Z,15.46
2022-11-07T11:23:04.191Z,15.40
2022-11-07T11:25:30.848Z,15.92
2022-11-07T11:28:07.033Z,16.24
2022-11-07T11:30:36.020Z,15.81
2022-11-07T11:33:06.262Z,15.99
2022-11-07T11:35:51.986Z,15.44
2022-11-07T11:38:21.554Z,16.19
2022-11-07T11:41:04.782Z,16.44
2022-11-07T11:43:41.264Z,16.82
2022-11-07T11:46:29.679Z,16.19
2022-11-07T11:49:05.909Z,16.57
2022-11-07T11:51:41.162Z,17.14
2022-11-07T11:54:12.381Z,16.31
2022-11-07T11:56:44.625Z,16.51
2022-11-07T11:59:38.624Z,17.24
2022-11-07T12:02:23.139Z,16.69
2022-11-07T12:05:27.206Z,16.72
2022-11-07T12:08:04.590Z,16.99
2022-11-07T12:10:59.987Z,17.35
2022-11-07T12:13:33.192Z,17.30
2022-11-07T12:16:38.411Z,16.90
2022-11-07T12:19:10.933Z,17.14
2022-11-07T12:22:00.098Z,17.23
2022-11-07T12:24:41.808Z,17.24
2022-11-07T12:27:46.676Z,17.46
2022-11-07T12:30:22.972Z,16.54
2022-11-07T12:33:07.537Z,15.93
2022-11-07T12:35:40.183Z,16.31
2022-11-07T12:38:34.676Z,16.10
2022-11-07T12:41:23.044Z,16.14
2022-11-07T12:44:06.238Z,16.02
2022-11-07T12:46:52.163Z,16.51
2022-11-07T12:49:21.557Z,16.41
2022-11-07T12:51:58.289Z,16.38
2022-11-07T12:54:42.654Z,16.19
2022-11-07T12:57:25.407Z,15.96
2022-11-07T13:00:17.544Z,16.72
2022-11-07T13:03:08.354Z,16.47
2022-11-07T13:06:03.063Z,18.07
2022-11-07T13:08:41.399Z,17.51
2022-11-07T13:11:32.641Z,17.62
2022-11-07T13:14:04.158Z,17.73
2022-11-07T13:16:33.997Z,18.11
2022-11-07T13:19:11.538Z,18.05
2022-11-07T13:21:42.920Z,17.83
2022-11-07T13:24:20.431Z,17.59
2022-11-07T13:26:47.990Z,17.64
2022-11-07T13:29:35.280Z,17.92
2022-11-07T13:32:13.317Z,17.20
2022-11-07T13:34:46.526Z,17.46
2022-11-07T13:37:22.752Z,17.19
2022-11-07T13:39:51.782Z,17.03
2022-11-07T13:42:19.331Z,17.74
2022-11-07T13:44:56.842Z,18.30
2022-11-07T13:47:29.473Z,18.25
2022-11-07T13:49:59.246Z,17.93
2022-11-07T13:52:37.566Z,17.71
2022-11-07T13:55:19.227Z,17.06
2022-11-07T13:58:01.121Z,16.94
2022-11-07T14:00:28.514Z,16.98
2022-11-07T14:02:57.483Z,17.07
2022-11-07T14:05:29.491Z,16.75
2022-11-07T14:08:00.572Z,17.69
2022-11-07T14:10:40.057Z,16.87
2022-11-07T14:13:12.900Z,17.62
2022-11-07T14:15:49.797Z,17.01
2022-11-07T14:18:18.151Z,17.12
2022-11-07T14:20:54.867Z,16.94
2022-11-07T14:23:24.045Z,16.61
2022-11-07T14:25:58.146Z,17.28
2022-11-07T14:28:25.076Z,17.25
2022-11-07T14:30:52.373Z,17.21
2022-11-07T14:33:23.126Z,16.75
2022-11-07T14:35:51.249Z,17.29
2022-11-07T14:38:25.255Z,17.07
2022-11-07T14:40:53.765Z,16.94
2022-11-07T14:43:22.276Z,16.56
2022-11-07T14:46:11.799Z,16.46
2022-11-07T14:48:37.980Z,16.82
2022-11-07T14:51:05.344Z,16.87
2022-11-07T14:53:41.085Z,17.15
2022-11-07T14:56:09.541Z,16.87
2022-11-07T14:58:36.288Z,16.85
2022-11-07T15:01:05.745Z,16.70
2022-11-07T15:03:35.263Z,16.91
2022-11-07T15:06:02.422Z,16.96
2022-11-07T15:08:34.394Z,16.64
2022-11-07T15:11:07.212Z,16.86
2022-11-07T15:13:34.477Z,16.67
2022-11-07T15:16:07.294Z,16.72
2022-11-07T15:18:39.643Z,17.18
2022-11-07T15:21:06.401Z,17.01
2022-11-07T15:23:34.853Z,17.00
2022-11-07T15:26:07.040Z,16.74
2022-11-07T15:28:42.606Z,16.37
2022-11-07T15:31:25.424Z,16.51
2022-11-07T15:33:52.995Z,16.12
2022-11-07T15:36:19.756Z,16.69
2022-11-07T15:38:46.437Z,16.63
2022-11-07T15:41:12.943Z,16.67
2022-11-07T15:43:40.037Z,16.20
2022-11-07T15:46:19.708Z,16.66
2022-11-07T15:48:46.193Z,16.49
2022-11-07T15:51:12.731Z,16.91
2022-11-07T15:53:39.479Z,16.52
2022-11-07T15:56:08.256Z,15.98
2022-11-07T15:58:35.232Z,16.44
2022-11-07T16:01:01.745Z,16.49
2022-11-07T16:03:28.361Z,15.82
2022-11-07T16:05:57.603Z,16.44
2022-11-07T16:08:24.508Z,16.57
2022-11-07T16:10:53.788Z,16.53
2022-11-07T16:13:20.744Z,16.71
2022-11-07T16:15:51.020Z,17.05
2022-11-07T16:18:19.678Z,16.95
2022-11-07T16:20:47.230Z,16.41
2022-11-07T16:23:14.156Z,16.62
2022-11-07T16:25:42.288Z,16.48
2022-11-07T16:28:20.821Z,17.03
2022-11-07T16:30:47.321Z,16.75
2022-11-07T16:33:13.751Z,16.31
2022-11-07T16:35:40.674Z,16.28
2022-11-07T16:38:13.087Z,15.80
2022-11-07T16:40:39.848Z,16.51
2022-11-07T16:43:06.400Z,15.90
2022-11-07T16:45:32.960Z,16.16
2022-11-07T16:47:59.512Z,16.40
2022-11-07T16:50:26.105Z,16.34
2022-11-07T16:52:52.615Z,16.14
2022-11-07T16:55:19.791Z,15.96
2022-11-07T16:57:46.629Z,16.49
2022-11-07T17:00:17.505Z,16.43
2022-11-07T17:02:44.418Z,15.97
2022-11-07T17:05:11.087Z,16.10
2022-11-07T17:07:37.740Z,16.32
2022-11-07T17:10:05.072Z,16.28
2022-11-07T17:12:31.511Z,15.46
2022-11-07T17:14:57.948Z,15.89
2022-11-07T17:17:24.413Z,16.08
2022-11-07T17:19:51.123Z,16.02
2022-11-07T17:22:17.829Z,15.88
2022-11-07T17:24:45.106Z,15.87
2022-11-07T17:27:26.010Z,15.60
2022-11-07T17:29:53.514Z,15.71
2022-11-07T17:32:20.095Z,15.65
2022-11-07T17:34:54.891Z,16.10
2022-11-07T17:37:31.125Z,16.01
2022-11-07T17:39:57.578Z,16.29
2022-11-07T17:42:24.072Z,16.32
2022-11-07T17:44:50.531Z,16.50
2022-11-07T17:47:28.259Z,16.38
2022-11-07T17:49:55.156Z,15.95
2022-11-07T17:52:22.124Z,15.78
2022-11-07T17:54:48.858Z,15.96
2022-11-07T17:57:15.532Z,15.85
2022-11-07T17:59:45.725Z,15.63
2022-11-07T18:02:18.067Z,16.23
2022-11-07T18:04:44.949Z,16.27
2022-11-07T18:07:12.806Z,16.10
2022-11-07T18:09:42.946Z,16.16
2022-11-07T18:12:10.407Z,16.52
2022-11-07T18:14:37.393Z,15.95
2022-11-07T18:17:04.454Z,16.14
2022-11-07T18:19:31.019Z,15.93
2022-11-07T18:21:57.520Z,16.16
2022-11-07T18:24:24.246Z,16.10
2022-11-07T18:26:51.735Z,15.81
2022-11-07T18:29:18.789Z,15.95
2022-11-07T18:31:47.338Z,16.21
2022-11-07T18:34:14.177Z,15.99
2022-11-07T18:36:42.224Z,16.18
2022-11-07T18:39:12.788Z,16.28
2022-11-07T18:41:39.425Z,16.07
2022-11-07T18:44:06.048Z,15.73
2022-11-07T18:46:32.825Z,16.14
2022-11-07T18:48:59.867Z,16.60
2022-11-07T18:51:26.367Z,16.55
2022-11-07T18:53:53.795Z,15.87
2022-11-07T18:56:21.579Z,15.96
2022-11-07T18:58:48.328Z,16.33
2022-11-07T19:01:21.742Z,16.32
2022-11-07T19:03:48.505Z,15.73
2022-11-07T19:06:17.623Z,15.94
2022-11-07T19:08:44.867Z,16.34
2022-11-07T19:11:14.052Z,15.96
2022-11-07T19:13:42.836Z,16.22
2022-11-07T19:16:10.775Z,16.23
2022-11-07T19:18:37.581Z,15.92
2022-11-07T19:21:04.223Z,16.12
2022-11-07T19:23:31.146Z,16.12
2022-11-07T19:25:57.746Z,16.41
2022-11-07T19:28:24.310Z,16.48
2022-11-07T19:30:50.860Z,16.20
2022-11-07T19:33:17.862Z,15.88
2022-11-07T19:35:44.618Z,16.62
2022-11-07T19:38:12.774Z,16.32
2022-11-07T19:40:41.205Z,15.93
2022-11-07T19:43:09.417Z,16.02
2022-11-07T19:45:40.445Z,16.16
2022-11-07T19:48:06.971Z,16.01
2022-11-07T19:50:33.478Z,15.70
2022-11-07T19:52:59.923Z,15.80
2022-11-07T19:55:27.520Z,15.90
2022-11-07T19:57:53.993Z,15.91
2022-11-07T20:00:20.536Z,15.85
2022-11-07T20:02:47.820Z,15.91
2022-11-07T20:05:23.832Z,16.48
2022-11-07T20:07:54.787Z,15.94
2022-11-07T20:10:23.613Z,16.00
2022-11-07T20:12:50.363Z,16.18
2022-11-07T20:15:16.945Z,16.20
2022-11-07T20:17:43.636Z,16.18
2022-11-07T20:20:13.728Z,16.15
2022-11-07T20:22:46.419Z,16.39
2022-11-07T20:25:13.765Z,16.14
2022-11-07T20:27:40.331Z,16.23
2022-11-07T20:30:07.773Z,15.75
2022-11-07T20:32:34.265Z,16.14
2022-11-07T20:35:00.716Z,16.17
2022-11-07T20:37:27.172Z,16.16
2022-11-07T20:39:53.662Z,16.20
2022-11-07T20:42:20.152Z,16.39
2022-11-07T20:44:46.972Z,16.88
2022-11-07T20:47:13.630Z,16.06
2022-11-07T20:49:41.125Z,15.66
2022-11-07T20:52:08.091Z,16.54
2022-11-07T20:54:35.490Z,16.51
2022-11-07T20:57:02.514Z,16.48
2022-11-07T20:59:29.465Z,16.16
2022-11-07T21:02:02.772Z,16.41
2022-11-07T21:04:44.398Z,16.55
2022-11-07T21:07:19.639Z,15.93
2022-11-07T21:09:46.535Z,15.98
2022-11-07T21:12:13.172Z,16.07
2022-11-07T21:14:41.961Z,15.80
2022-11-07T21:17:09.291Z,15.52
2022-11-07T21:19:35.815Z,15.87
2022-11-07T21:22:04.043Z,15.50
2022-11-07T21:24:30.923Z,15.96
2022-11-07T21:26:57.764Z,15.72
2022-11-07T21:29:29.257Z,15.46
2022-11-07T21:31:56.863Z,15.81
2022-11-07T21:34:23.621Z,15.83
2022-11-07T21:36:50.322Z,16.24
2022-11-07T21:39:17.437Z,15.79
2022-11-07T21:41:43.951Z,15.47
2022-11-07T21:44:11.992Z,15.70
2022-11-07T21:46:38.424Z,15.92
2022-11-07T21:49:06.217Z,15.74
2022-11-07T21:51:34.272Z,15.91
2022-11-07T21:54:01.470Z,15.21
2022-11-07T21:56:29.830Z,15.43
2022-11-07T21:58:58.783Z,16.00
2022-11-07T22:01:26.197Z,15.99
2022-11-07T22:04:09.695Z,15.92
2022-11-07T22:06:39.674Z,15.75
2022-11-07T22:09:07.759Z,15.64
2022-11-07T22:11:34.443Z,16.01
2022-11-07T22:14:01.649Z,15.58
2022-11-07T22:16:28.221Z,15.73
2022-11-07T22:18:54.746Z,15.56
2022-11-07T22:21:22.716Z,15.54
2022-11-07T22:23:49.528Z,15.49
2022-11-07T22:26:18.265Z,15.20
2022-11-07T22:28:46.222Z,15.10
2022-11-07T22:31:15.214Z,15.29
2022-11-07T22:33:41.660Z,14.88
2022-11-07T22:36:09.308Z,14.85
2022-11-07T22:38:37.790Z,15.05
2022-11-07T22:41:08.848Z,15.05
2022-11-07T22:43:35.560Z,15.13
2022-11-07T22:46:06.717Z,15.21
2022-11-07T22:48:33.437Z,15.19
2022-11-07T22:51:04.907Z,15.01
2022-11-07T22:53:31.395Z,15.06
2022-11-07T22:55:57.900Z,15.47
2022-11-07T22:58:24.864Z,15.35
2022-11-07T23:00:51.493Z,15.31
2022-11-07T23:03:18.424Z,15.09
2022-11-07T23:05:44.918Z,15.07
2022-11-07T23:08:11.412Z,15.03
2022-11-07T23:10:38.017Z,15.27
2022-11-07T23:13:04.723Z,15.63
2022-11-07T23:15:32.157Z,15.23
2022-11-07T23:17:58.800Z,15.15
2022-11-07T23:20:44.041Z,14.99
2022-11-07T23:23:10.516Z,15.18
2022-11-07T23:25:37.031Z,15.36
2022-11-07T23:28:07.360Z,15.38
2022-11-07T23:30:34.031Z,15.47
2022-11-07T23:33:00.564Z,14.98
2022-11-07T23:35:27.200Z,14.98
2022-11-07T23:37:53.635Z,15.02
2022-11-07T23:40:20.099Z,15.14
2022-11-07T23:42:46.622Z,15.09
2022-11-07T23:45:31.586Z,15.35
2022-11-07T23:48:18.886Z,14.90
2022-11-07T23:51:04.253Z,15.32
2022-11-07T23:53:52.801Z,14.83
2022-11-07T23:56:20.315Z,15.05
2022-11-07T23:59:05.779Z,14.91
