createdAt,value
2017-11-24T00:02:11.468Z,99.70
2017-11-24T00:04:38.187Z,99.80
2017-11-24T00:07:05.695Z,99.90
2017-11-24T00:09:32.427Z,99.90
2017-11-24T00:11:59.135Z,99.90
2017-11-24T00:14:25.868Z,99.90
2017-11-24T00:16:52.633Z,99.90
2017-11-24T00:19:19.394Z,99.90
2017-11-24T00:21:46.037Z,99.90
2017-11-24T00:24:12.720Z,99.90
2017-11-24T00:26:39.434Z,99.90
2017-11-24T00:29:06.099Z,99.90
2017-11-24T00:31:32.852Z,99.90
2017-11-24T00:34:00.355Z,99.90
2017-11-24T00:36:27.107Z,99.90
2017-11-24T00:38:53.776Z,99.90
2017-11-24T00:41:20.443Z,99.80
2017-11-24T00:43:47.844Z,99.90
2017-11-24T00:46:14.570Z,99.80
2017-11-24T00:48:41.264Z,99.80
2017-11-24T00:51:08.013Z,99.70
2017-11-24T00:53:34.716Z,99.90
2017-11-24T00:56:01.383Z,99.90
2017-11-24T00:58:28.061Z,99.80
2017-11-24T01:00:55.480Z,99.90
2017-11-24T01:03:22.135Z,99.90
2017-11-24T01:05:48.813Z,99.90
2017-11-24T01:08:16.249Z,99.70
2017-11-24T01:10:42.956Z,99.70
2017-11-24T01:13:09.596Z,99.50
2017-11-24T01:15:36.287Z,99.60
2017-11-24T01:18:03.021Z,99.80
2017-11-24T01:20:29.724Z,99.90
2017-11-24T01:22:56.396Z,99.90
2017-11-24T01:25:23.061Z,99.90
2017-11-24T01:27:49.763Z,99.90
2017-11-24T01:30:16.460Z,99.90
2017-11-24T01:32:43.913Z,99.80
2017-11-24T01:35:10.649Z,99.80
2017-11-24T01:37:37.323Z,99.60
2017-11-24T01:40:04.004Z,99.40
2017-11-24T01:42:31.434Z,99.70
2017-11-24T01:44:58.201Z,99.70
2017-11-24T01:47:24.892Z,99.80
2017-11-24T01:49:51.613Z,99.80
2017-11-24T01:52:18.316Z,99.80
2017-11-24T01:54:44.980Z,99.80
2017-11-24T01:57:11.633Z,99.80
2017-11-24T01:59:38.403Z,99.70
2017-11-24T02:02:05.123Z,99.60
2017-11-24T02:04:31.877Z,99.50
2017-11-24T02:06:58.601Z,99.40
2017-11-24T02:09:25.295Z,99.30
2017-11-24T02:11:52.703Z,99.40
2017-11-24T02:14:19.423Z,99.40
2017-11-24T02:16:46.098Z,99.40
2017-11-24T02:19:12.839Z,99.40
2017-11-24T02:21:39.564Z,99.50
2017-11-24T02:24:06.323Z,99.60
2017-11-24T02:26:33.099Z,99.60
2017-11-24T02:28:59.854Z,99.60
2017-11-24T02:31:27.282Z,99.20
2017-11-24T02:33:54.053Z,99.10
2017-11-24T02:36:20.910Z,99.20
2017-11-24T02:38:48.429Z,99.70
2017-11-24T02:41:15.193Z,99.60
2017-11-24T02:43:41.975Z,99.80
2017-11-24T02:46:09.464Z,99.80
2017-11-24T02:48:36.299Z,99.80
2017-11-24T02:51:03.094Z,99.90
2017-11-24T02:53:29.888Z,99.90
2017-11-24T02:55:56.632Z,99.90
2017-11-24T02:58:23.432Z,99.80
2017-11-24T03:00:50.132Z,99.90
2017-11-24T03:03:16.840Z,99.90
2017-11-24T03:05:44.291Z,99.90
2017-11-24T03:08:10.944Z,99.90
2017-11-24T03:10:38.392Z,99.90
2017-11-24T03:13:05.077Z,99.90
2017-11-24T03:15:31.739Z,99.90
2017-11-24T03:17:58.453Z,99.90
2017-11-24T03:20:25.178Z,99.90
2017-11-24T03:22:52.604Z,99.90
2017-11-24T03:25:19.287Z,99.90
2017-11-24T03:27:46.065Z,99.90
2017-11-24T03:30:12.764Z,99.90
2017-11-24T03:32:40.226Z,99.90
2017-11-24T03:35:07.731Z,99.90
2017-11-24T03:37:34.385Z,99.90
2017-11-24T03:40:01.064Z,99.90
2017-11-24T03:42:28.752Z,99.90
2017-11-24T03:44:56.186Z,99.90
2017-11-24T03:47:22.918Z,99.90
2017-11-24T03:49:49.683Z,99.90
2017-11-24T03:52:16.419Z,99.90
2017-11-24T03:54:43.126Z,99.90
2017-11-24T03:57:09.826Z,99.90
2017-11-24T03:59:37.259Z,99.90
2017-11-24T04:02:03.974Z,99.90
2017-11-24T04:04:30.675Z,99.90
2017-11-24T04:06:57.378Z,99.90
2017-11-24T04:09:24.118Z,99.90
2017-11-24T04:11:50.899Z,99.90
2017-11-24T04:14:18.399Z,99.90
2017-11-24T04:16:45.148Z,99.90
2017-11-24T04:19:11.960Z,99.90
2017-11-24T04:21:38.772Z,99.90
2017-11-24T04:24:05.564Z,99.90
2017-11-24T04:26:32.280Z,99.90
2017-11-24T04:28:58.979Z,99.90
2017-11-24T04:31:25.718Z,99.90
2017-11-24T04:33:52.405Z,99.90
2017-11-24T04:36:19.083Z,99.90
2017-11-24T04:38:45.792Z,99.90
2017-11-24T04:41:13.549Z,99.90
2017-11-24T04:43:40.305Z,99.90
2017-11-24T04:46:06.999Z,99.90
2017-11-24T04:48:33.715Z,99.90
2017-11-24T04:51:00.418Z,99.90
2017-11-24T04:53:27.117Z,99.90
2017-11-24T04:55:53.886Z,99.90
2017-11-24T04:58:20.584Z,99.90
2017-11-24T05:00:48.016Z,99.90
2017-11-24T05:03:14.761Z,99.90
2017-11-24T05:05:41.434Z,99.90
2017-11-24T05:08:09.145Z,99.90
2017-11-24T05:10:35.933Z,99.90
2017-11-24T05:13:03.365Z,99.90
2017-11-24T05:15:30.103Z,99.90
2017-11-24T05:17:57.741Z,99.90
2017-11-24T05:20:25.379Z,99.90
2017-11-24T05:22:52.055Z,99.90
2017-11-24T05:25:18.743Z,99.90
2017-11-24T05:27:45.451Z,99.90
2017-11-24T05:30:12.237Z,99.90
2017-11-24T05:32:39.263Z,99.90
2017-11-24T05:35:06.978Z,99.90
2017-11-24T05:37:33.658Z,99.90
2017-11-24T05:40:00.352Z,99.90
2017-11-24T05:42:27.052Z,99.90
2017-11-24T05:44:53.730Z,99.90
2017-11-24T05:47:20.415Z,99.90
2017-11-24T05:49:47.199Z,99.90
2017-11-24T05:52:13.877Z,99.90
2017-11-24T05:54:41.297Z,99.90
2017-11-24T05:57:07.988Z,99.90
2017-11-24T05:59:34.704Z,99.90
2017-11-24T06:02:01.459Z,99.90
2017-11-24T06:04:28.143Z,99.90
2017-11-24T06:06:55.034Z,99.90
2017-11-24T06:09:22.600Z,99.90
2017-11-24T06:11:49.343Z,99.90
2017-11-24T06:14:16.131Z,99.90
2017-11-24T06:16:42.842Z,99.90
2017-11-24T06:19:09.542Z,99.90
2017-11-24T06:21:36.263Z,99.90
2017-11-24T06:24:03.006Z,99.90
2017-11-24T06:26:29.656Z,99.90
2017-11-24T06:28:56.375Z,99.90
2017-11-24T06:31:23.797Z,99.90
2017-11-24T06:33:50.491Z,99.90
2017-11-24T06:36:17.192Z,99.90
2017-11-24T06:38:43.908Z,99.90
2017-11-24T06:41:10.583Z,99.90
2017-11-24T06:43:37.320Z,99.90
2017-11-24T06:46:04.002Z,99.90
2017-11-24T06:48:30.688Z,99.90
2017-11-24T06:50:57.424Z,99.90
2017-11-24T06:53:24.144Z,99.90
2017-11-24T06:55:50.849Z,99.90
2017-11-24T06:58:17.542Z,99.90
2017-11-24T07:00:44.321Z,99.90
2017-11-24T07:03:11.049Z,99.90
2017-11-24T07:05:37.733Z,85.50
2017-11-24T07:08:05.194Z,58.70
2017-11-24T07:10:32.702Z,53.70
2017-11-24T07:12:59.432Z,53.70
2017-11-24T07:15:26.151Z,49.10
2017-11-24T07:17:53.634Z,44.00
2017-11-24T07:20:20.370Z,44.50
2017-11-24T07:22:47.797Z,39.00
2017-11-24T07:25:15.294Z,36.80
2017-11-24T07:27:42.706Z,36.00
2017-11-24T07:30:09.448Z,35.90
2017-11-24T07:32:36.103Z,34.00
2017-11-24T07:35:02.789Z,32.80
2017-11-24T07:37:29.474Z,31.10
2017-11-24T07:39:56.167Z,30.40
2017-11-24T07:42:23.650Z,28.40
2017-11-24T07:44:50.394Z,28.40
2017-11-24T07:47:17.129Z,27.40
2017-11-24T07:49:43.783Z,26.70
2017-11-24T07:52:10.509Z,26.60
2017-11-24T07:54:37.187Z,25.90
2017-11-24T07:57:03.900Z,25.80
2017-11-24T07:59:30.546Z,25.50
2017-11-24T08:01:57.258Z,25.20
2017-11-24T08:04:24.691Z,25.80
2017-11-24T08:06:51.361Z,25.70
2017-11-24T08:09:18.786Z,26.70
2017-11-24T08:11:45.513Z,26.70
2017-11-24T08:14:12.214Z,25.60
2017-11-24T08:16:39.650Z,23.90
2017-11-24T08:19:16.587Z,23.90
2017-11-24T08:21:43.747Z,23.60
2017-11-24T08:24:10.532Z,23.00
2017-11-24T08:26:37.228Z,22.50
2017-11-24T08:29:03.931Z,22.10
2017-11-24T08:31:30.631Z,23.10
2017-11-24T08:33:57.396Z,22.70
2017-11-24T08:36:24.131Z,22.50
2017-11-24T08:38:50.832Z,22.10
2017-11-24T08:41:18.245Z,21.80
2017-11-24T08:43:44.908Z,21.80
2017-11-24T08:46:11.631Z,21.70
2017-11-24T08:48:44.919Z,21.70
2017-11-24T08:51:11.643Z,21.30
2017-11-24T08:53:38.330Z,21.60
2017-11-24T08:56:05.074Z,22.20
2017-11-24T08:58:31.774Z,22.70
2017-11-24T09:00:58.532Z,22.00
2017-11-24T09:03:25.235Z,21.20
2017-11-24T09:05:52.727Z,22.00
2017-11-24T09:08:19.421Z,22.00
2017-11-24T09:10:46.142Z,21.90
2017-11-24T09:13:12.836Z,21.10
2017-11-24T09:15:39.547Z,21.10
2017-11-24T09:18:06.259Z,20.60
2017-11-24T09:20:32.956Z,20.30
2017-11-24T09:23:00.371Z,20.60
2017-11-24T09:25:27.149Z,20.60
2017-11-24T09:27:54.674Z,20.30
2017-11-24T09:30:21.401Z,20.30
2017-11-24T09:32:48.195Z,20.10
2017-11-24T09:35:14.926Z,19.90
2017-11-24T09:37:41.648Z,21.40
2017-11-24T09:40:09.203Z,22.00
2017-11-24T09:42:35.978Z,22.00
2017-11-24T09:45:02.729Z,21.40
2017-11-24T09:47:29.483Z,22.00
2017-11-24T09:49:56.948Z,21.20
2017-11-24T09:52:24.505Z,20.60
2017-11-24T09:54:51.986Z,20.60
2017-11-24T09:57:19.463Z,20.90
2017-11-24T09:59:46.217Z,20.90
2017-11-24T10:02:12.912Z,21.20
2017-11-24T10:04:39.598Z,21.40
2017-11-24T10:07:06.328Z,21.40
2017-11-24T10:09:33.004Z,20.90
2017-11-24T10:11:59.985Z,20.70
2017-11-24T10:14:26.766Z,20.90
2017-11-24T10:16:54.241Z,22.90
2017-11-24T10:19:20.928Z,22.80
2017-11-24T10:21:53.635Z,22.60
2017-11-24T10:24:21.147Z,22.90
2017-11-24T10:26:48.769Z,22.80
2017-11-24T10:29:16.171Z,22.60
2017-11-24T10:31:42.872Z,22.50
2017-11-24T10:34:10.406Z,22.60
2017-11-24T10:36:37.222Z,22.60
2017-11-24T10:39:04.009Z,22.70
2017-11-24T10:41:30.687Z,24.20
2017-11-24T10:43:57.401Z,23.80
2017-11-24T10:46:24.857Z,23.60
2017-11-24T10:48:51.592Z,23.00
2017-11-24T10:51:18.326Z,22.30
2017-11-24T10:53:45.083Z,21.70
2017-11-24T10:56:11.777Z,21.50
2017-11-24T10:58:38.437Z,22.00
2017-11-24T11:01:05.866Z,21.60
2017-11-24T11:03:32.599Z,21.60
2017-11-24T11:06:00.013Z,22.90
2017-11-24T11:08:26.684Z,22.90
2017-11-24T11:10:53.522Z,23.40
2017-11-24T11:13:20.259Z,23.10
2017-11-24T11:15:46.985Z,23.10
2017-11-24T11:18:13.678Z,23.50
2017-11-24T11:20:41.138Z,23.80
2017-11-24T11:23:08.594Z,23.60
2017-11-24T11:25:36.143Z,23.10
2017-11-24T11:28:02.877Z,23.10
2017-11-24T11:30:30.112Z,24.30
2017-11-24T11:32:56.888Z,24.50
2017-11-24T11:35:23.603Z,25.00
2017-11-24T11:37:50.412Z,24.80
2017-11-24T11:40:17.189Z,24.60
2017-11-24T11:42:43.893Z,25.00
2017-11-24T11:45:11.371Z,25.10
2017-11-24T11:47:38.030Z,25.10
2017-11-24T11:50:04.819Z,25.00
2017-11-24T11:52:31.672Z,25.50
2017-11-24T11:54:58.459Z,25.40
2017-11-24T11:57:25.101Z,25.50
2017-11-24T11:59:51.895Z,25.70
2017-11-24T12:02:18.712Z,26.00
2017-11-24T12:04:45.497Z,27.00
2017-11-24T12:07:12.977Z,28.70
2017-11-24T12:09:40.714Z,28.60
2017-11-24T12:12:07.424Z,28.60
2017-11-24T12:14:40.987Z,28.70
2017-11-24T12:17:08.386Z,29.50
2017-11-24T12:19:35.120Z,29.40
2017-11-24T12:22:01.798Z,29.80
2017-11-24T12:24:28.500Z,30.10
2017-11-24T12:26:55.998Z,29.80
2017-11-24T12:29:22.773Z,29.80
2017-11-24T12:31:50.447Z,29.90
2017-11-24T12:34:17.938Z,30.80
2017-11-24T12:36:44.677Z,30.70
2017-11-24T12:39:13.180Z,31.20
2017-11-24T12:41:39.893Z,32.30
2017-11-24T12:44:06.635Z,32.60
2017-11-24T12:46:34.056Z,34.20
2017-11-24T12:49:00.705Z,34.20
2017-11-24T12:51:27.415Z,34.80
2017-11-24T12:53:54.151Z,34.90
2017-11-24T12:56:20.930Z,35.30
2017-11-24T12:58:47.683Z,35.50
2017-11-24T13:01:14.352Z,36.20
2017-11-24T13:03:41.992Z,37.30
2017-11-24T13:06:08.727Z,37.20
2017-11-24T13:08:35.417Z,38.70
2017-11-24T13:11:02.836Z,39.20
2017-11-24T13:13:29.536Z,39.10
2017-11-24T13:15:56.198Z,39.50
2017-11-24T13:18:22.911Z,40.50
2017-11-24T13:20:49.738Z,41.10
2017-11-24T13:23:17.168Z,44.20
2017-11-24T13:25:43.860Z,44.00
2017-11-24T13:28:10.578Z,44.60
2017-11-24T13:30:38.033Z,45.20
2017-11-24T13:33:04.702Z,45.10
2017-11-24T13:35:31.408Z,45.80
2017-11-24T13:37:58.078Z,46.30
2017-11-24T13:40:25.500Z,47.50
2017-11-24T13:42:52.203Z,47.50
2017-11-24T13:45:18.897Z,47.90
2017-11-24T13:47:45.584Z,48.40
2017-11-24T13:50:12.329Z,48.70
2017-11-24T13:52:39.055Z,48.80
2017-11-24T13:55:06.485Z,49.50
2017-11-24T13:57:33.261Z,49.30
2017-11-24T14:00:00.684Z,49.60
2017-11-24T14:02:27.368Z,49.60
2017-11-24T14:04:54.936Z,50.50
2017-11-24T14:07:21.638Z,50.50
2017-11-24T14:09:48.336Z,50.00
2017-11-24T14:12:15.073Z,50.70
2017-11-24T14:14:41.742Z,51.30
2017-11-24T14:17:08.411Z,51.90
2017-11-24T14:19:35.089Z,51.90
2017-11-24T14:22:03.232Z,51.60
2017-11-24T14:24:29.943Z,52.10
2017-11-24T14:26:56.644Z,52.60
2017-11-24T14:29:24.077Z,52.90
2017-11-24T14:31:50.738Z,52.90
2017-11-24T14:34:18.172Z,53.60
2017-11-24T14:36:44.843Z,53.60
2017-11-24T14:39:12.338Z,54.40
2017-11-24T14:41:39.122Z,54.40
2017-11-24T14:44:05.797Z,54.80
2017-11-24T14:46:33.216Z,55.60
2017-11-24T14:48:59.898Z,55.50
2017-11-24T14:51:27.336Z,57.30
2017-11-24T14:53:54.024Z,57.20
2017-11-24T14:56:20.757Z,57.80
2017-11-24T14:58:48.205Z,57.20
2017-11-24T15:01:15.675Z,57.40
2017-11-24T15:03:43.181Z,57.80
2017-11-24T15:06:09.976Z,57.70
2017-11-24T15:08:37.456Z,58.30
2017-11-24T15:11:04.241Z,58.20
2017-11-24T15:13:30.945Z,58.50
2017-11-24T15:15:57.653Z,59.30
2017-11-24T15:18:24.351Z,59.70
2017-11-24T15:20:51.019Z,60.20
2017-11-24T15:23:17.696Z,60.70
2017-11-24T15:25:44.447Z,61.10
2017-11-24T15:28:11.943Z,64.20
2017-11-24T15:30:38.615Z,64.10
2017-11-24T15:33:05.364Z,65.30
2017-11-24T15:35:32.027Z,64.60
2017-11-24T15:37:58.752Z,64.60
2017-11-24T15:40:25.502Z,65.00
2017-11-24T15:42:53.041Z,65.20
2017-11-24T15:45:20.611Z,69.10
2017-11-24T15:47:47.346Z,70.00
2017-11-24T15:50:14.007Z,71.00
2017-11-24T15:52:40.697Z,71.60
2017-11-24T15:55:07.426Z,72.40
2017-11-24T15:57:34.838Z,74.00
2017-11-24T16:00:02.312Z,74.90
2017-11-24T16:02:29.021Z,74.90
2017-11-24T16:04:55.691Z,75.30
2017-11-24T16:07:23.109Z,76.30
2017-11-24T16:09:50.554Z,76.90
2017-11-24T16:12:17.996Z,77.60
2017-11-24T16:14:44.745Z,77.60
2017-11-24T16:17:12.220Z,79.00
2017-11-24T16:19:39.691Z,80.30
2017-11-24T16:22:07.229Z,80.30
2017-11-24T16:24:33.939Z,80.20
2017-11-24T16:27:00.700Z,81.00
2017-11-24T16:29:27.408Z,81.90
2017-11-24T16:31:54.184Z,82.30
2017-11-24T16:34:20.878Z,82.40
2017-11-24T16:36:47.612Z,82.80
2017-11-24T16:39:15.101Z,84.50
2017-11-24T16:41:41.823Z,84.50
2017-11-24T16:44:09.258Z,84.80
2017-11-24T16:46:36.015Z,84.70
2017-11-24T16:49:02.809Z,85.00
2017-11-24T16:51:29.597Z,85.50
2017-11-24T16:53:56.348Z,85.40
2017-11-24T16:56:23.024Z,86.60
2017-11-24T16:58:49.732Z,86.60
2017-11-24T17:01:16.863Z,87.50
2017-11-24T17:03:44.439Z,87.60
2017-11-24T17:06:11.134Z,87.40
2017-11-24T17:08:38.042Z,88.00
2017-11-24T17:11:04.808Z,88.10
2017-11-24T17:13:31.569Z,88.40
2017-11-24T17:15:58.329Z,88.20
2017-11-24T17:18:25.078Z,88.70
2017-11-24T17:20:51.806Z,88.70
2017-11-24T17:23:18.568Z,89.10
2017-11-24T17:25:45.344Z,89.70
2017-11-24T17:28:12.135Z,90.10
2017-11-24T17:30:38.851Z,90.00
2017-11-24T17:33:06.298Z,90.20
2017-11-24T17:35:32.979Z,90.20
2017-11-24T17:37:59.708Z,90.10
2017-11-24T17:40:27.244Z,90.10
2017-11-24T17:42:53.955Z,90.10
2017-11-24T17:45:22.101Z,90.10
2017-11-24T17:47:48.861Z,90.40
2017-11-24T17:50:15.576Z,90.70
2017-11-24T17:52:43.040Z,91.30
2017-11-24T17:55:10.576Z,91.30
2017-11-24T17:57:38.139Z,91.30
2017-11-24T18:00:04.925Z,91.60
2017-11-24T18:02:31.712Z,91.60
2017-11-24T18:04:58.396Z,91.40
2017-11-24T18:07:25.958Z,91.70
2017-11-24T18:09:53.446Z,91.90
2017-11-24T18:12:20.126Z,91.90
2017-11-24T18:14:46.833Z,92.10
2017-11-24T18:17:13.650Z,92.10
2017-11-24T18:19:41.116Z,92.00
2017-11-24T18:22:08.863Z,92.20
2017-11-24T18:24:35.620Z,92.10
2017-11-24T18:27:03.207Z,92.20
2017-11-24T18:29:29.961Z,92.20
2017-11-24T18:31:56.755Z,92.10
2017-11-24T18:34:23.507Z,92.30
2017-11-24T18:36:50.233Z,92.60
2017-11-24T18:39:16.978Z,92.90
2017-11-24T18:41:43.751Z,92.90
2017-11-24T18:44:10.496Z,92.70
2017-11-24T18:46:38.063Z,92.50
2017-11-24T18:49:05.506Z,92.80
2017-11-24T18:51:33.034Z,92.60
2017-11-24T18:53:59.762Z,92.60
2017-11-24T18:56:26.533Z,92.30
2017-11-24T18:58:53.778Z,92.70
2017-11-24T19:01:20.621Z,92.50
2017-11-24T19:03:47.364Z,92.70
2017-11-24T19:06:14.112Z,92.50
2017-11-24T19:08:40.846Z,92.60
2017-11-24T19:11:08.934Z,92.50
2017-11-24T19:13:37.163Z,92.70
2017-11-24T19:16:04.640Z,92.70
2017-11-24T19:18:32.799Z,92.50
2017-11-24T19:21:00.575Z,92.40
2017-11-24T19:23:27.312Z,92.40
2017-11-24T19:25:55.405Z,92.10
2017-11-24T19:28:23.401Z,92.40
2017-11-24T19:30:50.247Z,92.50
2017-11-24T19:33:17.007Z,92.30
2017-11-24T19:35:43.894Z,92.30
2017-11-24T19:38:10.755Z,92.20
2017-11-24T19:40:43.735Z,92.50
2017-11-24T19:43:10.946Z,92.50
2017-11-24T19:45:37.743Z,92.20
2017-11-24T19:48:08.804Z,92.30
2017-11-24T19:50:48.580Z,92.30
2017-11-24T19:53:16.113Z,92.10
2017-11-24T19:55:48.976Z,92.20
2017-11-24T19:58:16.484Z,92.30
2017-11-24T20:00:43.212Z,92.30
2017-11-24T20:03:11.542Z,92.20
2017-11-24T20:05:39.239Z,92.20
2017-11-24T20:08:05.972Z,92.20
2017-11-24T20:10:32.846Z,92.20
2017-11-24T20:13:00.730Z,92.60
2017-11-24T20:15:28.492Z,92.70
2017-11-24T20:17:56.017Z,92.90
2017-11-24T20:20:22.972Z,92.90
2017-11-24T20:22:49.918Z,93.30
2017-11-24T20:25:16.752Z,93.20
2017-11-24T20:27:43.533Z,93.40
2017-11-24T20:30:11.018Z,93.30
2017-11-24T20:32:37.764Z,93.30
2017-11-24T20:35:04.669Z,93.60
2017-11-24T20:37:31.544Z,93.70
2017-11-24T20:39:58.261Z,94.00
2017-11-24T20:42:24.972Z,94.20
2017-11-24T20:44:52.532Z,94.20
2017-11-24T20:47:19.223Z,94.40
2017-11-24T20:49:46.705Z,95.00
2017-11-24T20:52:13.407Z,94.90
2017-11-24T20:54:40.092Z,94.70
2017-11-24T20:57:06.795Z,94.80
2017-11-24T20:59:33.627Z,95.20
2017-11-24T21:02:00.333Z,95.40
2017-11-24T21:04:27.079Z,95.10
2017-11-24T21:06:53.846Z,94.90
2017-11-24T21:09:20.520Z,95.50
2017-11-24T21:11:47.295Z,96.10
2017-11-24T21:14:14.718Z,95.90
2017-11-24T21:16:41.461Z,95.90
2017-11-24T21:19:08.207Z,95.60
2017-11-24T21:21:34.914Z,95.70
2017-11-24T21:24:01.604Z,96.00
2017-11-24T21:26:28.352Z,95.80
2017-11-24T21:28:55.119Z,96.30
2017-11-24T21:31:22.708Z,95.90
2017-11-24T21:33:49.414Z,95.90
2017-11-24T21:36:16.824Z,96.20
2017-11-24T21:38:43.481Z,96.20
2017-11-24T21:41:10.170Z,96.50
2017-11-24T21:43:37.633Z,96.70
2017-11-24T21:46:05.036Z,97.40
2017-11-24T21:48:31.746Z,97.30
2017-11-24T21:50:58.408Z,97.00
2017-11-24T21:53:25.068Z,96.80
2017-11-24T21:55:51.808Z,96.60
2017-11-24T21:58:18.516Z,96.60
2017-11-24T22:00:45.191Z,96.40
2017-11-24T22:03:11.901Z,96.70
2017-11-24T22:05:39.334Z,97.30
2017-11-24T22:08:06.063Z,97.30
2017-11-24T22:10:32.786Z,97.20
2017-11-24T22:12:59.465Z,97.00
2017-11-24T22:15:26.244Z,97.30
2017-11-24T22:17:52.945Z,97.20
2017-11-24T22:20:19.645Z,96.90
2017-11-24T22:22:46.332Z,96.70
2017-11-24T22:25:13.023Z,96.70
2017-11-24T22:27:40.671Z,96.90
2017-11-24T22:30:08.222Z,97.00
2017-11-24T22:32:34.989Z,97.00
2017-11-24T22:35:01.714Z,97.00
2017-11-24T22:37:29.160Z,97.00
2017-11-24T22:39:55.875Z,97.00
2017-11-24T22:42:22.567Z,97.10
2017-11-24T22:44:50.020Z,97.40
2017-11-24T22:47:17.535Z,97.30
2017-11-24T22:49:44.247Z,97.30
2017-11-24T22:52:11.030Z,97.30
2017-11-24T22:54:37.848Z,97.20
2017-11-24T22:57:04.605Z,97.20
2017-11-24T22:59:31.389Z,97.20
2017-11-24T23:01:58.089Z,97.40
2017-11-24T23:04:24.806Z,97.10
2017-11-24T23:06:52.227Z,97.40
2017-11-24T23:09:18.945Z,97.50
2017-11-24T23:11:45.694Z,97.60
2017-11-24T23:14:12.409Z,97.70
2017-11-24T23:16:39.156Z,97.70
2017-11-24T23:19:05.883Z,97.70
2017-11-24T23:21:33.311Z,97.60
2017-11-24T23:24:00.030Z,97.60
2017-11-24T23:26:26.708Z,97.40
2017-11-24T23:28:53.419Z,97.40
2017-11-24T23:31:20.160Z,97.50
2017-11-24T23:33:46.878Z,97.50
2017-11-24T23:36:13.627Z,97.70
2017-11-24T23:38:40.349Z,97.90
2017-11-24T23:41:07.806Z,97.90
2017-11-24T23:43:34.451Z,97.90
2017-11-24T23:46:01.886Z,98.70
2017-11-24T23:48:28.691Z,98.70
2017-11-24T23:50:55.413Z,99.40
2017-11-24T23:53:22.101Z,99.60
2017-11-24T23:55:48.849Z,99.10
2017-11-24T23:58:15.611Z,98.90
