createdAt,value
2022-09-04T00:04:36.748Z,112.30601
2022-09-04T00:09:37.744Z,110.93767
2022-09-04T00:14:38.719Z,112.76712
2022-09-04T00:19:39.862Z,112.30601
2022-09-04T00:24:40.776Z,112.30601
2022-09-04T00:29:41.688Z,113.69697
2022-09-04T00:34:42.637Z,114.16575
2022-09-04T00:39:43.660Z,113.69697
2022-09-04T00:44:44.613Z,113.69697
2022-09-04T00:49:45.615Z,113.69697
2022-09-04T00:54:46.554Z,115.11111
2022-09-04T00:59:47.562Z,115.58774
2022-09-04T01:04:48.500Z,114.16575
2022-09-04T01:09:49.564Z,114.16575
2022-09-04T01:14:52.064Z,113.23077
2022-09-04T01:19:54.254Z,113.23077
2022-09-04T01:25:00.475Z,113.69697
2022-09-04T01:40:42.386Z,115.58774
2022-09-04T01:45:43.627Z,114.16575
2022-09-04T01:50:44.664Z,114.63712
2022-09-04T01:55:45.836Z,115.11111
2022-09-04T02:11:39.237Z,113.69697
2022-09-04T02:16:40.402Z,112.30601
2022-09-04T02:31:53.411Z,112.76712
2022-09-04T02:42:14.898Z,112.76712
2022-09-04T02:47:15.924Z,112.76712
2022-09-04T02:52:16.901Z,113.23077
2022-09-04T02:57:17.822Z,115.58774
2022-09-04T03:02:18.778Z,114.63712
2022-09-04T03:07:19.793Z,114.63712
2022-09-04T03:12:20.862Z,114.63712
2022-09-04T03:17:21.837Z,114.16575
2022-09-04T03:22:22.744Z,114.63712
2022-09-04T03:32:44.176Z,113.23077
2022-09-04T03:37:45.421Z,113.23077
2022-09-04T03:42:46.350Z,114.16575
2022-09-04T03:47:47.320Z,114.16575
2022-09-04T03:52:48.256Z,114.63712
2022-09-04T04:03:21.216Z,114.63712
2022-09-04T04:08:23.215Z,114.16575
2022-09-04T04:13:24.181Z,114.16575
2022-09-04T04:18:25.325Z,113.23077
2022-09-04T04:23:26.878Z,113.23077
2022-09-04T04:28:28.125Z,113.69697
2022-09-04T04:38:29.601Z,113.69697
2022-09-04T04:43:30.632Z,113.69697
2022-09-04T04:53:52.030Z,113.23077
2022-09-04T04:58:54.133Z,113.69697
2022-09-04T05:03:55.042Z,114.16575
2022-09-04T05:08:55.933Z,113.69697
2022-09-04T05:13:57.006Z,112.76712
2022-09-04T05:24:08.476Z,113.23077
2022-09-04T05:29:09.440Z,112.76712
2022-09-04T05:34:10.353Z,112.76712
2022-09-04T05:44:11.741Z,112.30601
2022-09-04T06:20:31.209Z,113.69697
2022-09-04T06:25:32.642Z,113.69697
2022-09-04T06:30:33.914Z,113.69697
2022-09-04T06:41:15.457Z,110.93767
2022-09-04T06:56:20.556Z,107.82979
2022-09-04T07:03:19.655Z,106.10526
2022-09-04T07:08:20.785Z,106.53298
2022-09-04T07:18:22.362Z,105.67979
2022-09-04T07:54:49.765Z,104.0
2022-09-04T08:04:51.273Z,101.14286
2022-09-04T08:09:52.353Z,101.94872
2022-09-04T08:19:53.843Z,100.34518
2022-09-04T08:24:54.764Z,98.38596
2022-09-04T08:35:16.658Z,98.77387
2022-09-04T08:40:17.647Z,98.0
2022-09-04T08:50:59.146Z,97.61596
2022-09-04T08:56:00.349Z,98.77387
2022-09-04T09:01:01.475Z,98.0
2022-09-04T09:06:02.450Z,96.47525
2022-09-04T09:11:03.432Z,98.38596
2022-09-04T09:16:04.450Z,100.34518
2022-09-04T09:31:28.259Z,90.31829
2022-09-04T09:36:29.189Z,89.97156
2022-09-04T09:41:30.175Z,90.66667
2022-09-04T09:46:31.192Z,93.15254
2022-09-04T09:51:32.080Z,87.25581
2022-09-04T09:56:33.001Z,89.97156
2022-09-04T10:01:34.225Z,87.25581
2022-09-04T10:06:35.718Z,89.62648
2022-09-04T10:11:36.645Z,91.01671
2022-09-04T10:16:37.717Z,89.62648
2022-09-04T10:21:38.761Z,89.97156
2022-09-04T10:26:39.710Z,90.66667
2022-09-04T10:31:40.750Z,94.98039
2022-09-04T10:36:41.725Z,91.01671
2022-09-04T10:41:42.648Z,92.79227
2022-09-04T10:46:43.703Z,92.79227
2022-09-04T10:51:44.607Z,90.66667
2022-09-04T10:56:45.613Z,90.31829
2022-09-04T11:01:46.533Z,92.07692
2022-09-04T11:06:47.529Z,89.97156
2022-09-04T11:11:48.501Z,92.43373
2022-09-04T11:16:50.588Z,92.79227
2022-09-04T11:21:51.799Z,96.47525
2022-09-04T11:26:52.731Z,94.61125
2022-09-04T11:31:53.732Z,94.2439
2022-09-04T11:36:54.789Z,95.72414
2022-09-04T11:41:55.777Z,95.72414
2022-09-04T11:46:56.785Z,92.43373
2022-09-04T11:51:57.707Z,92.43373
2022-09-04T11:56:58.588Z,96.8536
2022-09-04T12:01:59.582Z,95.72414
2022-09-04T12:07:02.327Z,94.2439
2022-09-04T12:12:03.593Z,92.79227
2022-09-04T12:17:04.510Z,96.09877
2022-09-04T12:22:05.459Z,94.61125
2022-09-04T12:27:06.394Z,93.15254
2022-09-04T12:32:07.417Z,91.72182
2022-09-04T12:37:08.502Z,91.01671
2022-09-04T12:42:09.489Z,91.36842
2022-09-04T12:47:10.490Z,92.07692
2022-09-04T12:52:11.678Z,92.43373
2022-09-04T12:57:12.708Z,89.28302
2022-09-04T13:02:13.925Z,89.97156
2022-09-04T13:07:15.957Z,89.62648
2022-09-04T13:12:17.310Z,90.31829
2022-09-04T13:17:18.235Z,88.94118
2022-09-04T13:22:19.188Z,89.28302
2022-09-04T13:27:20.314Z,88.60094
2022-09-04T13:32:21.478Z,86.92343
2022-09-04T13:37:22.441Z,86.26328
2022-09-04T13:42:23.375Z,89.28302
2022-09-04T13:47:32.052Z,88.60094
2022-09-04T13:52:34.002Z,86.26328
2022-09-04T13:57:35.494Z,86.26328
2022-09-04T14:02:36.639Z,86.92343
2022-09-04T14:07:38.858Z,86.59259
2022-09-04T14:12:42.589Z,85.2844
2022-09-04T14:17:47.544Z,86.92343
2022-09-04T14:22:48.444Z,86.59259
2022-09-04T14:27:53.122Z,85.6092
2022-09-04T14:32:57.662Z,89.62648
2022-09-04T14:37:58.904Z,86.59259
2022-09-04T14:42:59.837Z,90.66667
2022-09-04T14:48:00.815Z,90.66667
2022-09-04T14:53:01.819Z,89.28302
2022-09-04T14:58:02.929Z,87.25581
2022-09-04T15:03:03.957Z,87.58974
2022-09-04T15:08:05.013Z,87.58974
2022-09-04T15:13:05.925Z,87.25581
2022-09-04T15:18:10.375Z,87.92523
2022-09-04T15:23:11.668Z,91.72182
2022-09-04T15:28:12.762Z,92.07692
2022-09-04T15:33:13.726Z,92.07692
2022-09-04T15:38:14.651Z,91.72182
2022-09-04T15:43:15.643Z,90.31829
2022-09-04T15:48:16.631Z,91.36842
2022-09-04T15:53:17.554Z,91.36842
2022-09-04T15:58:18.523Z,91.36842
2022-09-04T16:03:19.504Z,92.43373
2022-09-04T16:08:20.586Z,93.15254
2022-09-04T16:13:21.567Z,94.2439
2022-09-04T16:18:22.550Z,94.61125
2022-09-04T16:23:23.532Z,94.61125
2022-09-04T16:28:25.846Z,94.2439
2022-09-04T16:33:27.973Z,94.2439
2022-09-04T16:38:29.656Z,93.87835
2022-09-04T16:43:31.468Z,94.2439
2022-09-04T16:48:33.704Z,93.87835
2022-09-04T16:53:36.222Z,93.51456
2022-09-04T16:58:37.186Z,93.51456
2022-09-04T17:03:38.208Z,92.79227
2022-09-04T17:08:39.164Z,93.15254
2022-09-04T17:13:40.105Z,92.79227
2022-09-04T17:18:45.087Z,92.79227
2022-09-04T17:28:56.327Z,92.79227
2022-09-04T17:40:39.970Z,92.79227
2022-09-04T17:46:01.716Z,93.15254
2022-09-04T17:51:02.660Z,93.51456
2022-09-04T17:56:06.692Z,93.87835
2022-09-04T18:01:15.450Z,93.87835
2022-09-04T18:06:17.009Z,94.61125
2022-09-04T18:11:18.024Z,94.98039
2022-09-04T18:16:19.034Z,95.35135
2022-09-04T18:21:20.004Z,95.72414
2022-09-04T18:26:21.009Z,95.72414
2022-09-04T18:37:11.076Z,96.09877
2022-09-04T18:47:17.407Z,96.09877
2022-09-04T18:55:43.358Z,96.47525
2022-09-04T19:00:44.279Z,96.47525
2022-09-04T19:05:45.505Z,96.47525
2022-09-04T19:10:46.563Z,96.47525
2022-09-04T19:15:47.528Z,96.09877
2022-09-04T19:20:48.517Z,96.47525
2022-09-04T19:25:54.727Z,97.23383
2022-09-04T19:30:56.125Z,97.61596
2022-09-04T19:35:57.155Z,97.61596
2022-09-04T19:46:02.226Z,97.61596
2022-09-04T19:53:23.934Z,97.61596
2022-09-04T19:58:44.082Z,98.38596
2022-09-04T20:03:45.516Z,98.77387
2022-09-04T20:08:46.534Z,98.77387
2022-09-04T20:13:52.445Z,98.77387
2022-09-04T20:18:53.443Z,98.38596
2022-09-04T20:23:54.409Z,97.61596
2022-09-04T20:33:55.986Z,97.61596
2022-09-04T20:38:57.297Z,98.0
2022-09-04T20:43:58.276Z,98.38596
2022-09-04T20:52:59.851Z,98.77387
2022-09-04T21:03:05.809Z,98.38596
2022-09-04T21:08:17.601Z,98.77387
2022-09-04T21:13:18.537Z,98.77387
2022-09-04T21:18:19.503Z,99.16373
2022-09-04T21:23:20.587Z,99.55556
2022-09-04T21:28:21.575Z,99.55556
2022-09-04T21:33:27.921Z,99.94937
2022-09-04T21:38:30.535Z,99.94937
2022-09-04T21:43:35.827Z,99.94937
2022-09-04T21:48:37.377Z,100.34518
2022-09-04T21:53:38.363Z,100.743
2022-09-04T22:02:29.075Z,100.743
2022-09-04T22:11:50.287Z,101.54476
2022-09-04T22:18:48.394Z,101.94872
2022-09-04T22:23:49.355Z,102.35476
2022-09-04T22:28:50.294Z,102.35476
2022-09-04T22:34:15.476Z,102.76289
2022-09-04T22:39:18.176Z,103.58549
2022-09-04T22:44:19.121Z,104.41667
2022-09-04T22:49:20.067Z,104.83551
2022-09-04T22:54:21.016Z,105.67979
2022-09-04T22:59:26.941Z,105.67979
2022-09-04T23:04:28.479Z,105.67979
2022-09-04T23:13:50.372Z,106.10526
2022-09-04T23:22:50.677Z,106.96296
2022-09-04T23:31:41.894Z,106.96296
2022-09-04T23:36:43.305Z,106.96296
2022-09-04T23:41:52.603Z,106.53298
2022-09-04T23:46:54.414Z,106.96296
2022-09-04T23:51:55.299Z,106.96296
2022-09-04T23:56:56.233Z,106.96296
