createdAt,value
2017-06-29T00:02:21.600Z,52.88
2017-06-29T00:04:48.662Z,52.95
2017-06-29T00:07:15.735Z,52.93
2017-06-29T00:09:42.857Z,52.95
2017-06-29T00:12:09.957Z,53.09
2017-06-29T00:14:37.023Z,52.81
2017-06-29T00:17:04.123Z,52.90
2017-06-29T00:19:31.188Z,52.82
2017-06-29T00:21:58.253Z,53.15
2017-06-29T00:24:25.367Z,53.07
2017-06-29T00:26:52.431Z,53.13
2017-06-29T00:29:19.498Z,53.08
2017-06-29T00:31:46.612Z,53.25
2017-06-29T00:34:13.676Z,53.19
2017-06-29T00:36:40.747Z,53.15
2017-06-29T00:39:07.898Z,53.21
2017-06-29T00:41:34.964Z,53.25
2017-06-29T00:44:02.025Z,53.20
2017-06-29T00:46:29.188Z,53.41
2017-06-29T00:48:56.258Z,53.30
2017-06-29T00:51:23.328Z,53.19
2017-06-29T00:53:50.439Z,53.33
2017-06-29T00:56:17.507Z,53.12
2017-06-29T00:58:44.583Z,53.23
2017-06-29T01:01:11.686Z,53.11
2017-06-29T01:03:38.748Z,53.01
2017-06-29T01:06:05.831Z,52.91
2017-06-29T01:08:32.945Z,52.83
2017-06-29T01:11:00.073Z,52.71
2017-06-29T01:13:27.225Z,52.69
2017-06-29T01:15:54.332Z,52.63
2017-06-29T01:18:21.430Z,52.65
2017-06-29T01:20:48.508Z,52.76
2017-06-29T01:23:15.612Z,52.65
2017-06-29T01:25:42.709Z,52.61
2017-06-29T01:28:09.815Z,52.79
2017-06-29T01:30:36.950Z,52.62
2017-06-29T01:33:04.015Z,52.90
2017-06-29T01:35:31.168Z,52.80
2017-06-29T01:37:58.283Z,52.79
2017-06-29T01:40:25.359Z,52.74
2017-06-29T01:42:52.429Z,52.92
2017-06-29T01:45:19.553Z,52.83
2017-06-29T01:47:46.620Z,52.87
2017-06-29T01:50:13.758Z,52.85
2017-06-29T01:52:40.867Z,52.82
2017-06-29T01:55:07.937Z,52.72
2017-06-29T01:57:35.010Z,52.92
2017-06-29T02:00:02.127Z,53.00
2017-06-29T02:02:29.196Z,52.93
2017-06-29T02:04:56.271Z,53.00
2017-06-29T02:07:23.378Z,52.95
2017-06-29T02:09:50.473Z,52.96
2017-06-29T02:12:17.549Z,53.17
2017-06-29T02:14:44.655Z,53.14
2017-06-29T02:17:11.740Z,52.95
2017-06-29T02:19:38.815Z,52.97
2017-06-29T02:22:05.939Z,52.88
2017-06-29T02:24:33.010Z,52.93
2017-06-29T02:27:00.083Z,53.03
2017-06-29T02:29:27.203Z,53.01
2017-06-29T02:31:54.390Z,52.89
2017-06-29T02:34:21.461Z,52.93
2017-06-29T02:36:48.573Z,52.84
2017-06-29T02:39:15.737Z,52.94
2017-06-29T02:41:42.888Z,52.85
2017-06-29T02:44:10.017Z,52.89
2017-06-29T02:46:37.111Z,52.89
2017-06-29T02:49:04.192Z,52.85
2017-06-29T02:51:31.297Z,53.01
2017-06-29T02:53:58.381Z,53.03
2017-06-29T02:56:25.460Z,52.98
2017-06-29T02:58:52.585Z,52.94
2017-06-29T03:01:19.687Z,52.86
2017-06-29T03:03:46.753Z,52.96
2017-06-29T03:06:13.871Z,52.97
2017-06-29T03:08:40.947Z,53.23
2017-06-29T03:11:08.011Z,53.37
2017-06-29T03:13:35.137Z,53.23
2017-06-29T03:16:02.206Z,53.27
2017-06-29T03:18:29.281Z,53.24
2017-06-29T03:20:56.409Z,53.17
2017-06-29T03:23:23.476Z,53.31
2017-06-29T03:25:50.546Z,53.14
2017-06-29T03:28:17.685Z,53.17
2017-06-29T03:30:44.752Z,53.13
2017-06-29T03:33:11.827Z,53.05
2017-06-29T03:35:38.962Z,53.06
2017-06-29T03:38:06.033Z,53.19
2017-06-29T03:40:33.107Z,53.19
2017-06-29T03:43:00.227Z,53.35
2017-06-29T03:45:27.297Z,53.27
2017-06-29T03:47:54.374Z,53.27
2017-06-29T03:50:21.481Z,53.23
2017-06-29T03:52:48.547Z,53.27
2017-06-29T03:55:15.620Z,53.13
2017-06-29T03:57:42.753Z,53.17
2017-06-29T04:00:09.827Z,53.18
2017-06-29T04:02:36.905Z,53.21
2017-06-29T04:05:04.020Z,53.06
2017-06-29T04:07:31.106Z,53.01
2017-06-29T04:09:58.179Z,53.01
2017-06-29T04:12:25.306Z,52.99
2017-06-29T04:14:52.385Z,53.02
2017-06-29T04:17:19.458Z,52.98
2017-06-29T04:19:46.582Z,52.90
2017-06-29T04:22:13.648Z,53.02
2017-06-29T04:24:40.718Z,53.04
2017-06-29T04:27:07.832Z,53.04
2017-06-29T04:29:34.934Z,53.08
2017-06-29T04:32:02.006Z,53.12
2017-06-29T04:34:29.125Z,53.15
2017-06-29T04:36:56.202Z,53.33
2017-06-29T04:39:23.315Z,53.21
2017-06-29T04:41:50.417Z,53.46
2017-06-29T04:44:17.486Z,53.21
2017-06-29T04:46:44.585Z,53.05
2017-06-29T04:49:11.707Z,52.99
2017-06-29T04:51:38.779Z,52.98
2017-06-29T04:54:05.846Z,52.85
2017-06-29T04:56:32.972Z,53.11
2017-06-29T04:59:00.071Z,53.12
2017-06-29T05:01:27.140Z,53.53
2017-06-29T05:03:54.266Z,53.66
2017-06-29T05:06:21.368Z,54.13
2017-06-29T05:08:48.437Z,53.99
2017-06-29T05:11:15.561Z,54.03
2017-06-29T05:13:42.636Z,53.86
2017-06-29T05:16:09.718Z,53.82
2017-06-29T05:18:36.834Z,53.77
2017-06-29T05:21:03.940Z,53.75
2017-06-29T05:23:31.009Z,53.61
2017-06-29T05:25:58.115Z,53.58
2017-06-29T05:28:25.183Z,53.65
2017-06-29T05:30:52.256Z,53.64
2017-06-29T05:33:19.488Z,53.46
2017-06-29T05:35:46.554Z,53.40
2017-06-29T05:38:13.638Z,53.35
2017-06-29T05:40:40.765Z,53.29
2017-06-29T05:43:07.834Z,53.38
2017-06-29T05:45:34.939Z,53.31
2017-06-29T05:48:02.064Z,53.19
2017-06-29T05:50:29.141Z,53.19
2017-06-29T05:52:56.214Z,53.23
2017-06-29T05:55:23.334Z,53.15
2017-06-29T05:57:50.513Z,53.19
2017-06-29T06:00:17.581Z,53.25
2017-06-29T06:02:44.713Z,53.15
2017-06-29T06:05:11.790Z,52.99
2017-06-29T06:07:38.862Z,53.05
2017-06-29T06:10:05.994Z,53.23
2017-06-29T06:12:33.076Z,53.14
2017-06-29T06:15:00.242Z,53.52
2017-06-29T06:17:27.358Z,53.49
2017-06-29T06:19:54.423Z,53.48
2017-06-29T06:22:21.488Z,53.65
2017-06-29T06:24:48.725Z,53.57
2017-06-29T06:27:15.793Z,53.53
2017-06-29T06:29:42.865Z,53.73
2017-06-29T06:32:09.989Z,53.57
2017-06-29T06:34:37.056Z,53.55
2017-06-29T06:37:04.124Z,53.46
2017-06-29T06:39:31.234Z,53.34
2017-06-29T06:41:58.311Z,53.31
2017-06-29T06:44:25.378Z,53.44
2017-06-29T06:46:52.510Z,53.48
2017-06-29T06:49:19.580Z,53.47
2017-06-29T06:51:46.650Z,53.32
2017-06-29T06:54:13.760Z,53.47
2017-06-29T06:56:40.833Z,53.34
2017-06-29T06:59:07.903Z,53.33
2017-06-29T07:01:35.007Z,53.34
2017-06-29T07:04:02.080Z,53.21
2017-06-29T07:06:29.149Z,53.08
2017-06-29T07:08:56.250Z,53.19
2017-06-29T07:11:23.319Z,53.06
2017-06-29T07:13:50.401Z,53.05
2017-06-29T07:16:17.517Z,53.13
2017-06-29T07:18:44.587Z,52.98
2017-06-29T07:21:11.664Z,53.14
2017-06-29T07:23:38.787Z,53.09
2017-06-29T07:26:05.855Z,52.98
2017-06-29T07:28:32.927Z,53.08
2017-06-29T07:31:00.054Z,52.88
2017-06-29T07:33:27.116Z,52.98
2017-06-29T07:35:54.185Z,52.97
2017-06-29T07:38:21.308Z,52.97
2017-06-29T07:40:48.497Z,52.91
2017-06-29T07:43:15.584Z,52.96
2017-06-29T07:45:42.719Z,52.92
2017-06-29T07:48:09.806Z,52.87
2017-06-29T07:50:36.882Z,52.93
2017-06-29T07:53:04.013Z,52.88
2017-06-29T07:55:31.081Z,52.91
2017-06-29T07:57:58.153Z,52.95
2017-06-29T08:00:25.260Z,52.93
2017-06-29T08:02:52.338Z,52.95
2017-06-29T08:05:19.401Z,52.93
2017-06-29T08:07:46.508Z,52.96
2017-06-29T08:10:13.591Z,52.98
2017-06-29T08:12:40.667Z,52.99
2017-06-29T08:15:07.782Z,52.85
2017-06-29T08:17:34.848Z,52.86
2017-06-29T08:20:01.950Z,52.76
2017-06-29T08:22:29.050Z,52.75
2017-06-29T08:24:56.119Z,52.68
2017-06-29T08:27:23.187Z,52.55
2017-06-29T08:29:50.313Z,52.70
2017-06-29T08:32:17.389Z,52.55
2017-06-29T08:34:44.466Z,52.48
2017-06-29T08:37:11.582Z,52.60
2017-06-29T08:39:38.663Z,52.58
2017-06-29T08:42:05.747Z,52.44
2017-06-29T08:44:32.850Z,52.42
2017-06-29T08:46:59.955Z,52.55
2017-06-29T08:49:27.025Z,52.56
2017-06-29T08:51:54.138Z,52.46
2017-06-29T08:54:21.226Z,52.47
2017-06-29T08:56:48.299Z,52.51
2017-06-29T08:59:15.426Z,52.43
2017-06-29T09:01:42.559Z,52.34
2017-06-29T09:04:09.621Z,52.37
2017-06-29T09:06:36.758Z,52.34
2017-06-29T09:09:03.829Z,52.33
2017-06-29T09:11:30.900Z,52.30
2017-06-29T09:13:58.034Z,52.29
2017-06-29T09:16:25.136Z,52.22
2017-06-29T09:18:52.213Z,52.27
2017-06-29T09:21:19.329Z,52.18
2017-06-29T09:23:46.405Z,52.08
2017-06-29T09:26:13.499Z,52.15
2017-06-29T09:28:40.616Z,52.01
2017-06-29T09:31:07.690Z,51.88
2017-06-29T09:33:34.762Z,52.04
2017-06-29T09:36:01.886Z,51.76
2017-06-29T09:38:28.949Z,51.87
2017-06-29T09:40:56.017Z,51.77
2017-06-29T09:43:23.124Z,51.86
2017-06-29T09:45:50.201Z,51.81
2017-06-29T09:48:17.278Z,51.80
2017-06-29T09:50:44.406Z,51.77
2017-06-29T09:53:11.478Z,51.44
2017-06-29T09:55:38.568Z,51.33
2017-06-29T09:58:05.691Z,51.21
2017-06-29T10:00:32.759Z,51.20
2017-06-29T10:02:59.851Z,51.07
2017-06-29T10:05:26.974Z,50.90
2017-06-29T10:07:54.046Z,50.91
2017-06-29T10:10:21.143Z,50.93
2017-06-29T10:12:48.259Z,50.99
2017-06-29T10:15:15.360Z,50.81
2017-06-29T10:17:42.429Z,50.67
2017-06-29T10:20:09.533Z,50.35
2017-06-29T10:22:36.607Z,50.35
2017-06-29T10:25:03.678Z,50.22
2017-06-29T10:27:30.802Z,50.08
2017-06-29T10:29:57.877Z,50.21
2017-06-29T10:32:24.949Z,50.29
2017-06-29T10:34:52.050Z,50.16
2017-06-29T10:37:19.134Z,50.27
2017-06-29T10:39:46.201Z,50.18
2017-06-29T10:42:13.311Z,50.17
2017-06-29T10:44:40.390Z,50.14
2017-06-29T10:47:07.463Z,49.88
2017-06-29T10:49:34.589Z,49.49
2017-06-29T10:52:01.668Z,49.46
2017-06-29T10:54:28.731Z,49.63
2017-06-29T10:56:55.861Z,49.63
2017-06-29T10:59:22.930Z,49.46
2017-06-29T11:01:50.004Z,49.35
2017-06-29T11:04:17.114Z,49.27
2017-06-29T11:06:44.204Z,49.26
2017-06-29T11:09:11.284Z,49.10
2017-06-29T11:11:38.412Z,49.06
2017-06-29T11:14:05.507Z,48.94
2017-06-29T11:16:32.584Z,48.94
2017-06-29T11:18:59.714Z,48.79
2017-06-29T11:21:26.817Z,48.76
2017-06-29T11:23:53.897Z,48.60
2017-06-29T11:26:21.027Z,48.30
2017-06-29T11:28:48.121Z,48.54
2017-06-29T11:31:15.197Z,48.57
2017-06-29T11:33:42.312Z,48.40
2017-06-29T11:36:09.408Z,48.35
2017-06-29T11:38:36.477Z,48.12
2017-06-29T11:41:03.601Z,48.21
2017-06-29T11:43:30.689Z,48.21
2017-06-29T11:45:57.765Z,48.17
2017-06-29T11:48:24.951Z,48.16
2017-06-29T11:50:52.050Z,48.13
2017-06-29T11:53:19.177Z,47.82
2017-06-29T11:55:46.323Z,47.48
2017-06-29T11:58:13.397Z,47.54
2017-06-29T12:00:40.479Z,47.49
2017-06-29T12:03:07.611Z,47.49
2017-06-29T12:05:34.676Z,47.42
2017-06-29T12:08:01.765Z,47.36
2017-06-29T12:10:28.892Z,47.22
2017-06-29T12:12:55.962Z,47.18
2017-06-29T12:15:23.028Z,47.06
2017-06-29T12:17:50.154Z,46.76
2017-06-29T12:20:17.225Z,46.79
2017-06-29T12:22:44.296Z,47.02
2017-06-29T12:25:11.421Z,46.84
2017-06-29T12:27:38.498Z,46.51
2017-06-29T12:30:05.566Z,46.43
2017-06-29T12:32:32.689Z,46.53
2017-06-29T12:34:59.768Z,46.10
2017-06-29T12:37:26.841Z,46.27
2017-06-29T12:39:54.000Z,46.17
2017-06-29T12:42:21.090Z,46.05
2017-06-29T12:44:48.163Z,46.12
2017-06-29T12:47:15.285Z,45.43
2017-06-29T12:49:42.364Z,45.89
2017-06-29T12:52:09.451Z,45.87
2017-06-29T12:54:36.565Z,45.82
2017-06-29T12:57:03.640Z,45.84
2017-06-29T12:59:30.737Z,45.66
2017-06-29T13:01:57.882Z,45.42
2017-06-29T13:04:24.994Z,45.48
2017-06-29T13:06:52.082Z,45.37
2017-06-29T13:09:19.213Z,44.98
2017-06-29T13:11:46.291Z,45.15
2017-06-29T13:14:13.369Z,45.02
2017-06-29T13:16:40.486Z,44.24
2017-06-29T13:19:07.588Z,44.43
2017-06-29T13:21:34.652Z,44.05
2017-06-29T13:24:01.771Z,44.39
2017-06-29T13:26:28.843Z,44.42
2017-06-29T13:28:55.913Z,44.01
2017-06-29T13:31:23.042Z,44.78
2017-06-29T13:33:50.118Z,45.13
2017-06-29T13:36:17.191Z,45.75
2017-06-29T13:38:44.328Z,46.41
2017-06-29T13:41:11.392Z,47.94
2017-06-29T13:43:38.463Z,48.37
2017-06-29T13:46:05.574Z,49.29
2017-06-29T13:48:32.657Z,49.29
2017-06-29T13:50:59.731Z,49.65
2017-06-29T13:53:26.868Z,50.12
2017-06-29T13:55:53.938Z,50.56
2017-06-29T13:58:21.004Z,50.82
2017-06-29T14:00:48.126Z,51.08
2017-06-29T14:03:15.236Z,51.17
2017-06-29T14:05:42.413Z,50.85
2017-06-29T14:08:09.537Z,50.72
2017-06-29T14:10:36.621Z,50.68
2017-06-29T14:13:03.728Z,50.68
2017-06-29T14:15:30.873Z,50.88
2017-06-29T14:17:57.958Z,50.89
2017-06-29T14:20:25.022Z,50.39
2017-06-29T14:22:52.164Z,50.76
2017-06-29T14:25:19.228Z,50.70
2017-06-29T14:27:46.306Z,50.05
2017-06-29T14:30:13.426Z,49.96
2017-06-29T14:32:40.502Z,50.09
2017-06-29T14:35:07.578Z,50.02
2017-06-29T14:37:34.698Z,50.29
2017-06-29T14:40:01.778Z,50.05
2017-06-29T14:42:28.851Z,49.90
2017-06-29T14:44:55.979Z,49.91
2017-06-29T14:47:23.043Z,49.76
2017-06-29T14:49:50.173Z,49.79
2017-06-29T14:52:17.290Z,49.82
2017-06-29T14:54:44.398Z,49.83
2017-06-29T14:57:11.480Z,49.76
2017-06-29T14:59:38.593Z,49.73
2017-06-29T15:02:05.668Z,49.76
2017-06-29T15:04:32.745Z,49.70
2017-06-29T15:06:59.853Z,49.71
2017-06-29T15:09:26.922Z,49.75
2017-06-29T15:11:53.992Z,49.79
2017-06-29T15:14:21.109Z,49.90
2017-06-29T15:16:48.188Z,49.77
2017-06-29T15:19:15.261Z,49.71
2017-06-29T15:21:42.381Z,49.67
2017-06-29T15:24:09.452Z,49.59
2017-06-29T15:26:36.524Z,49.48
2017-06-29T15:29:03.653Z,49.48
2017-06-29T15:31:30.723Z,49.49
2017-06-29T15:33:57.795Z,48.72
2017-06-29T15:36:25.027Z,47.90
2017-06-29T15:38:52.094Z,46.95
2017-06-29T15:41:19.166Z,46.18
2017-06-29T15:43:46.288Z,46.31
2017-06-29T15:46:13.365Z,45.89
2017-06-29T15:48:40.438Z,45.78
2017-06-29T15:51:07.539Z,45.46
2017-06-29T15:53:34.616Z,45.30
2017-06-29T15:56:01.725Z,45.19
2017-06-29T15:58:28.797Z,45.22
2017-06-29T16:00:55.872Z,45.26
2017-06-29T16:03:22.978Z,45.24
2017-06-29T16:05:50.054Z,45.13
2017-06-29T16:08:17.162Z,45.15
2017-06-29T16:10:44.224Z,45.16
2017-06-29T16:13:12.131Z,45.29
2017-06-29T16:15:39.237Z,45.50
2017-06-29T16:18:06.315Z,45.60
2017-06-29T16:20:33.426Z,45.80
2017-06-29T16:23:00.499Z,46.11
2017-06-29T16:25:27.580Z,46.30
2017-06-29T16:27:54.686Z,46.63
2017-06-29T16:30:21.869Z,46.78
2017-06-29T16:32:49.025Z,47.21
2017-06-29T16:35:16.098Z,47.75
2017-06-29T16:37:43.261Z,48.10
2017-06-29T16:40:10.365Z,47.99
2017-06-29T16:42:37.442Z,48.26
2017-06-29T16:45:04.556Z,48.53
2017-06-29T16:47:31.625Z,48.60
2017-06-29T16:49:58.706Z,48.63
2017-06-29T16:52:25.810Z,48.63
2017-06-29T16:54:52.875Z,48.56
2017-06-29T16:57:19.981Z,48.57
2017-06-29T16:59:47.050Z,48.47
2017-06-29T17:02:14.123Z,48.42
2017-06-29T17:04:41.248Z,48.18
2017-06-29T17:07:08.311Z,47.96
2017-06-29T17:09:35.423Z,47.81
2017-06-29T17:12:02.497Z,47.77
2017-06-29T17:14:29.568Z,47.66
2017-06-29T17:16:56.665Z,47.35
2017-06-29T17:19:23.737Z,47.51
2017-06-29T17:21:50.865Z,47.28
2017-06-29T17:24:17.943Z,47.33
2017-06-29T17:26:45.016Z,47.36
2017-06-29T17:29:12.122Z,47.16
2017-06-29T17:31:39.194Z,47.06
2017-06-29T17:34:06.316Z,47.12
2017-06-29T17:36:33.394Z,47.11
2017-06-29T17:39:00.465Z,46.96
2017-06-29T17:41:27.570Z,46.86
2017-06-29T17:43:54.644Z,46.79
2017-06-29T17:46:21.761Z,46.76
2017-06-29T17:48:48.830Z,46.54
2017-06-29T17:51:15.898Z,46.61
2017-06-29T17:53:43.000Z,46.53
2017-06-29T17:56:10.070Z,46.40
2017-06-29T17:58:37.193Z,46.45
2017-06-29T18:01:04.264Z,46.45
2017-06-29T18:03:31.349Z,46.36
2017-06-29T18:05:58.445Z,46.34
2017-06-29T18:08:25.516Z,46.34
2017-06-29T18:10:52.638Z,46.26
2017-06-29T18:13:19.713Z,46.28
2017-06-29T18:15:46.780Z,46.28
2017-06-29T18:18:13.881Z,46.43
2017-06-29T18:20:40.953Z,46.22
2017-06-29T18:23:08.065Z,46.43
2017-06-29T18:25:35.127Z,46.58
2017-06-29T18:28:02.199Z,46.37
2017-06-29T18:30:29.304Z,46.39
2017-06-29T18:32:56.384Z,46.74
2017-06-29T18:35:23.508Z,46.50
2017-06-29T18:37:50.584Z,46.14
2017-06-29T18:40:17.656Z,46.03
2017-06-29T18:42:44.782Z,46.12
2017-06-29T18:45:11.853Z,46.04
2017-06-29T18:47:38.949Z,45.97
2017-06-29T18:50:06.022Z,46.03
2017-06-29T18:52:33.094Z,46.08
2017-06-29T18:55:00.201Z,46.00
2017-06-29T18:57:27.277Z,46.03
2017-06-29T18:59:54.406Z,46.04
2017-06-29T19:02:21.481Z,46.13
2017-06-29T19:04:48.550Z,46.01
2017-06-29T19:07:15.657Z,45.96
2017-06-29T19:09:42.738Z,45.88
2017-06-29T19:12:09.845Z,46.09
2017-06-29T19:14:36.926Z,46.00
2017-06-29T19:17:03.992Z,45.96
2017-06-29T19:19:31.094Z,45.96
2017-06-29T19:21:58.161Z,45.94
2017-06-29T19:24:25.289Z,45.84
2017-06-29T19:26:52.360Z,45.89
2017-06-29T19:29:19.433Z,45.85
2017-06-29T19:31:46.537Z,45.76
2017-06-29T19:34:13.597Z,45.60
2017-06-29T19:36:40.715Z,45.54
2017-06-29T19:39:07.791Z,45.51
2017-06-29T19:41:34.867Z,45.33
2017-06-29T19:44:01.962Z,45.39
2017-06-29T19:46:29.029Z,45.32
2017-06-29T19:48:56.149Z,45.32
2017-06-29T19:51:23.212Z,45.42
2017-06-29T19:53:50.275Z,45.53
2017-06-29T19:56:17.518Z,45.43
2017-06-29T19:58:44.604Z,45.42
2017-06-29T20:01:11.734Z,45.64
2017-06-29T20:03:38.813Z,45.54
2017-06-29T20:06:05.880Z,45.53
2017-06-29T20:08:33.018Z,45.33
2017-06-29T20:11:00.073Z,45.52
2017-06-29T20:13:27.197Z,45.43
2017-06-29T20:15:54.281Z,45.61
2017-06-29T20:18:21.346Z,45.68
2017-06-29T20:20:48.456Z,45.74
2017-06-29T20:23:15.525Z,45.89
2017-06-29T20:25:42.629Z,45.81
2017-06-29T20:28:09.742Z,45.81
2017-06-29T20:30:36.837Z,45.87
2017-06-29T20:33:03.995Z,45.92
2017-06-29T20:35:31.067Z,45.97
2017-06-29T20:37:58.190Z,46.01
2017-06-29T20:40:25.262Z,45.93
2017-06-29T20:42:52.332Z,45.85
2017-06-29T20:45:19.430Z,45.90
2017-06-29T20:47:46.533Z,45.88
2017-06-29T20:50:13.927Z,45.95
2017-06-29T20:52:41.009Z,45.98
2017-06-29T20:55:08.330Z,46.01
2017-06-29T20:57:35.495Z,45.96
2017-06-29T21:00:02.580Z,46.03
2017-06-29T21:02:29.705Z,46.03
2017-06-29T21:04:56.783Z,45.90
2017-06-29T21:07:23.853Z,45.86
2017-06-29T21:09:50.959Z,45.86
2017-06-29T21:12:18.031Z,45.86
2017-06-29T21:14:45.152Z,45.85
2017-06-29T21:17:12.226Z,45.82
2017-06-29T21:19:39.298Z,45.85
2017-06-29T21:22:06.405Z,45.67
2017-06-29T21:24:33.474Z,45.69
2017-06-29T21:27:00.586Z,45.51
2017-06-29T21:29:27.657Z,45.57
2017-06-29T21:31:54.722Z,45.46
2017-06-29T21:34:21.824Z,45.39
2017-06-29T21:36:48.899Z,45.39
2017-06-29T21:39:15.973Z,45.20
2017-06-29T21:41:43.076Z,45.28
2017-06-29T21:44:10.150Z,45.14
2017-06-29T21:46:37.230Z,45.14
2017-06-29T21:49:04.340Z,45.06
2017-06-29T21:51:31.410Z,44.95
2017-06-29T21:53:58.472Z,44.95
2017-06-29T21:56:25.592Z,44.95
2017-06-29T21:58:52.659Z,44.96
2017-06-29T22:01:19.726Z,45.00
2017-06-29T22:03:46.847Z,44.96
2017-06-29T22:06:13.910Z,45.01
2017-06-29T22:08:40.986Z,44.94
2017-06-29T22:11:08.095Z,45.02
2017-06-29T22:13:35.155Z,45.03
2017-06-29T22:16:02.219Z,44.98
2017-06-29T22:18:29.333Z,45.12
2017-06-29T22:20:56.405Z,45.03
2017-06-29T22:23:23.471Z,45.10
2017-06-29T22:25:50.598Z,45.19
2017-06-29T22:28:17.669Z,45.15
2017-06-29T22:30:44.736Z,45.25
2017-06-29T22:33:11.857Z,45.26
2017-06-29T22:35:38.928Z,45.28
2017-06-29T22:38:06.003Z,45.30
2017-06-29T22:40:33.107Z,45.33
2017-06-29T22:43:00.177Z,45.36
2017-06-29T22:45:27.246Z,45.35
2017-06-29T22:47:54.348Z,45.38
2017-06-29T22:50:21.446Z,45.43
2017-06-29T22:52:48.519Z,45.38
2017-06-29T22:55:15.641Z,45.54
2017-06-29T22:57:42.714Z,45.58
2017-06-29T23:00:09.787Z,45.67
2017-06-29T23:02:36.894Z,45.65
2017-06-29T23:05:03.972Z,45.72
2017-06-29T23:07:31.043Z,45.78
2017-06-29T23:09:58.170Z,45.86
2017-06-29T23:12:25.245Z,45.96
2017-06-29T23:14:52.324Z,46.01
2017-06-29T23:17:19.430Z,46.02
2017-06-29T23:19:46.514Z,46.10
2017-06-29T23:22:13.587Z,46.15
2017-06-29T23:24:40.701Z,46.27
2017-06-29T23:27:07.769Z,46.40
2017-06-29T23:29:34.849Z,46.40
2017-06-29T23:32:01.958Z,46.46
2017-06-29T23:34:29.026Z,46.53
2017-06-29T23:36:56.092Z,46.60
2017-06-29T23:39:23.197Z,46.62
2017-06-29T23:41:50.269Z,46.67
2017-06-29T23:44:17.336Z,46.74
2017-06-29T23:46:44.439Z,46.79
2017-06-29T23:49:11.513Z,46.93
2017-06-29T23:51:38.586Z,46.89
2017-06-29T23:54:05.700Z,46.94
2017-06-29T23:56:32.780Z,46.92
2017-06-29T23:58:59.853Z,46.95
