createdAt,value
2017-10-18T17:31:43.942Z,4.70
2017-10-18T17:34:10.228Z,4.60
2017-10-18T17:37:47.275Z,4.62
2017-10-18T17:53:10.936Z,2.67
2017-10-18T17:55:37.221Z,2.35
2017-10-18T17:58:04.355Z,2.60
2017-10-18T18:00:31.500Z,2.65
2017-10-18T18:02:57.905Z,3.03
2017-10-18T18:05:24.252Z,3.20
2017-10-18T18:06:55.188Z,3.60
2017-10-18T18:07:26.508Z,4.30
2017-10-18T18:07:57.895Z,3.95
2017-10-18T18:08:29.215Z,4.10
2017-10-18T18:09:01.265Z,4.68
2017-10-18T18:09:33.311Z,3.90
2017-10-18T18:10:04.655Z,3.65
2017-10-18T18:10:36.695Z,3.95
2017-10-18T18:11:07.980Z,4.20
2017-10-18T18:11:39.337Z,3.67
2017-10-18T18:12:10.628Z,3.90
2017-10-18T18:12:41.955Z,4.15
2017-10-18T18:13:14.035Z,3.90
2017-10-18T18:13:45.355Z,4.22
2017-10-18T18:14:16.655Z,4.15
2017-10-18T18:14:48.386Z,4.47
2017-10-18T18:15:21.796Z,4.37
2017-10-18T18:15:53.554Z,4.25
2017-10-18T18:16:25.257Z,5.15
2017-10-18T18:16:58.024Z,7.50
2017-10-18T18:17:30.920Z,8.07
2017-10-18T18:18:02.686Z,7.25
2017-10-18T18:18:34.386Z,6.50
2017-10-18T18:19:05.762Z,8.05
2017-10-18T18:19:37.781Z,8.27
2017-10-18T18:20:09.094Z,7.53
2017-10-18T18:20:40.383Z,7.25
2017-10-18T18:21:11.695Z,7.50
2017-10-18T18:21:43.729Z,7.30
2017-10-18T18:22:15.065Z,7.75
2017-10-18T18:22:46.359Z,7.72
2017-10-18T18:23:17.635Z,6.87
2017-10-18T18:23:48.979Z,7.05
2017-10-18T18:24:20.280Z,6.93
2017-10-18T18:24:51.603Z,7.72
2017-10-18T18:25:22.907Z,7.40
2017-10-18T18:25:54.219Z,7.25
2017-10-18T18:26:26.262Z,7.25
2017-10-18T18:26:57.615Z,7.43
2017-10-18T18:27:29.692Z,6.82
2017-10-18T18:28:00.985Z,7.00
2017-10-18T18:28:32.292Z,7.45
2017-10-18T18:29:03.602Z,6.93
2017-10-18T18:29:34.911Z,6.95
2017-10-18T18:30:06.953Z,6.78
2017-10-18T18:30:38.992Z,6.80
2017-10-18T18:31:10.703Z,7.12
2017-10-18T18:31:41.991Z,6.70
2017-10-18T18:32:14.070Z,6.00
2017-10-18T18:32:45.400Z,6.10
2017-10-18T18:33:16.692Z,5.97
2017-10-18T18:33:48.736Z,6.15
2017-10-18T18:34:20.068Z,5.95
2017-10-18T18:34:51.401Z,6.30
2017-10-18T18:35:22.715Z,5.97
2017-10-18T18:35:54.017Z,6.10
2017-10-18T18:36:25.304Z,6.05
2017-10-18T18:36:56.584Z,6.10
2017-10-18T18:37:27.909Z,6.32
2017-10-18T18:37:59.242Z,6.30
2017-10-18T18:38:30.533Z,5.65
2017-10-18T18:39:01.824Z,5.87
2017-10-18T18:39:33.130Z,6.15
2017-10-18T18:40:05.168Z,5.70
2017-10-18T18:40:36.503Z,6.55
2017-10-18T18:41:07.822Z,6.47
2017-10-18T18:41:39.147Z,6.10
2017-10-18T18:42:10.504Z,6.37
2017-10-18T18:42:41.842Z,5.95
2017-10-18T18:43:13.321Z,5.32
2017-10-18T18:43:44.637Z,6.35
2017-10-18T18:44:15.946Z,5.65
2017-10-18T18:44:47.245Z,5.40
2017-10-18T18:45:18.520Z,5.40
2017-10-18T18:45:50.560Z,5.53
2017-10-18T18:46:21.870Z,5.72
2017-10-18T18:46:53.169Z,5.37
2017-10-18T18:47:24.453Z,5.32
2017-10-18T18:47:55.736Z,5.90
2017-10-18T18:48:27.085Z,5.70
2017-10-18T18:48:58.392Z,5.85
2017-10-18T18:49:30.419Z,5.62
2017-10-18T18:50:01.740Z,5.80
2017-10-18T18:50:33.032Z,5.40
2017-10-18T18:51:04.315Z,5.50
2017-10-18T18:51:35.612Z,5.18
2017-10-18T18:52:06.901Z,5.72
2017-10-18T18:52:38.920Z,5.10
2017-10-18T18:53:10.247Z,5.90
2017-10-18T18:53:41.569Z,5.60
2017-10-18T18:54:12.888Z,5.95
2017-10-18T18:54:44.193Z,5.30
2017-10-18T18:55:16.235Z,5.57
2017-10-18T18:55:47.517Z,5.37
2017-10-18T18:56:18.814Z,5.90
2017-10-18T18:56:50.849Z,5.85
2017-10-18T18:57:23.071Z,5.78
2017-10-18T18:57:54.362Z,5.32
2017-10-18T18:58:26.439Z,5.60
2017-10-18T18:58:57.761Z,5.05
2017-10-18T18:59:29.083Z,5.22
2017-10-18T19:00:01.116Z,4.70
2017-10-18T19:00:32.434Z,4.45
2017-10-18T19:01:03.735Z,4.40
2017-10-18T19:01:35.001Z,4.28
2017-10-18T19:02:06.299Z,4.12
2017-10-18T19:02:37.643Z,4.32
2017-10-18T19:03:08.969Z,4.10
2017-10-18T19:03:40.304Z,3.80
2017-10-18T19:04:11.678Z,4.40
2017-10-18T19:04:42.984Z,4.32
2017-10-18T19:05:15.027Z,3.60
2017-10-18T19:05:46.356Z,4.37
2017-10-18T19:06:18.137Z,3.52
2017-10-18T19:07:19.443Z,3.58
2017-10-18T19:08:20.762Z,4.00
2017-10-18T19:09:22.116Z,4.10
2017-10-18T19:10:23.434Z,4.20
2017-10-18T19:11:24.739Z,4.07
2017-10-18T19:12:26.097Z,4.20
2017-10-18T19:13:29.976Z,3.45
2017-10-18T19:14:31.324Z,3.60
2017-10-18T19:15:32.611Z,3.72
2017-10-18T19:16:33.934Z,4.10
2017-10-18T19:17:35.279Z,3.62
2017-10-18T19:18:36.584Z,3.85
2017-10-18T19:19:38.685Z,3.75
2017-10-18T19:20:40.011Z,3.05
2017-10-18T19:21:41.314Z,3.58
2017-10-18T19:22:42.660Z,3.50
2017-10-18T19:23:44.732Z,3.42
2017-10-18T19:24:46.085Z,3.12
2017-10-18T19:25:47.376Z,3.03
2017-10-18T19:26:48.712Z,3.37
2017-10-18T19:27:50.092Z,3.20
2017-10-18T19:28:51.423Z,3.25
2017-10-18T19:29:52.772Z,3.33
2017-10-18T19:30:54.052Z,3.60
2017-10-18T19:31:55.373Z,3.58
2017-10-18T19:32:56.661Z,3.80
2017-10-18T19:33:58.722Z,3.35
2017-10-18T19:35:00.096Z,3.22
2017-10-18T19:36:01.410Z,3.85
2017-10-18T19:37:02.704Z,3.62
2017-10-18T19:38:04.069Z,3.58
2017-10-18T19:39:05.369Z,3.80
2017-10-18T19:40:06.705Z,3.50
2017-10-18T19:41:08.022Z,3.22
2017-10-18T19:42:09.334Z,3.50
2017-10-18T19:43:10.676Z,3.62
2017-10-18T19:44:11.982Z,3.42
2017-10-18T19:45:14.066Z,3.72
2017-10-18T19:46:15.341Z,3.37
2017-10-18T19:47:16.626Z,3.42
2017-10-18T19:48:18.640Z,3.22
2017-10-18T19:49:19.981Z,2.95
2017-10-18T19:50:21.301Z,3.30
2017-10-18T19:51:22.587Z,3.67
2017-10-18T19:52:24.619Z,3.70
2017-10-18T19:53:25.915Z,3.50
2017-10-18T19:54:28.121Z,3.30
2017-10-18T19:55:30.232Z,3.47
2017-10-18T19:56:31.584Z,3.22
2017-10-18T19:57:32.892Z,3.45
2017-10-18T19:58:35.763Z,3.35
2017-10-18T19:59:37.797Z,3.22
2017-10-18T20:00:40.691Z,3.30
2017-10-18T20:01:41.982Z,3.33
2017-10-18T20:02:43.320Z,3.67
2017-10-18T20:03:44.641Z,3.10
2017-10-18T20:04:45.955Z,3.30
2017-10-18T20:05:47.276Z,3.70
2017-10-18T20:06:48.571Z,3.58
2017-10-18T20:07:49.901Z,4.10
2017-10-18T20:08:52.161Z,4.32
2017-10-18T20:09:53.473Z,4.20
2017-10-18T20:10:54.798Z,4.32
2017-10-18T20:11:56.084Z,5.12
2017-10-18T20:12:57.380Z,4.80
2017-10-18T20:13:58.665Z,4.60
2017-10-18T20:14:59.957Z,4.87
2017-10-18T20:16:01.296Z,3.83
2017-10-18T20:17:03.345Z,4.32
2017-10-18T20:18:04.667Z,3.97
2017-10-18T20:19:05.972Z,4.28
2017-10-18T20:20:07.272Z,4.40
2017-10-18T20:21:08.721Z,4.10
2017-10-18T20:22:10.030Z,4.00
2017-10-18T20:23:11.366Z,3.45
2017-10-18T20:24:12.652Z,4.37
2017-10-18T20:25:13.945Z,4.03
2017-10-18T20:26:15.297Z,4.30
2017-10-18T20:27:16.583Z,4.57
2017-10-18T20:28:17.871Z,5.20
2017-10-18T20:29:19.141Z,5.35
2017-10-18T20:30:20.436Z,5.65
2017-10-18T20:31:21.839Z,5.45
2017-10-18T20:32:23.956Z,5.78
2017-10-18T20:33:25.255Z,6.12
2017-10-18T20:34:27.305Z,6.12
2017-10-18T20:35:29.367Z,5.78
2017-10-18T20:36:30.717Z,6.68
2017-10-18T20:37:32.012Z,5.57
2017-10-18T20:38:34.115Z,5.60
2017-10-18T20:39:35.449Z,5.75
2017-10-18T20:40:36.763Z,5.70
2017-10-18T20:41:39.636Z,5.72
2017-10-18T20:42:41.713Z,5.72
2017-10-18T20:43:43.037Z,5.40
2017-10-18T20:44:44.321Z,5.25
2017-10-18T20:45:45.631Z,5.32
2017-10-18T20:46:46.977Z,5.72
2017-10-18T20:47:48.284Z,4.93
2017-10-18T20:48:50.318Z,4.87
2017-10-18T20:49:51.613Z,4.97
2017-10-18T20:50:52.888Z,4.78
2017-10-18T20:51:54.230Z,4.55
2017-10-18T20:52:55.537Z,5.07
2017-10-18T20:53:56.841Z,5.65
2017-10-18T20:54:58.123Z,5.20
2017-10-18T20:55:59.411Z,5.15
2017-10-18T20:57:00.752Z,5.20
2017-10-18T20:58:02.031Z,5.03
2017-10-18T20:59:03.327Z,5.35
2017-10-18T21:00:04.644Z,4.70
2017-10-18T21:01:05.933Z,4.80
2017-10-18T21:02:07.248Z,4.43
2017-10-18T21:03:08.534Z,3.75
2017-10-18T21:04:09.853Z,4.15
2017-10-18T21:05:11.149Z,4.30
2017-10-18T21:06:12.787Z,4.40
2017-10-18T21:07:14.145Z,3.92
2017-10-18T21:08:15.427Z,3.83
2017-10-18T21:09:16.721Z,3.95
2017-10-18T21:10:18.087Z,4.50
2017-10-18T21:11:19.406Z,4.35
2017-10-18T21:12:20.743Z,4.35
2017-10-18T21:13:22.040Z,4.28
2017-10-18T21:14:24.064Z,3.97
2017-10-18T21:15:25.409Z,4.55
2017-10-18T21:16:26.707Z,4.30
2017-10-18T21:17:28.033Z,4.20
2017-10-18T21:18:30.216Z,3.97
2017-10-18T21:19:31.513Z,4.10
2017-10-18T21:20:32.807Z,4.15
2017-10-18T21:21:34.133Z,3.87
2017-10-18T21:22:35.512Z,3.42
2017-10-18T21:23:37.545Z,4.22
2017-10-18T21:24:38.819Z,3.67
2017-10-18T21:25:40.908Z,3.45
2017-10-18T21:26:42.204Z,3.53
2017-10-18T21:27:44.276Z,3.83
2017-10-18T21:28:45.573Z,3.70
2017-10-18T21:29:46.869Z,3.67
2017-10-18T21:30:48.188Z,3.58
2017-10-18T21:31:49.524Z,3.80
2017-10-18T21:32:50.853Z,3.90
2017-10-18T21:33:52.869Z,4.30
2017-10-18T21:34:54.161Z,3.80
2017-10-18T21:35:55.489Z,4.10
2017-10-18T21:36:57.597Z,3.80
2017-10-18T21:37:58.960Z,3.78
2017-10-18T21:39:01.082Z,3.97
2017-10-18T21:40:02.380Z,4.00
2017-10-18T21:41:03.679Z,4.00
2017-10-18T21:42:04.963Z,3.58
2017-10-18T21:43:06.306Z,3.90
2017-10-18T21:44:07.643Z,3.75
2017-10-18T21:45:08.950Z,3.78
2017-10-18T21:46:11.074Z,4.07
2017-10-18T21:47:12.378Z,3.80
2017-10-18T21:48:13.932Z,3.42
2017-10-18T21:49:15.232Z,3.50
2017-10-18T21:50:17.292Z,3.95
2017-10-18T21:51:19.359Z,3.55
2017-10-18T21:52:20.665Z,3.80
2017-10-18T21:53:22.010Z,3.55
2017-10-18T21:54:23.288Z,3.58
2017-10-18T21:55:24.595Z,3.55
2017-10-18T21:56:26.607Z,3.60
2017-10-18T21:57:27.916Z,3.50
2017-10-18T21:58:29.260Z,3.25
2017-10-18T21:59:30.557Z,3.62
2017-10-18T22:00:32.701Z,3.05
2017-10-18T22:01:34.744Z,3.30
2017-10-18T22:02:36.108Z,3.30
2017-10-18T22:03:38.186Z,2.83
2017-10-18T22:04:39.479Z,2.90
2017-10-18T22:05:40.803Z,3.08
2017-10-18T22:06:42.117Z,3.08
2017-10-18T22:07:43.428Z,3.65
2017-10-18T22:09:03.225Z,3.08
2017-10-18T22:10:22.890Z,3.30
2017-10-18T22:11:25.107Z,3.60
2017-10-18T22:12:28.086Z,3.40
2017-10-18T22:13:30.635Z,3.00
2017-10-18T22:14:31.916Z,2.58
2017-10-18T22:15:33.179Z,2.90
2017-10-18T22:16:34.447Z,2.78
2017-10-18T22:17:35.741Z,2.67
2017-10-18T22:18:37.068Z,2.58
2017-10-18T22:19:38.399Z,2.60
2017-10-18T22:20:39.688Z,2.87
2017-10-18T22:21:59.435Z,2.65
2017-10-18T22:23:09.873Z,2.55
2017-10-18T22:24:11.235Z,2.95
2017-10-18T22:25:12.608Z,2.90
2017-10-18T22:26:14.632Z,2.70
2017-10-18T22:27:15.908Z,2.95
2017-10-18T22:28:17.925Z,3.03
2017-10-18T22:29:19.207Z,2.45
2017-10-18T22:30:21.293Z,2.87
2017-10-18T22:31:22.593Z,2.70
2017-10-18T22:32:24.671Z,2.80
2017-10-18T22:33:25.992Z,3.03
2017-10-18T22:34:28.064Z,3.03
2017-10-18T22:35:30.200Z,2.90
2017-10-18T22:36:32.229Z,3.10
2017-10-18T22:37:33.542Z,3.20
2017-10-18T22:38:34.845Z,2.75
2017-10-18T22:39:36.917Z,3.00
2017-10-18T22:40:38.295Z,3.08
2017-10-18T22:41:39.599Z,3.35
2017-10-18T22:42:40.897Z,2.97
2017-10-18T22:43:42.923Z,3.12
2017-10-18T22:44:44.216Z,2.90
2017-10-18T22:45:45.542Z,3.05
2017-10-18T22:46:46.862Z,3.25
2017-10-18T22:47:48.893Z,3.20
2017-10-18T22:48:50.197Z,3.05
2017-10-18T22:49:51.549Z,2.90
2017-10-18T22:50:52.880Z,3.17
2017-10-18T22:51:54.189Z,2.67
2017-10-18T22:52:55.481Z,3.15
2017-10-18T22:53:57.661Z,3.30
2017-10-18T22:55:00.510Z,2.85
2017-10-18T22:56:01.867Z,3.10
2017-10-18T22:57:03.185Z,2.72
2017-10-18T22:58:04.509Z,3.20
2017-10-18T22:59:05.815Z,3.05
2017-10-18T23:00:07.099Z,2.90
2017-10-18T23:01:08.426Z,3.20
2017-10-18T23:02:09.713Z,3.17
2017-10-18T23:03:11.729Z,3.05
2017-10-18T23:04:13.008Z,3.22
2017-10-18T23:05:14.292Z,3.20
2017-10-18T23:06:15.635Z,2.97
2017-10-18T23:07:16.917Z,2.90
2017-10-18T23:08:18.935Z,3.03
2017-10-18T23:09:20.242Z,2.90
2017-10-18T23:10:21.536Z,3.03
2017-10-18T23:11:23.596Z,3.03
2017-10-18T23:12:25.652Z,3.08
2017-10-18T23:13:27.696Z,3.00
2017-10-18T23:14:29.725Z,3.10
2017-10-18T23:15:30.984Z,2.95
2017-10-18T23:16:33.054Z,2.70
2017-10-18T23:17:35.095Z,3.08
2017-10-18T23:18:36.416Z,2.92
2017-10-18T23:19:37.710Z,3.25
2017-10-18T23:20:39.021Z,3.28
2017-10-18T23:21:41.076Z,3.20
2017-10-18T23:22:43.077Z,3.20
2017-10-18T23:23:44.380Z,3.53
2017-10-18T23:24:45.683Z,2.80
2017-10-18T23:25:47.715Z,2.67
2017-10-18T23:26:49.054Z,3.37
2017-10-18T23:27:50.383Z,3.22
2017-10-18T23:28:51.712Z,3.40
2017-10-18T23:29:53.004Z,3.05
2017-10-18T23:30:55.060Z,3.33
2017-10-18T23:31:57.121Z,3.37
2017-10-18T23:32:59.158Z,3.37
2017-10-18T23:34:00.473Z,2.92
2017-10-18T23:35:01.778Z,3.30
2017-10-18T23:36:03.071Z,3.15
2017-10-18T23:37:04.400Z,3.08
2017-10-18T23:38:05.693Z,3.00
2017-10-18T23:39:06.971Z,3.15
2017-10-18T23:40:08.276Z,2.95
2017-10-18T23:41:09.596Z,3.30
2017-10-18T23:42:10.953Z,3.22
2017-10-18T23:43:12.238Z,3.00
2017-10-18T23:44:13.538Z,2.92
2017-10-18T23:45:15.579Z,3.03
2017-10-18T23:46:16.844Z,3.17
2017-10-18T23:47:18.169Z,3.20
2017-10-18T23:48:19.461Z,3.17
2017-10-18T23:49:21.500Z,2.95
2017-10-18T23:50:23.549Z,2.75
2017-10-18T23:51:25.595Z,2.80
2017-10-18T23:52:32.961Z,2.65
2017-10-18T23:53:34.259Z,2.70
2017-10-18T23:54:35.587Z,2.70
2017-10-18T23:55:36.883Z,2.87
2017-10-18T23:56:38.177Z,2.80
2017-10-18T23:57:39.521Z,3.00
2017-10-18T23:58:40.800Z,3.20
2017-10-18T23:59:42.119Z,2.70
