createdAt,value
2018-04-30T00:00:55.627Z,0.00
2018-04-30T00:01:55.632Z,0.00
2018-04-30T00:02:55.661Z,0.00
2018-04-30T00:03:55.698Z,0.00
2018-04-30T00:04:55.730Z,0.00
2018-04-30T00:05:55.765Z,0.00
2018-04-30T00:06:55.796Z,0.00
2018-04-30T00:07:55.831Z,0.00
2018-04-30T00:08:55.867Z,0.00
2018-04-30T00:09:55.899Z,0.00
2018-04-30T00:10:55.932Z,0.00
2018-04-30T00:11:55.977Z,0.00
2018-04-30T00:12:56.000Z,0.00
2018-04-30T00:13:56.032Z,0.00
2018-04-30T00:14:56.068Z,0.00
2018-04-30T00:15:56.101Z,0.00
2018-04-30T00:16:56.134Z,0.00
2018-04-30T00:17:56.169Z,0.00
2018-04-30T00:18:56.200Z,0.00
2018-04-30T00:21:28.456Z,0.00
2018-04-30T00:22:28.468Z,0.00
2018-04-30T00:24:22.018Z,0.00
2018-04-30T00:25:22.040Z,0.00
2018-04-30T00:27:15.590Z,0.00
2018-04-30T00:28:15.611Z,0.00
2018-04-30T00:30:09.161Z,0.00
2018-04-30T00:31:09.181Z,0.00
2018-04-30T00:33:02.749Z,0.00
2018-04-30T00:34:02.751Z,0.00
2018-04-30T00:35:56.299Z,0.00
2018-04-30T00:36:56.323Z,0.00
2018-04-30T00:38:49.869Z,0.00
2018-04-30T00:39:49.891Z,0.00
2018-04-30T00:41:43.440Z,0.00
2018-04-30T00:42:43.462Z,0.00
2018-04-30T00:44:37.009Z,0.00
2018-04-30T00:45:37.033Z,0.00
2018-04-30T00:47:30.582Z,0.00
2018-04-30T00:48:30.603Z,0.00
2018-04-30T00:50:24.154Z,0.00
2018-04-30T00:51:24.172Z,0.00
2018-04-30T00:53:17.727Z,0.00
2018-04-30T00:54:17.744Z,0.00
2018-04-30T00:56:11.293Z,0.00
2018-04-30T00:57:11.314Z,0.00
2018-04-30T00:59:04.864Z,0.00
2018-04-30T01:00:04.883Z,0.00
2018-04-30T01:01:58.434Z,0.00
2018-04-30T01:02:58.454Z,0.00
2018-04-30T01:04:52.009Z,0.00
2018-04-30T01:05:52.026Z,0.00
2018-04-30T01:06:52.060Z,0.00
2018-04-30T01:07:52.092Z,0.00
2018-04-30T01:08:52.129Z,0.00
2018-04-30T01:09:52.158Z,0.00
2018-04-30T01:10:52.211Z,0.00
2018-04-30T01:11:52.229Z,0.00
2018-04-30T01:12:52.262Z,0.00
2018-04-30T01:13:52.294Z,0.00
2018-04-30T01:14:52.330Z,0.00
2018-04-30T01:15:52.362Z,0.00
2018-04-30T01:16:52.422Z,0.00
2018-04-30T01:17:52.429Z,0.00
2018-04-30T01:18:52.462Z,0.00
2018-04-30T01:19:52.497Z,0.00
2018-04-30T01:20:52.528Z,0.00
2018-04-30T01:21:52.596Z,0.00
2018-04-30T01:22:52.599Z,0.00
2018-04-30T01:23:52.632Z,0.00
2018-04-30T01:24:52.664Z,0.00
2018-04-30T01:25:52.697Z,0.00
2018-04-30T01:26:52.732Z,0.00
2018-04-30T01:27:52.770Z,0.00
2018-04-30T01:28:52.800Z,0.00
2018-04-30T01:29:52.832Z,0.00
2018-04-30T01:30:52.865Z,0.00
2018-04-30T01:31:52.900Z,0.00
2018-04-30T01:32:52.954Z,0.00
2018-04-30T01:33:52.976Z,0.00
2018-04-30T01:34:53.006Z,0.00
2018-04-30T01:35:53.033Z,0.00
2018-04-30T01:36:53.067Z,0.00
2018-04-30T01:37:53.103Z,0.00
2018-04-30T01:38:53.135Z,0.00
2018-04-30T01:39:53.168Z,0.00
2018-04-30T01:40:53.203Z,0.00
2018-04-30T01:41:53.236Z,0.00
2018-04-30T01:42:53.268Z,0.00
2018-04-30T01:43:53.338Z,0.00
2018-04-30T01:44:53.334Z,0.00
2018-04-30T01:45:53.368Z,0.00
2018-04-30T01:46:53.404Z,0.00
2018-04-30T01:47:53.436Z,0.00
2018-04-30T01:48:53.470Z,0.00
2018-04-30T01:49:53.504Z,0.00
2018-04-30T01:50:53.538Z,0.00
2018-04-30T01:51:53.571Z,0.00
2018-04-30T01:52:53.604Z,0.00
2018-04-30T01:53:53.643Z,0.00
2018-04-30T01:54:53.688Z,0.00
2018-04-30T01:55:53.710Z,0.00
2018-04-30T01:56:53.740Z,0.00
2018-04-30T01:57:53.820Z,0.00
2018-04-30T01:58:53.808Z,0.00
2018-04-30T01:59:53.839Z,0.00
2018-04-30T02:00:53.872Z,0.00
2018-04-30T02:01:53.907Z,0.00
2018-04-30T02:02:53.939Z,0.00
2018-04-30T02:03:53.976Z,0.00
2018-04-30T02:04:54.007Z,0.00
2018-04-30T02:05:54.038Z,0.00
2018-04-30T02:06:54.099Z,0.00
2018-04-30T02:07:54.107Z,0.00
2018-04-30T02:08:54.151Z,0.00
2018-04-30T02:09:54.185Z,0.00
2018-04-30T02:10:54.215Z,0.00
2018-04-30T02:11:54.257Z,0.00
2018-04-30T02:12:54.288Z,0.00
2018-04-30T02:13:54.366Z,0.00
2018-04-30T02:14:54.350Z,0.00
2018-04-30T02:15:54.387Z,0.00
2018-04-30T02:16:54.416Z,0.00
2018-04-30T02:17:54.451Z,0.00
2018-04-30T02:18:54.487Z,0.00
2018-04-30T02:19:54.522Z,0.00
2018-04-30T02:20:54.551Z,0.00
2018-04-30T02:21:54.588Z,0.00
2018-04-30T02:22:54.617Z,0.00
2018-04-30T02:23:54.656Z,0.00
2018-04-30T02:24:54.737Z,0.00
2018-04-30T02:25:54.723Z,0.00
2018-04-30T02:26:54.753Z,0.00
2018-04-30T02:27:54.791Z,0.00
2018-04-30T02:28:54.816Z,0.00
2018-04-30T02:29:54.856Z,0.00
2018-04-30T02:30:54.887Z,0.00
2018-04-30T02:31:54.922Z,0.00
2018-04-30T02:32:54.952Z,0.00
2018-04-30T02:33:54.989Z,0.00
2018-04-30T02:34:55.027Z,0.00
2018-04-30T02:35:55.109Z,0.00
2018-04-30T02:36:55.084Z,0.00
2018-04-30T02:37:55.125Z,0.00
2018-04-30T02:38:55.159Z,0.00
2018-04-30T02:39:55.219Z,0.00
2018-04-30T02:40:55.225Z,0.00
2018-04-30T02:41:55.257Z,0.00
2018-04-30T02:42:55.292Z,0.00
2018-04-30T02:43:55.322Z,0.00
2018-04-30T02:44:55.358Z,0.00
2018-04-30T02:45:55.385Z,0.00
2018-04-30T02:46:55.448Z,0.00
2018-04-30T02:47:55.458Z,0.00
2018-04-30T02:48:55.490Z,0.00
2018-04-30T02:49:55.528Z,0.00
2018-04-30T02:50:55.559Z,0.00
2018-04-30T02:51:55.591Z,0.00
2018-04-30T02:52:55.626Z,0.00
2018-04-30T02:53:55.659Z,0.00
2018-04-30T02:54:55.691Z,0.00
2018-04-30T02:55:55.725Z,0.00
2018-04-30T02:56:55.756Z,0.00
2018-04-30T02:57:55.808Z,0.00
2018-04-30T02:58:55.847Z,0.00
2018-04-30T02:59:55.859Z,0.00
2018-04-30T03:00:55.892Z,0.00
2018-04-30T03:01:55.925Z,0.00
2018-04-30T03:02:55.964Z,0.00
2018-04-30T03:03:55.998Z,0.00
2018-04-30T03:04:56.027Z,0.00
2018-04-30T03:05:56.060Z,0.00
2018-04-30T03:06:56.093Z,0.00
2018-04-30T03:07:56.127Z,0.00
2018-04-30T03:08:56.157Z,0.00
2018-04-30T03:09:56.222Z,0.00
2018-04-30T03:10:56.228Z,0.00
2018-04-30T03:11:56.261Z,0.00
2018-04-30T03:12:56.300Z,0.00
2018-04-30T03:13:56.328Z,0.00
2018-04-30T03:14:56.366Z,0.00
2018-04-30T03:15:56.514Z,0.00
2018-04-30T03:16:56.433Z,0.00
2018-04-30T03:17:56.465Z,0.00
2018-04-30T03:18:56.496Z,0.00
2018-04-30T03:19:56.529Z,0.00
2018-04-30T03:20:56.642Z,0.00
2018-04-30T03:21:56.620Z,0.00
2018-04-30T03:22:56.629Z,0.00
2018-04-30T03:23:56.663Z,0.00
2018-04-30T03:24:56.696Z,0.00
2018-04-30T03:25:56.725Z,0.00
2018-04-30T03:26:56.763Z,0.00
2018-04-30T03:27:56.801Z,0.00
2018-04-30T03:28:56.840Z,0.00
2018-04-30T03:29:56.868Z,0.00
2018-04-30T03:30:56.897Z,0.00
2018-04-30T03:31:56.979Z,0.00
2018-04-30T03:32:57.008Z,0.00
2018-04-30T03:33:57.020Z,0.00
2018-04-30T03:34:57.034Z,0.00
2018-04-30T03:35:57.069Z,0.00
2018-04-30T03:36:57.102Z,0.00
2018-04-30T03:37:57.132Z,0.00
2018-04-30T03:38:57.167Z,0.00
2018-04-30T03:39:57.206Z,0.00
2018-04-30T03:40:57.237Z,0.00
2018-04-30T03:41:57.270Z,0.00
2018-04-30T03:42:57.345Z,0.00
2018-04-30T03:43:57.338Z,0.00
2018-04-30T03:44:57.377Z,0.00
2018-04-30T03:45:57.400Z,0.00
2018-04-30T03:46:57.438Z,0.00
2018-04-30T03:47:57.467Z,0.00
2018-04-30T03:48:57.501Z,0.00
2018-04-30T03:49:57.535Z,0.00
2018-04-30T03:50:57.571Z,0.00
2018-04-30T03:51:57.603Z,0.00
2018-04-30T03:52:57.633Z,0.00
2018-04-30T03:53:57.700Z,0.00
2018-04-30T03:54:57.706Z,0.00
2018-04-30T03:55:57.737Z,0.00
2018-04-30T03:56:57.769Z,0.00
2018-04-30T03:57:57.805Z,0.00
2018-04-30T03:58:57.837Z,0.00
2018-04-30T03:59:57.882Z,0.00
2018-04-30T04:00:57.907Z,0.00
2018-04-30T04:01:57.935Z,0.00
2018-04-30T04:02:57.991Z,0.00
2018-04-30T04:03:58.005Z,0.00
2018-04-30T04:04:58.057Z,0.00
2018-04-30T04:05:58.127Z,0.00
2018-04-30T04:06:58.105Z,0.00
2018-04-30T04:07:58.137Z,0.00
2018-04-30T04:08:58.174Z,0.00
2018-04-30T04:09:58.210Z,0.00
2018-04-30T04:10:58.238Z,0.00
2018-04-30T04:11:58.272Z,0.00
2018-04-30T04:12:58.306Z,0.00
2018-04-30T04:13:58.338Z,0.00
2018-04-30T04:14:58.373Z,0.00
2018-04-30T04:15:58.426Z,0.00
2018-04-30T04:16:58.442Z,0.00
2018-04-30T04:17:58.474Z,0.00
2018-04-30T04:18:58.513Z,0.00
2018-04-30T04:19:58.546Z,0.00
2018-04-30T04:20:58.573Z,0.00
2018-04-30T04:21:58.612Z,0.00
2018-04-30T04:22:58.640Z,0.00
2018-04-30T04:23:58.679Z,0.00
2018-04-30T04:24:58.708Z,0.00
2018-04-30T04:25:58.741Z,0.00
2018-04-30T04:26:58.770Z,0.00
2018-04-30T04:27:58.812Z,0.00
2018-04-30T04:28:58.841Z,0.00
2018-04-30T04:29:58.878Z,0.00
2018-04-30T04:30:58.907Z,0.00
2018-04-30T04:31:58.942Z,0.00
2018-04-30T04:32:58.977Z,0.00
2018-04-30T04:33:59.010Z,0.00
2018-04-30T04:34:59.047Z,0.00
2018-04-30T04:35:59.089Z,0.00
2018-04-30T04:36:59.113Z,0.00
2018-04-30T04:37:59.153Z,0.00
2018-04-30T04:38:59.235Z,0.00
2018-04-30T04:39:59.209Z,0.00
2018-04-30T04:40:59.251Z,0.00
2018-04-30T04:41:59.274Z,0.00
2018-04-30T04:42:59.310Z,0.00
2018-04-30T04:43:59.348Z,0.00
2018-04-30T04:44:59.381Z,0.00
2018-04-30T04:45:59.411Z,0.00
2018-04-30T04:46:59.448Z,0.00
2018-04-30T04:47:59.477Z,0.00
2018-04-30T04:48:59.506Z,0.00
2018-04-30T04:49:59.605Z,0.00
2018-04-30T04:50:59.581Z,0.00
2018-04-30T04:51:59.615Z,0.00
2018-04-30T04:52:59.648Z,0.00
2018-04-30T04:53:59.679Z,0.00
2018-04-30T04:54:59.713Z,0.00
2018-04-30T04:55:59.745Z,0.00
2018-04-30T04:56:59.782Z,0.00
2018-04-30T04:57:59.808Z,0.00
2018-04-30T04:58:59.849Z,0.00
2018-04-30T04:59:59.878Z,0.00
2018-04-30T05:00:59.954Z,0.00
2018-04-30T05:01:59.950Z,0.00
2018-04-30T05:02:59.985Z,0.00
2018-04-30T05:06:25.304Z,0.00
2018-04-30T05:07:25.318Z,0.00
2018-04-30T05:09:19.681Z,0.00
2018-04-30T05:10:19.708Z,0.00
2018-04-30T05:12:13.255Z,0.00
2018-04-30T05:13:13.283Z,0.00
2018-04-30T05:15:06.826Z,0.00
2018-04-30T05:16:06.851Z,0.00
2018-04-30T05:17:59.888Z,0.00
2018-04-30T05:18:59.906Z,0.00
2018-04-30T05:20:53.532Z,0.00
2018-04-30T05:21:53.478Z,0.00
2018-04-30T05:23:47.030Z,0.00
2018-04-30T05:24:47.062Z,0.00
2018-04-30T05:26:40.599Z,0.00
2018-04-30T05:27:40.618Z,0.00
2018-04-30T05:29:33.761Z,0.00
2018-04-30T05:30:33.782Z,0.00
2018-04-30T05:32:26.827Z,0.00
2018-04-30T05:33:26.841Z,0.00
2018-04-30T05:35:19.875Z,0.00
2018-04-30T05:36:19.904Z,0.00
2018-04-30T05:38:12.933Z,0.00
2018-04-30T05:39:12.959Z,0.00
2018-04-30T05:41:06.500Z,0.00
2018-04-30T05:42:06.525Z,0.00
2018-04-30T05:44:00.074Z,0.00
2018-04-30T05:45:00.098Z,0.00
2018-04-30T05:46:54.611Z,0.00
2018-04-30T05:47:54.515Z,0.00
2018-04-30T05:49:48.039Z,0.00
2018-04-30T05:50:48.056Z,0.00
2018-04-30T05:52:41.605Z,0.00
2018-04-30T05:53:41.627Z,0.00
2018-04-30T05:55:35.178Z,0.00
2018-04-30T05:56:35.204Z,0.00
2018-04-30T05:58:28.745Z,0.00
2018-04-30T05:59:28.767Z,0.00
2018-04-30T06:01:22.319Z,0.00
2018-04-30T06:02:22.339Z,0.00
2018-04-30T06:04:15.885Z,0.00
2018-04-30T06:05:15.909Z,0.00
2018-04-30T06:07:09.476Z,0.00
2018-04-30T06:08:09.482Z,0.00
2018-04-30T06:10:03.032Z,0.00
2018-04-30T06:11:03.052Z,0.00
2018-04-30T06:12:56.597Z,0.00
2018-04-30T06:13:56.629Z,0.00
2018-04-30T06:15:50.169Z,0.00
2018-04-30T06:16:50.194Z,0.00
2018-04-30T06:18:43.741Z,0.00
2018-04-30T06:19:43.774Z,0.00
2018-04-30T06:21:37.308Z,0.00
2018-04-30T06:22:37.331Z,0.00
2018-04-30T06:24:30.883Z,0.00
2018-04-30T06:25:30.901Z,0.00
2018-04-30T06:27:24.449Z,0.00
2018-04-30T06:28:24.471Z,0.00
2018-04-30T06:30:18.024Z,0.00
2018-04-30T06:31:18.043Z,0.00
2018-04-30T06:33:11.591Z,0.00
2018-04-30T06:34:11.612Z,0.00
2018-04-30T06:35:11.654Z,0.00
2018-04-30T06:36:11.681Z,0.00
2018-04-30T06:37:11.712Z,0.00
2018-04-30T06:38:11.808Z,0.00
2018-04-30T06:39:11.780Z,0.00
2018-04-30T06:40:11.817Z,0.00
2018-04-30T06:41:11.846Z,0.00
2018-04-30T06:42:11.878Z,0.00
2018-04-30T06:43:11.912Z,0.00
2018-04-30T06:44:11.946Z,0.00
2018-04-30T06:45:11.981Z,0.00
2018-04-30T06:46:12.013Z,0.00
2018-04-30T06:47:12.050Z,0.00
2018-04-30T06:48:12.085Z,0.00
2018-04-30T06:49:12.123Z,0.00
2018-04-30T06:50:12.151Z,0.00
2018-04-30T06:51:12.182Z,0.00
2018-04-30T06:52:12.219Z,0.00
2018-04-30T06:53:12.248Z,0.00
2018-04-30T06:54:12.281Z,0.00
2018-04-30T06:55:12.361Z,0.00
2018-04-30T06:56:12.355Z,0.00
2018-04-30T06:57:12.386Z,0.00
2018-04-30T06:58:12.419Z,0.00
2018-04-30T06:59:12.454Z,0.00
2018-04-30T07:00:12.578Z,0.00
2018-04-30T07:01:12.516Z,0.00
2018-04-30T07:02:12.554Z,0.00
2018-04-30T07:03:12.583Z,0.00
2018-04-30T07:04:12.623Z,0.00
2018-04-30T07:05:12.654Z,0.00
2018-04-30T07:06:12.683Z,0.00
2018-04-30T07:07:12.713Z,0.00
2018-04-30T07:09:06.234Z,0.00
2018-04-30T07:10:06.245Z,0.00
2018-04-30T07:11:59.790Z,0.00
2018-04-30T07:12:59.812Z,0.00
2018-04-30T07:14:52.891Z,0.00
2018-04-30T07:15:52.875Z,0.00
2018-04-30T07:17:46.427Z,0.00
2018-04-30T07:18:46.445Z,0.00
2018-04-30T07:20:39.990Z,0.00
2018-04-30T07:21:40.012Z,0.00
2018-04-30T07:23:33.563Z,0.00
2018-04-30T07:24:33.581Z,0.00
2018-04-30T07:26:27.136Z,0.00
2018-04-30T07:27:27.157Z,0.00
2018-04-30T07:29:20.712Z,0.00
2018-04-30T07:30:20.725Z,0.00
2018-04-30T07:32:14.274Z,0.00
2018-04-30T07:33:14.334Z,0.00
2018-04-30T07:35:07.329Z,0.00
2018-04-30T07:36:07.389Z,0.00
2018-04-30T07:38:00.899Z,0.00
2018-04-30T07:39:00.976Z,0.00
2018-04-30T07:40:54.470Z,0.00
2018-04-30T07:41:54.493Z,0.00
2018-04-30T07:42:54.529Z,0.00
2018-04-30T07:43:54.562Z,0.00
2018-04-30T07:44:54.592Z,0.00
2018-04-30T07:45:55.408Z,0.00
2018-04-30T07:46:54.663Z,0.00
2018-04-30T07:48:48.184Z,0.00
2018-04-30T07:49:48.205Z,0.00
2018-04-30T07:51:41.756Z,0.00
2018-04-30T07:52:41.782Z,0.00
2018-04-30T07:54:35.329Z,0.00
2018-04-30T07:55:35.276Z,0.00
2018-04-30T07:57:28.755Z,0.00
2018-04-30T07:58:28.777Z,0.00
2018-04-30T08:00:21.754Z,0.00
2018-04-30T08:01:21.814Z,0.00
2018-04-30T08:03:15.261Z,0.00
2018-04-30T08:04:15.317Z,0.00
2018-04-30T08:06:08.267Z,0.00
2018-04-30T08:07:08.290Z,0.00
2018-04-30T08:09:01.774Z,0.00
2018-04-30T08:10:01.797Z,0.00
2018-04-30T08:11:55.271Z,0.00
2018-04-30T08:12:55.294Z,0.00
2018-04-30T08:14:48.349Z,0.00
2018-04-30T08:15:48.299Z,0.00
2018-04-30T08:17:41.766Z,0.00
2018-04-30T08:18:41.789Z,0.00
2018-04-30T08:19:41.826Z,0.00
2018-04-30T08:20:41.858Z,0.00
2018-04-30T08:21:41.891Z,0.00
2018-04-30T08:22:41.926Z,0.00
2018-04-30T08:23:41.956Z,0.00
2018-04-30T08:24:42.020Z,0.00
2018-04-30T08:25:42.019Z,0.00
2018-04-30T08:26:42.056Z,0.00
2018-04-30T08:27:42.090Z,0.00
2018-04-30T08:28:42.130Z,0.00
2018-04-30T08:29:42.158Z,0.00
2018-04-30T08:30:42.188Z,0.00
2018-04-30T08:31:42.233Z,0.00
2018-04-30T08:32:42.257Z,0.00
2018-04-30T08:33:42.292Z,0.00
2018-04-30T08:34:42.324Z,0.00
2018-04-30T08:35:42.369Z,0.00
2018-04-30T08:36:42.415Z,0.00
2018-04-30T08:37:42.484Z,8.00
2018-04-30T08:38:42.479Z,16.00
2018-04-30T08:39:42.539Z,12.00
2018-04-30T08:40:42.550Z,12.00
2018-04-30T08:41:42.566Z,20.00
2018-04-30T08:42:42.599Z,20.00
2018-04-30T08:43:42.625Z,20.00
2018-04-30T08:44:42.671Z,20.00
2018-04-30T08:45:42.689Z,20.00
2018-04-30T08:46:42.726Z,20.00
2018-04-30T08:47:42.761Z,16.00
2018-04-30T08:48:42.792Z,16.00
2018-04-30T08:49:42.820Z,12.00
2018-04-30T08:50:42.907Z,20.00
2018-04-30T08:51:42.893Z,16.00
2018-04-30T08:52:42.928Z,12.00
2018-04-30T08:53:42.976Z,12.00
2018-04-30T08:54:42.994Z,16.00
2018-04-30T08:55:43.035Z,16.00
2018-04-30T08:56:43.063Z,16.00
2018-04-30T08:57:43.093Z,12.00
2018-04-30T08:58:43.126Z,16.00
2018-04-30T08:59:43.164Z,16.00
2018-04-30T09:00:43.222Z,12.00
2018-04-30T09:01:43.230Z,16.00
2018-04-30T09:02:43.260Z,16.00
2018-04-30T09:03:43.295Z,20.00
2018-04-30T09:04:43.326Z,16.00
2018-04-30T09:05:43.365Z,12.00
2018-04-30T09:06:43.398Z,16.00
2018-04-30T09:07:43.428Z,12.00
2018-04-30T09:08:43.461Z,16.00
2018-04-30T09:09:43.560Z,12.00
2018-04-30T09:10:43.534Z,16.00
2018-04-30T09:11:43.572Z,16.00
2018-04-30T09:12:43.593Z,20.00
2018-04-30T09:13:43.628Z,20.00
2018-04-30T09:14:43.663Z,24.00
2018-04-30T09:15:43.702Z,24.00
2018-04-30T09:16:43.729Z,20.00
2018-04-30T09:17:43.760Z,24.00
2018-04-30T09:18:43.796Z,20.00
2018-04-30T09:19:43.829Z,20.00
2018-04-30T09:20:43.869Z,16.00
2018-04-30T09:21:43.891Z,16.00
2018-04-30T09:22:43.977Z,16.00
2018-04-30T09:23:44.051Z,16.00
2018-04-30T09:24:43.993Z,16.00
2018-04-30T09:25:44.029Z,16.00
2018-04-30T09:26:44.069Z,16.00
2018-04-30T09:27:44.099Z,12.00
2018-04-30T09:28:44.136Z,16.00
2018-04-30T09:29:44.163Z,16.00
2018-04-30T09:30:44.198Z,12.00
2018-04-30T09:31:44.229Z,12.00
2018-04-30T09:32:44.262Z,16.00
2018-04-30T09:33:44.342Z,12.00
2018-04-30T09:36:16.606Z,12.00
2018-04-30T09:37:16.626Z,12.00
2018-04-30T09:39:10.175Z,12.00
2018-04-30T09:40:10.205Z,12.00
2018-04-30T09:42:03.748Z,16.00
2018-04-30T09:43:03.769Z,16.00
2018-04-30T09:44:57.315Z,12.00
2018-04-30T09:45:57.339Z,12.00
2018-04-30T09:47:50.889Z,12.00
2018-04-30T09:48:50.960Z,8.00
2018-04-30T09:50:44.456Z,8.00
2018-04-30T09:51:44.479Z,8.00
2018-04-30T09:53:38.030Z,4.00
2018-04-30T09:54:38.046Z,8.00
2018-04-30T09:56:31.597Z,8.00
2018-04-30T09:57:31.620Z,12.00
2018-04-30T09:59:25.165Z,12.00
2018-04-30T10:00:25.192Z,12.00
2018-04-30T10:02:18.739Z,16.00
2018-04-30T10:03:18.757Z,16.00
2018-04-30T10:05:12.304Z,16.00
2018-04-30T10:06:12.330Z,20.00
2018-04-30T10:08:05.894Z,24.00
2018-04-30T10:09:05.899Z,24.00
2018-04-30T10:10:59.453Z,28.00
2018-04-30T10:11:59.517Z,24.00
2018-04-30T10:13:53.018Z,20.00
2018-04-30T10:14:53.042Z,16.00
2018-04-30T10:16:46.626Z,20.00
2018-04-30T10:17:46.637Z,16.00
2018-04-30T10:19:40.160Z,16.00
2018-04-30T10:20:40.186Z,12.00
2018-04-30T10:22:33.728Z,12.00
2018-04-30T10:23:33.791Z,12.00
2018-04-30T10:25:27.302Z,16.00
2018-04-30T10:26:27.336Z,16.00
2018-04-30T10:28:20.872Z,16.00
2018-04-30T10:29:20.892Z,16.00
2018-04-30T10:31:14.445Z,16.00
2018-04-30T10:32:14.467Z,16.00
2018-04-30T10:34:08.531Z,20.00
2018-04-30T10:35:08.034Z,20.00
2018-04-30T10:37:01.587Z,28.00
2018-04-30T10:38:01.611Z,24.00
2018-04-30T10:39:55.154Z,28.00
2018-04-30T10:40:55.177Z,28.00
2018-04-30T10:42:49.175Z,24.00
2018-04-30T10:43:48.751Z,24.00
2018-04-30T10:45:41.895Z,24.00
2018-04-30T10:46:41.859Z,24.00
2018-04-30T10:48:35.375Z,24.00
2018-04-30T10:49:35.392Z,20.00
2018-04-30T10:51:28.933Z,20.00
2018-04-30T10:52:28.946Z,20.00
2018-04-30T10:54:22.502Z,16.00
2018-04-30T10:55:22.521Z,16.00
2018-04-30T10:57:16.064Z,16.00
2018-04-30T10:58:16.088Z,20.00
2018-04-30T11:00:09.637Z,12.00
2018-04-30T11:01:09.656Z,8.00
2018-04-30T11:03:02.695Z,12.00
2018-04-30T11:04:02.720Z,16.00
2018-04-30T11:05:56.269Z,20.00
2018-04-30T11:06:56.289Z,24.00
2018-04-30T11:08:49.837Z,24.00
2018-04-30T11:09:49.882Z,28.00
2018-04-30T11:11:43.403Z,28.00
2018-04-30T11:12:43.424Z,28.00
2018-04-30T11:14:36.978Z,32.00
2018-04-30T11:15:37.027Z,28.00
2018-04-30T11:17:30.647Z,28.00
2018-04-30T11:18:30.572Z,28.00
2018-04-30T11:20:24.115Z,32.00
2018-04-30T11:21:24.141Z,28.00
2018-04-30T11:23:18.858Z,28.00
2018-04-30T11:24:18.869Z,32.00
2018-04-30T11:25:18.887Z,48.00
2018-04-30T11:27:12.614Z,32.00
2018-04-30T11:28:12.545Z,32.00
2018-04-30T11:30:06.068Z,32.00
2018-04-30T11:31:06.127Z,32.00
2018-04-30T11:32:59.681Z,24.00
2018-04-30T11:33:59.776Z,28.00
2018-04-30T11:35:53.259Z,32.00
2018-04-30T11:36:53.259Z,32.00
2018-04-30T11:38:46.851Z,28.00
2018-04-30T11:39:46.802Z,32.00
2018-04-30T11:41:40.366Z,36.00
2018-04-30T11:42:40.368Z,40.00
2018-04-30T11:44:33.917Z,36.00
2018-04-30T11:45:33.938Z,36.00
2018-04-30T11:47:27.486Z,48.00
2018-04-30T11:48:27.515Z,36.00
2018-04-30T11:50:21.076Z,40.00
2018-04-30T11:51:21.119Z,52.00
2018-04-30T11:53:14.702Z,52.00
2018-04-30T11:54:14.684Z,48.00
2018-04-30T11:56:08.129Z,40.00
2018-04-30T11:57:08.146Z,28.00
2018-04-30T11:59:01.658Z,28.00
2018-04-30T12:00:01.661Z,36.00
2018-04-30T12:01:55.214Z,28.00
2018-04-30T12:02:55.212Z,32.00
2018-04-30T12:04:48.712Z,28.00
2018-04-30T12:05:48.648Z,28.00
2018-04-30T12:07:42.151Z,24.00
2018-04-30T12:08:42.167Z,24.00
2018-04-30T12:10:35.146Z,20.00
2018-04-30T12:11:35.161Z,24.00
2018-04-30T12:13:28.649Z,28.00
2018-04-30T12:14:28.662Z,28.00
2018-04-30T12:16:22.138Z,32.00
2018-04-30T12:17:22.162Z,32.00
2018-04-30T12:19:16.200Z,32.00
2018-04-30T12:20:15.665Z,32.00
2018-04-30T12:22:09.155Z,24.00
2018-04-30T12:23:09.160Z,24.00
2018-04-30T12:25:02.637Z,12.00
2018-04-30T12:26:02.660Z,16.00
2018-04-30T12:27:56.150Z,12.00
2018-04-30T12:28:56.174Z,12.00
2018-04-30T12:30:49.647Z,12.00
2018-04-30T12:31:49.667Z,20.00
2018-04-30T12:33:43.155Z,16.00
2018-04-30T12:34:43.174Z,20.00
2018-04-30T12:36:36.651Z,20.00
2018-04-30T12:37:36.677Z,20.00
2018-04-30T12:39:30.155Z,20.00
2018-04-30T12:40:30.173Z,20.00
2018-04-30T12:42:23.650Z,24.00
2018-04-30T12:43:23.675Z,28.00
2018-04-30T12:45:17.156Z,52.00
2018-04-30T12:46:17.177Z,52.00
2018-04-30T12:48:10.649Z,56.00
2018-04-30T12:49:10.676Z,56.00
2018-04-30T12:51:04.148Z,60.00
2018-04-30T12:52:04.177Z,60.00
2018-04-30T12:53:57.283Z,60.00
2018-04-30T12:54:57.225Z,52.00
2018-04-30T12:56:50.700Z,44.00
2018-04-30T12:57:50.686Z,60.00
2018-04-30T12:59:44.680Z,56.00
2018-04-30T13:00:44.176Z,48.00
2018-04-30T13:02:37.750Z,52.00
2018-04-30T13:03:37.682Z,56.00
2018-04-30T13:05:31.234Z,52.00
2018-04-30T13:06:31.206Z,52.00
2018-04-30T13:08:24.654Z,56.00
2018-04-30T13:09:24.705Z,36.00
2018-04-30T13:11:18.152Z,40.00
2018-04-30T13:12:18.203Z,28.00
2018-04-30T13:14:11.650Z,24.00
2018-04-30T13:15:11.670Z,24.00
2018-04-30T13:17:05.155Z,16.00
2018-04-30T13:18:05.175Z,16.00
2018-04-30T13:19:58.651Z,12.00
2018-04-30T13:20:58.695Z,12.00
2018-04-30T13:22:52.148Z,8.00
2018-04-30T13:23:52.175Z,4.00
2018-04-30T13:25:45.647Z,4.00
2018-04-30T13:26:45.667Z,4.00
2018-04-30T13:28:39.152Z,8.00
2018-04-30T13:29:39.166Z,4.00
2018-04-30T13:31:32.646Z,12.00
2018-04-30T13:32:32.666Z,12.00
2018-04-30T13:34:26.145Z,20.00
2018-04-30T13:35:26.165Z,32.00
2018-04-30T13:37:31.320Z,20.00
2018-04-30T13:38:31.338Z,28.00
2018-04-30T13:40:24.818Z,24.00
2018-04-30T13:41:24.840Z,24.00
2018-04-30T13:43:18.341Z,24.00
2018-04-30T13:44:18.393Z,20.00
2018-04-30T13:46:11.822Z,16.00
2018-04-30T13:47:11.842Z,20.00
2018-04-30T13:49:05.322Z,20.00
2018-04-30T13:50:05.341Z,20.00
2018-04-30T13:52:00.414Z,24.00
2018-04-30T13:53:00.129Z,24.00
2018-04-30T13:54:53.732Z,24.00
2018-04-30T13:55:53.683Z,28.00
2018-04-30T13:57:47.322Z,28.00
2018-04-30T13:58:47.193Z,28.00
2018-04-30T14:00:40.673Z,24.00
2018-04-30T14:01:40.692Z,28.00
2018-04-30T14:03:34.169Z,24.00
2018-04-30T14:04:34.193Z,24.00
2018-04-30T14:06:27.184Z,20.00
2018-04-30T14:07:27.203Z,20.00
2018-04-30T14:09:20.682Z,20.00
2018-04-30T14:10:20.703Z,16.00
2018-04-30T14:12:14.312Z,16.00
2018-04-30T14:13:14.209Z,16.00
2018-04-30T14:15:07.679Z,20.00
2018-04-30T14:16:07.708Z,16.00
2018-04-30T14:18:01.262Z,16.00
2018-04-30T14:19:01.198Z,20.00
2018-04-30T14:20:54.806Z,20.00
2018-04-30T14:21:54.699Z,20.00
2018-04-30T14:23:48.178Z,20.00
2018-04-30T14:24:48.198Z,20.00
2018-04-30T14:26:41.713Z,16.00
2018-04-30T14:27:41.705Z,16.00
2018-04-30T14:29:35.284Z,16.00
2018-04-30T14:30:35.205Z,12.00
2018-04-30T14:32:28.773Z,12.00
2018-04-30T14:33:28.705Z,12.00
2018-04-30T14:35:22.275Z,16.00
2018-04-30T14:36:22.210Z,16.00
2018-04-30T14:38:15.745Z,16.00
2018-04-30T14:39:15.741Z,12.00
2018-04-30T14:41:08.686Z,16.00
2018-04-30T14:42:08.710Z,20.00
2018-04-30T14:44:02.186Z,24.00
2018-04-30T14:45:02.236Z,20.00
2018-04-30T14:46:55.683Z,20.00
2018-04-30T14:47:55.710Z,16.00
2018-04-30T14:49:49.183Z,16.00
2018-04-30T14:50:49.205Z,20.00
2018-04-30T14:52:42.686Z,16.00
2018-04-30T14:53:42.794Z,16.00
2018-04-30T14:55:36.237Z,16.00
2018-04-30T14:56:36.219Z,16.00
2018-04-30T14:58:29.759Z,28.00
2018-04-30T14:59:29.720Z,28.00
2018-04-30T15:01:23.487Z,24.00
2018-04-30T15:02:23.372Z,28.00
2018-04-30T15:04:16.959Z,24.00
2018-04-30T15:05:16.869Z,24.00
2018-04-30T15:07:10.398Z,24.00
2018-04-30T15:08:10.420Z,24.00
2018-04-30T15:10:04.033Z,32.00
2018-04-30T15:11:03.991Z,28.00
2018-04-30T15:12:57.538Z,44.00
2018-04-30T15:13:57.564Z,40.00
2018-04-30T15:15:51.030Z,40.00
2018-04-30T15:16:51.049Z,28.00
2018-04-30T15:18:44.669Z,28.00
2018-04-30T15:19:44.627Z,32.00
2018-04-30T15:21:38.235Z,36.00
2018-04-30T15:22:38.173Z,40.00
2018-04-30T15:24:31.721Z,24.00
2018-04-30T15:25:31.739Z,44.00
2018-04-30T15:27:25.293Z,28.00
2018-04-30T15:28:25.313Z,28.00
2018-04-30T15:30:18.859Z,32.00
2018-04-30T15:31:18.884Z,24.00
2018-04-30T15:33:12.360Z,24.00
2018-04-30T15:34:12.384Z,28.00
2018-04-30T15:36:05.934Z,24.00
2018-04-30T15:37:05.985Z,24.00
2018-04-30T15:38:59.481Z,20.00
2018-04-30T15:39:59.419Z,20.00
2018-04-30T15:40:59.453Z,16.00
2018-04-30T15:41:59.575Z,16.00
2018-04-30T15:42:59.521Z,16.00
2018-04-30T15:43:59.559Z,16.00
2018-04-30T15:45:53.027Z,16.00
2018-04-30T15:46:53.041Z,20.00
2018-04-30T15:48:46.539Z,28.00
2018-04-30T15:49:46.557Z,20.00
2018-04-30T15:51:40.106Z,28.00
2018-04-30T15:52:40.129Z,24.00
2018-04-30T15:54:33.682Z,28.00
2018-04-30T15:55:33.632Z,32.00
2018-04-30T15:57:27.104Z,32.00
2018-04-30T15:58:27.131Z,24.00
2018-04-30T16:00:21.137Z,24.00
2018-04-30T16:01:20.783Z,28.00
2018-04-30T16:03:14.160Z,28.00
2018-04-30T16:04:14.127Z,20.00
2018-04-30T16:06:07.651Z,20.00
2018-04-30T16:07:07.686Z,16.00
2018-04-30T16:09:01.226Z,20.00
2018-04-30T16:10:01.254Z,24.00
2018-04-30T16:11:55.248Z,24.00
2018-04-30T16:12:54.747Z,20.00
2018-04-30T16:14:48.749Z,12.00
2018-04-30T16:15:48.287Z,16.00