createdAt,value
2023-04-05T11:38:47.413Z,0.80
2023-04-05T11:44:16.177Z,1.33
2023-04-05T11:49:40.395Z,1.00
2023-04-05T11:55:05.879Z,1.10
2023-04-05T12:00:29.197Z,0.90
2023-04-05T12:05:54.246Z,0.83
2023-04-05T12:11:25.504Z,0.80
2023-04-05T12:16:50.360Z,0.90
2023-04-05T12:22:13.921Z,0.90
2023-04-05T12:27:39.764Z,1.40
2023-04-05T12:33:08.735Z,1.10
2023-04-05T12:38:32.396Z,1.00
2023-04-05T12:44:01.499Z,1.00
2023-04-05T12:49:25.265Z,0.80
2023-04-05T12:54:55.213Z,0.97
2023-04-05T13:00:24.581Z,1.00
2023-04-05T13:05:49.191Z,1.27
2023-04-05T13:11:12.557Z,1.33
2023-04-05T13:16:37.370Z,1.17
2023-04-05T13:22:00.779Z,2.20
2023-04-05T13:27:24.045Z,1.90
2023-04-05T13:32:48.693Z,2.00
2023-04-05T13:38:12.232Z,1.70
2023-04-05T13:43:35.872Z,1.00
2023-04-05T13:49:00.501Z,1.80
2023-04-05T13:54:23.788Z,1.00
2023-04-05T13:59:47.205Z,1.10
2023-04-05T14:05:12.020Z,0.93
2023-04-05T14:10:35.406Z,0.80
2023-04-05T14:15:58.937Z,1.20
2023-04-05T14:21:25.268Z,1.27
2023-04-05T14:26:50.155Z,1.67
2023-04-05T14:32:13.688Z,1.83
2023-04-05T14:37:38.446Z,2.40
2023-04-05T14:43:01.954Z,1.57
2023-04-05T14:48:25.450Z,2.10
2023-04-05T14:53:50.540Z,1.33
2023-04-05T14:59:14.012Z,1.20
2023-04-05T15:04:37.651Z,1.73
2023-04-05T15:10:02.439Z,1.57
2023-04-05T15:15:25.893Z,1.63
2023-04-05T15:20:49.348Z,1.50
2023-04-05T15:26:14.198Z,0.93
2023-04-05T15:31:37.748Z,1.10
2023-04-05T15:37:01.299Z,1.00
2023-04-05T15:42:26.415Z,0.90
2023-04-05T15:47:49.896Z,1.10
2023-04-05T15:53:13.480Z,1.40
2023-04-05T15:58:38.272Z,1.13
2023-04-05T16:04:01.770Z,1.13
2023-04-05T16:09:25.440Z,1.10
2023-04-05T16:14:50.241Z,0.80
2023-04-05T16:20:13.861Z,0.70
2023-04-05T16:25:37.270Z,1.20
2023-04-05T16:31:02.056Z,1.00
2023-04-05T16:36:25.775Z,0.80
2023-04-05T16:41:49.577Z,1.33
2023-04-05T16:47:14.456Z,0.80
2023-04-05T16:52:37.930Z,0.90
2023-04-05T16:58:01.399Z,1.27
2023-04-05T17:03:26.298Z,1.10
2023-04-05T17:08:50.015Z,0.80
2023-04-05T17:14:13.439Z,0.80
2023-04-05T17:19:38.295Z,0.70
2023-04-05T17:25:02.786Z,0.80
2023-04-05T17:30:26.646Z,0.60
2023-04-05T17:35:51.497Z,0.80
2023-04-05T17:41:15.005Z,0.60
2023-04-05T17:46:44.535Z,0.70
2023-04-05T17:52:12.753Z,0.60
2023-04-05T17:57:36.155Z,0.57
2023-04-05T18:03:05.918Z,0.50
2023-04-05T18:08:32.668Z,0.50
2023-04-05T18:13:56.139Z,0.60
2023-04-05T18:19:19.644Z,0.50
2023-04-05T18:24:44.483Z,0.60
2023-04-05T18:30:09.166Z,0.70
2023-04-05T18:35:32.571Z,0.60
2023-04-05T18:41:02.513Z,0.70
2023-04-05T18:46:26.198Z,0.80
2023-04-05T18:51:49.712Z,0.67
2023-04-05T18:57:14.486Z,0.63
2023-04-05T19:02:38.000Z,0.50
2023-04-05T19:08:01.546Z,0.50
2023-04-05T19:13:26.416Z,0.63
2023-04-05T19:18:49.876Z,0.80
2023-04-05T19:24:14.806Z,1.00
2023-04-05T19:29:39.613Z,0.77
2023-04-05T19:35:03.566Z,1.00
2023-04-05T19:40:27.566Z,0.77
2023-04-05T19:45:57.290Z,0.83
2023-04-05T19:51:28.576Z,0.80
2023-04-05T19:56:51.970Z,0.80
2023-04-05T20:02:37.266Z,0.70
2023-04-05T20:08:01.024Z,1.00
2023-04-05T20:13:24.521Z,1.03
2023-04-05T20:18:50.145Z,0.80
2023-04-05T20:24:17.259Z,1.13
2023-04-05T20:29:41.772Z,1.00
2023-04-05T20:35:09.784Z,1.10
2023-04-05T20:40:33.244Z,1.20
2023-04-05T20:45:57.457Z,0.90
2023-04-05T20:51:22.341Z,0.90
2023-04-05T20:56:45.972Z,1.10
2023-04-05T21:02:09.428Z,1.20
2023-04-05T21:07:34.389Z,0.90
2023-04-05T21:12:57.856Z,1.10
2023-04-05T21:18:21.464Z,1.03
2023-04-05T21:23:46.406Z,1.20
2023-04-05T21:29:09.948Z,1.20
2023-04-05T21:34:33.514Z,1.33
2023-04-05T21:39:59.660Z,1.70
2023-04-05T21:45:23.235Z,1.80
2023-04-05T21:50:46.666Z,1.80
2023-04-05T21:56:11.478Z,1.57
2023-04-05T22:01:34.912Z,1.50
2023-04-05T22:06:59.536Z,1.37
2023-04-05T22:12:24.348Z,1.30
2023-04-05T22:17:47.880Z,1.40
2023-04-05T22:23:11.322Z,1.23
2023-04-05T22:28:36.488Z,1.20
2023-04-05T22:34:00.358Z,1.50
2023-04-05T22:39:23.842Z,1.70
2023-04-05T22:44:50.023Z,1.53
2023-04-05T22:50:13.497Z,1.60
2023-04-05T22:55:39.639Z,1.53
2023-04-05T23:01:04.508Z,1.60
2023-04-05T23:06:27.932Z,1.53
2023-04-05T23:11:51.533Z,1.90
2023-04-05T23:17:16.694Z,1.20
2023-04-05T23:22:40.243Z,1.70
2023-04-05T23:28:03.685Z,1.30
2023-04-05T23:33:28.487Z,1.70
2023-04-05T23:38:51.961Z,1.10
2023-04-05T23:44:15.858Z,1.43
2023-04-05T23:49:40.642Z,1.67
2023-04-05T23:55:06.443Z,1.80
