createdAt,value
2022-09-30T00:02:01.375Z,5.07
2022-09-30T00:04:34.157Z,4.53
2022-09-30T00:07:07.218Z,4.80
2022-09-30T00:09:37.347Z,5.23
2022-09-30T00:12:07.646Z,7.07
2022-09-30T00:14:37.864Z,6.47
2022-09-30T00:17:07.950Z,6.07
2022-09-30T00:19:40.793Z,6.03
2022-09-30T00:22:10.916Z,5.20
2022-09-30T00:24:43.812Z,4.97
2022-09-30T00:27:18.201Z,4.80
2022-09-30T00:29:48.392Z,5.03
2022-09-30T00:32:21.094Z,4.73
2022-09-30T00:34:53.748Z,4.97
2022-09-30T00:37:23.854Z,4.27
2022-09-30T00:39:53.904Z,4.77
2022-09-30T00:42:26.550Z,4.77
2022-09-30T00:45:02.144Z,4.60
2022-09-30T00:47:48.960Z,5.00
2022-09-30T00:50:37.715Z,5.23
2022-09-30T00:53:17.994Z,5.40
2022-09-30T00:55:57.532Z,5.70
2022-09-30T00:58:42.013Z,5.83
2022-09-30T01:01:20.808Z,5.77
2022-09-30T01:03:59.310Z,4.40
2022-09-30T01:06:32.657Z,5.60
2022-09-30T01:09:04.089Z,5.07
2022-09-30T01:11:35.376Z,4.83
2022-09-30T01:14:13.774Z,4.70
2022-09-30T01:17:05.311Z,4.53
2022-09-30T01:20:27.143Z,4.37
2022-09-30T01:23:32.453Z,4.67
2022-09-30T01:26:55.747Z,5.17
2022-09-30T01:30:03.586Z,5.03
2022-09-30T01:33:01.660Z,5.30
2022-09-30T01:35:59.267Z,5.10
2022-09-30T01:38:35.812Z,5.43
2022-09-30T01:41:18.224Z,5.20
2022-09-30T01:44:03.094Z,4.37
2022-09-30T01:46:44.155Z,4.73
2022-09-30T01:49:29.810Z,4.50
2022-09-30T01:52:13.735Z,4.13
2022-09-30T01:54:54.711Z,4.60
2022-09-30T01:57:33.643Z,3.77
2022-09-30T02:00:09.888Z,3.83
2022-09-30T02:02:51.476Z,3.80
2022-09-30T02:05:36.911Z,3.33
2022-09-30T02:08:20.818Z,3.40
2022-09-30T02:11:00.050Z,2.80
2022-09-30T02:13:44.875Z,2.77
2022-09-30T02:16:25.461Z,2.80
2022-09-30T02:19:04.144Z,2.77
2022-09-30T02:21:43.455Z,2.37
2022-09-30T02:24:23.128Z,2.93
2022-09-30T02:26:56.908Z,3.00
2022-09-30T02:29:33.890Z,3.27
2022-09-30T02:32:14.222Z,2.90
2022-09-30T02:34:53.583Z,3.07
2022-09-30T02:37:37.801Z,3.10
2022-09-30T02:40:17.764Z,3.57
2022-09-30T02:42:50.913Z,2.97
2022-09-30T02:45:27.563Z,2.90
2022-09-30T02:48:22.131Z,3.00
2022-09-30T02:51:00.409Z,2.90
2022-09-30T02:53:47.719Z,3.07
2022-09-30T02:56:29.209Z,3.40
2022-09-30T02:59:01.060Z,4.03
2022-09-30T03:01:32.781Z,3.67
2022-09-30T03:04:08.883Z,3.60
2022-09-30T03:06:41.167Z,5.50
2022-09-30T03:09:14.128Z,5.53
2022-09-30T03:11:47.838Z,4.37
2022-09-30T03:14:38.669Z,3.93
2022-09-30T03:17:48.171Z,4.57
2022-09-30T03:20:43.658Z,3.80
2022-09-30T03:23:55.750Z,3.87
2022-09-30T03:26:45.259Z,4.00
2022-09-30T03:29:28.273Z,3.77
2022-09-30T03:32:23.406Z,3.87
2022-09-30T03:35:13.427Z,3.70
2022-09-30T03:37:53.805Z,3.53
2022-09-30T03:40:39.120Z,3.57
2022-09-30T03:43:33.017Z,3.43
2022-09-30T03:46:13.439Z,3.77
2022-09-30T03:48:51.075Z,3.70
2022-09-30T03:51:21.299Z,3.10
2022-09-30T03:53:53.357Z,3.43
2022-09-30T03:56:30.103Z,3.10
2022-09-30T03:59:13.605Z,3.00
2022-09-30T04:01:51.116Z,2.90
2022-09-30T04:04:21.635Z,3.67
2022-09-30T04:06:51.835Z,3.90
2022-09-30T04:09:22.202Z,7.57
2022-09-30T04:11:52.519Z,6.60
2022-09-30T04:14:27.477Z,4.10
2022-09-30T04:17:00.241Z,5.27
2022-09-30T04:19:30.365Z,12.67
2022-09-30T04:22:00.705Z,14.97
2022-09-30T04:24:30.800Z,11.93
2022-09-30T04:27:03.386Z,10.63
2022-09-30T04:29:41.548Z,10.27
2022-09-30T04:32:11.609Z,6.40
2022-09-30T04:34:44.376Z,5.50
2022-09-30T04:37:14.839Z,6.50
2022-09-30T04:39:51.040Z,8.47
2022-09-30T04:42:21.199Z,7.43
2022-09-30T04:44:53.901Z,6.60
2022-09-30T04:47:25.315Z,3.97
2022-09-30T04:49:55.378Z,4.00
2022-09-30T04:52:28.689Z,3.57
2022-09-30T04:54:58.835Z,4.00
2022-09-30T04:57:28.983Z,4.30
2022-09-30T05:00:01.797Z,4.40
2022-09-30T05:02:31.937Z,4.17
2022-09-30T05:05:03.256Z,4.30
2022-09-30T05:07:37.190Z,6.40
2022-09-30T05:10:11.392Z,4.70
2022-09-30T05:12:42.016Z,4.80
2022-09-30T05:15:17.886Z,4.43
2022-09-30T05:17:51.399Z,4.33
2022-09-30T05:20:21.971Z,3.80
2022-09-30T05:22:57.965Z,9.23
2022-09-30T05:25:28.293Z,6.90
2022-09-30T05:28:01.058Z,5.80
2022-09-30T05:30:39.112Z,6.40
2022-09-30T05:33:09.227Z,5.10
2022-09-30T05:35:43.664Z,5.50
2022-09-30T05:38:14.573Z,6.90
2022-09-30T05:40:44.718Z,10.20
2022-09-30T05:43:14.796Z,7.50
2022-09-30T05:45:56.232Z,5.77
2022-09-30T05:48:28.389Z,3.70
2022-09-30T05:51:01.755Z,3.53
2022-09-30T05:53:34.227Z,3.60
2022-09-30T05:56:07.956Z,3.40
2022-09-30T05:58:42.220Z,3.23
2022-09-30T06:01:18.060Z,3.07
2022-09-30T06:03:49.624Z,3.80
2022-09-30T06:06:21.283Z,4.30
2022-09-30T06:08:51.733Z,4.57
2022-09-30T06:11:25.183Z,4.13
2022-09-30T06:13:58.407Z,4.47
2022-09-30T06:16:32.133Z,4.13
2022-09-30T06:19:06.226Z,4.57
2022-09-30T06:21:36.374Z,4.97
2022-09-30T06:24:09.435Z,6.10
2022-09-30T06:26:43.210Z,7.10
2022-09-30T06:29:14.163Z,6.87
2022-09-30T06:31:46.993Z,7.13
2022-09-30T06:34:17.118Z,5.97
2022-09-30T06:36:47.196Z,4.90
2022-09-30T06:39:20.419Z,4.80
2022-09-30T06:41:50.620Z,5.33
2022-09-30T06:44:23.432Z,4.50
2022-09-30T06:46:59.208Z,4.00
2022-09-30T06:49:41.324Z,3.57
2022-09-30T06:52:15.007Z,3.40
2022-09-30T06:54:45.403Z,3.20
2022-09-30T06:57:16.801Z,3.40
2022-09-30T06:59:46.896Z,3.60
2022-09-30T07:02:20.665Z,3.53
2022-09-30T07:04:50.800Z,3.63
2022-09-30T07:07:23.115Z,3.77
2022-09-30T07:09:59.610Z,3.83
2022-09-30T07:12:30.293Z,3.33
2022-09-30T07:15:03.452Z,3.47
2022-09-30T07:17:38.243Z,3.63
2022-09-30T07:20:14.813Z,2.83
2022-09-30T07:22:45.437Z,3.50
2022-09-30T07:25:15.843Z,3.23
2022-09-30T07:27:46.892Z,3.00
2022-09-30T07:30:25.825Z,2.90
2022-09-30T07:33:06.920Z,3.40
2022-09-30T07:35:37.805Z,3.00
2022-09-30T07:38:07.926Z,2.80
2022-09-30T07:40:37.976Z,2.58
2022-09-30T07:43:08.369Z,2.22
2022-09-30T07:45:42.352Z,2.30
2022-09-30T07:48:35.062Z,2.45
2022-09-30T07:51:05.144Z,3.08
2022-09-30T07:53:35.309Z,3.10
2022-09-30T07:56:09.392Z,2.90
2022-09-30T07:58:40.029Z,2.70
2022-09-30T08:01:17.587Z,2.65
2022-09-30T08:03:59.052Z,3.10
2022-09-30T08:06:31.540Z,3.20
2022-09-30T08:09:02.377Z,2.92
2022-09-30T08:11:43.725Z,3.10
2022-09-30T08:14:18.378Z,3.30
2022-09-30T08:16:48.733Z,2.72
2022-09-30T08:19:28.652Z,2.85
2022-09-30T08:21:59.694Z,3.70
2022-09-30T08:24:30.425Z,2.83
2022-09-30T08:27:01.233Z,2.97
2022-09-30T08:32:21.656Z,2.97
2022-09-30T08:34:56.406Z,2.90
2022-09-30T08:37:26.554Z,3.08
2022-09-30T08:39:59.676Z,3.08
2022-09-30T08:42:58.560Z,2.90
2022-09-30T08:45:46.647Z,3.22
2022-09-30T08:48:49.764Z,2.55
2022-09-30T08:51:38.068Z,2.63
2022-09-30T08:54:20.219Z,2.90
2022-09-30T08:56:50.939Z,2.72
2022-09-30T08:59:37.699Z,2.58
2022-09-30T09:02:27.646Z,2.95
2022-09-30T09:05:04.702Z,3.10
2022-09-30T09:08:02.570Z,2.33
2022-09-30T09:10:45.992Z,2.60
2022-09-30T09:13:43.077Z,2.45
2022-09-30T09:16:24.699Z,2.97
2022-09-30T09:19:06.436Z,2.70
2022-09-30T09:21:57.085Z,2.92
2022-09-30T09:24:32.529Z,3.20
2022-09-30T09:27:04.032Z,3.20
2022-09-30T09:29:50.945Z,2.67
2022-09-30T09:32:24.988Z,3.00
2022-09-30T09:35:04.607Z,3.60
2022-09-30T09:38:00.116Z,3.78
2022-09-30T09:40:57.586Z,3.92
2022-09-30T09:43:49.247Z,3.70
2022-09-30T09:46:30.260Z,3.20
2022-09-30T09:49:35.001Z,2.97
2022-09-30T09:52:43.404Z,3.65
2022-09-30T09:55:14.988Z,3.50
2022-09-30T09:57:48.319Z,2.70
2022-09-30T10:00:40.986Z,3.05
2022-09-30T10:03:19.714Z,2.80
2022-09-30T10:06:02.933Z,3.40
2022-09-30T10:08:35.683Z,3.38
2022-09-30T10:11:08.970Z,3.00
2022-09-30T10:13:51.082Z,3.17
2022-09-30T10:16:37.705Z,3.63
2022-09-30T10:19:22.844Z,3.15
2022-09-30T10:21:55.391Z,3.50
2022-09-30T10:24:33.571Z,3.40
2022-09-30T10:27:04.020Z,3.63
2022-09-30T10:29:38.899Z,3.33
2022-09-30T10:32:12.261Z,3.38
2022-09-30T10:34:46.841Z,3.38
2022-09-30T10:37:23.561Z,3.42
2022-09-30T10:40:05.571Z,3.00
2022-09-30T10:42:43.118Z,3.28
2022-09-30T10:45:26.986Z,2.70
2022-09-30T10:48:01.514Z,3.60
2022-09-30T10:50:31.763Z,3.47
2022-09-30T10:53:06.508Z,3.03
2022-09-30T10:55:43.908Z,3.40
2022-09-30T10:58:41.944Z,2.80
2022-09-30T11:01:28.626Z,2.90
2022-09-30T11:04:10.258Z,2.95
2022-09-30T11:06:43.825Z,2.55
2022-09-30T11:09:25.279Z,2.33
2022-09-30T11:12:05.098Z,2.80
2022-09-30T11:14:46.936Z,2.13
2022-09-30T11:17:34.048Z,1.88
2022-09-30T11:20:20.155Z,2.20
2022-09-30T11:23:00.276Z,1.92
2022-09-30T11:25:45.288Z,2.20
2022-09-30T11:28:50.889Z,2.20
2022-09-30T11:31:39.199Z,2.13
2022-09-30T11:34:33.487Z,1.85
2022-09-30T11:37:16.552Z,1.73
2022-09-30T11:40:25.062Z,1.55
2022-09-30T11:43:08.471Z,1.90
2022-09-30T11:46:12.662Z,2.03
2022-09-30T11:49:07.062Z,1.58
2022-09-30T11:51:49.779Z,1.90
2022-09-30T11:54:40.383Z,1.90
2022-09-30T11:57:21.988Z,1.70
2022-09-30T12:00:03.239Z,2.40
2022-09-30T12:02:40.349Z,2.67
2022-09-30T12:05:21.953Z,1.52
2022-09-30T12:08:11.674Z,1.65
2022-09-30T12:10:49.324Z,1.60
2022-09-30T12:13:26.738Z,1.38
2022-09-30T12:16:00.747Z,1.40
2022-09-30T12:18:39.388Z,1.40
2022-09-30T12:21:21.978Z,1.30
2022-09-30T12:24:02.154Z,1.23
2022-09-30T12:26:33.753Z,1.58
2022-09-30T12:29:27.251Z,1.20
2022-09-30T12:32:28.161Z,1.15
2022-09-30T12:35:19.730Z,1.40
2022-09-30T12:38:24.422Z,1.25
2022-09-30T12:41:32.889Z,1.40
2022-09-30T12:44:35.821Z,1.55
2022-09-30T12:47:34.789Z,1.27
2022-09-30T12:50:10.118Z,1.17
2022-09-30T12:52:43.556Z,1.30
2022-09-30T12:55:33.686Z,1.33
2022-09-30T12:58:10.559Z,1.20
2022-09-30T13:00:44.444Z,1.15
2022-09-30T13:03:21.588Z,1.30
2022-09-30T13:06:01.476Z,1.45
2022-09-30T13:09:08.882Z,1.20
2022-09-30T13:11:46.947Z,1.13
2022-09-30T13:14:39.756Z,1.20
2022-09-30T13:17:29.003Z,1.05
2022-09-30T13:20:00.149Z,0.98
2022-09-30T13:22:48.792Z,0.90
2022-09-30T13:25:20.302Z,1.00
2022-09-30T13:27:55.500Z,1.00
2022-09-30T13:30:50.555Z,1.10
2022-09-30T13:33:46.372Z,0.82
2022-09-30T13:36:42.893Z,0.80
2022-09-30T13:39:25.144Z,1.00
2022-09-30T13:42:21.836Z,1.00
2022-09-30T13:45:07.924Z,0.98
2022-09-30T13:47:47.311Z,1.00
2022-09-30T13:50:22.996Z,1.13
2022-09-30T13:52:59.379Z,0.95
2022-09-30T13:55:38.150Z,0.98
2022-09-30T13:58:34.788Z,0.80
2022-09-30T14:01:25.206Z,1.02
2022-09-30T14:04:53.408Z,0.68
2022-09-30T14:07:45.212Z,0.70
2022-09-30T14:10:55.050Z,1.10
2022-09-30T14:13:51.081Z,0.90
2022-09-30T14:17:05.453Z,0.82
2022-09-30T14:20:15.271Z,0.70
2022-09-30T14:22:45.772Z,1.10
2022-09-30T14:25:21.129Z,0.85
2022-09-30T14:28:08.352Z,1.00
2022-09-30T14:31:05.443Z,0.80
2022-09-30T14:33:43.457Z,1.10
2022-09-30T14:36:25.180Z,0.90
2022-09-30T14:39:01.242Z,1.00
2022-09-30T14:41:31.763Z,1.38
2022-09-30T14:44:29.350Z,1.45
2022-09-30T14:47:01.499Z,1.30
2022-09-30T14:49:37.889Z,1.13
2022-09-30T14:52:45.307Z,1.02
2022-09-30T14:55:28.300Z,1.38
2022-09-30T14:58:17.069Z,0.98
2022-09-30T15:00:54.047Z,2.17
2022-09-30T15:03:24.259Z,0.90
2022-09-30T15:05:54.549Z,0.90
2022-09-30T15:08:28.133Z,0.82
2022-09-30T15:11:01.739Z,1.10
2022-09-30T15:13:36.082Z,0.80
2022-09-30T15:16:26.343Z,1.00
2022-09-30T15:18:56.750Z,1.00
2022-09-30T15:21:31.044Z,1.10
2022-09-30T15:24:06.672Z,1.33
2022-09-30T15:26:41.991Z,1.45
2022-09-30T15:29:16.166Z,1.40
2022-09-30T15:31:50.283Z,1.30
2022-09-30T15:34:25.894Z,1.27
2022-09-30T15:37:06.584Z,1.42
2022-09-30T15:39:57.315Z,1.33
2022-09-30T15:42:45.537Z,1.30
2022-09-30T15:45:36.505Z,1.20
2022-09-30T15:48:10.763Z,1.48
2022-09-30T15:50:46.645Z,1.60
2022-09-30T15:53:25.411Z,1.40
2022-09-30T15:56:03.098Z,1.73
2022-09-30T15:58:41.562Z,1.60
2022-09-30T16:01:23.302Z,1.38
2022-09-30T16:03:58.428Z,1.00
2022-09-30T16:06:32.796Z,1.10
2022-09-30T16:09:09.251Z,1.10
2022-09-30T16:11:45.602Z,1.30
2022-09-30T16:14:26.966Z,1.20
2022-09-30T16:17:01.183Z,1.40
2022-09-30T16:19:33.009Z,1.55
2022-09-30T16:22:05.571Z,1.42
2022-09-30T16:24:49.445Z,1.27
2022-09-30T16:27:30.395Z,1.20
2022-09-30T16:30:02.428Z,1.15
2022-09-30T16:32:38.748Z,1.42
2022-09-30T16:35:21.671Z,1.20
2022-09-30T16:37:52.876Z,1.52
2022-09-30T16:40:27.207Z,1.40
2022-09-30T16:43:04.332Z,1.40
2022-09-30T16:45:41.650Z,1.10
2022-09-30T16:48:20.615Z,1.50
2022-09-30T16:50:54.910Z,1.13
2022-09-30T16:53:37.991Z,1.38
2022-09-30T16:56:08.646Z,1.20
2022-09-30T16:58:42.726Z,1.30
2022-09-30T17:01:22.503Z,1.23
2022-09-30T17:03:55.851Z,1.33
2022-09-30T17:06:37.396Z,1.30
2022-09-30T17:09:10.607Z,1.45
2022-09-30T17:11:40.898Z,1.90
2022-09-30T17:14:16.969Z,1.90
2022-09-30T17:16:50.371Z,1.65
2022-09-30T17:19:20.435Z,1.48
2022-09-30T17:21:53.182Z,1.63
2022-09-30T17:24:23.470Z,2.40
2022-09-30T17:26:55.726Z,2.30
2022-09-30T17:29:32.321Z,1.77
2022-09-30T17:32:03.409Z,1.80
2022-09-30T17:34:38.530Z,2.10
2022-09-30T17:37:14.643Z,1.85
2022-09-30T17:39:44.788Z,1.90
2022-09-30T17:42:29.819Z,2.35
2022-09-30T17:45:02.752Z,2.58
2022-09-30T17:47:41.455Z,2.03
2022-09-30T17:50:14.428Z,2.60
2022-09-30T17:52:44.517Z,3.70
2022-09-30T17:55:14.535Z,2.50
2022-09-30T17:57:44.579Z,3.10
2022-09-30T18:00:23.644Z,3.20
2022-09-30T18:02:54.571Z,2.45
2022-09-30T18:05:27.954Z,2.45
2022-09-30T18:08:01.595Z,2.50
2022-09-30T18:10:31.856Z,3.28
2022-09-30T18:13:02.155Z,3.47
2022-09-30T18:15:35.154Z,2.80
2022-09-30T18:18:10.560Z,3.50
2022-09-30T18:20:47.606Z,3.58
2022-09-30T18:23:21.179Z,3.38
2022-09-30T18:25:54.391Z,3.20
2022-09-30T18:28:24.579Z,3.08
2022-09-30T18:30:57.318Z,3.17
2022-09-30T18:36:09.003Z,2.80
2022-09-30T18:38:44.731Z,2.72
2022-09-30T18:41:15.877Z,3.38
2022-09-30T18:43:46.379Z,3.20
2022-09-30T18:46:20.521Z,3.40
2022-09-30T18:48:54.748Z,2.63
2022-09-30T18:51:25.065Z,2.47
2022-09-30T18:53:58.126Z,2.47
2022-09-30T18:56:32.005Z,2.40
2022-09-30T18:59:04.594Z,2.65
2022-09-30T19:01:44.903Z,2.63
2022-09-30T19:04:18.577Z,2.28
2022-09-30T19:06:51.674Z,2.50
2022-09-30T19:09:21.859Z,2.28
2022-09-30T19:11:52.872Z,2.30
2022-09-30T19:14:23.843Z,2.30
2022-09-30T19:16:56.765Z,2.70
2022-09-30T19:19:27.248Z,2.55
2022-09-30T19:22:03.173Z,2.40
2022-09-30T19:24:37.907Z,2.65
2022-09-30T19:27:09.891Z,2.20
2022-09-30T19:29:40.543Z,2.70
2022-09-30T19:32:13.182Z,2.28
2022-09-30T19:34:43.321Z,2.27
2022-09-30T19:37:24.497Z,2.40
2022-09-30T19:39:56.647Z,3.20
2022-09-30T19:42:29.791Z,3.33
2022-09-30T19:44:59.940Z,2.70
2022-09-30T19:47:36.577Z,2.90
2022-09-30T19:50:07.968Z,2.40
2022-09-30T19:52:49.235Z,2.30
2022-09-30T19:55:23.929Z,2.20
2022-09-30T19:57:54.007Z,2.10
2022-09-30T20:00:26.640Z,2.60
2022-09-30T20:03:00.483Z,2.97
2022-09-30T20:05:30.651Z,2.60
2022-09-30T20:08:00.782Z,2.40
2022-09-30T20:10:30.945Z,3.23
2022-09-30T20:13:01.127Z,2.80
2022-09-30T20:15:46.059Z,2.83
2022-09-30T20:18:19.172Z,2.67
2022-09-30T20:21:04.592Z,2.50
2022-09-30T20:23:38.971Z,3.43
2022-09-30T20:26:13.153Z,2.80
2022-09-30T20:28:46.250Z,3.30
2022-09-30T20:31:18.425Z,3.60
2022-09-30T20:34:00.349Z,2.97
2022-09-30T20:36:32.923Z,3.33
2022-09-30T20:39:06.415Z,2.90
2022-09-30T20:41:39.557Z,3.73
2022-09-30T20:44:16.160Z,3.40
2022-09-30T20:46:46.334Z,2.90
2022-09-30T20:49:21.052Z,2.70
2022-09-30T20:51:51.200Z,3.40
2022-09-30T20:54:22.504Z,3.40
2022-09-30T20:57:06.830Z,3.40
2022-09-30T20:59:37.716Z,3.07
2022-09-30T21:02:14.102Z,3.30
2022-09-30T21:04:52.546Z,3.30
2022-09-30T21:07:23.005Z,3.30
2022-09-30T21:09:53.056Z,2.80
2022-09-30T21:12:23.192Z,3.30
2022-09-30T21:14:53.254Z,3.47
2022-09-30T21:17:26.492Z,2.93
2022-09-30T21:20:04.518Z,3.17
2022-09-30T21:22:34.798Z,3.20
2022-09-30T21:25:04.868Z,4.83
2022-09-30T21:27:35.076Z,3.03
2022-09-30T21:30:05.984Z,3.20
2022-09-30T21:32:36.201Z,2.90
2022-09-30T21:35:13.918Z,2.90
2022-09-30T21:37:46.935Z,3.10
2022-09-30T21:40:17.166Z,3.70
2022-09-30T21:42:47.324Z,3.60
2022-09-30T21:45:18.383Z,3.30
2022-09-30T21:47:49.983Z,3.60
2022-09-30T21:50:22.650Z,4.00
2022-09-30T21:52:52.764Z,3.93
2022-09-30T21:55:22.846Z,4.60
2022-09-30T21:57:52.915Z,3.93
2022-09-30T22:00:25.566Z,3.93
2022-09-30T22:02:58.765Z,4.43
2022-09-30T22:05:36.867Z,4.40
2022-09-30T22:08:09.943Z,4.57
2022-09-30T22:10:40.005Z,4.43
2022-09-30T22:13:15.640Z,3.93
2022-09-30T22:15:46.394Z,5.03
2022-09-30T22:18:19.785Z,4.30
2022-09-30T22:20:52.471Z,4.80
2022-09-30T22:23:30.851Z,5.17
2022-09-30T22:26:08.629Z,4.70
2022-09-30T22:28:41.418Z,5.00
2022-09-30T22:31:23.065Z,4.43
2022-09-30T22:34:08.323Z,4.47
2022-09-30T22:36:57.171Z,4.70
2022-09-30T22:39:30.381Z,4.87
2022-09-30T22:42:01.772Z,4.50
2022-09-30T22:44:36.490Z,4.40
2022-09-30T22:47:12.916Z,4.97
2022-09-30T22:49:43.262Z,4.43
2022-09-30T22:52:19.123Z,4.77
2022-09-30T22:54:49.206Z,4.30
2022-09-30T22:57:19.315Z,4.83
2022-09-30T22:59:49.390Z,4.93
2022-09-30T23:02:22.232Z,4.88
2022-09-30T23:04:52.336Z,4.90
2022-09-30T23:07:25.060Z,5.13
2022-09-30T23:09:55.772Z,4.60
2022-09-30T23:12:25.831Z,4.80
2022-09-30T23:14:58.608Z,4.57
2022-09-30T23:17:28.692Z,4.63
2022-09-30T23:19:58.744Z,4.70
2022-09-30T23:22:37.423Z,3.97
2022-09-30T23:25:09.394Z,4.20
2022-09-30T23:27:41.833Z,4.53
2022-09-30T23:30:13.115Z,4.97
2022-09-30T23:32:46.047Z,4.33
2022-09-30T23:35:16.279Z,4.70
2022-09-30T23:37:54.179Z,4.73
2022-09-30T23:40:29.501Z,4.57
2022-09-30T23:42:59.606Z,4.73
2022-09-30T23:45:29.692Z,4.60
2022-09-30T23:47:59.776Z,4.72
2022-09-30T23:50:29.880Z,4.03
2022-09-30T23:53:02.775Z,3.90
2022-09-30T23:55:35.665Z,4.63
2022-09-30T23:58:06.729Z,4.28
