createdAt,value
2022-07-30T00:01:36.117Z,100893.72
2022-07-30T00:04:04.041Z,100887.66
2022-07-30T00:06:31.728Z,100881.75
2022-07-30T00:08:58.891Z,100878.53
2022-07-30T00:11:27.992Z,100883.19
2022-07-30T00:13:55.983Z,100887.00
2022-07-30T00:16:23.444Z,100887.28
2022-07-30T00:18:50.691Z,100891.06
2022-07-30T00:21:34.679Z,100891.38
2022-07-30T00:24:07.070Z,100893.34
2022-07-30T00:26:34.517Z,100887.31
2022-07-30T00:29:01.729Z,100887.59
2022-07-30T00:31:29.044Z,100892.34
2022-07-30T00:33:56.536Z,100884.66
2022-07-30T00:36:23.762Z,100876.75
2022-07-30T00:38:50.932Z,100879.59
2022-07-30T00:41:18.111Z,100875.38
2022-07-30T00:43:45.368Z,100885.50
2022-07-30T00:46:14.710Z,100882.13
2022-07-30T00:48:42.348Z,100885.91
2022-07-30T00:51:09.711Z,100880.69
2022-07-30T00:53:37.034Z,100872.13
2022-07-30T00:56:05.173Z,100867.75
2022-07-30T00:58:32.305Z,100869.03
2022-07-30T01:00:59.609Z,100868.50
2022-07-30T01:03:27.073Z,100877.63
2022-07-30T01:05:54.847Z,100874.25
2022-07-30T01:08:22.020Z,100869.34
2022-07-30T01:10:49.276Z,100868.63
2022-07-30T01:13:16.702Z,100871.44
2022-07-30T01:15:43.942Z,100868.06
2022-07-30T01:18:12.749Z,100868.22
2022-07-30T01:21:00.747Z,100868.38
2022-07-30T01:23:32.024Z,100878.31
2022-07-30T01:26:03.790Z,100864.28
2022-07-30T01:28:34.215Z,100870.59
2022-07-30T01:31:03.010Z,100873.41
2022-07-30T01:33:31.022Z,100862.03
2022-07-30T01:35:59.298Z,100869.47
2022-07-30T01:38:32.291Z,100869.63
2022-07-30T01:41:02.497Z,100861.06
2022-07-30T01:43:30.991Z,100862.03
2022-07-30T01:45:58.872Z,100861.47
2022-07-30T01:48:26.907Z,100862.44
2022-07-30T01:50:55.661Z,100865.25
2022-07-30T01:53:25.906Z,100860.06
2022-07-30T01:55:55.179Z,100858.50
2022-07-30T01:58:27.147Z,100854.41
2022-07-30T02:00:56.113Z,100855.41
2022-07-30T02:03:23.341Z,100851.22
2022-07-30T02:05:54.395Z,100855.81
2022-07-30T02:08:39.017Z,100861.44
2022-07-30T02:11:43.776Z,100858.22
2022-07-30T02:14:18.171Z,100864.66
2022-07-30T02:16:50.453Z,100859.16
2022-07-30T02:19:18.514Z,100862.00
2022-07-30T02:21:50.451Z,100861.41
2022-07-30T02:24:28.587Z,100865.06
2022-07-30T02:27:02.922Z,100859.75
2022-07-30T02:29:33.801Z,100859.88
2022-07-30T02:32:05.786Z,100859.31
2022-07-30T02:34:36.874Z,100857.72
2022-07-30T02:37:05.351Z,100855.34
2022-07-30T02:39:33.955Z,100849.28
2022-07-30T02:42:01.331Z,100853.09
2022-07-30T02:44:29.303Z,100847.03
2022-07-30T02:46:58.376Z,100848.28
2022-07-30T02:49:27.606Z,100838.75
2022-07-30T02:51:54.962Z,100837.91
2022-07-30T02:54:22.884Z,100833.69
2022-07-30T02:56:51.850Z,100837.44
2022-07-30T02:59:20.507Z,100834.09
2022-07-30T03:01:49.082Z,100834.34
2022-07-30T03:04:19.591Z,100833.66
2022-07-30T03:06:46.944Z,100837.31
2022-07-30T03:09:16.803Z,100829.44
2022-07-30T03:11:44.574Z,100834.75
2022-07-30T03:14:11.718Z,100844.56
2022-07-30T03:16:41.885Z,100848.22
2022-07-30T03:19:09.954Z,100845.81
2022-07-30T03:21:38.094Z,100859.16
2022-07-30T03:24:06.946Z,100852.88
2022-07-30T03:26:35.653Z,100852.13
2022-07-30T03:29:03.191Z,100851.16
2022-07-30T03:31:36.072Z,100850.31
2022-07-30T03:34:06.389Z,100853.97
2022-07-30T03:36:35.022Z,100854.81
2022-07-30T03:39:03.941Z,100859.28
2022-07-30T03:41:31.647Z,100868.13
2022-07-30T03:44:00.392Z,100856.63
2022-07-30T03:46:28.400Z,100863.63
2022-07-30T03:48:57.214Z,100856.47
2022-07-30T03:51:24.831Z,100866.44
2022-07-30T03:53:52.108Z,100862.66
2022-07-30T03:56:19.410Z,100871.63
2022-07-30T03:58:46.612Z,100863.53
2022-07-30T04:01:13.736Z,100871.38
2022-07-30T04:03:41.092Z,100870.25
2022-07-30T04:06:08.521Z,100871.81
2022-07-30T04:08:36.133Z,100870.81
2022-07-30T04:11:03.988Z,100871.66
2022-07-30T04:13:31.441Z,100873.22
2022-07-30T04:16:41.604Z,100884.75
2022-07-30T04:19:08.998Z,100890.66
2022-07-30T04:21:38.219Z,100898.34
2022-07-30T04:24:05.918Z,100888.56
2022-07-30T04:26:35.719Z,100891.78
2022-07-30T04:29:05.254Z,100897.84
2022-07-30T04:31:39.811Z,100897.84
2022-07-30T04:34:08.374Z,100902.03
2022-07-30T04:36:39.500Z,100903.59
2022-07-30T04:39:06.649Z,100908.69
2022-07-30T04:41:48.458Z,100913.84
2022-07-30T04:44:19.033Z,100914.31
2022-07-30T04:46:47.428Z,100907.06
2022-07-30T04:49:16.162Z,100907.75
2022-07-30T04:51:44.791Z,100907.47
2022-07-30T04:54:15.264Z,100900.91
2022-07-30T04:56:50.294Z,100897.94
2022-07-30T04:59:28.601Z,100903.59
2022-07-30T05:01:58.424Z,100905.94
2022-07-30T05:04:26.664Z,100904.69
2022-07-30T05:06:54.032Z,100906.25
2022-07-30T05:09:21.467Z,100899.66
2022-07-30T05:11:52.969Z,100897.41
2022-07-30T05:14:21.540Z,100907.25
2022-07-30T05:16:49.246Z,100901.50
2022-07-30T05:19:17.656Z,100911.75
2022-07-30T05:21:44.880Z,100913.03
2022-07-30T05:24:12.044Z,100910.09
2022-07-30T05:26:39.416Z,100903.75
2022-07-30T05:29:07.326Z,100900.66
2022-07-30T05:31:35.461Z,100900.13
2022-07-30T05:34:05.695Z,100899.41
2022-07-30T05:36:33.066Z,100900.66
2022-07-30T05:39:00.578Z,100897.56
2022-07-30T05:41:32.636Z,100888.31
2022-07-30T05:44:00.861Z,100892.53
2022-07-30T05:46:28.216Z,100884.25
2022-07-30T05:48:55.489Z,100890.69
2022-07-30T05:51:22.717Z,100902.63
2022-07-30T05:53:50.136Z,100903.06
2022-07-30T05:56:17.533Z,100900.38
2022-07-30T05:58:44.766Z,100906.69
2022-07-30T06:01:12.183Z,100901.22
2022-07-30T06:03:39.429Z,100908.25
2022-07-30T06:06:07.701Z,100918.94
2022-07-30T06:08:35.566Z,100921.75
2022-07-30T06:11:02.829Z,100919.78
2022-07-30T06:13:30.064Z,100914.69
2022-07-30T06:15:58.525Z,100919.47
2022-07-30T06:18:25.701Z,100913.97
2022-07-30T06:20:54.363Z,100916.63
2022-07-30T06:23:22.431Z,100920.16
2022-07-30T06:25:50.741Z,100920.16
2022-07-30T06:28:36.932Z,100925.06
2022-07-30T06:31:06.383Z,100923.34
2022-07-30T06:33:33.947Z,100930.94
2022-07-30T06:36:01.149Z,100930.22
2022-07-30T06:38:28.611Z,100928.94
2022-07-30T06:41:00.541Z,100929.50
2022-07-30T06:43:30.068Z,100927.91
2022-07-30T06:45:57.489Z,100929.88
2022-07-30T06:48:24.880Z,100932.97
2022-07-30T06:50:52.093Z,100936.47
2022-07-30T06:53:19.286Z,100935.03
2022-07-30T06:55:46.412Z,100944.59
2022-07-30T06:58:13.667Z,100936.69
2022-07-30T07:00:41.131Z,100937.53
2022-07-30T07:03:11.638Z,100939.59
2022-07-30T07:05:39.126Z,100934.63
2022-07-30T07:08:06.274Z,100945.34
2022-07-30T07:10:33.690Z,100936.19
2022-07-30T07:13:01.118Z,100936.88
2022-07-30T07:15:36.103Z,100946.06
2022-07-30T07:18:05.333Z,100942.22
2022-07-30T07:20:33.696Z,100934.28
2022-07-30T07:23:04.062Z,100931.81
2022-07-30T07:25:33.895Z,100936.25
2022-07-30T07:28:11.680Z,100941.56
2022-07-30T07:30:41.661Z,100934.91
2022-07-30T07:33:09.357Z,100935.81
2022-07-30T07:35:40.386Z,100934.91
2022-07-30T07:38:18.238Z,100936.28
2022-07-30T07:40:45.904Z,100926.78
2022-07-30T07:43:14.565Z,100935.06
2022-07-30T07:45:42.615Z,100936.47
2022-07-30T07:48:09.779Z,100939.75
2022-07-30T07:50:36.942Z,100937.28
2022-07-30T07:53:04.629Z,100937.31
2022-07-30T07:55:33.580Z,100941.78
2022-07-30T07:58:01.168Z,100947.03
2022-07-30T08:00:28.894Z,100949.97
2022-07-30T08:02:56.510Z,100948.84
2022-07-30T08:05:24.013Z,100948.72
2022-07-30T08:07:51.164Z,100940.53
2022-07-30T08:10:19.101Z,100936.88
2022-07-30T08:12:46.367Z,100944.94
2022-07-30T08:15:13.686Z,100937.47
2022-07-30T08:17:42.037Z,100944.38
2022-07-30T08:20:10.153Z,100949.94
2022-07-30T08:22:37.736Z,100938.34
2022-07-30T08:25:06.372Z,100940.09
2022-07-30T08:27:33.896Z,100933.03
2022-07-30T08:30:06.454Z,100944.31
2022-07-30T08:32:34.093Z,100940.28
2022-07-30T08:35:01.444Z,100936.56
2022-07-30T08:37:28.873Z,100943.81
2022-07-30T08:39:56.153Z,100941.66
2022-07-30T08:42:26.749Z,100941.97
2022-07-30T08:44:56.854Z,100940.47
2022-07-30T08:47:28.590Z,100940.97
2022-07-30T08:50:01.443Z,100939.09
2022-07-30T08:52:28.910Z,100942.28
2022-07-30T08:54:56.042Z,100962.09
2022-07-30T08:57:23.531Z,100952.84
2022-07-30T09:00:00.119Z,100948.50
2022-07-30T09:02:31.466Z,100942.09
2022-07-30T09:04:58.977Z,100943.44
2022-07-30T09:07:26.221Z,100942.25
2022-07-30T09:09:53.369Z,100943.91
2022-07-30T09:12:40.893Z,100944.41
2022-07-30T09:15:20.176Z,100946.69
2022-07-30T09:17:49.861Z,100942.66
2022-07-30T09:20:17.638Z,100948.75
2022-07-30T09:22:47.359Z,100951.78
2022-07-30T09:25:14.460Z,100944.00
2022-07-30T09:27:49.142Z,100947.38
2022-07-30T09:30:16.990Z,100944.28
2022-07-30T09:32:54.912Z,100932.13
2022-07-30T09:35:25.053Z,100938.13
2022-07-30T09:38:05.903Z,100933.91
2022-07-30T09:40:33.822Z,100932.09
2022-07-30T09:43:09.920Z,100934.28
2022-07-30T09:45:56.668Z,100939.94
2022-07-30T09:48:27.166Z,100935.56
2022-07-30T09:50:55.370Z,100935.72
2022-07-30T09:53:24.935Z,100941.41
2022-07-30T09:55:52.151Z,100935.19
2022-07-30T09:58:27.030Z,100938.78
2022-07-30T10:01:00.834Z,100942.63
2022-07-30T10:03:38.457Z,100942.56
2022-07-30T10:06:11.669Z,100931.91
2022-07-30T10:08:46.146Z,100940.00
2022-07-30T10:11:15.744Z,100939.94
2022-07-30T10:13:45.654Z,100938.56
2022-07-30T10:16:13.360Z,100935.94
2022-07-30T10:18:42.243Z,100938.00
2022-07-30T10:21:09.377Z,100939.03
2022-07-30T10:23:36.782Z,100939.53
2022-07-30T10:26:11.217Z,100945.97
2022-07-30T10:28:40.488Z,100941.13
2022-07-30T10:31:47.351Z,100936.13
2022-07-30T10:33:54.970Z,100935.66
2022-07-30T10:36:23.932Z,100947.75
2022-07-30T10:38:52.843Z,100949.63
2022-07-30T10:41:43.381Z,100945.16
2022-07-30T10:44:45.834Z,100939.06
2022-07-30T10:47:14.756Z,100936.03
2022-07-30T10:49:43.407Z,100934.44
2022-07-30T10:52:10.968Z,100932.03
2022-07-30T10:54:47.253Z,100933.88
2022-07-30T10:57:22.956Z,100934.25
2022-07-30T11:00:00.580Z,100936.94
2022-07-30T11:02:29.194Z,100938.59
2022-07-30T11:05:27.116Z,100934.16
2022-07-30T11:08:44.964Z,100939.97
2022-07-30T11:11:20.951Z,100933.25
2022-07-30T11:14:07.992Z,100935.97
2022-07-30T11:16:35.221Z,100928.56
2022-07-30T11:19:55.161Z,100936.34
2022-07-30T11:22:26.135Z,100932.13
2022-07-30T11:24:53.452Z,100929.59
2022-07-30T11:27:41.348Z,100925.66
2022-07-30T11:30:17.946Z,100932.75
2022-07-30T11:32:52.042Z,100926.31
2022-07-30T11:35:34.631Z,100936.66
2022-07-30T11:38:19.554Z,100931.91
2022-07-30T11:40:46.554Z,100934.00
2022-07-30T11:43:35.765Z,100937.69
2022-07-30T11:46:10.570Z,100932.50
2022-07-30T11:48:54.547Z,100940.53
2022-07-30T11:51:21.746Z,100944.19
2022-07-30T11:54:10.695Z,100934.75
2022-07-30T11:56:37.908Z,100936.91
2022-07-30T11:59:07.215Z,100939.69
2022-07-30T12:01:35.451Z,100934.91
2022-07-30T12:04:04.510Z,100931.59
2022-07-30T12:06:32.257Z,100929.56
2022-07-30T12:08:59.654Z,100929.56
2022-07-30T12:11:34.197Z,100929.13
2022-07-30T12:14:02.333Z,100936.06
2022-07-30T12:16:31.677Z,100938.78
2022-07-30T12:19:03.954Z,100931.03
2022-07-30T12:21:31.226Z,100933.34
2022-07-30T12:24:01.409Z,100936.91
2022-07-30T12:26:31.069Z,100934.38
2022-07-30T12:28:59.997Z,100935.69
2022-07-30T12:31:27.713Z,100929.91
2022-07-30T12:33:58.186Z,100931.09
2022-07-30T12:36:29.555Z,100944.69
2022-07-30T12:38:58.055Z,100936.34
2022-07-30T12:41:44.984Z,100927.69
2022-07-30T12:44:38.006Z,100941.94
2022-07-30T12:47:07.254Z,100932.06
2022-07-30T12:49:39.209Z,100940.22
2022-07-30T12:52:28.556Z,100933.06
2022-07-30T12:55:08.627Z,100933.13
2022-07-30T12:57:59.336Z,100933.56
2022-07-30T13:00:29.106Z,100930.25
2022-07-30T13:02:56.776Z,100925.16
2022-07-30T13:05:49.862Z,100929.31
2022-07-30T13:08:17.193Z,100934.03
2022-07-30T13:11:00.543Z,100926.91
2022-07-30T13:13:28.798Z,100931.75
2022-07-30T13:16:05.284Z,100936.84
2022-07-30T13:18:34.029Z,100925.63
2022-07-30T13:21:02.694Z,100924.09
2022-07-30T13:23:29.954Z,100923.81
2022-07-30T13:25:57.664Z,100929.03
2022-07-30T13:28:25.456Z,100922.13
2022-07-30T13:30:52.600Z,100926.88
2022-07-30T13:33:19.692Z,100926.25
2022-07-30T13:35:46.932Z,100925.97
2022-07-30T13:38:14.118Z,100922.22
2022-07-30T13:40:41.468Z,100933.88
2022-07-30T13:43:08.891Z,100920.72
2022-07-30T13:45:36.089Z,100925.00
2022-07-30T13:48:03.944Z,100921.03
2022-07-30T13:50:31.120Z,100917.28
2022-07-30T13:53:02.011Z,100935.84
2022-07-30T13:55:30.123Z,100926.66
2022-07-30T13:57:57.444Z,100913.34
2022-07-30T14:00:24.775Z,100915.81
2022-07-30T14:02:51.914Z,100913.31
2022-07-30T14:05:18.995Z,100910.88
2022-07-30T14:07:46.343Z,100904.84
2022-07-30T14:10:13.487Z,100917.72
2022-07-30T14:12:40.667Z,100911.69
2022-07-30T14:15:09.611Z,100903.91
2022-07-30T14:17:36.775Z,100914.09
2022-07-30T14:20:04.637Z,100905.63
2022-07-30T14:22:31.733Z,100908.56
2022-07-30T14:25:00.233Z,100906.63
2022-07-30T14:27:27.331Z,100906.00
2022-07-30T14:29:54.389Z,100915.69
2022-07-30T14:32:21.548Z,100910.81
2022-07-30T14:34:50.566Z,100914.16
2022-07-30T14:37:17.696Z,100906.88
2022-07-30T14:39:44.822Z,100905.47
2022-07-30T14:42:12.118Z,100903.66
2022-07-30T14:44:39.186Z,100900.19
2022-07-30T14:47:06.417Z,100898.84
2022-07-30T14:49:33.988Z,100900.91
2022-07-30T14:52:01.352Z,100913.38
2022-07-30T14:54:28.497Z,100919.25
2022-07-30T14:56:59.165Z,100904.41
2022-07-30T14:59:30.314Z,100915.81
2022-07-30T15:01:57.528Z,100902.81
2022-07-30T15:04:24.739Z,100891.22
2022-07-30T15:06:51.949Z,100898.38
2022-07-30T15:09:19.877Z,100902.69
2022-07-30T15:14:34.098Z,100901.41
2022-07-30T15:17:04.328Z,100899.84
2022-07-30T15:19:32.597Z,100896.09
2022-07-30T15:22:02.225Z,100894.81
2022-07-30T15:24:30.384Z,100902.59
2022-07-30T15:26:57.505Z,100904.75
2022-07-30T15:29:27.164Z,100899.28
2022-07-30T15:31:54.441Z,100902.88
2022-07-30T15:34:21.937Z,100896.66
2022-07-30T15:36:49.015Z,100901.78
2022-07-30T15:39:16.196Z,100899.78
2022-07-30T15:41:43.425Z,100890.66
2022-07-30T15:44:10.698Z,100903.47
2022-07-30T15:46:37.813Z,100905.81
2022-07-30T15:49:05.161Z,100889.69
2022-07-30T15:51:32.632Z,100895.91
2022-07-30T15:53:59.785Z,100893.59
2022-07-30T15:56:28.264Z,100899.28
2022-07-30T15:58:55.793Z,100893.75
2022-07-30T16:01:23.042Z,100905.56
2022-07-30T16:03:50.310Z,100890.56
2022-07-30T16:06:17.568Z,100890.78
2022-07-30T16:08:44.730Z,100902.88
2022-07-30T16:11:11.965Z,100900.63
2022-07-30T16:13:39.104Z,100894.47
2022-07-30T16:16:06.300Z,100892.72
2022-07-30T16:18:34.810Z,100902.91
2022-07-30T16:21:02.039Z,100896.78
2022-07-30T16:23:36.747Z,100897.28
2022-07-30T16:26:04.514Z,100887.50
2022-07-30T16:28:32.271Z,100895.25
2022-07-30T16:30:59.429Z,100883.25
2022-07-30T16:33:26.547Z,100882.38
2022-07-30T16:35:53.746Z,100878.50
2022-07-30T16:38:23.115Z,100879.75
2022-07-30T16:40:50.394Z,100875.13
2022-07-30T16:43:20.149Z,100879.22
2022-07-30T16:45:48.390Z,100878.66
2022-07-30T16:48:15.533Z,100876.75
2022-07-30T16:50:42.703Z,100881.88
2022-07-30T16:53:13.745Z,100885.75
2022-07-30T16:55:42.447Z,100890.84
2022-07-30T16:58:10.593Z,100894.53
2022-07-30T17:00:38.430Z,100895.03
2022-07-30T17:03:05.678Z,100890.47
2022-07-30T17:05:32.951Z,100893.19
2022-07-30T17:08:00.262Z,100893.84
2022-07-30T17:10:27.896Z,100896.47
2022-07-30T17:12:56.851Z,100898.63
2022-07-30T17:15:32.969Z,100894.28
2022-07-30T17:18:01.615Z,100893.25
2022-07-30T17:20:29.604Z,100897.38
2022-07-30T17:22:56.883Z,100902.13
2022-07-30T17:25:27.927Z,100905.38
2022-07-30T17:27:56.133Z,100905.31
2022-07-30T17:30:24.295Z,100906.03
2022-07-30T17:32:51.423Z,100903.00
2022-07-30T17:35:19.277Z,100906.88
2022-07-30T17:37:46.468Z,100909.94
2022-07-30T17:40:30.516Z,100915.41
2022-07-30T17:43:08.197Z,100913.63
2022-07-30T17:45:36.334Z,100919.50
2022-07-30T17:48:05.179Z,100914.47
2022-07-30T17:50:33.680Z,100916.38
2022-07-30T17:53:03.646Z,100915.38
2022-07-30T17:55:32.249Z,100914.00
2022-07-30T17:57:59.393Z,100916.34
2022-07-30T18:00:26.929Z,100912.91
2022-07-30T18:02:54.054Z,100915.28
2022-07-30T18:05:21.202Z,100909.88
2022-07-30T18:07:48.350Z,100912.75
2022-07-30T18:10:15.508Z,100914.22
2022-07-30T18:12:48.683Z,100913.72
2022-07-30T18:15:20.281Z,100925.97
2022-07-30T18:17:47.437Z,100918.66
2022-07-30T18:20:14.842Z,100917.59
2022-07-30T18:22:42.119Z,100924.59
2022-07-30T18:25:12.309Z,100928.06
2022-07-30T18:27:47.288Z,100923.94
2022-07-30T18:30:14.815Z,100928.66
2022-07-30T18:32:42.054Z,100925.38
2022-07-30T18:35:13.842Z,100923.91
2022-07-30T18:37:42.803Z,100924.13
2022-07-30T18:40:11.285Z,100924.50
2022-07-30T18:42:38.536Z,100929.09
2022-07-30T18:45:06.234Z,100935.50
2022-07-30T18:47:33.360Z,100931.13
2022-07-30T18:50:00.643Z,100935.50
2022-07-30T18:52:27.807Z,100937.22
2022-07-30T18:54:54.960Z,100943.28
2022-07-30T18:57:22.145Z,100950.38
2022-07-30T18:59:49.322Z,100953.25
2022-07-30T19:02:16.463Z,100949.72
2022-07-30T19:04:43.756Z,100954.75
2022-07-30T19:07:10.974Z,100955.41
2022-07-30T19:09:38.249Z,100957.13
2022-07-30T19:12:05.771Z,100961.13
2022-07-30T19:14:33.264Z,100963.59
2022-07-30T19:17:00.395Z,100973.00
2022-07-30T19:19:27.590Z,100971.84
2022-07-30T19:21:54.740Z,100972.16
2022-07-30T19:24:22.162Z,100970.66
2022-07-30T19:26:50.085Z,100975.19
2022-07-30T19:29:17.360Z,100972.81
2022-07-30T19:31:44.577Z,100983.06
2022-07-30T19:34:11.802Z,100986.25
2022-07-30T19:36:39.873Z,100987.44
2022-07-30T19:39:08.703Z,100991.75
2022-07-30T19:41:41.424Z,100994.94
2022-07-30T19:44:12.137Z,100994.75
2022-07-30T19:46:41.279Z,100992.56
2022-07-30T19:49:09.841Z,100989.34
2022-07-30T19:52:07.282Z,101004.09
2022-07-30T19:54:25.506Z,100989.31
2022-07-30T19:56:53.133Z,100996.16
2022-07-30T19:59:45.587Z,100996.78
2022-07-30T20:02:08.393Z,100995.59
2022-07-30T20:04:37.230Z,100997.91
2022-07-30T20:07:04.509Z,101002.09
2022-07-30T20:09:31.763Z,100999.19
2022-07-30T20:12:00.152Z,100997.81
2022-07-30T20:14:30.007Z,101009.03
2022-07-30T20:17:01.929Z,101011.34
2022-07-30T20:19:36.151Z,101001.25
2022-07-30T20:22:04.298Z,101004.59
2022-07-30T20:24:31.532Z,101004.06
2022-07-30T20:26:59.527Z,101000.84
2022-07-30T20:29:26.796Z,101005.84
2022-07-30T20:31:54.925Z,100996.59
2022-07-30T20:34:25.788Z,100997.03
2022-07-30T20:36:53.998Z,101007.34
2022-07-30T20:39:25.103Z,100995.94
2022-07-30T20:42:07.921Z,101007.13
2022-07-30T20:44:37.241Z,101005.94
2022-07-30T20:47:09.539Z,101003.72
2022-07-30T20:49:37.307Z,100999.13
2022-07-30T20:52:05.911Z,100997.72
2022-07-30T20:54:33.227Z,100997.19
2022-07-30T20:57:00.524Z,100992.28
2022-07-30T20:59:28.922Z,100992.75
2022-07-30T21:01:56.440Z,100991.69
2022-07-30T21:04:25.724Z,100995.69
2022-07-30T21:06:53.328Z,100993.47
2022-07-30T21:09:20.668Z,100982.66
2022-07-30T21:11:50.716Z,100986.78
2022-07-30T21:14:19.978Z,100987.22
2022-07-30T21:16:47.588Z,100984.16
2022-07-30T21:19:17.027Z,100980.75
2022-07-30T21:21:48.158Z,100978.69
2022-07-30T21:24:19.538Z,100980.66
2022-07-30T21:26:51.241Z,100979.44
2022-07-30T21:29:18.669Z,100983.56
2022-07-30T21:31:58.471Z,100980.63
2022-07-30T21:34:30.840Z,100983.06
2022-07-30T21:37:02.687Z,100977.31
2022-07-30T21:39:30.365Z,100977.63
2022-07-30T21:41:57.590Z,100974.09
2022-07-30T21:44:25.199Z,100980.56
2022-07-30T21:46:52.611Z,100979.50
2022-07-30T21:49:21.500Z,100990.19
2022-07-30T21:51:48.829Z,100984.84
2022-07-30T21:54:28.813Z,100985.97
2022-07-30T21:56:58.350Z,100988.97
2022-07-30T21:59:27.616Z,100986.41
2022-07-30T22:01:55.713Z,100987.56
2022-07-30T22:04:22.994Z,100996.03
2022-07-30T22:06:51.491Z,100990.97
2022-07-30T22:09:33.222Z,100989.41
2022-07-30T22:12:06.349Z,100985.91
2022-07-30T22:14:37.425Z,100984.38
2022-07-30T22:17:04.720Z,100980.13
2022-07-30T22:19:32.437Z,100973.94
2022-07-30T22:22:05.240Z,100975.91
2022-07-30T22:24:47.086Z,100974.53
2022-07-30T22:27:14.688Z,100985.34
2022-07-30T22:29:43.493Z,100980.44
2022-07-30T22:32:11.931Z,100975.53
2022-07-30T22:34:39.444Z,100970.47
2022-07-30T22:39:54.190Z,100968.94
2022-07-30T22:42:24.427Z,100975.38
2022-07-30T22:44:54.752Z,100977.53
2022-07-30T22:47:50.349Z,100973.47
2022-07-30T22:50:11.505Z,100980.75
2022-07-30T22:52:39.933Z,100976.69
2022-07-30T22:55:11.938Z,100981.34
2022-07-30T22:57:40.161Z,100978.09
2022-07-30T23:00:11.253Z,100977.44
2022-07-30T23:02:40.485Z,100968.00
2022-07-30T23:05:08.920Z,100975.44
2022-07-30T23:07:40.040Z,100973.22
2022-07-30T23:10:18.229Z,100965.63
2022-07-30T23:12:28.965Z,100967.94
2022-07-30T23:12:48.417Z,100973.06
2022-07-30T23:15:15.848Z,100969.00
2022-07-30T23:17:43.706Z,100958.16
2022-07-30T23:20:16.543Z,100962.25
2022-07-30T23:22:44.054Z,100959.97
2022-07-30T23:25:11.776Z,100960.25
2022-07-30T23:27:40.074Z,100966.88
2022-07-30T23:30:09.246Z,100966.16
2022-07-30T23:32:36.700Z,100957.72
2022-07-30T23:35:04.883Z,100960.66
2022-07-30T23:37:37.948Z,100952.09
2022-07-30T23:40:17.321Z,100954.19
2022-07-30T23:42:45.134Z,100951.81
2022-07-30T23:45:12.477Z,100954.63
2022-07-30T23:47:54.650Z,100953.06
2022-07-30T23:50:27.359Z,100951.38
2022-07-30T23:52:54.582Z,100954.19
2022-07-30T23:55:21.843Z,100944.63
2022-07-30T23:57:49.148Z,100950.13
