createdAt,value
2022-08-25T00:00:27.644Z,100.00
2022-08-25T00:02:57.764Z,100.00
2022-08-25T00:05:33.330Z,100.00
2022-08-25T00:08:06.158Z,100.00
2022-08-25T00:10:40.009Z,100.00
2022-08-25T00:13:11.433Z,100.00
2022-08-25T00:15:41.381Z,100.00
2022-08-25T00:18:14.792Z,100.00
2022-08-25T00:20:50.433Z,100.00
2022-08-25T00:23:20.852Z,100.00
2022-08-25T00:25:50.845Z,100.00
2022-08-25T00:28:22.071Z,100.00
2022-08-25T00:30:52.315Z,100.00
2022-08-25T00:33:21.873Z,100.00
2022-08-25T00:35:52.203Z,100.00
2022-08-25T00:38:22.023Z,100.00
2022-08-25T00:41:05.861Z,100.00
2022-08-25T00:43:50.944Z,100.00
2022-08-25T00:46:25.520Z,100.00
2022-08-25T00:49:02.146Z,100.00
2022-08-25T00:51:42.957Z,100.00
2022-08-25T00:54:20.609Z,100.00
2022-08-25T00:56:52.505Z,100.00
2022-08-25T00:59:26.363Z,100.00
2022-08-25T01:01:57.628Z,100.00
2022-08-25T01:04:27.934Z,100.00
2022-08-25T01:06:59.439Z,100.00
2022-08-25T01:09:32.481Z,100.00
2022-08-25T01:12:02.469Z,100.00
2022-08-25T01:14:35.859Z,100.00
2022-08-25T01:17:17.317Z,100.00
2022-08-25T01:19:50.602Z,100.00
2022-08-25T01:22:21.673Z,100.00
2022-08-25T01:25:01.106Z,100.00
2022-08-25T01:27:30.767Z,100.00
2022-08-25T01:30:00.400Z,100.00
2022-08-25T01:32:30.108Z,100.00
2022-08-25T01:34:59.681Z,100.00
2022-08-25T01:37:30.638Z,100.00
2022-08-25T01:40:00.311Z,100.00
2022-08-25T01:42:55.598Z,100.00
2022-08-25T01:45:25.621Z,100.00
2022-08-25T01:47:58.344Z,100.00
2022-08-25T01:50:29.389Z,100.00
2022-08-25T01:53:07.084Z,100.00
2022-08-25T01:55:52.869Z,100.00
2022-08-25T01:58:26.726Z,100.00
2022-08-25T02:01:01.570Z,100.00
2022-08-25T02:03:32.477Z,100.00
2022-08-25T02:06:04.310Z,100.00
2022-08-25T02:08:36.472Z,100.00
2022-08-25T02:11:06.771Z,100.00
2022-08-25T02:13:36.293Z,100.00
2022-08-25T02:16:06.740Z,100.00
2022-08-25T02:18:36.980Z,100.00
2022-08-25T02:21:07.041Z,100.00
2022-08-25T02:23:37.984Z,100.00
2022-08-25T02:26:07.484Z,100.00
2022-08-25T02:28:38.111Z,100.00
2022-08-25T02:31:08.180Z,100.00
2022-08-25T02:33:37.724Z,100.00
2022-08-25T02:36:08.490Z,100.00
2022-08-25T02:38:40.747Z,100.00
2022-08-25T02:41:14.581Z,100.00
2022-08-25T02:43:46.722Z,100.00
2022-08-25T02:46:19.823Z,100.00
2022-08-25T02:48:51.786Z,100.00
2022-08-25T02:51:23.555Z,100.00
2022-08-25T02:53:54.459Z,100.00
2022-08-25T02:56:25.716Z,100.00
2022-08-25T02:58:55.702Z,100.00
2022-08-25T03:01:28.777Z,100.00
2022-08-25T03:03:59.909Z,100.00
2022-08-25T03:06:29.862Z,100.00
2022-08-25T03:09:01.410Z,100.00
2022-08-25T03:11:40.470Z,100.00
2022-08-25T03:14:11.134Z,100.00
2022-08-25T03:16:42.891Z,100.00
2022-08-25T03:19:16.709Z,100.00
2022-08-25T03:21:46.783Z,100.00
2022-08-25T03:24:17.732Z,100.00
2022-08-25T03:26:55.941Z,100.00
2022-08-25T03:29:29.600Z,100.00
2022-08-25T03:32:00.660Z,100.00
2022-08-25T03:34:31.572Z,100.00
2022-08-25T03:37:01.111Z,100.00
2022-08-25T03:39:32.070Z,100.00
2022-08-25T03:42:04.158Z,100.00
2022-08-25T03:44:33.680Z,100.00
2022-08-25T03:47:03.317Z,100.00
2022-08-25T03:49:32.804Z,100.00
2022-08-25T03:52:04.560Z,100.00
2022-08-25T03:54:35.377Z,100.00
2022-08-25T03:57:06.154Z,100.00
2022-08-25T03:59:38.317Z,100.00
2022-08-25T04:02:08.580Z,100.00
2022-08-25T04:04:38.090Z,100.00
2022-08-25T04:07:08.155Z,100.00
2022-08-25T04:09:39.736Z,100.00
2022-08-25T04:12:10.184Z,100.00
2022-08-25T04:14:39.657Z,100.00
2022-08-25T04:17:09.520Z,100.00
2022-08-25T04:19:39.274Z,100.00
2022-08-25T04:22:08.883Z,100.00
2022-08-25T04:24:39.967Z,100.00
2022-08-25T04:27:09.658Z,100.00
2022-08-25T04:29:39.428Z,100.00
2022-08-25T04:32:09.101Z,100.00
2022-08-25T04:34:39.037Z,100.00
2022-08-25T04:37:09.046Z,100.00
2022-08-25T04:39:40.050Z,100.00
2022-08-25T04:42:09.608Z,100.00
2022-08-25T04:44:39.381Z,100.00
2022-08-25T04:47:09.686Z,100.00
2022-08-25T04:49:39.682Z,100.00
2022-08-25T04:52:32.413Z,100.00
2022-08-25T04:55:03.533Z,100.00
2022-08-25T04:57:33.025Z,100.00
2022-08-25T05:00:02.558Z,100.00
2022-08-25T05:02:32.762Z,100.00
2022-08-25T05:05:04.048Z,100.00
2022-08-25T05:07:33.535Z,100.00
2022-08-25T05:10:04.924Z,100.00
2022-08-25T05:12:34.552Z,100.00
2022-08-25T05:15:26.902Z,100.00
2022-08-25T05:17:57.561Z,100.00
2022-08-25T05:20:27.337Z,100.00
2022-08-25T05:22:56.812Z,100.00
2022-08-25T05:25:27.653Z,100.00
2022-08-25T05:27:57.452Z,100.00
2022-08-25T05:30:26.990Z,100.00
2022-08-25T05:32:57.206Z,100.00
2022-08-25T05:35:26.793Z,100.00
2022-08-25T05:37:57.316Z,100.00
2022-08-25T05:40:28.420Z,100.00
2022-08-25T05:42:57.995Z,100.00
2022-08-25T05:45:27.720Z,100.00
2022-08-25T05:47:57.997Z,100.00
2022-08-25T05:50:27.670Z,100.00
2022-08-25T05:52:57.127Z,100.00
2022-08-25T05:55:28.044Z,100.00
2022-08-25T05:57:57.544Z,100.00
2022-08-25T06:00:27.016Z,100.00
2022-08-25T06:02:55.529Z,100.00
2022-08-25T06:05:25.335Z,100.00
2022-08-25T06:07:54.925Z,100.00
2022-08-25T06:10:24.663Z,100.00
2022-08-25T06:12:56.766Z,100.00
2022-08-25T06:15:28.837Z,100.00
2022-08-25T06:18:05.380Z,100.00
2022-08-25T06:20:35.139Z,100.00
2022-08-25T06:23:04.622Z,100.00
2022-08-25T06:25:34.269Z,100.00
2022-08-25T06:28:05.677Z,100.00
2022-08-25T06:30:35.519Z,100.00
2022-08-25T06:33:05.353Z,100.00
2022-08-25T06:35:34.935Z,100.00
2022-08-25T06:38:05.172Z,100.00
2022-08-25T06:40:34.896Z,100.00
2022-08-25T06:43:08.746Z,100.00
2022-08-25T06:45:38.261Z,100.00
2022-08-25T06:48:07.937Z,100.00
2022-08-25T06:50:39.670Z,100.00
2022-08-25T06:53:09.392Z,100.00
2022-08-25T06:55:39.330Z,100.00
2022-08-25T06:58:11.324Z,100.00
2022-08-25T07:00:41.047Z,100.00
2022-08-25T07:03:10.572Z,100.00
2022-08-25T07:05:43.706Z,100.00
2022-08-25T07:08:13.436Z,100.00
2022-08-25T07:10:42.904Z,100.00
2022-08-25T07:13:19.298Z,100.00
2022-08-25T07:15:48.851Z,100.00
2022-08-25T07:18:18.389Z,100.00
2022-08-25T07:20:48.274Z,100.00
2022-08-25T07:23:18.101Z,100.00
2022-08-25T07:25:47.881Z,100.00
2022-08-25T07:28:19.889Z,100.00
2022-08-25T07:30:52.252Z,100.00
2022-08-25T07:33:21.800Z,100.00
2022-08-25T07:35:50.918Z,100.00
2022-08-25T07:38:21.172Z,100.00
2022-08-25T07:40:54.702Z,100.00
2022-08-25T07:43:27.933Z,100.00
2022-08-25T07:45:57.426Z,100.00
2022-08-25T07:48:26.955Z,100.00
2022-08-25T07:51:01.092Z,100.00
2022-08-25T07:53:32.823Z,100.00
2022-08-25T07:58:39.216Z,100.00
2022-08-25T08:01:15.677Z,100.00
2022-08-25T08:03:50.452Z,100.00
2022-08-25T08:06:25.350Z,100.00
2022-08-25T08:08:58.004Z,100.00
2022-08-25T08:11:33.067Z,100.00
2022-08-25T08:14:05.159Z,100.00
2022-08-25T08:16:35.132Z,100.00
2022-08-25T08:19:05.325Z,100.00
2022-08-25T08:21:37.789Z,100.00
2022-08-25T08:24:24.895Z,100.00
2022-08-25T08:26:59.295Z,100.00
2022-08-25T08:29:30.404Z,100.00
2022-08-25T08:32:01.347Z,100.00
2022-08-25T08:34:31.200Z,100.00
2022-08-25T08:37:02.478Z,100.00
2022-08-25T08:39:32.197Z,100.00
2022-08-25T08:42:24.022Z,100.00
2022-08-25T08:45:20.446Z,100.00
2022-08-25T08:48:09.979Z,100.00
2022-08-25T08:50:57.334Z,100.00
2022-08-25T08:53:37.127Z,100.00
2022-08-25T08:56:12.403Z,100.00
2022-08-25T08:58:50.076Z,100.00
2022-08-25T09:01:29.614Z,100.00
2022-08-25T09:04:09.773Z,100.00
2022-08-25T09:06:44.340Z,100.00
2022-08-25T09:09:21.097Z,100.00
2022-08-25T09:12:04.416Z,100.00
2022-08-25T09:14:47.481Z,100.00
2022-08-25T09:17:45.356Z,100.00
2022-08-25T09:20:57.682Z,100.00
2022-08-25T09:23:47.647Z,100.00
2022-08-25T09:26:31.007Z,100.00
2022-08-25T09:29:16.183Z,100.00
2022-08-25T09:31:48.795Z,100.00
2022-08-25T09:34:24.267Z,100.00
2022-08-25T09:36:53.721Z,100.00
2022-08-25T09:39:23.422Z,100.00
2022-08-25T09:41:57.339Z,100.00
2022-08-25T09:44:36.109Z,100.00
2022-08-25T09:47:14.746Z,100.00
2022-08-25T09:49:49.132Z,100.00
2022-08-25T09:52:34.689Z,100.00
2022-08-25T09:55:34.213Z,100.00
2022-08-25T09:58:22.233Z,100.00
2022-08-25T10:01:24.966Z,100.00
2022-08-25T10:04:02.648Z,100.00
2022-08-25T10:06:45.705Z,100.00
2022-08-25T10:09:30.445Z,100.00
2022-08-25T10:12:04.926Z,100.00
2022-08-25T10:15:29.607Z,100.00
2022-08-25T10:18:25.915Z,100.00
2022-08-25T10:21:18.958Z,100.00
2022-08-25T10:23:55.913Z,100.00
2022-08-25T10:26:56.861Z,100.00
2022-08-25T10:29:54.125Z,100.00
2022-08-25T10:32:38.224Z,100.00
2022-08-25T10:35:15.729Z,100.00
2022-08-25T10:38:05.996Z,100.00
2022-08-25T10:40:48.723Z,100.00
2022-08-25T10:43:31.932Z,100.00
2022-08-25T10:46:16.220Z,94.62
2022-08-25T10:49:00.021Z,96.60
2022-08-25T10:51:56.957Z,97.71
2022-08-25T10:54:45.062Z,95.81
2022-08-25T10:57:37.525Z,97.33
2022-08-25T11:00:13.337Z,92.73
2022-08-25T11:03:19.098Z,90.40
2022-08-25T11:05:57.117Z,90.88
2022-08-25T11:08:37.857Z,86.59
2022-08-25T11:11:14.333Z,86.37
2022-08-25T11:13:54.260Z,79.50
2022-08-25T11:16:37.549Z,85.29
2022-08-25T11:19:18.024Z,85.10
2022-08-25T11:21:57.249Z,82.69
2022-08-25T11:24:48.242Z,80.47
2022-08-25T11:27:32.433Z,85.81
2022-08-25T11:30:09.634Z,81.21
2022-08-25T11:32:42.012Z,80.87
2022-08-25T11:35:15.144Z,81.90
2022-08-25T11:38:01.944Z,79.26
2022-08-25T11:40:54.426Z,80.04
2022-08-25T11:43:48.829Z,81.21
2022-08-25T11:46:45.527Z,79.56
2022-08-25T11:49:49.791Z,75.46
2022-08-25T11:52:53.948Z,72.67
2022-08-25T11:55:46.633Z,74.19
2022-08-25T11:58:41.640Z,72.06
2022-08-25T12:01:47.224Z,72.72
2022-08-25T12:04:44.730Z,70.29
2022-08-25T12:07:26.737Z,66.24
2022-08-25T12:10:20.849Z,64.45
2022-08-25T12:13:43.834Z,69.54
2022-08-25T12:16:44.461Z,66.72
2022-08-25T12:19:49.627Z,66.82
2022-08-25T12:22:55.203Z,68.40
2022-08-25T12:25:47.209Z,66.67
2022-08-25T12:28:43.303Z,64.76
2022-08-25T12:31:37.928Z,62.89
2022-08-25T12:34:36.399Z,63.75
2022-08-25T12:37:14.708Z,62.11
2022-08-25T12:40:01.325Z,62.64
2022-08-25T12:42:36.801Z,65.23
2022-08-25T12:45:37.177Z,62.71
2022-08-25T12:48:57.010Z,56.33
2022-08-25T12:51:30.138Z,60.94
2022-08-25T12:54:19.045Z,59.51
2022-08-25T12:56:58.640Z,60.63
2022-08-25T12:59:39.186Z,62.14
2022-08-25T13:02:39.785Z,63.53
2022-08-25T13:06:09.259Z,60.99
2022-08-25T13:10:00.957Z,61.34
2022-08-25T13:12:41.086Z,60.34
2022-08-25T13:15:17.996Z,57.86
2022-08-25T13:17:47.488Z,58.17
2022-08-25T13:20:25.405Z,56.75
2022-08-25T13:23:06.521Z,56.85
2022-08-25T13:25:49.332Z,57.17
2022-08-25T13:28:30.476Z,54.26
2022-08-25T13:31:08.020Z,54.33
2022-08-25T13:33:38.489Z,52.17
2022-08-25T13:36:35.014Z,57.51
2022-08-25T13:39:16.008Z,54.04
2022-08-25T13:41:55.488Z,52.43
2022-08-25T13:44:29.125Z,53.44
2022-08-25T13:47:33.581Z,55.33
2022-08-25T13:50:22.854Z,53.20
2022-08-25T13:52:59.444Z,52.23
2022-08-25T13:55:38.291Z,55.74
2022-08-25T13:58:39.217Z,53.37
2022-08-25T14:01:47.141Z,51.95
2022-08-25T14:04:32.472Z,51.54
2022-08-25T14:07:33.713Z,49.35
2022-08-25T14:10:09.802Z,50.94
2022-08-25T14:12:46.198Z,50.05
2022-08-25T14:15:33.408Z,49.18
2022-08-25T14:18:09.542Z,46.28
2022-08-25T14:20:50.345Z,43.96
2022-08-25T14:23:24.132Z,47.29
2022-08-25T14:25:56.631Z,46.78
2022-08-25T14:28:30.280Z,46.11
2022-08-25T14:31:06.607Z,45.52
2022-08-25T14:33:44.601Z,44.89
2022-08-25T14:36:20.950Z,44.10
2022-08-25T14:38:54.864Z,45.03
2022-08-25T14:41:26.490Z,45.16
2022-08-25T14:43:55.954Z,45.00
2022-08-25T14:46:32.407Z,43.96
2022-08-25T14:49:06.470Z,44.97
2022-08-25T14:51:37.085Z,42.00
2022-08-25T14:54:12.309Z,43.68
2022-08-25T14:56:42.991Z,43.70
2022-08-25T14:59:13.380Z,41.28
2022-08-25T15:01:44.789Z,44.03
2022-08-25T15:04:18.582Z,41.76
2022-08-25T15:06:56.814Z,43.67
2022-08-25T15:09:33.321Z,45.71
2022-08-25T15:12:03.533Z,47.62
2022-08-25T15:14:34.316Z,46.81
2022-08-25T15:17:05.225Z,47.00
2022-08-25T15:19:43.422Z,48.59
2022-08-25T15:22:15.264Z,49.75
2022-08-25T15:24:44.733Z,47.90
2022-08-25T15:27:15.142Z,47.04
2022-08-25T15:29:44.668Z,46.65
2022-08-25T15:32:15.860Z,46.84
2022-08-25T15:34:47.514Z,46.34
2022-08-25T15:37:18.804Z,47.07
2022-08-25T15:39:49.131Z,46.08
2022-08-25T15:42:19.345Z,46.84
2022-08-25T15:44:53.470Z,47.04
2022-08-25T15:47:25.134Z,47.06
2022-08-25T15:50:06.761Z,49.52
2022-08-25T15:52:46.510Z,50.17
2022-08-25T15:55:19.863Z,50.65
2022-08-25T15:57:50.247Z,50.99
2022-08-25T16:00:21.639Z,52.33
2022-08-25T16:02:52.807Z,52.91
2022-08-25T16:05:25.972Z,53.61
2022-08-25T16:07:56.006Z,54.28
2022-08-25T16:10:26.617Z,55.35
2022-08-25T16:12:56.583Z,57.87
2022-08-25T16:15:28.854Z,57.62
2022-08-25T16:18:03.179Z,58.82
2022-08-25T16:20:37.152Z,59.44
2022-08-25T16:23:06.886Z,60.04
2022-08-25T16:25:42.407Z,62.39
2022-08-25T16:28:18.700Z,61.17
2022-08-25T16:30:52.604Z,62.51
2022-08-25T16:33:24.272Z,63.51
2022-08-25T16:35:55.080Z,63.50
2022-08-25T16:38:24.593Z,64.72
2022-08-25T16:40:55.227Z,64.78
2022-08-25T16:43:25.559Z,66.31
2022-08-25T16:46:01.939Z,67.45
2022-08-25T16:48:33.175Z,68.12
2022-08-25T16:51:07.376Z,67.63
2022-08-25T16:53:55.204Z,69.20
2022-08-25T16:56:27.275Z,69.80
2022-08-25T16:59:00.611Z,71.02
2022-08-25T17:01:34.034Z,71.53
2022-08-25T17:04:06.364Z,71.49
2022-08-25T17:06:40.069Z,71.98
2022-08-25T17:09:13.027Z,72.54
2022-08-25T17:11:46.809Z,73.29
2022-08-25T17:14:19.852Z,73.91
2022-08-25T17:16:51.209Z,74.42
2022-08-25T17:19:23.618Z,75.30
2022-08-25T17:21:54.547Z,75.75
2022-08-25T17:24:29.386Z,77.15
2022-08-25T17:27:02.536Z,77.94
2022-08-25T17:29:32.906Z,78.13
2022-08-25T17:32:02.588Z,79.72
2022-08-25T17:34:35.607Z,79.99
2022-08-25T17:37:05.638Z,80.33
2022-08-25T17:39:35.159Z,81.10
2022-08-25T17:42:06.212Z,82.09
2022-08-25T17:44:37.466Z,84.30
2022-08-25T17:47:07.299Z,84.90
2022-08-25T17:49:38.654Z,85.21
2022-08-25T17:52:08.819Z,87.04
2022-08-25T17:54:38.365Z,89.01
2022-08-25T17:57:07.955Z,90.24
2022-08-25T17:59:38.717Z,92.98
2022-08-25T18:02:10.487Z,94.51
2022-08-25T18:04:41.934Z,95.65
2022-08-25T18:07:11.502Z,96.87
2022-08-25T18:09:41.314Z,98.56
2022-08-25T18:12:10.996Z,100.00
2022-08-25T18:14:41.471Z,100.00
2022-08-25T18:17:15.693Z,100.00
2022-08-25T18:19:52.983Z,100.00
2022-08-25T18:22:22.543Z,100.00
2022-08-25T18:24:52.458Z,100.00
2022-08-25T18:27:22.407Z,100.00
2022-08-25T18:29:53.822Z,100.00
2022-08-25T18:32:26.049Z,100.00
2022-08-25T18:34:57.123Z,100.00
2022-08-25T18:37:44.752Z,100.00
2022-08-25T18:40:24.637Z,100.00
2022-08-25T18:42:57.524Z,100.00
2022-08-25T18:45:32.906Z,100.00
2022-08-25T18:48:03.806Z,100.00
2022-08-25T18:50:39.536Z,100.00
2022-08-25T18:53:10.634Z,100.00
2022-08-25T18:55:43.250Z,100.00
2022-08-25T18:58:14.282Z,100.00
2022-08-25T19:00:45.683Z,100.00
2022-08-25T19:03:20.186Z,100.00
2022-08-25T19:05:57.259Z,100.00
2022-08-25T19:08:27.359Z,100.00
2022-08-25T19:10:56.946Z,100.00
2022-08-25T19:13:26.640Z,100.00
2022-08-25T19:15:56.378Z,100.00
2022-08-25T19:18:29.025Z,100.00
2022-08-25T19:23:29.555Z,100.00
2022-08-25T19:25:59.357Z,100.00
2022-08-25T19:28:29.174Z,100.00
2022-08-25T19:30:58.906Z,100.00
2022-08-25T19:33:42.589Z,100.00
2022-08-25T19:36:18.382Z,100.00
2022-08-25T19:38:53.349Z,100.00
2022-08-25T19:41:23.581Z,100.00
2022-08-25T19:43:56.695Z,100.00
2022-08-25T19:46:33.320Z,100.00
2022-08-25T19:49:08.098Z,100.00
2022-08-25T19:51:44.599Z,100.00
2022-08-25T19:54:18.195Z,100.00
2022-08-25T19:56:55.037Z,100.00
2022-08-25T19:59:42.391Z,100.00
2022-08-25T20:02:24.969Z,100.00
2022-08-25T20:04:59.462Z,100.00
2022-08-25T20:07:32.606Z,100.00
2022-08-25T20:10:03.768Z,100.00
2022-08-25T20:12:35.468Z,100.00
2022-08-25T20:15:06.902Z,100.00
2022-08-25T20:17:36.658Z,100.00
2022-08-25T20:20:15.665Z,100.00
2022-08-25T20:22:47.224Z,100.00
2022-08-25T20:25:22.977Z,100.00
2022-08-25T20:27:56.776Z,100.00
2022-08-25T20:30:30.716Z,100.00
2022-08-25T20:33:00.732Z,100.00
2022-08-25T20:35:30.988Z,100.00
2022-08-25T20:38:02.098Z,100.00
2022-08-25T20:40:32.498Z,100.00
2022-08-25T20:43:03.292Z,100.00
2022-08-25T20:45:33.408Z,100.00
2022-08-25T20:48:03.183Z,100.00
2022-08-25T20:50:34.626Z,100.00
2022-08-25T20:53:05.746Z,100.00
2022-08-25T20:55:43.736Z,100.00
2022-08-25T20:58:14.256Z,100.00
2022-08-25T21:00:45.005Z,100.00
2022-08-25T21:03:14.690Z,100.00
2022-08-25T21:05:44.815Z,100.00
2022-08-25T21:08:16.683Z,100.00
2022-08-25T21:10:47.791Z,100.00
2022-08-25T21:13:17.337Z,100.00
2022-08-25T21:15:48.910Z,100.00
2022-08-25T21:18:18.701Z,100.00
2022-08-25T21:20:48.201Z,100.00
2022-08-25T21:23:19.658Z,100.00
2022-08-25T21:25:49.758Z,100.00
2022-08-25T21:28:20.237Z,100.00
2022-08-25T21:30:50.786Z,100.00
2022-08-25T21:33:28.232Z,100.00
2022-08-25T21:35:57.977Z,100.00
2022-08-25T21:38:29.376Z,100.00
2022-08-25T21:41:00.555Z,100.00
2022-08-25T21:43:30.117Z,100.00
2022-08-25T21:45:59.756Z,100.00
2022-08-25T21:48:29.519Z,100.00
2022-08-25T21:51:07.347Z,100.00
2022-08-25T21:53:40.904Z,100.00
2022-08-25T21:56:16.215Z,100.00
2022-08-25T21:58:49.165Z,100.00
2022-08-25T22:01:21.225Z,100.00
2022-08-25T22:03:52.587Z,100.00
2022-08-25T22:06:23.105Z,100.00
2022-08-25T22:08:54.640Z,100.00
2022-08-25T22:11:24.472Z,100.00
2022-08-25T22:13:55.316Z,100.00
2022-08-25T22:16:28.038Z,100.00
2022-08-25T22:18:59.466Z,100.00
2022-08-25T22:21:32.677Z,100.00
2022-08-25T22:24:04.240Z,100.00
2022-08-25T22:26:35.145Z,100.00
2022-08-25T22:29:05.759Z,100.00
2022-08-25T22:31:36.945Z,100.00
2022-08-25T22:34:07.697Z,100.00
2022-08-25T22:36:39.800Z,100.00
2022-08-25T22:39:10.839Z,100.00
2022-08-25T22:41:41.644Z,100.00
2022-08-25T22:44:30.002Z,100.00
2022-08-25T22:46:59.579Z,100.00
2022-08-25T22:49:30.781Z,100.00
2022-08-25T22:52:00.422Z,100.00
2022-08-25T22:54:31.353Z,100.00
2022-08-25T22:57:06.721Z,100.00
2022-08-25T22:59:36.526Z,100.00
2022-08-25T23:02:06.542Z,100.00
2022-08-25T23:04:36.397Z,100.00
2022-08-25T23:07:11.729Z,100.00
2022-08-25T23:09:44.041Z,100.00
2022-08-25T23:12:14.193Z,100.00
2022-08-25T23:14:44.378Z,100.00
2022-08-25T23:17:14.139Z,100.00
2022-08-25T23:19:43.785Z,100.00
2022-08-25T23:22:16.327Z,100.00
2022-08-25T23:24:51.874Z,100.00
2022-08-25T23:27:23.806Z,100.00
2022-08-25T23:29:53.290Z,100.00
2022-08-25T23:32:23.190Z,100.00
2022-08-25T23:34:57.617Z,100.00
2022-08-25T23:37:27.110Z,100.00
2022-08-25T23:39:58.749Z,100.00
2022-08-25T23:42:28.544Z,100.00
2022-08-25T23:44:58.058Z,100.00
2022-08-25T23:47:27.659Z,100.00
2022-08-25T23:49:57.168Z,100.00
2022-08-25T23:52:27.298Z,100.00
2022-08-25T23:54:58.884Z,100.00
2022-08-25T23:57:28.351Z,100.00
2022-08-25T23:59:58.475Z,100.00
