createdAt,value
2023-09-23T00:00:18.840Z,433.0000
2023-09-23T00:01:21.096Z,434.0000
2023-09-23T00:02:23.420Z,435.0000
2023-09-23T00:03:25.752Z,433.0000
2023-09-23T00:04:27.932Z,430.0000
2023-09-23T00:05:28.095Z,428.0000
2023-09-23T00:06:30.205Z,430.0000
2023-09-23T00:07:32.511Z,433.0000
2023-09-23T00:08:34.690Z,433.0000
2023-09-23T00:09:36.924Z,433.0000
2023-09-23T00:10:39.196Z,432.0000
2023-09-23T00:11:41.306Z,427.0000
2023-09-23T00:12:43.580Z,427.0000
2023-09-23T00:13:45.895Z,427.0000
2023-09-23T00:14:48.033Z,426.0000
2023-09-23T00:15:48.092Z,428.0000
2023-09-23T00:16:50.411Z,430.0000
2023-09-23T00:17:52.560Z,432.0000
2023-09-23T00:18:54.773Z,431.0000
2023-09-23T00:20:04.495Z,432.0000
2023-09-23T00:22:05.847Z,425.0000
2023-09-23T00:23:08.145Z,428.0000
2023-09-23T00:24:10.173Z,423.0000
2023-09-23T00:25:12.354Z,424.0000
2023-09-23T00:26:14.563Z,424.0000
2023-09-23T00:27:16.717Z,422.0000
2023-09-23T00:28:18.957Z,422.0000
2023-09-23T00:29:19.024Z,424.0000
2023-09-23T00:30:21.217Z,425.0000
2023-09-23T00:31:23.417Z,423.0000
2023-09-23T00:32:25.680Z,421.0000
2023-09-23T00:33:27.854Z,417.0000
2023-09-23T00:34:30.089Z,419.0000
2023-09-23T00:35:32.308Z,418.0000
2023-09-23T00:36:34.485Z,419.0000
2023-09-23T00:37:36.699Z,417.0000
2023-09-23T00:38:39.002Z,415.0000
2023-09-23T00:39:41.161Z,415.0000
2023-09-23T00:40:43.398Z,412.0000
2023-09-23T00:41:45.527Z,413.0000
2023-09-23T00:42:47.708Z,415.0000
2023-09-23T00:43:50.022Z,416.0000
2023-09-23T00:44:52.075Z,412.0000
2023-09-23T00:45:52.104Z,412.0000
2023-09-23T00:46:54.328Z,413.0000
2023-09-23T00:47:56.489Z,413.0000
2023-09-23T00:48:58.694Z,416.0000
2023-09-23T00:50:00.900Z,415.0000
2023-09-23T00:51:03.038Z,417.0000
2023-09-23T00:52:05.245Z,414.0000
2023-09-23T00:53:07.578Z,414.0000
2023-09-23T00:54:09.740Z,418.0000
2023-09-23T00:55:11.983Z,417.0000
2023-09-23T00:56:14.272Z,417.0000
2023-09-23T00:57:16.492Z,415.0000
2023-09-23T00:58:18.738Z,416.0000
2023-09-23T00:59:18.843Z,414.0000
2023-09-23T01:00:21.058Z,416.0000
2023-09-23T01:01:23.274Z,414.0000
2023-09-23T01:02:25.567Z,417.0000
2023-09-23T01:03:27.740Z,420.0000
2023-09-23T01:04:29.949Z,419.0000
2023-09-23T01:05:32.226Z,419.0000
2023-09-23T01:06:34.472Z,420.0000
2023-09-23T01:07:36.750Z,419.0000
2023-09-23T01:08:38.938Z,419.0000
2023-09-23T01:09:41.219Z,416.0000
2023-09-23T01:10:41.510Z,418.0000
2023-09-23T01:11:43.540Z,418.0000
2023-09-23T01:12:45.707Z,419.0000
2023-09-23T01:13:47.972Z,418.0000
2023-09-23T01:14:50.179Z,416.0000
2023-09-23T01:15:52.444Z,420.0000
2023-09-23T01:16:54.633Z,419.0000
2023-09-23T01:17:56.849Z,420.0000
2023-09-23T01:18:58.991Z,419.0000
2023-09-23T01:20:01.296Z,421.0000
2023-09-23T01:21:03.425Z,421.0000
2023-09-23T01:22:03.471Z,420.0000
2023-09-23T01:23:05.722Z,419.0000
2023-09-23T01:24:07.914Z,416.0000
2023-09-23T01:25:10.276Z,417.0000
2023-09-23T01:26:12.466Z,417.0000
2023-09-23T01:27:14.631Z,417.0000
2023-09-23T01:28:16.829Z,418.0000
2023-09-23T01:29:19.265Z,419.0000
2023-09-23T01:30:21.329Z,420.0000
2023-09-23T01:31:23.857Z,418.0000
2023-09-23T01:32:25.873Z,417.0000
2023-09-23T01:33:25.886Z,421.0000
2023-09-23T01:34:28.036Z,420.0000
2023-09-23T01:35:30.314Z,421.0000
2023-09-23T01:36:32.516Z,420.0000
2023-09-23T01:37:34.669Z,419.0000
2023-09-23T01:38:36.904Z,420.0000
2023-09-23T01:39:39.156Z,420.0000
2023-09-23T01:40:41.435Z,420.0000
2023-09-23T01:41:43.643Z,421.0000
2023-09-23T01:42:45.826Z,419.0000
2023-09-23T01:43:48.075Z,419.0000
2023-09-23T01:44:50.373Z,418.0000
2023-09-23T01:45:52.556Z,422.0000
2023-09-23T01:46:52.717Z,425.0000
2023-09-23T01:47:54.843Z,425.0000
2023-09-23T01:48:56.979Z,425.0000
2023-09-23T01:49:59.247Z,423.0000
2023-09-23T01:51:01.418Z,422.0000
2023-09-23T01:52:03.620Z,421.0000
2023-09-23T01:53:05.935Z,422.0000
2023-09-23T01:54:08.002Z,421.0000
2023-09-23T01:55:10.212Z,420.0000
2023-09-23T01:56:12.509Z,421.0000
2023-09-23T01:57:14.667Z,421.0000
2023-09-23T01:58:16.874Z,423.0000
2023-09-23T01:59:19.149Z,422.0000
2023-09-23T02:00:21.272Z,420.0000
2023-09-23T02:01:23.562Z,420.0000
2023-09-23T02:02:23.652Z,418.0000
2023-09-23T02:03:26.018Z,417.0000
2023-09-23T02:04:28.028Z,417.0000
2023-09-23T02:05:30.209Z,418.0000
2023-09-23T02:06:32.447Z,415.0000
2023-09-23T02:07:34.649Z,415.0000
2023-09-23T02:08:36.813Z,415.0000
2023-09-23T02:09:38.965Z,414.0000
2023-09-23T02:11:30.669Z,408.0000
2023-09-23T02:12:32.808Z,409.0000
2023-09-23T02:13:34.992Z,412.0000
2023-09-23T02:14:37.191Z,413.0000
2023-09-23T02:15:39.416Z,412.0000
2023-09-23T02:16:41.648Z,412.0000
2023-09-23T02:17:43.982Z,413.0000
2023-09-23T02:18:46.200Z,411.0000
2023-09-23T02:19:46.138Z,409.0000
2023-09-23T02:20:48.316Z,410.0000
2023-09-23T02:21:50.513Z,411.0000
2023-09-23T02:22:52.785Z,411.0000
2023-09-23T02:23:54.940Z,412.0000
2023-09-23T02:24:57.153Z,414.0000
2023-09-23T02:25:59.400Z,413.0000
2023-09-23T02:27:01.646Z,408.0000
2023-09-23T02:28:03.952Z,409.0000
2023-09-23T02:29:06.205Z,411.0000
2023-09-23T02:30:08.421Z,414.0000
2023-09-23T02:31:10.842Z,414.0000
2023-09-23T02:32:10.837Z,415.0000
2023-09-23T02:33:13.121Z,415.0000
2023-09-23T02:34:15.381Z,414.0000
2023-09-23T02:35:17.792Z,415.0000
2023-09-23T02:36:19.929Z,415.0000
2023-09-23T02:37:22.171Z,416.0000
2023-09-23T02:38:24.526Z,414.0000
2023-09-23T02:39:26.689Z,412.0000
2023-09-23T02:40:26.825Z,414.0000
2023-09-23T02:41:29.074Z,412.0000
2023-09-23T02:42:31.354Z,415.0000
2023-09-23T02:43:33.636Z,415.0000
2023-09-23T02:44:35.891Z,417.0000
2023-09-23T02:45:38.121Z,415.0000
2023-09-23T02:46:40.452Z,416.0000
2023-09-23T02:47:42.701Z,417.0000
2023-09-23T02:48:42.767Z,418.0000
2023-09-23T02:49:45.043Z,416.0000
2023-09-23T02:50:47.201Z,416.0000
2023-09-23T02:51:49.437Z,418.0000
2023-09-23T02:52:52.054Z,418.0000
2023-09-23T02:53:54.032Z,417.0000
2023-09-23T02:54:56.247Z,414.0000
2023-09-23T02:55:58.535Z,412.0000
2023-09-23T02:57:00.800Z,412.0000
2023-09-23T02:58:00.950Z,411.0000
2023-09-23T02:59:03.253Z,413.0000
2023-09-23T03:00:05.409Z,413.0000
2023-09-23T03:01:07.669Z,416.0000
2023-09-23T03:02:09.985Z,415.0000
2023-09-23T03:03:12.218Z,414.0000
2023-09-23T03:04:14.456Z,415.0000
2023-09-23T03:05:16.591Z,415.0000
2023-09-23T03:06:18.752Z,417.0000
2023-09-23T03:07:20.953Z,416.0000
2023-09-23T03:08:21.083Z,414.0000
2023-09-23T03:09:23.276Z,413.0000
2023-09-23T03:10:25.364Z,413.0000
2023-09-23T03:11:27.533Z,415.0000
2023-09-23T03:12:29.714Z,415.0000
2023-09-23T03:13:31.888Z,417.0000
2023-09-23T03:14:34.228Z,415.0000
2023-09-23T03:15:36.311Z,415.0000
2023-09-23T03:16:38.586Z,418.0000
2023-09-23T03:17:40.841Z,418.0000
2023-09-23T03:18:42.899Z,420.0000
2023-09-23T03:19:45.199Z,419.0000
2023-09-23T03:20:48.368Z,417.0000
2023-09-23T03:21:49.584Z,418.0000
2023-09-23T03:22:51.823Z,417.0000
2023-09-23T03:23:53.964Z,416.0000
2023-09-23T03:24:56.252Z,417.0000
2023-09-23T03:25:56.303Z,414.0000
2023-09-23T03:26:58.492Z,416.0000
2023-09-23T03:28:00.738Z,414.0000
2023-09-23T03:29:02.946Z,414.0000
2023-09-23T03:30:05.209Z,417.0000
2023-09-23T03:31:07.318Z,419.0000
2023-09-23T03:32:09.609Z,420.0000
2023-09-23T03:33:11.728Z,418.0000
2023-09-23T03:34:13.916Z,416.0000
2023-09-23T03:35:16.191Z,415.0000
2023-09-23T03:36:18.332Z,415.0000
2023-09-23T03:37:20.501Z,415.0000
2023-09-23T03:38:22.850Z,418.0000
2023-09-23T03:39:24.881Z,420.0000
2023-09-23T03:40:27.108Z,417.0000
2023-09-23T03:41:29.290Z,420.0000
2023-09-23T03:42:31.402Z,419.0000
2023-09-23T03:43:31.417Z,418.0000
2023-09-23T03:44:33.598Z,418.0000
2023-09-23T03:45:36.036Z,419.0000
2023-09-23T03:46:37.956Z,421.0000
2023-09-23T03:47:40.187Z,419.0000
2023-09-23T03:48:42.371Z,420.0000
2023-09-23T03:49:44.559Z,420.0000
2023-09-23T03:50:46.737Z,422.0000
2023-09-23T03:51:48.959Z,422.0000
2023-09-23T03:52:51.166Z,422.0000
2023-09-23T03:53:53.406Z,418.0000
2023-09-23T03:54:55.534Z,416.0000
2023-09-23T03:55:57.795Z,414.0000
2023-09-23T03:56:59.861Z,414.0000
2023-09-23T03:58:02.041Z,415.0000
2023-09-23T03:59:04.173Z,417.0000
2023-09-23T04:00:06.322Z,417.0000
2023-09-23T04:01:08.432Z,416.0000
2023-09-23T04:02:10.603Z,418.0000
2023-09-23T04:03:12.775Z,420.0000
2023-09-23T04:04:14.854Z,419.0000
2023-09-23T04:05:17.035Z,424.0000
2023-09-23T04:06:19.202Z,426.0000
2023-09-23T04:07:21.361Z,428.0000
2023-09-23T04:08:23.622Z,429.0000
2023-09-23T04:09:25.723Z,429.0000
2023-09-23T04:10:27.961Z,430.0000
2023-09-23T04:11:28.044Z,430.0000
2023-09-23T04:12:30.220Z,429.0000
2023-09-23T04:13:32.356Z,428.0000
2023-09-23T04:14:34.517Z,429.0000
2023-09-23T04:15:36.620Z,432.0000
2023-09-23T04:16:38.803Z,433.0000
2023-09-23T04:17:40.909Z,435.0000
2023-09-23T04:18:43.040Z,432.0000
2023-09-23T04:19:45.228Z,432.0000
2023-09-23T04:20:47.398Z,435.0000
2023-09-23T04:21:49.619Z,433.0000
2023-09-23T04:22:51.785Z,432.0000
2023-09-23T04:23:53.912Z,431.0000
2023-09-23T04:24:56.092Z,430.0000
2023-09-23T04:25:58.297Z,433.0000
2023-09-23T04:27:00.487Z,434.0000
2023-09-23T04:28:02.553Z,435.0000
2023-09-23T04:29:04.730Z,432.0000
2023-09-23T04:30:06.868Z,431.0000
2023-09-23T04:31:09.033Z,429.0000
2023-09-23T04:32:11.231Z,429.0000
2023-09-23T04:33:13.679Z,431.0000
2023-09-23T04:34:15.523Z,427.0000
2023-09-23T04:35:17.831Z,426.0000
2023-09-23T04:37:35.051Z,428.0000
2023-09-23T04:38:37.149Z,429.0000
2023-09-23T04:39:39.337Z,430.0000
2023-09-23T04:40:39.330Z,434.0000
2023-09-23T04:41:41.525Z,440.0000
2023-09-23T04:42:43.756Z,441.0000
2023-09-23T04:43:45.886Z,443.0000
2023-09-23T04:44:48.060Z,442.0000
2023-09-23T04:45:50.349Z,450.0000
2023-09-23T04:46:52.656Z,454.0000
2023-09-23T04:47:54.835Z,458.0000
2023-09-23T04:48:57.048Z,462.0000
2023-09-23T04:49:59.356Z,464.0000
2023-09-23T04:51:01.486Z,467.0000
2023-09-23T04:52:03.653Z,469.0000
2023-09-23T04:53:05.885Z,468.0000
2023-09-23T04:54:08.070Z,470.0000
2023-09-23T04:55:08.171Z,471.0000
2023-09-23T04:56:10.411Z,472.0000
2023-09-23T04:57:12.613Z,474.0000
2023-09-23T04:58:14.920Z,477.0000
2023-09-23T04:59:17.138Z,478.0000
2023-09-23T05:00:19.356Z,479.0000
2023-09-23T05:01:21.585Z,479.0000
2023-09-23T05:02:23.870Z,482.0000
2023-09-23T05:03:26.089Z,484.0000
2023-09-23T05:04:28.361Z,485.0000
2023-09-23T05:05:30.465Z,487.0000
2023-09-23T05:06:32.618Z,487.0000
2023-09-23T05:07:34.821Z,489.0000
2023-09-23T05:08:34.839Z,490.0000
2023-09-23T05:09:36.950Z,489.0000
2023-09-23T05:10:39.163Z,488.0000
2023-09-23T05:11:41.297Z,489.0000
2023-09-23T05:12:43.494Z,489.0000
2023-09-23T05:13:45.783Z,493.0000
2023-09-23T05:14:47.932Z,496.0000
2023-09-23T05:15:50.184Z,496.0000
2023-09-23T05:16:52.316Z,497.0000
2023-09-23T05:17:54.582Z,497.0000
2023-09-23T05:18:56.864Z,494.0000
2023-09-23T05:19:59.000Z,495.0000
2023-09-23T05:21:01.130Z,497.0000
2023-09-23T05:22:03.299Z,502.0000
2023-09-23T05:23:05.568Z,503.0000
2023-09-23T05:24:05.614Z,507.0000
2023-09-23T05:25:07.792Z,507.0000
2023-09-23T05:26:10.057Z,506.0000
2023-09-23T05:27:12.234Z,506.0000
2023-09-23T05:28:14.455Z,506.0000
2023-09-23T05:29:16.803Z,506.0000
2023-09-23T05:30:18.900Z,508.0000
2023-09-23T05:31:21.155Z,507.0000
2023-09-23T05:32:23.407Z,511.0000
2023-09-23T05:33:25.562Z,515.0000
2023-09-23T05:34:27.922Z,522.0000
2023-09-23T05:35:30.015Z,522.0000
2023-09-23T05:36:32.233Z,518.0000
2023-09-23T05:37:32.317Z,516.0000
2023-09-23T05:38:34.544Z,512.0000
2023-09-23T05:39:36.817Z,511.0000
2023-09-23T05:40:39.016Z,507.0000
2023-09-23T05:41:41.209Z,505.0000
2023-09-23T05:42:43.428Z,507.0000
2023-09-23T05:43:45.715Z,505.0000
2023-09-23T05:44:47.886Z,503.0000
2023-09-23T05:45:50.044Z,501.0000
2023-09-23T05:46:52.332Z,501.0000
2023-09-23T05:47:54.857Z,500.0000
2023-09-23T05:48:56.741Z,497.0000
2023-09-23T05:49:56.879Z,497.0000
2023-09-23T05:50:59.050Z,492.0000
2023-09-23T05:52:01.273Z,489.0000
2023-09-23T05:53:03.635Z,485.0000
2023-09-23T05:54:05.722Z,484.0000
2023-09-23T05:55:08.089Z,482.0000
2023-09-23T05:56:10.245Z,481.0000
2023-09-23T05:57:12.448Z,483.0000
2023-09-23T05:58:14.639Z,482.0000
2023-09-23T05:59:16.927Z,479.0000
2023-09-23T06:00:19.271Z,475.0000
2023-09-23T06:01:21.384Z,476.0000
2023-09-23T06:02:21.478Z,477.0000
2023-09-23T06:03:23.696Z,473.0000
2023-09-23T06:04:25.859Z,471.0000
2023-09-23T06:05:28.898Z,471.0000
2023-09-23T06:06:30.344Z,469.0000
2023-09-23T06:07:32.600Z,465.0000
2023-09-23T06:08:34.834Z,465.0000
2023-09-23T06:09:37.092Z,466.0000
2023-09-23T06:10:39.375Z,467.0000
2023-09-23T06:11:41.618Z,463.0000
2023-09-23T06:12:43.848Z,460.0000
2023-09-23T06:13:44.083Z,460.0000
2023-09-23T06:14:46.143Z,460.0000
2023-09-23T06:15:48.489Z,456.0000
2023-09-23T06:16:50.754Z,457.0000
2023-09-23T06:17:53.076Z,460.0000
2023-09-23T06:19:59.786Z,464.0000
2023-09-23T06:21:01.925Z,461.0000
2023-09-23T06:22:02.998Z,462.0000
2023-09-23T06:23:05.222Z,462.0000
2023-09-23T06:24:07.420Z,466.0000
2023-09-23T06:25:09.575Z,470.0000
2023-09-23T06:26:11.882Z,470.0000
2023-09-23T06:27:13.968Z,472.0000
2023-09-23T06:28:16.181Z,472.0000
2023-09-23T06:29:18.340Z,474.0000
2023-09-23T06:30:20.500Z,471.0000
2023-09-23T06:31:22.736Z,473.0000
2023-09-23T06:32:24.921Z,478.0000
2023-09-23T06:33:26.898Z,481.0000
2023-09-23T06:34:29.048Z,480.0000
2023-09-23T06:35:31.250Z,478.0000
2023-09-23T06:36:33.558Z,476.0000
2023-09-23T06:37:33.485Z,477.0000
2023-09-23T06:38:35.719Z,476.0000
2023-09-23T06:39:37.893Z,477.0000
2023-09-23T06:40:40.160Z,478.0000
2023-09-23T06:41:42.383Z,480.0000
2023-09-23T06:42:42.481Z,482.0000
2023-09-23T06:43:45.033Z,483.0000
2023-09-23T06:44:47.057Z,483.0000
2023-09-23T06:45:49.354Z,482.0000
2023-09-23T06:46:49.576Z,483.0000
2023-09-23T06:47:51.942Z,479.0000
2023-09-23T06:48:54.081Z,476.0000
2023-09-23T06:49:56.384Z,476.0000
2023-09-23T06:50:58.707Z,477.0000
2023-09-23T06:52:01.072Z,479.0000
2023-09-23T06:53:03.327Z,481.0000
2023-09-23T06:54:03.354Z,480.0000
2023-09-23T06:55:05.672Z,482.0000
2023-09-23T06:56:08.033Z,483.0000
2023-09-23T06:57:10.247Z,485.0000
2023-09-23T06:58:10.311Z,485.0000
2023-09-23T06:59:12.603Z,482.0000
2023-09-23T07:00:14.851Z,483.0000
2023-09-23T07:01:17.223Z,484.0000
2023-09-23T07:02:17.459Z,485.0000
2023-09-23T07:03:19.860Z,484.0000
2023-09-23T07:04:21.993Z,483.0000
2023-09-23T07:05:24.219Z,483.0000
2023-09-23T07:06:26.512Z,483.0000
2023-09-23T07:07:28.841Z,482.0000
2023-09-23T07:08:31.215Z,479.0000
2023-09-23T07:09:33.424Z,479.0000
2023-09-23T07:10:35.712Z,478.0000
2023-09-23T07:11:38.010Z,480.0000
2023-09-23T07:12:38.160Z,478.0000
2023-09-23T07:13:40.426Z,477.0000
2023-09-23T07:14:42.707Z,478.0000
2023-09-23T07:15:45.014Z,475.0000
2023-09-23T07:16:47.485Z,478.0000
2023-09-23T07:17:49.592Z,478.0000
2023-09-23T07:18:51.763Z,482.0000
2023-09-23T07:19:54.029Z,476.0000
2023-09-23T07:20:56.177Z,477.0000
2023-09-23T07:21:58.379Z,476.0000
2023-09-23T07:23:00.620Z,477.0000
2023-09-23T07:24:04.754Z,478.0000
2023-09-23T07:25:04.996Z,478.0000
2023-09-23T07:26:07.319Z,478.0000
2023-09-23T07:27:09.386Z,477.0000
2023-09-23T07:28:11.665Z,476.0000
2023-09-23T07:29:13.758Z,474.0000
2023-09-23T07:30:18.336Z,473.0000
2023-09-23T07:31:18.246Z,475.0000
2023-09-23T07:32:20.464Z,476.0000
2023-09-23T07:33:22.649Z,474.0000
2023-09-23T07:34:24.850Z,471.0000
2023-09-23T07:35:27.049Z,468.0000
2023-09-23T07:36:29.249Z,463.0000
2023-09-23T07:37:31.433Z,460.0000
2023-09-23T07:38:33.749Z,459.0000
2023-09-23T07:39:33.804Z,454.0000
2023-09-23T07:40:36.095Z,445.0000
2023-09-23T07:41:38.368Z,443.0000
2023-09-23T07:42:40.662Z,438.0000
2023-09-23T07:43:40.816Z,442.0000
2023-09-23T07:44:43.076Z,440.0000
2023-09-23T07:45:45.395Z,437.0000
2023-09-23T07:46:47.651Z,438.0000
2023-09-23T07:47:49.926Z,439.0000
2023-09-23T07:48:52.297Z,441.0000
2023-09-23T07:49:54.422Z,441.0000
2023-09-23T07:50:56.640Z,439.0000
2023-09-23T07:51:58.825Z,442.0000
2023-09-23T07:53:01.082Z,444.0000
2023-09-23T07:54:03.290Z,443.0000
2023-09-23T07:55:05.503Z,444.0000
2023-09-23T07:56:07.768Z,446.0000
2023-09-23T07:57:09.982Z,444.0000
2023-09-23T07:59:41.360Z,448.0000
2023-09-23T08:00:42.446Z,445.0000
2023-09-23T08:01:44.781Z,445.0000
2023-09-23T08:02:47.016Z,445.0000
2023-09-23T08:03:49.273Z,442.0000
2023-09-23T08:04:51.486Z,441.0000
2023-09-23T08:05:53.633Z,440.0000
2023-09-23T08:06:55.771Z,435.0000
2023-09-23T08:07:55.886Z,437.0000
2023-09-23T08:08:58.154Z,437.0000
2023-09-23T08:10:00.404Z,435.0000
2023-09-23T08:11:02.773Z,435.0000
2023-09-23T08:12:04.930Z,435.0000
2023-09-23T08:13:07.206Z,439.0000
2023-09-23T08:14:09.524Z,442.0000
2023-09-23T08:15:11.763Z,443.0000
2023-09-23T08:16:11.886Z,448.0000
2023-09-23T08:17:14.157Z,452.0000
2023-09-23T08:18:16.422Z,453.0000
2023-09-23T08:19:18.673Z,458.0000
2023-09-23T08:20:21.111Z,458.0000
2023-09-23T08:21:23.211Z,456.0000
2023-09-23T08:22:25.405Z,455.0000
2023-09-23T08:23:27.647Z,455.0000
2023-09-23T08:24:29.825Z,452.0000
2023-09-23T08:25:32.063Z,451.0000
2023-09-23T08:26:34.244Z,449.0000
2023-09-23T08:27:36.420Z,448.0000
2023-09-23T08:28:36.586Z,446.0000
2023-09-23T08:29:38.853Z,446.0000
2023-09-23T08:30:41.153Z,448.0000
2023-09-23T08:31:43.474Z,446.0000
2023-09-23T08:32:45.795Z,443.0000
2023-09-23T08:33:48.221Z,441.0000
2023-09-23T08:34:50.405Z,440.0000
2023-09-23T08:35:52.685Z,442.0000
2023-09-23T08:36:54.823Z,438.0000
2023-09-23T08:37:57.107Z,436.0000
2023-09-23T08:38:59.386Z,437.0000
2023-09-23T08:40:01.664Z,437.0000
2023-09-23T08:41:04.013Z,437.0000
2023-09-23T08:42:04.067Z,435.0000
2023-09-23T08:43:06.316Z,437.0000
2023-09-23T08:44:08.589Z,434.0000
2023-09-23T08:45:10.871Z,435.0000
2023-09-23T08:46:13.154Z,433.0000
2023-09-23T08:47:15.259Z,432.0000
2023-09-23T08:48:17.462Z,432.0000
2023-09-23T08:49:19.629Z,432.0000
2023-09-23T08:50:21.968Z,431.0000
2023-09-23T08:51:24.134Z,431.0000
2023-09-23T08:52:26.281Z,433.0000
2023-09-23T08:53:28.561Z,433.0000
2023-09-23T08:54:28.821Z,435.0000
2023-09-23T08:55:30.886Z,434.0000
2023-09-23T08:56:33.160Z,432.0000
2023-09-23T08:57:35.370Z,432.0000
2023-09-23T08:58:37.574Z,430.0000
2023-09-23T08:59:39.770Z,430.0000
2023-09-23T09:00:41.961Z,428.0000
2023-09-23T09:01:44.272Z,430.0000
2023-09-23T09:02:46.451Z,427.0000
2023-09-23T09:03:48.733Z,430.0000
2023-09-23T09:04:50.994Z,429.0000
2023-09-23T09:05:53.279Z,429.0000
2023-09-23T09:06:55.506Z,427.0000
2023-09-23T09:07:57.692Z,429.0000
2023-09-23T09:08:59.910Z,430.0000
2023-09-23T09:10:02.176Z,428.0000
2023-09-23T09:11:04.506Z,426.0000
2023-09-23T09:12:06.664Z,426.0000
2023-09-23T09:13:08.821Z,427.0000
2023-09-23T09:14:11.064Z,426.0000
2023-09-23T09:16:39.313Z,417.0000
2023-09-23T09:17:41.515Z,421.0000
2023-09-23T09:18:43.758Z,419.0000
2023-09-23T09:19:47.389Z,417.0000
2023-09-23T09:20:48.201Z,417.0000
2023-09-23T09:21:50.452Z,418.0000
2023-09-23T09:22:52.839Z,419.0000
2023-09-23T09:23:54.880Z,418.0000
2023-09-23T09:24:57.162Z,418.0000
2023-09-23T09:25:57.331Z,416.0000
2023-09-23T09:26:59.573Z,416.0000
2023-09-23T09:28:01.884Z,413.0000
2023-09-23T09:29:04.138Z,414.0000
2023-09-23T09:30:14.114Z,415.0000
2023-09-23T09:31:08.600Z,418.0000
2023-09-23T09:32:10.886Z,418.0000
2023-09-23T09:33:13.110Z,418.0000
2023-09-23T09:34:15.341Z,418.0000
2023-09-23T09:35:17.577Z,412.0000
2023-09-23T09:36:18.378Z,413.0000
2023-09-23T09:37:19.809Z,417.0000
2023-09-23T09:38:22.045Z,416.0000
2023-09-23T09:39:23.987Z,417.0000
2023-09-23T09:40:26.000Z,418.0000
2023-09-23T09:41:28.131Z,419.0000
2023-09-23T09:42:30.149Z,420.0000
2023-09-23T09:43:32.303Z,423.0000
2023-09-23T09:44:34.436Z,419.0000
2023-09-23T09:45:36.608Z,420.0000
2023-09-23T09:46:38.836Z,417.0000
2023-09-23T09:47:41.135Z,417.0000
2023-09-23T09:48:43.271Z,417.0000
2023-09-23T09:49:45.463Z,420.0000
2023-09-23T09:50:47.677Z,421.0000
2023-09-23T09:51:49.937Z,422.0000
2023-09-23T09:52:52.306Z,421.0000
2023-09-23T09:53:54.432Z,421.0000
2023-09-23T09:54:56.549Z,422.0000
2023-09-23T09:55:58.772Z,423.0000
2023-09-23T09:57:00.998Z,422.0000
2023-09-23T09:58:03.234Z,421.0000
2023-09-23T09:59:05.558Z,422.0000
2023-09-23T10:00:07.834Z,422.0000
2023-09-23T10:01:10.136Z,425.0000
2023-09-23T10:02:12.411Z,426.0000
2023-09-23T10:03:12.713Z,429.0000
2023-09-23T10:04:14.729Z,427.0000
2023-09-23T10:05:17.045Z,427.0000
2023-09-23T10:06:19.225Z,426.0000
2023-09-23T10:07:21.422Z,424.0000
2023-09-23T10:08:23.701Z,424.0000
2023-09-23T10:09:25.949Z,424.0000
2023-09-23T10:10:28.172Z,424.0000
2023-09-23T10:11:30.517Z,425.0000
2023-09-23T10:12:32.705Z,427.0000
2023-09-23T10:13:32.851Z,428.0000
2023-09-23T10:14:35.290Z,428.0000
2023-09-23T10:15:37.321Z,429.0000
2023-09-23T10:16:39.636Z,430.0000
2023-09-23T10:17:41.946Z,428.0000
2023-09-23T10:18:44.274Z,425.0000
2023-09-23T10:19:46.343Z,422.0000
2023-09-23T10:20:48.520Z,422.0000
2023-09-23T10:21:50.748Z,423.0000
2023-09-23T10:22:53.031Z,422.0000
2023-09-23T10:23:52.983Z,422.0000
2023-09-23T10:24:55.281Z,423.0000
2023-09-23T10:25:57.396Z,423.0000
2023-09-23T10:26:59.587Z,422.0000
2023-09-23T10:28:01.797Z,423.0000
2023-09-23T10:29:04.041Z,419.0000
2023-09-23T10:30:06.258Z,420.0000
2023-09-23T10:31:08.571Z,419.0000
2023-09-23T10:32:10.719Z,419.0000
2023-09-23T10:33:12.996Z,417.0000
2023-09-23T10:34:15.196Z,413.0000
2023-09-23T10:35:17.533Z,414.0000
2023-09-23T10:36:17.555Z,416.0000
2023-09-23T10:37:19.800Z,414.0000
2023-09-23T10:38:22.109Z,413.0000
2023-09-23T10:39:24.343Z,414.0000
2023-09-23T10:40:26.602Z,415.0000
2023-09-23T10:41:28.777Z,413.0000
2023-09-23T10:42:30.938Z,412.0000
2023-09-23T10:43:33.190Z,413.0000
2023-09-23T10:44:35.512Z,410.0000
2023-09-23T10:45:37.708Z,408.0000
2023-09-23T10:46:40.038Z,410.0000
2023-09-23T10:47:40.068Z,412.0000
2023-09-23T10:48:42.247Z,413.0000
2023-09-23T10:49:44.515Z,414.0000
2023-09-23T10:50:46.829Z,411.0000
2023-09-23T10:51:49.102Z,408.0000
2023-09-23T10:52:51.365Z,410.0000
2023-09-23T10:53:53.638Z,411.0000
2023-09-23T10:54:55.905Z,411.0000
2023-09-23T10:55:58.238Z,411.0000
2023-09-23T10:57:00.443Z,412.0000
2023-09-23T10:58:02.767Z,411.0000
2023-09-23T10:59:05.049Z,411.0000
2023-09-23T11:00:07.294Z,408.0000
2023-09-23T11:01:09.620Z,407.0000
2023-09-23T11:02:11.921Z,407.0000
2023-09-23T11:03:12.187Z,407.0000
2023-09-23T11:04:14.313Z,405.0000
2023-09-23T11:05:16.577Z,404.0000
2023-09-23T11:06:18.815Z,404.0000
2023-09-23T11:07:21.045Z,406.0000
2023-09-23T11:08:23.402Z,408.0000
2023-09-23T11:09:26.529Z,408.0000
2023-09-23T11:10:27.927Z,409.0000
2023-09-23T11:11:28.120Z,409.0000
2023-09-23T11:12:30.243Z,409.0000
2023-09-23T11:13:32.508Z,408.0000
2023-09-23T11:14:34.773Z,406.0000
2023-09-23T11:15:37.015Z,409.0000
2023-09-23T11:16:39.300Z,413.0000
2023-09-23T11:17:41.623Z,416.0000
2023-09-23T11:18:43.868Z,418.0000
2023-09-23T11:19:44.678Z,423.0000
2023-09-23T11:20:46.353Z,424.0000
2023-09-23T11:21:48.616Z,423.0000
2023-09-23T11:22:50.873Z,423.0000
2023-09-23T11:23:53.139Z,425.0000
2023-09-23T11:24:55.436Z,424.0000
2023-09-23T11:25:57.776Z,424.0000
2023-09-23T11:26:58.069Z,422.0000
2023-09-23T11:28:00.267Z,423.0000
2023-09-23T11:29:02.469Z,424.0000
2023-09-23T11:30:04.750Z,424.0000
2023-09-23T11:31:07.042Z,424.0000
2023-09-23T11:32:07.351Z,425.0000
2023-09-23T11:33:09.590Z,428.0000
2023-09-23T11:34:11.831Z,429.0000
2023-09-23T11:35:14.124Z,432.0000
2023-09-23T11:36:16.392Z,435.0000
2023-09-23T11:37:18.676Z,435.0000
2023-09-23T11:38:20.990Z,437.0000
2023-09-23T11:39:23.249Z,440.0000
2023-09-23T11:40:23.392Z,445.0000
2023-09-23T11:41:25.694Z,445.0000
2023-09-23T11:42:28.003Z,446.0000
2023-09-23T11:43:30.209Z,439.0000
2023-09-23T11:44:33.263Z,438.0000
2023-09-23T11:45:34.871Z,437.0000
2023-09-23T11:46:34.931Z,437.0000
2023-09-23T11:47:37.291Z,433.0000
2023-09-23T11:48:39.449Z,432.0000
2023-09-23T11:49:41.729Z,433.0000
2023-09-23T11:50:44.047Z,433.0000
2023-09-23T11:51:46.320Z,427.0000
2023-09-23T11:52:48.668Z,429.0000
2023-09-23T11:53:50.845Z,430.0000
2023-09-23T11:54:50.986Z,430.0000
2023-09-23T11:55:53.174Z,428.0000
2023-09-23T11:56:55.427Z,430.0000
2023-09-23T11:57:57.780Z,428.0000
2023-09-23T11:59:08.275Z,426.0000
2023-09-23T12:00:02.285Z,424.0000
2023-09-23T12:01:04.575Z,427.0000
2023-09-23T12:02:06.926Z,427.0000
2023-09-23T12:03:07.106Z,427.0000
2023-09-23T12:04:09.427Z,422.0000
2023-09-23T12:05:11.847Z,423.0000
2023-09-23T12:06:14.035Z,427.0000
2023-09-23T12:07:16.277Z,428.0000
2023-09-23T12:08:16.496Z,427.0000
2023-09-23T12:09:18.722Z,429.0000
2023-09-23T12:10:21.012Z,431.0000
2023-09-23T12:11:23.381Z,430.0000
2023-09-23T12:12:25.592Z,431.0000
2023-09-23T12:13:27.941Z,431.0000
2023-09-23T12:14:30.245Z,432.0000
2023-09-23T12:15:30.309Z,431.0000