createdAt,value
2023-03-18T00:01:31.104Z,12.50
2023-03-18T00:03:58.049Z,12.50
2023-03-18T00:06:24.993Z,12.50
2023-03-18T00:08:52.570Z,12.40
2023-03-18T00:11:21.572Z,12.30
2023-03-18T00:13:49.243Z,12.30
2023-03-18T00:16:16.694Z,12.20
2023-03-18T00:18:44.062Z,12.20
2023-03-18T00:21:11.202Z,12.20
2023-03-18T00:23:38.680Z,12.20
2023-03-18T00:26:06.778Z,12.10
2023-03-18T00:28:33.759Z,12.10
2023-03-18T00:31:10.909Z,12.10
2023-03-18T00:33:40.123Z,12.00
2023-03-18T00:36:10.190Z,12.00
2023-03-18T00:38:37.538Z,12.00
2023-03-18T00:41:12.637Z,12.00
2023-03-18T00:43:52.579Z,12.00
2023-03-18T00:46:30.374Z,12.00
2023-03-18T00:49:05.201Z,12.00
2023-03-18T00:51:34.430Z,12.00
2023-03-18T00:54:04.554Z,12.00
2023-03-18T00:56:32.292Z,12.00
2023-03-18T00:59:00.463Z,12.00
2023-03-18T01:01:28.797Z,12.00
2023-03-18T01:03:58.545Z,12.00
2023-03-18T01:06:28.910Z,12.00
2023-03-18T01:08:57.144Z,12.00
2023-03-18T01:11:25.071Z,12.00
2023-03-18T01:13:53.006Z,12.00
2023-03-18T01:16:21.607Z,12.00
2023-03-18T01:18:49.069Z,11.90
2023-03-18T01:21:17.091Z,11.90
2023-03-18T01:23:49.993Z,11.80
2023-03-18T01:26:17.327Z,11.80
2023-03-18T01:28:47.282Z,11.80
2023-03-18T01:31:15.330Z,11.80
2023-03-18T01:33:44.989Z,11.70
2023-03-18T01:36:12.594Z,11.70
2023-03-18T01:38:40.912Z,11.70
2023-03-18T01:41:14.613Z,11.70
2023-03-18T01:43:42.839Z,11.70
2023-03-18T01:46:34.053Z,11.70
2023-03-18T01:49:05.201Z,11.60
2023-03-18T01:51:32.586Z,11.60
2023-03-18T01:54:03.270Z,11.60
2023-03-18T01:56:30.517Z,11.60
2023-03-18T01:59:00.716Z,11.60
2023-03-18T02:01:37.663Z,11.60
2023-03-18T02:04:10.463Z,11.60
2023-03-18T02:06:40.877Z,11.50
2023-03-18T02:09:08.571Z,11.50
2023-03-18T02:11:40.547Z,11.60
2023-03-18T02:14:10.720Z,11.50
2023-03-18T02:16:46.520Z,11.50
2023-03-18T02:19:36.761Z,11.60
2023-03-18T02:22:10.886Z,11.60
2023-03-18T02:25:01.272Z,11.60
2023-03-18T02:27:36.021Z,11.50
2023-03-18T02:30:09.564Z,11.50
2023-03-18T02:32:39.766Z,11.50
2023-03-18T02:35:09.921Z,11.50
2023-03-18T02:37:39.256Z,11.50
2023-03-18T02:40:22.043Z,11.50
2023-03-18T02:42:49.436Z,11.50
2023-03-18T02:45:32.228Z,11.50
2023-03-18T02:48:14.696Z,11.50
2023-03-18T02:50:42.461Z,11.50
2023-03-18T02:53:13.134Z,11.50
2023-03-18T02:55:41.432Z,11.50
2023-03-18T02:58:09.259Z,11.50
2023-03-18T03:00:38.018Z,11.50
2023-03-18T03:03:05.803Z,11.50
2023-03-18T03:05:34.116Z,11.50
2023-03-18T03:08:01.759Z,11.40
2023-03-18T03:10:30.710Z,11.40
2023-03-18T03:12:58.077Z,11.40
2023-03-18T03:15:25.015Z,11.40
2023-03-18T03:17:56.826Z,11.40
2023-03-18T03:20:23.839Z,11.40
2023-03-18T03:22:51.593Z,11.40
2023-03-18T03:25:19.395Z,11.40
2023-03-18T03:27:46.414Z,11.30
2023-03-18T03:30:13.872Z,11.30
2023-03-18T03:32:42.640Z,11.30
2023-03-18T03:35:13.221Z,11.30
2023-03-18T03:37:43.786Z,11.30
2023-03-18T03:40:13.087Z,11.30
2023-03-18T03:42:40.349Z,11.30
2023-03-18T03:45:10.218Z,11.30
2023-03-18T03:47:37.463Z,11.30
2023-03-18T03:50:06.001Z,11.30
2023-03-18T03:52:33.509Z,11.30
2023-03-18T03:55:00.878Z,11.20
2023-03-18T03:57:29.077Z,11.20
2023-03-18T03:59:56.462Z,11.20
2023-03-18T04:02:46.003Z,11.20
2023-03-18T04:05:16.881Z,11.20
2023-03-18T04:07:45.976Z,11.20
2023-03-18T04:10:14.985Z,11.20
2023-03-18T04:12:45.939Z,11.20
2023-03-18T04:15:14.752Z,11.20
2023-03-18T04:17:43.664Z,11.10
2023-03-18T04:20:15.080Z,11.10
2023-03-18T04:22:45.230Z,11.10
2023-03-18T04:25:14.824Z,11.10
2023-03-18T04:27:42.121Z,11.10
2023-03-18T04:30:12.819Z,11.10
2023-03-18T04:33:03.285Z,11.10
2023-03-18T04:35:32.033Z,11.10
2023-03-18T04:37:59.094Z,11.20
2023-03-18T04:40:26.865Z,11.10
2023-03-18T04:42:53.808Z,11.20
2023-03-18T04:45:25.047Z,11.10
2023-03-18T04:47:54.349Z,11.10
2023-03-18T04:50:21.559Z,11.10
2023-03-18T04:52:48.643Z,11.10
2023-03-18T04:55:20.660Z,11.10
2023-03-18T04:57:50.507Z,11.10
2023-03-18T05:00:22.432Z,11.10
2023-03-18T05:02:53.428Z,11.20
2023-03-18T05:05:24.540Z,11.20
2023-03-18T05:07:52.494Z,11.20
2023-03-18T05:10:21.639Z,11.20
2023-03-18T05:12:49.675Z,11.10
2023-03-18T05:15:21.547Z,11.10
2023-03-18T05:17:54.134Z,11.10
2023-03-18T05:20:21.513Z,11.10
2023-03-18T05:22:50.817Z,11.00
2023-03-18T05:25:32.151Z,11.00
2023-03-18T05:27:59.629Z,11.00
2023-03-18T05:30:35.199Z,11.00
2023-03-18T05:33:03.469Z,11.00
2023-03-18T05:35:41.582Z,11.00
2023-03-18T05:38:08.852Z,11.00
2023-03-18T05:40:36.484Z,11.00
2023-03-18T05:43:20.167Z,11.00
2023-03-18T05:45:57.167Z,11.00
2023-03-18T05:48:35.924Z,11.00
2023-03-18T05:51:06.250Z,11.00
2023-03-18T05:53:36.122Z,11.10
2023-03-18T05:56:14.768Z,11.00
2023-03-18T05:58:43.811Z,11.10
2023-03-18T06:01:27.218Z,11.10
2023-03-18T06:03:55.180Z,11.10
2023-03-18T06:06:22.415Z,11.10
2023-03-18T06:08:49.353Z,11.20
2023-03-18T06:11:17.055Z,11.10
2023-03-18T06:13:45.170Z,11.20
2023-03-18T06:16:12.582Z,11.20
2023-03-18T06:18:40.562Z,11.20
2023-03-18T06:21:10.038Z,11.30
2023-03-18T06:23:40.263Z,11.20
2023-03-18T06:26:08.714Z,11.30
2023-03-18T06:28:43.441Z,11.20
2023-03-18T06:31:11.680Z,11.20
2023-03-18T06:33:39.506Z,11.20
2023-03-18T06:36:09.088Z,11.10
2023-03-18T06:38:40.226Z,11.10
2023-03-18T06:41:08.927Z,11.10
2023-03-18T06:43:40.576Z,11.10
2023-03-18T06:46:07.778Z,11.10
2023-03-18T06:48:35.283Z,11.10
2023-03-18T06:51:03.904Z,11.10
2023-03-18T06:53:37.115Z,11.10
2023-03-18T06:56:06.051Z,11.10
2023-03-18T06:58:43.744Z,11.20
2023-03-18T07:01:12.629Z,11.30
2023-03-18T07:03:42.577Z,11.30
2023-03-18T07:06:11.850Z,11.30
2023-03-18T07:08:40.550Z,11.30
2023-03-18T07:11:07.829Z,11.30
2023-03-18T07:13:38.318Z,11.30
2023-03-18T07:16:08.944Z,11.40
2023-03-18T07:18:37.557Z,11.40
2023-03-18T07:21:05.695Z,11.40
2023-03-18T07:23:33.054Z,11.50
2023-03-18T07:26:00.004Z,11.50
2023-03-18T07:28:26.986Z,11.50
2023-03-18T07:30:57.895Z,11.50
2023-03-18T07:33:25.025Z,11.60
2023-03-18T07:35:55.378Z,11.60
2023-03-18T07:38:23.214Z,11.60
2023-03-18T07:40:53.205Z,11.60
2023-03-18T07:43:20.107Z,11.70
2023-03-18T07:45:47.139Z,11.70
2023-03-18T07:48:14.293Z,11.70
2023-03-18T07:50:41.374Z,11.70
2023-03-18T07:53:08.257Z,11.70
2023-03-18T07:55:35.961Z,11.70
2023-03-18T07:58:04.664Z,11.70
2023-03-18T08:00:32.351Z,11.70
2023-03-18T08:02:59.342Z,11.80
2023-03-18T08:05:27.405Z,11.80
2023-03-18T08:07:54.594Z,11.80
2023-03-18T08:10:21.528Z,11.80
2023-03-18T08:12:53.465Z,11.80
2023-03-18T08:15:23.550Z,11.90
2023-03-18T08:17:52.496Z,11.90
2023-03-18T08:20:20.095Z,11.90
2023-03-18T08:22:47.133Z,12.00
2023-03-18T08:25:14.206Z,12.00
2023-03-18T08:27:41.245Z,12.00
2023-03-18T08:30:10.031Z,12.00
2023-03-18T08:32:37.564Z,12.10
2023-03-18T08:35:05.731Z,12.10
2023-03-18T08:37:32.722Z,12.10
2023-03-18T08:39:59.631Z,12.10
2023-03-18T08:42:27.828Z,12.20
2023-03-18T08:44:54.957Z,12.20
2023-03-18T08:47:21.883Z,12.20
2023-03-18T08:49:51.370Z,12.20
2023-03-18T08:52:18.879Z,12.20
2023-03-18T08:54:47.865Z,12.20
2023-03-18T08:57:16.093Z,12.30
2023-03-18T08:59:43.050Z,12.30
2023-03-18T09:02:21.221Z,12.30
2023-03-18T09:04:48.351Z,12.40
2023-03-18T09:07:17.894Z,12.40
2023-03-18T09:09:46.336Z,12.50
2023-03-18T09:12:14.153Z,12.50
2023-03-18T09:14:43.527Z,12.50
2023-03-18T09:17:10.567Z,12.60
2023-03-18T09:19:37.488Z,12.60
2023-03-18T09:22:04.742Z,12.60
2023-03-18T09:24:31.730Z,12.70
2023-03-18T09:26:59.927Z,12.70
2023-03-18T09:29:29.861Z,12.70
2023-03-18T09:31:56.869Z,12.80
2023-03-18T09:34:23.777Z,12.80
2023-03-18T09:36:51.687Z,12.90
2023-03-18T09:39:20.444Z,12.90
2023-03-18T09:42:08.448Z,12.90
2023-03-18T09:44:37.602Z,12.90
2023-03-18T09:47:07.372Z,12.90
2023-03-18T09:49:57.704Z,13.00
2023-03-18T09:52:31.464Z,13.00
2023-03-18T09:55:28.841Z,13.00
2023-03-18T09:58:03.176Z,13.10
2023-03-18T10:00:34.243Z,13.10
2023-03-18T10:03:12.723Z,13.10
2023-03-18T10:05:47.011Z,13.20
2023-03-18T10:08:20.933Z,13.20
2023-03-18T10:10:51.229Z,13.20
2023-03-18T10:13:38.584Z,13.30
2023-03-18T10:16:11.899Z,13.30
2023-03-18T10:18:43.344Z,13.40
2023-03-18T10:21:29.196Z,13.40
2023-03-18T10:24:26.882Z,13.50
2023-03-18T10:27:21.143Z,13.50
2023-03-18T10:30:03.827Z,13.50
2023-03-18T10:32:56.249Z,13.50
2023-03-18T10:36:04.751Z,13.60
2023-03-18T10:38:38.902Z,13.60
2023-03-18T10:41:31.382Z,13.70
2023-03-18T10:44:01.855Z,13.70
2023-03-18T10:46:29.330Z,13.70
2023-03-18T10:49:15.072Z,13.80
2023-03-18T10:51:56.259Z,13.80
2023-03-18T10:54:28.730Z,13.90
2023-03-18T10:56:55.767Z,13.90
2023-03-18T10:59:25.795Z,13.90
2023-03-18T11:01:58.270Z,14.00
2023-03-18T11:04:28.619Z,14.00
2023-03-18T11:07:00.108Z,14.00
2023-03-18T11:09:33.449Z,14.00
2023-03-18T11:12:14.485Z,14.00
2023-03-18T11:14:42.936Z,14.10
2023-03-18T11:17:31.141Z,14.10
2023-03-18T11:20:16.934Z,14.10
2023-03-18T11:22:52.017Z,14.20
2023-03-18T11:25:26.540Z,14.20
2023-03-18T11:28:05.978Z,14.20
2023-03-18T11:30:48.617Z,14.30
2023-03-18T11:33:20.263Z,14.30
2023-03-18T11:36:06.988Z,14.40
2023-03-18T11:38:38.209Z,14.40
2023-03-18T11:41:23.473Z,14.40
2023-03-18T11:44:02.143Z,14.50
2023-03-18T11:47:10.821Z,14.50
2023-03-18T11:49:37.973Z,14.60
2023-03-18T11:52:43.052Z,14.60
2023-03-18T11:55:26.191Z,14.70
2023-03-18T11:58:17.807Z,14.70
2023-03-18T12:01:00.550Z,14.80
2023-03-18T12:03:53.473Z,14.80
2023-03-18T12:06:23.675Z,14.80
2023-03-18T12:09:12.574Z,14.90
2023-03-18T12:11:44.961Z,15.00
2023-03-18T12:14:28.401Z,15.00
2023-03-18T12:17:07.451Z,15.10
2023-03-18T12:20:06.962Z,15.20
2023-03-18T12:22:45.454Z,15.20
2023-03-18T12:25:15.536Z,15.40
2023-03-18T12:28:00.386Z,15.40
2023-03-18T12:30:36.814Z,15.40
2023-03-18T12:33:06.616Z,15.50
2023-03-18T12:35:54.852Z,15.60
2023-03-18T12:38:31.385Z,15.70
2023-03-18T12:41:09.994Z,15.70
2023-03-18T12:44:01.660Z,15.70
2023-03-18T12:46:47.620Z,15.80
2023-03-18T12:49:39.022Z,15.80
2023-03-18T12:52:09.708Z,15.80
2023-03-18T12:54:58.946Z,15.90
2023-03-18T12:57:57.836Z,15.90
2023-03-18T13:00:30.572Z,16.00
2023-03-18T13:03:09.277Z,16.10
2023-03-18T13:05:52.468Z,16.10
2023-03-18T13:08:43.122Z,16.20
2023-03-18T13:11:31.551Z,16.30
2023-03-18T13:14:17.780Z,16.40
2023-03-18T13:16:44.625Z,16.40
2023-03-18T13:19:12.376Z,16.50
2023-03-18T13:21:44.911Z,16.50
2023-03-18T13:24:27.149Z,16.60
2023-03-18T13:27:12.440Z,16.60
2023-03-18T13:30:02.069Z,16.60
2023-03-18T13:32:49.923Z,16.70
2023-03-18T13:35:41.628Z,16.80
2023-03-18T13:38:31.236Z,16.80
2023-03-18T13:41:01.347Z,16.90
2023-03-18T13:43:29.587Z,17.00
2023-03-18T13:45:59.055Z,17.00
2023-03-18T13:48:35.167Z,17.00
2023-03-18T13:51:25.115Z,16.90
2023-03-18T13:53:59.621Z,16.80
2023-03-18T13:56:40.220Z,16.80
2023-03-18T13:59:28.575Z,16.90
2023-03-18T14:02:00.340Z,16.90
2023-03-18T14:04:50.710Z,17.00
2023-03-18T14:07:21.966Z,17.10
2023-03-18T14:09:52.423Z,17.10
2023-03-18T14:12:30.799Z,17.20
2023-03-18T14:15:05.767Z,17.30
2023-03-18T14:17:49.278Z,17.40
2023-03-18T14:20:19.160Z,17.50
2023-03-18T14:22:52.064Z,17.60
2023-03-18T14:25:20.153Z,17.70
2023-03-18T14:28:11.812Z,17.80
2023-03-18T14:30:39.014Z,17.90
2023-03-18T14:33:25.855Z,18.00
2023-03-18T14:36:45.138Z,18.10
2023-03-18T14:39:32.373Z,18.20
2023-03-18T14:42:03.162Z,18.30
2023-03-18T14:44:42.660Z,18.40
2023-03-18T14:47:37.761Z,18.60
2023-03-18T14:50:29.415Z,18.70
2023-03-18T14:53:32.084Z,18.80
2023-03-18T14:55:59.318Z,18.90
2023-03-18T14:58:28.113Z,19.00
2023-03-18T15:01:09.514Z,19.10
2023-03-18T15:03:39.207Z,19.20
2023-03-18T15:06:07.514Z,19.30
2023-03-18T15:08:47.725Z,19.40
2023-03-18T15:11:18.234Z,19.40
2023-03-18T15:13:45.277Z,19.70
2023-03-18T15:16:15.303Z,19.90
2023-03-18T15:18:43.571Z,20.00
2023-03-18T15:21:32.372Z,19.90
2023-03-18T15:24:07.765Z,19.60
2023-03-18T15:26:38.017Z,19.60
2023-03-18T15:29:24.306Z,20.20
2023-03-18T15:31:53.005Z,20.90
2023-03-18T15:34:20.018Z,21.30
2023-03-18T15:36:54.270Z,21.50
2023-03-18T15:39:33.287Z,21.40
2023-03-18T15:42:01.849Z,21.20
2023-03-18T15:44:36.758Z,20.90
2023-03-18T15:47:13.619Z,20.70
2023-03-18T15:49:50.318Z,20.50
2023-03-18T15:52:17.671Z,20.30
2023-03-18T15:54:48.416Z,20.20
2023-03-18T15:57:35.717Z,20.20
2023-03-18T16:00:06.257Z,20.20
2023-03-18T16:02:39.159Z,20.50
2023-03-18T16:05:16.871Z,20.80
2023-03-18T16:07:43.788Z,21.10
2023-03-18T16:10:11.408Z,21.50
2023-03-18T16:12:39.567Z,21.80
2023-03-18T16:15:10.545Z,21.90
2023-03-18T16:17:37.930Z,21.90
2023-03-18T16:20:17.610Z,21.80
2023-03-18T16:22:44.495Z,21.60
2023-03-18T16:25:13.158Z,21.40
2023-03-18T16:27:42.380Z,21.20
2023-03-18T16:30:30.075Z,21.10
2023-03-18T16:32:58.329Z,20.90
2023-03-18T16:35:32.534Z,20.80
2023-03-18T16:38:02.601Z,20.60
2023-03-18T16:40:31.685Z,20.50
2023-03-18T16:42:58.835Z,20.30
2023-03-18T16:45:30.469Z,20.10
2023-03-18T16:48:06.978Z,19.80
2023-03-18T16:50:40.639Z,19.50
2023-03-18T16:53:31.511Z,19.30
2023-03-18T16:56:03.308Z,19.10
2023-03-18T16:58:35.661Z,19.00
2023-03-18T17:01:06.284Z,18.80
2023-03-18T17:03:34.813Z,18.60
2023-03-18T17:06:02.006Z,18.40
2023-03-18T17:08:31.593Z,18.30
2023-03-18T17:11:01.874Z,18.20
2023-03-18T17:13:32.867Z,18.10
2023-03-18T17:15:59.889Z,18.00
2023-03-18T17:18:27.834Z,17.80
2023-03-18T17:20:55.349Z,17.70
2023-03-18T17:23:25.347Z,17.60
2023-03-18T17:26:00.167Z,17.50
2023-03-18T17:28:39.157Z,17.40
2023-03-18T17:31:06.676Z,17.40
2023-03-18T17:33:35.976Z,17.20
2023-03-18T17:36:03.841Z,17.10
2023-03-18T17:38:35.220Z,17.10
2023-03-18T17:41:05.667Z,17.00
2023-03-18T17:43:35.001Z,17.00
2023-03-18T17:46:03.876Z,17.00
2023-03-18T17:48:32.784Z,16.90
2023-03-18T17:51:03.893Z,16.80
2023-03-18T17:53:38.372Z,16.80
2023-03-18T17:56:08.434Z,16.70
2023-03-18T17:58:39.453Z,16.70
2023-03-18T18:01:12.068Z,16.70
2023-03-18T18:03:40.570Z,16.60
2023-03-18T18:06:16.574Z,16.60
2023-03-18T18:08:44.231Z,16.50
2023-03-18T18:11:25.299Z,16.50
2023-03-18T18:13:57.868Z,16.50
2023-03-18T18:16:24.979Z,16.50
2023-03-18T18:18:52.094Z,16.50
2023-03-18T18:21:24.372Z,16.40
2023-03-18T18:23:51.315Z,16.40
2023-03-18T18:26:19.982Z,16.40
2023-03-18T18:28:49.486Z,16.40
2023-03-18T18:31:19.281Z,16.30
2023-03-18T18:33:49.885Z,16.30
2023-03-18T18:36:17.993Z,16.30
2023-03-18T18:38:45.320Z,16.30
2023-03-18T18:41:12.231Z,16.20
2023-03-18T18:43:39.158Z,16.20
2023-03-18T18:46:13.774Z,16.20
2023-03-18T18:48:41.354Z,16.20
2023-03-18T18:51:18.946Z,16.20
2023-03-18T18:53:46.421Z,16.20
2023-03-18T18:56:23.412Z,16.20
2023-03-18T18:58:51.897Z,16.10
2023-03-18T19:01:19.403Z,16.10
2023-03-18T19:03:49.839Z,16.10
2023-03-18T19:06:32.322Z,16.00
2023-03-18T19:09:01.734Z,16.00
2023-03-18T19:11:30.335Z,16.00
2023-03-18T19:14:27.681Z,16.00
2023-03-18T19:16:59.546Z,16.00
2023-03-18T19:19:29.144Z,16.00
2023-03-18T19:21:57.390Z,16.00
2023-03-18T19:24:28.790Z,15.90
2023-03-18T19:27:01.572Z,15.90
2023-03-18T19:29:29.312Z,15.90
2023-03-18T19:32:01.279Z,15.90
2023-03-18T19:34:30.938Z,15.80
2023-03-18T19:36:58.060Z,15.80
2023-03-18T19:39:26.479Z,15.80
2023-03-18T19:41:53.432Z,15.80
2023-03-18T19:44:22.886Z,15.80
2023-03-18T19:46:54.269Z,15.70
2023-03-18T19:49:42.871Z,15.70
2023-03-18T19:52:21.104Z,15.70
2023-03-18T19:54:48.799Z,15.70
2023-03-18T19:57:31.705Z,15.70
2023-03-18T20:00:00.805Z,15.70
2023-03-18T20:02:33.911Z,15.70
2023-03-18T20:05:04.682Z,15.70
2023-03-18T20:07:35.434Z,15.60
2023-03-18T20:10:02.366Z,15.60
2023-03-18T20:12:34.686Z,15.60
2023-03-18T20:15:01.972Z,15.60
2023-03-18T20:17:33.339Z,15.50
2023-03-18T20:20:01.053Z,15.50
2023-03-18T20:22:37.328Z,15.50
2023-03-18T20:25:07.098Z,15.50
2023-03-18T20:27:34.585Z,15.40
2023-03-18T20:30:01.659Z,15.40
2023-03-18T20:32:28.573Z,15.40
2023-03-18T20:34:55.680Z,15.40
2023-03-18T20:37:36.042Z,15.40
2023-03-18T20:40:04.684Z,15.40
2023-03-18T20:42:32.273Z,15.30
2023-03-18T20:44:59.196Z,15.30
2023-03-18T20:47:26.114Z,15.30
2023-03-18T20:49:54.754Z,15.30
2023-03-18T20:52:26.737Z,15.30
2023-03-18T20:54:54.656Z,15.30
2023-03-18T20:57:21.702Z,15.20
2023-03-18T20:59:48.862Z,15.20
2023-03-18T21:02:27.058Z,15.20
2023-03-18T21:04:57.597Z,15.10
2023-03-18T21:07:24.946Z,15.10
2023-03-18T21:09:52.088Z,15.10
2023-03-18T21:12:20.805Z,15.10
2023-03-18T21:14:48.751Z,15.10
2023-03-18T21:17:27.350Z,15.10
2023-03-18T21:20:11.083Z,15.10
2023-03-18T21:22:46.894Z,15.10
2023-03-18T21:25:17.961Z,15.00
2023-03-18T21:27:45.286Z,15.00
2023-03-18T21:30:14.470Z,15.00
2023-03-18T21:32:42.573Z,14.90
2023-03-18T21:35:36.457Z,14.90
2023-03-18T21:38:03.611Z,14.90
2023-03-18T21:40:30.680Z,14.90
2023-03-18T21:42:57.627Z,14.80
2023-03-18T21:45:25.517Z,14.80
2023-03-18T21:47:52.880Z,14.80
2023-03-18T21:50:25.200Z,14.80
2023-03-18T21:52:54.139Z,14.80
2023-03-18T21:55:22.068Z,14.70
2023-03-18T21:57:49.528Z,14.70
2023-03-18T22:00:20.729Z,14.70
2023-03-18T22:02:48.432Z,14.60
2023-03-18T22:05:18.145Z,14.60
2023-03-18T22:07:45.960Z,14.60
2023-03-18T22:10:16.297Z,14.60
2023-03-18T22:12:44.081Z,14.50
2023-03-18T22:15:38.642Z,14.50
2023-03-18T22:18:06.220Z,14.50
2023-03-18T22:20:35.114Z,14.50
2023-03-18T22:23:11.782Z,14.50
2023-03-18T22:25:39.560Z,14.40
2023-03-18T22:28:06.875Z,14.50
2023-03-18T22:30:34.614Z,14.40
2023-03-18T22:33:03.726Z,14.40
2023-03-18T22:35:30.849Z,14.40
2023-03-18T22:37:58.283Z,14.40
2023-03-18T22:40:34.067Z,14.40
2023-03-18T22:43:01.523Z,14.40
2023-03-18T22:45:30.527Z,14.40
2023-03-18T22:48:02.186Z,14.30
2023-03-18T22:50:31.638Z,14.30
2023-03-18T22:53:02.071Z,14.30
2023-03-18T22:55:34.739Z,14.30
2023-03-18T22:58:01.949Z,14.30
2023-03-18T23:00:44.796Z,14.30
2023-03-18T23:03:22.066Z,14.30
2023-03-18T23:05:51.697Z,14.30
2023-03-18T23:08:20.281Z,14.30
2023-03-18T23:10:48.779Z,14.30
2023-03-18T23:13:29.797Z,14.30
2023-03-18T23:15:58.276Z,14.30
2023-03-18T23:18:25.442Z,14.30
2023-03-18T23:20:52.975Z,14.20
2023-03-18T23:23:21.646Z,14.20
2023-03-18T23:25:49.444Z,14.20
2023-03-18T23:28:18.196Z,14.20
2023-03-18T23:30:51.069Z,14.20
2023-03-18T23:33:18.331Z,14.10
2023-03-18T23:35:47.441Z,14.10
2023-03-18T23:38:14.487Z,14.10
2023-03-18T23:40:41.569Z,14.10
2023-03-18T23:43:09.203Z,14.10
2023-03-18T23:45:37.937Z,14.10
2023-03-18T23:48:05.705Z,14.00
2023-03-18T23:50:32.846Z,14.00
2023-03-18T23:53:00.354Z,14.00
2023-03-18T23:55:34.376Z,13.90
2023-03-18T23:58:02.633Z,13.90
