createdAt,value
2023-05-04T00:00:12.617Z,4.20
2023-05-04T00:02:39.915Z,7.80
2023-05-04T00:05:08.469Z,4.20
2023-05-04T00:07:35.520Z,8.10
2023-05-04T00:10:02.701Z,7.20
2023-05-04T00:12:29.812Z,5.10
2023-05-04T00:14:56.969Z,5.30
2023-05-04T00:17:23.997Z,6.20
2023-05-04T00:19:51.160Z,6.00
2023-05-04T00:22:18.237Z,4.10
2023-05-04T00:24:45.466Z,6.40
2023-05-04T00:27:13.542Z,4.80
2023-05-04T00:29:40.690Z,5.90
2023-05-04T00:32:07.717Z,6.30
2023-05-04T00:34:34.782Z,6.00
2023-05-04T00:37:01.822Z,5.90
2023-05-04T00:39:29.699Z,5.90
2023-05-04T00:41:56.771Z,6.90
2023-05-04T00:44:24.197Z,7.10
2023-05-04T00:46:55.621Z,4.40
2023-05-04T00:49:23.001Z,5.10
2023-05-04T00:51:50.668Z,4.40
2023-05-04T00:54:21.164Z,5.90
2023-05-04T00:56:48.227Z,5.50
2023-05-04T00:59:15.598Z,4.80
2023-05-04T01:01:42.662Z,4.60
2023-05-04T01:04:10.269Z,6.90
2023-05-04T01:06:52.985Z,4.50
2023-05-04T01:09:39.477Z,3.40
2023-05-04T01:12:15.767Z,7.00
2023-05-04T01:14:48.790Z,5.30
2023-05-04T01:17:15.823Z,5.10
2023-05-04T01:19:42.878Z,4.80
2023-05-04T01:22:09.818Z,5.60
2023-05-04T01:24:36.877Z,5.50
2023-05-04T01:27:36.577Z,5.60
2023-05-04T01:30:17.077Z,3.50
2023-05-04T01:32:46.291Z,3.10
2023-05-04T01:35:14.203Z,4.80
2023-05-04T01:37:41.669Z,4.30
2023-05-04T01:40:09.544Z,5.00
2023-05-04T01:42:36.569Z,5.70
2023-05-04T01:45:05.565Z,6.10
2023-05-04T01:47:32.581Z,5.00
2023-05-04T01:49:59.553Z,3.80
2023-05-04T01:52:26.604Z,3.90
2023-05-04T01:54:53.551Z,4.90
2023-05-04T01:57:20.596Z,5.30
2023-05-04T01:59:47.751Z,4.40
2023-05-04T02:02:14.592Z,4.40
2023-05-04T02:04:44.401Z,4.50
2023-05-04T02:07:11.581Z,5.10
2023-05-04T02:09:38.921Z,5.30
2023-05-04T02:12:06.062Z,6.00
2023-05-04T02:14:33.105Z,3.50
2023-05-04T02:17:00.048Z,2.90
2023-05-04T02:19:27.100Z,4.00
2023-05-04T02:21:54.007Z,5.20
2023-05-04T02:24:21.908Z,5.00
2023-05-04T02:26:48.972Z,5.40
2023-05-04T02:29:16.818Z,4.50
2023-05-04T02:31:43.821Z,5.50
2023-05-04T02:34:11.019Z,3.90
2023-05-04T02:36:47.281Z,3.50
2023-05-04T02:39:14.443Z,4.60
2023-05-04T02:41:44.519Z,3.80
2023-05-04T02:44:14.463Z,4.60
2023-05-04T02:46:41.514Z,5.20
2023-05-04T02:49:08.666Z,4.20
2023-05-04T02:51:36.033Z,5.60
2023-05-04T02:54:03.022Z,3.80
2023-05-04T02:56:30.019Z,2.70
2023-05-04T02:58:57.059Z,4.20
2023-05-04T03:01:24.044Z,4.20
2023-05-04T03:03:51.594Z,4.30
2023-05-04T03:06:18.530Z,3.10
2023-05-04T03:08:45.454Z,3.90
2023-05-04T03:11:12.808Z,4.00
2023-05-04T03:13:39.772Z,4.30
2023-05-04T03:16:07.018Z,4.00
2023-05-04T03:18:34.053Z,3.00
2023-05-04T03:21:02.328Z,3.80
2023-05-04T03:23:29.789Z,4.10
2023-05-04T03:25:57.276Z,3.10
2023-05-04T03:28:24.914Z,5.20
2023-05-04T03:30:51.920Z,5.30
2023-05-04T03:33:19.383Z,4.70
2023-05-04T03:35:46.658Z,4.10
2023-05-04T03:38:13.714Z,3.80
2023-05-04T03:40:40.922Z,4.30
2023-05-04T03:43:07.869Z,4.40
2023-05-04T03:45:36.284Z,5.00
2023-05-04T03:48:04.127Z,4.70
2023-05-04T03:50:32.128Z,3.00
2023-05-04T03:52:59.274Z,3.60
2023-05-04T03:55:26.949Z,4.40
2023-05-04T03:57:53.986Z,2.80
2023-05-04T04:00:21.860Z,3.00
2023-05-04T04:02:54.147Z,4.10
2023-05-04T04:05:21.441Z,4.90
2023-05-04T04:07:49.648Z,2.80
2023-05-04T04:10:16.691Z,3.60
2023-05-04T04:12:43.647Z,3.00
2023-05-04T04:15:14.272Z,3.00
2023-05-04T04:17:41.525Z,2.60
2023-05-04T04:20:10.026Z,5.00
2023-05-04T04:22:37.414Z,4.00
2023-05-04T04:25:05.282Z,3.40
2023-05-04T04:27:32.268Z,3.30
2023-05-04T04:29:59.217Z,5.10
2023-05-04T04:32:26.189Z,3.70
2023-05-04T04:34:53.055Z,3.10
2023-05-04T04:37:20.041Z,4.10
2023-05-04T04:39:48.221Z,2.20
2023-05-04T04:42:15.289Z,3.20
2023-05-04T04:44:42.233Z,3.20
2023-05-04T04:47:09.564Z,3.80
2023-05-04T04:49:36.492Z,4.20
2023-05-04T04:52:04.274Z,3.60
2023-05-04T04:54:31.936Z,3.20
2023-05-04T04:56:59.696Z,5.40
2023-05-04T04:59:26.863Z,3.10
2023-05-04T05:01:54.107Z,3.10
2023-05-04T05:04:22.534Z,3.70
2023-05-04T05:06:50.039Z,4.10
2023-05-04T05:09:18.993Z,3.70
2023-05-04T05:11:48.907Z,4.50
2023-05-04T05:14:19.269Z,3.80
2023-05-04T05:16:49.561Z,8.00
2023-05-04T05:19:19.552Z,4.40
2023-05-04T05:21:51.462Z,3.20
2023-05-04T05:24:21.374Z,4.80
2023-05-04T05:26:48.643Z,5.20
2023-05-04T05:29:16.314Z,3.60
2023-05-04T05:31:43.795Z,4.20
2023-05-04T05:34:11.320Z,3.70
2023-05-04T05:36:39.594Z,4.00
2023-05-04T05:39:06.514Z,2.70
2023-05-04T05:41:34.536Z,4.20
2023-05-04T05:44:01.375Z,3.50
2023-05-04T05:46:28.467Z,4.00
2023-05-04T05:48:55.580Z,4.50
2023-05-04T05:51:22.568Z,3.20
2023-05-04T05:53:49.760Z,4.90
2023-05-04T05:56:16.796Z,3.60
2023-05-04T05:58:43.742Z,5.10
2023-05-04T06:01:10.688Z,4.70
2023-05-04T06:03:37.808Z,3.90
2023-05-04T06:06:04.935Z,2.50
2023-05-04T06:08:32.561Z,2.80
2023-05-04T06:10:59.449Z,4.90
2023-05-04T06:13:26.445Z,5.30
2023-05-04T06:15:56.300Z,4.50
2023-05-04T06:18:23.306Z,3.30
2023-05-04T06:20:50.213Z,4.70
2023-05-04T06:23:17.411Z,3.80
2023-05-04T06:25:44.352Z,3.00
2023-05-04T06:28:11.339Z,4.70
2023-05-04T06:30:38.222Z,5.10
2023-05-04T06:33:05.276Z,5.50
2023-05-04T06:35:32.371Z,3.60
2023-05-04T06:37:59.385Z,4.60
2023-05-04T06:40:26.918Z,8.20
2023-05-04T06:42:53.867Z,5.60
2023-05-04T06:45:20.758Z,5.20
2023-05-04T06:47:47.998Z,6.10
2023-05-04T06:50:15.232Z,3.80
2023-05-04T06:52:44.864Z,2.90
2023-05-04T06:55:11.817Z,6.00
2023-05-04T06:57:38.917Z,5.20
2023-05-04T07:00:06.734Z,5.40
2023-05-04T07:02:33.874Z,5.60
2023-05-04T07:05:01.816Z,5.70
2023-05-04T07:07:28.851Z,6.30
2023-05-04T07:09:55.802Z,5.50
2023-05-04T07:12:22.735Z,5.00
2023-05-04T07:14:50.009Z,4.80
2023-05-04T07:17:17.160Z,3.90
2023-05-04T07:19:44.192Z,4.20
2023-05-04T07:22:11.134Z,5.50
2023-05-04T07:24:38.055Z,5.40
2023-05-04T07:27:05.026Z,4.50
2023-05-04T07:29:32.472Z,4.20
2023-05-04T07:31:59.345Z,4.60
2023-05-04T07:34:37.710Z,5.10
2023-05-04T07:37:09.591Z,2.90
2023-05-04T07:39:36.943Z,3.80
2023-05-04T07:42:04.411Z,3.20
2023-05-04T07:44:32.069Z,4.00
2023-05-04T07:46:59.630Z,4.80
2023-05-04T07:49:27.093Z,4.40
2023-05-04T07:51:54.550Z,4.00
2023-05-04T07:54:23.065Z,4.90
2023-05-04T07:56:50.273Z,2.40
2023-05-04T07:59:21.004Z,3.10
2023-05-04T08:01:48.180Z,4.00
2023-05-04T08:04:14.991Z,3.60
2023-05-04T08:06:42.148Z,3.30
2023-05-04T08:09:09.613Z,4.10
2023-05-04T08:11:38.330Z,3.80
2023-05-04T08:14:05.965Z,3.20
2023-05-04T08:16:32.937Z,4.40
2023-05-04T08:19:01.427Z,3.20
2023-05-04T08:21:28.763Z,3.00
2023-05-04T08:23:56.145Z,4.10
2023-05-04T08:26:24.104Z,2.60
2023-05-04T08:28:51.020Z,5.80
2023-05-04T08:31:21.677Z,5.80
2023-05-04T08:33:48.671Z,5.40
2023-05-04T08:36:15.839Z,4.80
2023-05-04T08:38:42.805Z,6.60
2023-05-04T08:41:11.190Z,2.80
2023-05-04T08:43:38.522Z,3.20
2023-05-04T08:46:06.905Z,4.10
2023-05-04T08:48:35.063Z,4.30
2023-05-04T08:51:04.872Z,5.40
2023-05-04T08:53:32.878Z,4.40
2023-05-04T08:56:04.584Z,4.00
2023-05-04T08:58:33.198Z,4.40
2023-05-04T09:01:01.878Z,3.70
2023-05-04T09:03:30.353Z,3.20
2023-05-04T09:05:58.324Z,3.80
2023-05-04T09:08:25.355Z,4.80
2023-05-04T09:10:52.219Z,4.80
2023-05-04T09:13:19.295Z,5.40
2023-05-04T09:15:56.055Z,3.60
2023-05-04T09:18:23.585Z,4.60
2023-05-04T09:20:50.572Z,2.50
2023-05-04T09:23:18.332Z,3.60
2023-05-04T09:25:55.282Z,3.20
2023-05-04T09:28:34.833Z,3.40
2023-05-04T09:31:03.131Z,3.50
2023-05-04T09:33:30.464Z,4.40
2023-05-04T09:35:59.351Z,5.30
2023-05-04T09:38:26.856Z,3.40
2023-05-04T09:40:53.856Z,3.10
2023-05-04T09:43:21.025Z,2.20
2023-05-04T09:45:49.170Z,2.60
2023-05-04T09:48:21.725Z,2.50
2023-05-04T09:50:54.713Z,3.30
2023-05-04T09:53:24.792Z,5.30
2023-05-04T09:56:02.933Z,13.50
2023-05-04T09:58:32.297Z,20.20
2023-05-04T10:01:01.783Z,84.50
2023-05-04T10:03:29.704Z,192.90
2023-05-04T10:06:00.125Z,225.70
2023-05-04T10:08:30.232Z,195.50
2023-05-04T10:10:57.749Z,151.10
2023-05-04T10:13:25.628Z,115.00
2023-05-04T10:16:02.671Z,99.00
2023-05-04T10:18:45.308Z,95.40
2023-05-04T10:21:39.894Z,103.50
2023-05-04T10:24:25.493Z,110.80
2023-05-04T10:27:07.407Z,100.00
2023-05-04T10:29:35.196Z,104.70
2023-05-04T10:32:02.481Z,81.30
2023-05-04T10:34:34.614Z,64.80
2023-05-04T10:37:04.291Z,81.00
2023-05-04T10:39:34.496Z,88.30
2023-05-04T10:42:06.466Z,92.40
2023-05-04T10:44:36.132Z,72.80
2023-05-04T10:47:08.239Z,90.10
2023-05-04T10:49:36.205Z,59.30
2023-05-04T10:52:13.557Z,59.30
2023-05-04T10:54:41.842Z,75.90
2023-05-04T10:57:10.960Z,77.90
2023-05-04T10:59:39.492Z,83.20
2023-05-04T11:02:07.791Z,72.20
2023-05-04T11:04:35.756Z,72.10
2023-05-04T11:07:06.340Z,81.20
2023-05-04T11:09:38.297Z,61.60
2023-05-04T11:12:06.549Z,54.10
2023-05-04T11:14:38.033Z,72.30
2023-05-04T11:17:26.627Z,61.50
2023-05-04T11:19:55.037Z,65.50
2023-05-04T11:22:22.391Z,70.10
2023-05-04T11:24:49.863Z,66.80
2023-05-04T11:27:28.911Z,63.90
2023-05-04T11:29:56.947Z,53.70
2023-05-04T11:32:45.957Z,51.20
2023-05-04T11:35:18.912Z,54.10
2023-05-04T11:37:47.381Z,55.50
2023-05-04T11:40:20.615Z,56.60
2023-05-04T11:42:50.177Z,62.40
2023-05-04T11:45:19.840Z,53.20
2023-05-04T11:47:48.097Z,59.60
2023-05-04T11:50:17.510Z,44.60
2023-05-04T11:52:45.343Z,41.60
2023-05-04T11:55:29.883Z,43.90
2023-05-04T11:58:23.865Z,46.60
2023-05-04T12:00:56.334Z,51.50
2023-05-04T12:03:39.257Z,51.20
2023-05-04T12:06:16.234Z,57.10
2023-05-04T12:08:43.512Z,44.10
2023-05-04T12:11:24.612Z,41.40
2023-05-04T12:14:07.151Z,47.10
2023-05-04T12:16:34.638Z,43.70
2023-05-04T12:19:13.203Z,41.20
2023-05-04T12:21:55.034Z,44.70
2023-05-04T12:24:22.812Z,45.30
2023-05-04T12:27:02.267Z,34.60
2023-05-04T12:29:29.603Z,35.60
2023-05-04T12:31:57.301Z,38.80
2023-05-04T12:34:24.537Z,39.40
2023-05-04T12:36:55.168Z,43.20
2023-05-04T12:39:23.425Z,43.50
2023-05-04T12:41:54.138Z,41.20
2023-05-04T12:44:22.959Z,36.30
2023-05-04T12:46:50.722Z,31.30
2023-05-04T12:49:21.061Z,36.80
2023-05-04T12:51:50.645Z,38.60
2023-05-04T12:54:18.925Z,41.00
2023-05-04T12:56:46.076Z,36.70
2023-05-04T12:59:13.161Z,34.20
2023-05-04T13:01:41.701Z,26.40
2023-05-04T13:04:09.762Z,32.20
2023-05-04T13:06:36.832Z,35.00
2023-05-04T13:09:06.218Z,31.00
2023-05-04T13:11:35.371Z,35.70
2023-05-04T13:14:05.239Z,33.20
2023-05-04T13:16:32.194Z,34.90
2023-05-04T13:18:59.953Z,31.30
2023-05-04T13:21:27.405Z,29.10
2023-05-04T13:23:54.429Z,27.40
2023-05-04T13:26:21.705Z,28.60
2023-05-04T13:28:50.387Z,31.70
2023-05-04T13:31:17.412Z,31.20
2023-05-04T13:33:46.123Z,32.50
2023-05-04T13:36:13.172Z,31.80
2023-05-04T13:38:40.831Z,28.40
2023-05-04T13:41:07.785Z,27.50
2023-05-04T13:43:34.935Z,28.60
2023-05-04T13:46:05.150Z,28.10
2023-05-04T13:48:34.041Z,26.10
2023-05-04T13:51:03.796Z,28.50
2023-05-04T13:53:30.805Z,30.60
2023-05-04T13:55:57.842Z,26.60
2023-05-04T13:58:24.798Z,23.50
2023-05-04T14:00:52.076Z,25.50
2023-05-04T14:03:19.374Z,27.40
2023-05-04T14:05:46.441Z,25.80
2023-05-04T14:08:14.107Z,29.70
2023-05-04T14:10:41.187Z,25.40
2023-05-04T14:13:08.583Z,26.40
2023-05-04T14:15:35.652Z,21.70
2023-05-04T14:18:03.168Z,24.80
2023-05-04T14:20:30.261Z,22.00
2023-05-04T14:22:57.317Z,23.30
2023-05-04T14:25:24.353Z,24.40
2023-05-04T14:27:52.237Z,23.20
2023-05-04T14:30:20.196Z,25.10
2023-05-04T14:32:47.363Z,25.20
2023-05-04T14:35:14.589Z,22.10
2023-05-04T14:37:41.647Z,20.80
2023-05-04T14:40:13.482Z,20.90
2023-05-04T14:42:40.540Z,23.10
2023-05-04T14:45:08.825Z,24.50
2023-05-04T14:47:36.526Z,25.10
2023-05-04T14:50:04.287Z,24.50
2023-05-04T14:52:31.633Z,23.10
2023-05-04T14:54:58.659Z,21.30
2023-05-04T14:57:25.596Z,16.10
2023-05-04T14:59:52.637Z,19.10
2023-05-04T15:02:19.744Z,22.60
2023-05-04T15:04:47.387Z,23.00
2023-05-04T15:07:21.009Z,19.40
2023-05-04T15:09:48.228Z,23.10
2023-05-04T15:12:15.150Z,21.70
2023-05-04T15:14:42.417Z,17.10
2023-05-04T15:17:09.352Z,21.00
2023-05-04T15:19:38.231Z,18.30
2023-05-04T15:22:06.240Z,21.10
2023-05-04T15:24:33.578Z,21.20
2023-05-04T15:27:00.504Z,19.40
2023-05-04T15:29:27.860Z,19.50
2023-05-04T15:31:58.072Z,23.60
2023-05-04T15:34:25.133Z,16.80
2023-05-04T15:36:52.741Z,12.80
2023-05-04T15:39:19.846Z,17.90
2023-05-04T15:41:46.953Z,18.40
2023-05-04T15:44:16.696Z,22.50
2023-05-04T15:46:44.850Z,20.20
2023-05-04T15:49:12.027Z,19.00
2023-05-04T15:51:39.276Z,16.40
2023-05-04T15:54:06.257Z,12.90
2023-05-04T15:56:34.338Z,15.70
2023-05-04T15:59:04.523Z,16.90
2023-05-04T16:01:32.836Z,17.50
2023-05-04T16:04:00.505Z,17.30
2023-05-04T16:06:28.108Z,18.20
2023-05-04T16:08:55.156Z,15.30
2023-05-04T16:11:22.281Z,17.30
2023-05-04T16:13:49.661Z,16.40
2023-05-04T16:16:17.853Z,12.50
2023-05-04T16:18:45.011Z,18.90
2023-05-04T16:21:17.019Z,18.90
2023-05-04T16:23:47.898Z,15.60
2023-05-04T16:26:32.528Z,18.90
2023-05-04T16:29:04.105Z,17.70
2023-05-04T16:31:31.377Z,16.60
2023-05-04T16:33:59.297Z,13.40
2023-05-04T16:36:27.221Z,12.50
2023-05-04T16:38:54.181Z,15.80
2023-05-04T16:41:21.322Z,16.90
2023-05-04T16:43:49.364Z,15.40
2023-05-04T16:46:17.184Z,15.40
2023-05-04T16:48:44.276Z,20.40
2023-05-04T16:51:11.430Z,15.10
2023-05-04T16:53:38.585Z,14.30
2023-05-04T16:56:08.792Z,11.70
2023-05-04T16:58:36.353Z,12.90
2023-05-04T17:01:03.413Z,14.50
2023-05-04T17:03:32.427Z,15.00
2023-05-04T17:05:59.430Z,13.30
2023-05-04T17:08:26.384Z,13.80
2023-05-04T17:10:58.248Z,14.90
2023-05-04T17:13:25.088Z,14.20
2023-05-04T17:15:52.141Z,11.20
2023-05-04T17:18:19.487Z,10.60
2023-05-04T17:20:46.843Z,13.80
2023-05-04T17:23:13.891Z,13.00
2023-05-04T17:25:41.767Z,13.90
2023-05-04T17:28:08.800Z,13.50
2023-05-04T17:30:36.001Z,17.60
2023-05-04T17:33:03.041Z,12.90
2023-05-04T17:35:31.900Z,15.80
2023-05-04T17:37:59.190Z,13.50
2023-05-04T17:40:28.412Z,11.10
2023-05-04T17:42:56.623Z,12.80
2023-05-04T17:45:23.913Z,15.50
2023-05-04T17:47:52.046Z,14.60
2023-05-04T17:50:19.924Z,13.60
2023-05-04T17:52:52.485Z,13.30
2023-05-04T17:55:19.426Z,15.10
2023-05-04T17:57:49.144Z,11.40
2023-05-04T18:00:16.911Z,12.50
2023-05-04T18:02:44.066Z,10.80
2023-05-04T18:05:11.484Z,12.20
2023-05-04T18:07:38.976Z,13.20
2023-05-04T18:10:06.719Z,14.20
2023-05-04T18:12:35.466Z,13.50
2023-05-04T18:15:04.009Z,11.90
2023-05-04T18:17:30.931Z,10.80
2023-05-04T18:19:58.343Z,10.30
2023-05-04T18:22:25.404Z,12.40
2023-05-04T18:24:53.120Z,10.10
2023-05-04T18:27:20.378Z,12.80
2023-05-04T18:29:48.779Z,13.90
2023-05-04T18:32:16.669Z,13.00
2023-05-04T18:34:48.060Z,11.60
2023-05-04T18:37:15.116Z,10.40
2023-05-04T18:39:41.964Z,11.30
2023-05-04T18:42:09.104Z,11.30
2023-05-04T18:44:38.161Z,12.90
2023-05-04T18:47:06.305Z,11.00
2023-05-04T18:49:33.151Z,12.60
2023-05-04T18:52:03.821Z,11.10
2023-05-04T18:54:34.073Z,8.30
2023-05-04T18:57:04.616Z,9.40
2023-05-04T18:59:34.134Z,10.90
2023-05-04T19:02:04.321Z,11.30
2023-05-04T19:04:31.888Z,12.00
2023-05-04T19:06:58.940Z,13.10
2023-05-04T19:09:26.132Z,10.20
2023-05-04T19:11:53.233Z,10.00
2023-05-04T19:14:20.283Z,8.90
2023-05-04T19:16:50.628Z,8.80
2023-05-04T19:19:18.674Z,8.90
2023-05-04T19:21:46.026Z,11.30
2023-05-04T19:24:13.179Z,10.80
2023-05-04T19:26:40.326Z,8.20
2023-05-04T19:29:07.997Z,12.70
2023-05-04T19:31:35.299Z,11.40
2023-05-04T19:34:02.422Z,8.90
2023-05-04T19:36:29.967Z,6.80
2023-05-04T19:38:57.265Z,9.20
2023-05-04T19:41:24.367Z,9.10
2023-05-04T19:43:51.300Z,9.90
2023-05-04T19:46:18.377Z,10.20
2023-05-04T19:48:45.396Z,9.50
2023-05-04T19:51:12.755Z,10.80
2023-05-04T19:53:40.143Z,9.70
2023-05-04T19:56:07.456Z,7.80
2023-05-04T19:58:34.401Z,7.20
2023-05-04T20:01:01.357Z,8.50
2023-05-04T20:03:28.589Z,9.90
2023-05-04T20:05:56.085Z,9.00
2023-05-04T20:08:23.042Z,10.20
2023-05-04T20:10:50.041Z,9.40
2023-05-04T20:13:16.987Z,8.20
2023-05-04T20:15:45.155Z,5.00
2023-05-04T20:18:13.443Z,9.50
2023-05-04T20:20:41.205Z,8.50
2023-05-04T20:23:08.158Z,9.70
2023-05-04T20:25:35.405Z,8.70
2023-05-04T20:28:02.447Z,8.50
2023-05-04T20:30:29.394Z,8.20
2023-05-04T20:32:56.978Z,7.70
2023-05-04T20:35:24.042Z,8.00
2023-05-04T20:37:51.066Z,6.50
2023-05-04T20:40:25.689Z,8.10
2023-05-04T20:42:54.868Z,8.40
2023-05-04T20:45:22.020Z,8.60
2023-05-04T20:47:49.626Z,14.70
2023-05-04T20:50:19.506Z,13.80
2023-05-04T20:52:46.483Z,9.90
2023-05-04T20:55:13.482Z,8.20
2023-05-04T20:57:43.698Z,11.80
2023-05-04T21:00:15.177Z,9.90
2023-05-04T21:02:42.880Z,9.90
2023-05-04T21:05:13.040Z,11.10
2023-05-04T21:07:39.989Z,9.90
2023-05-04T21:10:09.585Z,10.20
2023-05-04T21:12:36.712Z,8.00
2023-05-04T21:15:03.996Z,9.60
2023-05-04T21:17:31.033Z,11.40
2023-05-04T21:20:00.274Z,9.70
2023-05-04T21:22:28.124Z,8.20
2023-05-04T21:24:55.335Z,12.20
2023-05-04T21:27:22.306Z,7.80
2023-05-04T21:29:50.908Z,9.00
2023-05-04T21:32:18.112Z,10.10
2023-05-04T21:34:52.665Z,9.60
2023-05-04T21:37:20.531Z,10.20
2023-05-04T21:39:47.781Z,9.80
2023-05-04T21:42:14.732Z,11.40
2023-05-04T21:44:43.417Z,8.50
2023-05-04T21:47:10.377Z,9.60
2023-05-04T21:49:37.611Z,8.30
2023-05-04T21:52:05.008Z,7.60
2023-05-04T21:54:32.119Z,7.20
2023-05-04T21:56:59.169Z,10.00
2023-05-04T21:59:26.323Z,10.70
2023-05-04T22:01:53.873Z,8.60
2023-05-04T22:04:21.078Z,6.50
2023-05-04T22:06:48.790Z,8.50
2023-05-04T22:09:16.241Z,8.00
2023-05-04T22:11:43.392Z,8.70
2023-05-04T22:14:10.852Z,8.90
2023-05-04T22:16:38.374Z,8.40
2023-05-04T22:19:05.819Z,10.50
2023-05-04T22:21:33.046Z,8.00
2023-05-04T22:24:00.161Z,7.00
2023-05-04T22:26:27.430Z,9.00
2023-05-04T22:28:54.513Z,9.00
2023-05-04T22:31:21.696Z,9.20
2023-05-04T22:33:48.845Z,9.60
2023-05-04T22:36:15.902Z,8.50
2023-05-04T22:38:42.941Z,8.40
2023-05-04T22:41:10.043Z,8.90
2023-05-04T22:43:37.218Z,6.70
2023-05-04T22:46:04.330Z,7.90
2023-05-04T22:48:32.623Z,8.90
2023-05-04T22:51:01.359Z,7.90
2023-05-04T22:53:28.404Z,8.30
2023-05-04T22:55:55.412Z,7.30
2023-05-04T22:58:22.466Z,9.80
2023-05-04T23:00:49.533Z,6.80
2023-05-04T23:03:16.655Z,7.50
2023-05-04T23:05:44.070Z,6.30
2023-05-04T23:08:11.040Z,9.40
2023-05-04T23:10:38.279Z,7.70
2023-05-04T23:13:05.403Z,6.70
2023-05-04T23:15:33.487Z,5.90
2023-05-04T23:18:00.538Z,6.20
2023-05-04T23:20:27.818Z,6.00
2023-05-04T23:22:54.829Z,6.30
2023-05-04T23:25:22.403Z,5.70
2023-05-04T23:27:49.461Z,6.70
2023-05-04T23:30:16.645Z,7.00
2023-05-04T23:32:43.737Z,6.30
2023-05-04T23:35:12.134Z,7.00
2023-05-04T23:37:39.187Z,5.60
2023-05-04T23:40:07.344Z,7.70
2023-05-04T23:42:34.544Z,6.80
2023-05-04T23:45:01.542Z,7.60
2023-05-04T23:47:28.584Z,6.60
2023-05-04T23:49:56.016Z,6.10
2023-05-04T23:52:24.512Z,7.00
2023-05-04T23:54:54.700Z,7.00
2023-05-04T23:57:21.893Z,7.30
2023-05-04T23:59:48.869Z,6.10
