createdAt,value
2018-09-06T00:01:21.806Z,42.90
2018-09-06T00:03:25.350Z,38.73
2018-09-06T00:05:29.136Z,36.90
2018-09-06T00:07:33.208Z,45.27
2018-09-06T00:09:36.828Z,35.93
2018-09-06T00:11:40.515Z,36.77
2018-09-06T00:13:44.092Z,38.40
2018-09-06T00:15:47.974Z,42.37
2018-09-06T00:17:51.570Z,38.97
2018-09-06T00:19:55.358Z,36.73
2018-09-06T00:21:58.900Z,38.47
2018-09-06T00:24:02.517Z,34.53
2018-09-06T00:26:06.223Z,38.20
2018-09-06T00:28:09.978Z,35.13
2018-09-06T00:30:13.790Z,35.43
2018-09-06T00:32:17.356Z,35.30
2018-09-06T00:34:22.067Z,32.70
2018-09-06T00:36:25.679Z,37.37
2018-09-06T00:38:29.260Z,40.53
2018-09-06T00:40:32.881Z,39.13
2018-09-06T00:42:36.673Z,37.30
2018-09-06T00:44:40.305Z,38.80
2018-09-06T00:46:43.989Z,42.50
2018-09-06T00:48:47.718Z,37.87
2018-09-06T00:50:51.485Z,37.27
2018-09-06T00:52:55.055Z,40.43
2018-09-06T00:54:58.830Z,38.47
2018-09-06T00:57:02.496Z,40.77
2018-09-06T00:59:06.136Z,37.40
2018-09-06T01:01:09.986Z,41.73
2018-09-06T01:03:13.800Z,39.47
2018-09-06T01:05:17.442Z,37.93
2018-09-06T01:07:20.954Z,39.77
2018-09-06T01:09:24.500Z,37.47
2018-09-06T01:11:28.092Z,37.30
2018-09-06T01:13:31.797Z,35.03
2018-09-06T01:15:35.338Z,36.00
2018-09-06T01:17:39.047Z,36.37
2018-09-06T01:19:42.925Z,37.63
2018-09-06T01:21:46.481Z,36.43
2018-09-06T01:23:50.096Z,34.60
2018-09-06T01:25:53.634Z,35.90
2018-09-06T01:27:57.470Z,39.43
2018-09-06T01:30:01.173Z,36.10
2018-09-06T01:32:04.683Z,43.03
2018-09-06T01:34:08.232Z,43.57
2018-09-06T01:36:16.906Z,42.67
2018-09-06T01:38:20.454Z,40.43
2018-09-06T01:40:24.033Z,42.20
2018-09-06T01:42:28.238Z,40.97
2018-09-06T01:44:31.812Z,43.37
2018-09-06T01:46:36.444Z,46.17
2018-09-06T01:48:40.082Z,43.93
2018-09-06T01:50:43.630Z,41.70
2018-09-06T01:52:47.239Z,43.13
2018-09-06T01:54:50.831Z,41.97
2018-09-06T01:56:54.367Z,40.77
2018-09-06T01:58:58.056Z,38.47
2018-09-06T02:01:01.639Z,40.37
2018-09-06T02:03:05.210Z,42.13
2018-09-06T02:05:08.938Z,39.00
2018-09-06T02:07:12.703Z,37.77
2018-09-06T02:09:16.264Z,42.43
2018-09-06T02:11:20.034Z,46.73
2018-09-06T02:13:23.691Z,42.17
2018-09-06T02:15:27.632Z,42.77
2018-09-06T02:17:31.165Z,39.00
2018-09-06T02:19:34.744Z,39.83
2018-09-06T02:21:38.376Z,44.33
2018-09-06T02:23:41.928Z,42.23
2018-09-06T02:25:45.437Z,41.33
2018-09-06T02:27:49.150Z,42.57
2018-09-06T02:29:52.939Z,41.07
2018-09-06T02:31:56.594Z,39.77
2018-09-06T02:34:00.135Z,41.30
2018-09-06T02:36:03.771Z,45.33
2018-09-06T02:38:07.478Z,41.77
2018-09-06T02:40:15.210Z,42.50
2018-09-06T02:42:19.183Z,45.80
2018-09-06T02:44:29.686Z,48.27
2018-09-06T02:46:33.229Z,45.50
2018-09-06T02:48:38.935Z,43.37
2018-09-06T02:50:47.737Z,45.20
2018-09-06T02:52:52.022Z,44.17
2018-09-06T02:54:55.561Z,41.60
2018-09-06T02:56:59.091Z,43.50
2018-09-06T02:59:02.615Z,45.57
2018-09-06T03:01:06.383Z,42.87
2018-09-06T03:03:10.114Z,44.43
2018-09-06T03:05:13.638Z,45.37
2018-09-06T03:07:17.177Z,43.10
2018-09-06T03:09:22.193Z,43.13
2018-09-06T03:11:29.938Z,41.87
2018-09-06T03:13:33.711Z,40.70
2018-09-06T03:15:37.543Z,46.07
2018-09-06T03:17:41.187Z,43.50
2018-09-06T03:19:44.835Z,45.73
2018-09-06T03:21:48.399Z,40.30
2018-09-06T03:23:52.074Z,43.10
2018-09-06T03:25:55.613Z,42.67
2018-09-06T03:27:59.413Z,40.33
2018-09-06T03:30:03.000Z,47.27
2018-09-06T03:32:06.620Z,45.37
2018-09-06T03:34:10.145Z,41.43
2018-09-06T03:36:14.277Z,41.53
2018-09-06T03:38:17.817Z,42.93
2018-09-06T03:40:21.523Z,40.97
2018-09-06T03:42:25.113Z,42.40
2018-09-06T03:44:28.808Z,43.83
2018-09-06T03:46:32.448Z,45.10
2018-09-06T03:48:36.097Z,41.60
2018-09-06T03:50:39.665Z,40.80
2018-09-06T03:52:43.333Z,45.10
2018-09-06T03:54:46.828Z,45.70
2018-09-06T03:56:50.443Z,47.83
2018-09-06T03:58:54.179Z,43.10
2018-09-06T04:00:57.715Z,49.10
2018-09-06T04:03:01.235Z,44.47
2018-09-06T04:05:04.912Z,41.17
2018-09-06T04:07:08.815Z,47.13
2018-09-06T04:09:12.625Z,42.13
2018-09-06T04:11:16.212Z,42.40
2018-09-06T04:13:19.914Z,45.87
2018-09-06T04:15:23.390Z,39.30
2018-09-06T04:17:26.940Z,49.47
2018-09-06T04:19:30.634Z,41.20
2018-09-06T04:21:34.118Z,43.73
2018-09-06T04:23:37.700Z,42.13
2018-09-06T04:25:41.532Z,41.90
2018-09-06T04:27:45.282Z,45.53
2018-09-06T04:29:48.747Z,41.87
2018-09-06T04:31:52.251Z,41.83
2018-09-06T04:33:55.804Z,42.93
2018-09-06T04:35:59.442Z,40.60
2018-09-06T04:38:02.940Z,43.20
2018-09-06T04:40:06.548Z,42.67
2018-09-06T04:42:10.170Z,45.53
2018-09-06T04:44:13.672Z,46.97
2018-09-06T04:46:17.307Z,45.63
2018-09-06T04:48:20.987Z,48.43
2018-09-06T04:50:24.593Z,48.93
2018-09-06T04:52:28.159Z,46.63
2018-09-06T04:54:31.740Z,45.50
2018-09-06T04:56:35.259Z,41.07
2018-09-06T04:58:38.825Z,43.63
2018-09-06T05:00:42.302Z,53.03
2018-09-06T05:02:45.861Z,46.33
2018-09-06T05:04:49.626Z,42.90
2018-09-06T05:06:53.121Z,46.90
2018-09-06T05:08:56.767Z,45.00
2018-09-06T05:11:00.496Z,46.93
2018-09-06T05:13:04.049Z,48.03
2018-09-06T05:15:07.643Z,50.57
2018-09-06T05:17:11.196Z,44.73
2018-09-06T05:19:14.743Z,54.17
2018-09-06T05:21:18.296Z,44.93
2018-09-06T05:23:21.860Z,43.93
2018-09-06T05:25:25.355Z,51.63
2018-09-06T05:27:28.854Z,51.80
2018-09-06T05:29:32.535Z,54.07
2018-09-06T05:31:36.005Z,58.63
2018-09-06T05:33:39.576Z,46.90
2018-09-06T05:35:43.169Z,48.60
2018-09-06T05:37:46.902Z,44.10
2018-09-06T05:39:50.645Z,43.43
2018-09-06T05:41:54.149Z,43.70
2018-09-06T05:43:57.647Z,45.63
2018-09-06T05:46:01.363Z,45.43
2018-09-06T05:48:04.913Z,42.93
2018-09-06T05:50:08.519Z,46.80
2018-09-06T05:52:12.045Z,47.17
2018-09-06T05:54:15.574Z,39.83
2018-09-06T05:56:19.108Z,45.90
2018-09-06T05:58:22.638Z,42.00
2018-09-06T06:00:31.385Z,42.60
2018-09-06T06:02:35.079Z,41.57
2018-09-06T06:04:38.627Z,44.07
2018-09-06T06:06:42.264Z,51.73
2018-09-06T06:08:47.568Z,49.63
2018-09-06T06:10:51.170Z,52.00
2018-09-06T06:12:55.012Z,58.67
2018-09-06T06:14:58.556Z,53.17
2018-09-06T06:17:02.070Z,58.53
2018-09-06T06:19:05.575Z,52.97
2018-09-06T06:21:09.323Z,50.30
2018-09-06T06:23:12.893Z,53.57
2018-09-06T06:25:16.475Z,57.30
2018-09-06T06:27:20.109Z,55.03
2018-09-06T06:29:23.745Z,60.70
2018-09-06T06:31:27.341Z,59.47
2018-09-06T06:33:30.868Z,57.83
2018-09-06T06:35:34.408Z,54.40
2018-09-06T06:37:37.948Z,57.73
2018-09-06T06:39:41.505Z,69.47
2018-09-06T06:41:45.186Z,64.33
2018-09-06T06:43:48.872Z,66.63
2018-09-06T06:45:52.463Z,67.07
2018-09-06T06:47:55.981Z,66.20
2018-09-06T06:49:59.544Z,66.63
2018-09-06T06:52:03.152Z,58.13
2018-09-06T06:54:06.990Z,74.23
2018-09-06T06:56:10.499Z,75.13
2018-09-06T06:58:14.014Z,81.73
2018-09-06T07:00:18.381Z,77.10
2018-09-06T07:02:21.916Z,71.87
2018-09-06T07:04:25.522Z,96.93
2018-09-06T07:06:28.938Z,90.63
2018-09-06T07:08:32.711Z,92.03
2018-09-06T07:10:36.323Z,102.03
2018-09-06T07:12:39.864Z,105.83
2018-09-06T07:14:43.476Z,105.00
2018-09-06T07:16:47.211Z,138.40
2018-09-06T07:18:50.784Z,131.60
2018-09-06T07:20:54.516Z,142.37
2018-09-06T07:22:58.100Z,140.90
2018-09-06T07:25:02.172Z,120.33
2018-09-06T07:27:05.783Z,134.53
2018-09-06T07:29:09.427Z,120.53
2018-09-06T07:31:12.960Z,109.60
2018-09-06T07:33:16.491Z,110.53
2018-09-06T07:35:20.109Z,98.70
2018-09-06T07:37:24.146Z,101.20
2018-09-06T07:39:27.760Z,96.03
2018-09-06T07:41:31.333Z,96.70
2018-09-06T07:43:35.043Z,97.33
2018-09-06T07:45:38.639Z,96.73
2018-09-06T07:47:42.253Z,102.70
2018-09-06T07:49:45.852Z,93.57
2018-09-06T07:51:49.508Z,109.13
2018-09-06T07:53:53.085Z,98.77
2018-09-06T07:55:56.627Z,96.77
2018-09-06T07:58:00.224Z,95.27
2018-09-06T08:00:03.950Z,109.83
2018-09-06T08:02:07.513Z,101.33
2018-09-06T08:04:11.119Z,100.80
2018-09-06T08:06:14.702Z,117.73
2018-09-06T08:08:18.616Z,105.27
2018-09-06T08:10:22.275Z,113.80
2018-09-06T08:12:25.799Z,113.20
2018-09-06T08:14:29.366Z,115.17
2018-09-06T08:16:33.135Z,98.73
2018-09-06T08:18:36.763Z,106.43
2018-09-06T08:20:40.369Z,107.17
2018-09-06T08:22:44.124Z,109.37
2018-09-06T08:24:47.699Z,105.40
2018-09-06T08:26:51.238Z,104.37
2018-09-06T08:28:54.769Z,110.87
2018-09-06T08:30:58.563Z,114.17
2018-09-06T08:33:01.940Z,117.90
2018-09-06T08:35:05.718Z,109.13
2018-09-06T08:37:09.308Z,99.17
2018-09-06T08:39:12.952Z,104.47
2018-09-06T08:41:16.504Z,105.63
2018-09-06T08:43:20.032Z,103.47
2018-09-06T08:45:23.881Z,98.60
2018-09-06T08:47:27.550Z,98.10
2018-09-06T08:49:31.122Z,91.37
2018-09-06T08:51:34.644Z,91.57
2018-09-06T08:53:38.301Z,86.77
2018-09-06T08:55:41.856Z,97.03
2018-09-06T08:57:45.363Z,88.57
2018-09-06T08:59:48.880Z,102.27
2018-09-06T09:01:52.498Z,92.80
2018-09-06T09:03:56.473Z,102.07
2018-09-06T09:06:00.373Z,104.27
2018-09-06T09:08:04.140Z,97.10
2018-09-06T09:10:07.786Z,93.47
2018-09-06T09:12:11.309Z,97.60
2018-09-06T09:14:14.832Z,96.53
2018-09-06T09:16:18.407Z,93.70
2018-09-06T09:18:22.251Z,95.37
2018-09-06T09:20:25.816Z,94.03
2018-09-06T09:22:29.341Z,94.43
2018-09-06T09:24:33.140Z,95.30
2018-09-06T09:26:37.011Z,99.60
2018-09-06T09:28:40.605Z,95.43
2018-09-06T09:30:44.229Z,99.13
2018-09-06T09:32:47.715Z,94.37
2018-09-06T09:34:51.241Z,90.63
2018-09-06T09:36:54.871Z,93.90
2018-09-06T09:38:58.563Z,97.13
2018-09-06T09:41:02.250Z,90.47
2018-09-06T09:43:06.223Z,82.23
2018-09-06T09:45:09.869Z,85.20
2018-09-06T09:49:16.225Z,77.63
2018-09-06T09:51:19.754Z,86.20
2018-09-06T09:53:23.256Z,84.20
2018-09-06T09:55:26.771Z,81.27
2018-09-06T09:57:30.409Z,71.37
2018-09-06T09:59:34.049Z,63.50
2018-09-06T10:01:47.743Z,71.43
2018-09-06T10:03:56.795Z,70.87
2018-09-06T10:06:05.610Z,70.13
2018-09-06T10:08:14.441Z,62.97
2018-09-06T10:10:17.986Z,61.07
2018-09-06T10:12:21.584Z,65.37
2018-09-06T10:14:25.157Z,68.37
2018-09-06T10:16:28.727Z,59.93
2018-09-06T10:18:32.408Z,58.40
2018-09-06T10:20:36.039Z,51.90
2018-09-06T10:22:39.683Z,52.60
2018-09-06T10:24:43.262Z,50.33
2018-09-06T10:26:46.859Z,42.40
2018-09-06T10:28:50.346Z,48.87
2018-09-06T10:30:53.933Z,49.33
2018-09-06T10:32:57.798Z,36.90
2018-09-06T10:35:01.463Z,44.43
2018-09-06T10:37:05.075Z,48.37
2018-09-06T10:39:09.827Z,44.60
2018-09-06T10:41:13.451Z,45.33
2018-09-06T10:43:16.984Z,41.90
2018-09-06T10:45:20.479Z,43.33
2018-09-06T10:47:24.051Z,38.13
2018-09-06T10:49:27.588Z,35.90
2018-09-06T10:51:31.253Z,36.97
2018-09-06T10:53:34.834Z,31.53
2018-09-06T10:55:38.315Z,28.93
2018-09-06T10:57:48.471Z,28.13
2018-09-06T10:59:52.074Z,28.30
2018-09-06T11:01:55.635Z,29.93
2018-09-06T11:03:59.609Z,26.23
2018-09-06T11:06:03.327Z,28.23
2018-09-06T11:08:07.056Z,22.87
2018-09-06T11:10:10.708Z,20.47
2018-09-06T11:12:14.219Z,20.50
2018-09-06T11:14:17.726Z,18.93
2018-09-06T11:16:21.806Z,20.30
2018-09-06T11:18:25.333Z,20.40
2018-09-06T11:20:28.893Z,19.73
2018-09-06T11:22:32.695Z,21.40
2018-09-06T11:24:36.068Z,22.20
2018-09-06T11:26:39.568Z,20.03
2018-09-06T11:28:43.097Z,19.10
2018-09-06T11:30:46.643Z,22.10
2018-09-06T11:32:50.225Z,20.40
2018-09-06T11:34:53.788Z,21.80
2018-09-06T11:36:57.577Z,20.03
2018-09-06T11:39:01.120Z,22.90
2018-09-06T11:41:04.624Z,23.43
2018-09-06T11:43:08.287Z,23.90
2018-09-06T11:45:11.803Z,18.10
2018-09-06T11:47:15.405Z,17.97
2018-09-06T11:49:18.875Z,19.93
2018-09-06T11:51:22.555Z,29.20
2018-09-06T11:53:26.181Z,23.83
2018-09-06T11:55:29.806Z,22.10
2018-09-06T11:57:33.355Z,20.63
2018-09-06T11:59:36.928Z,18.10
2018-09-06T12:01:40.680Z,18.10
2018-09-06T12:03:44.384Z,19.43
2018-09-06T12:05:47.920Z,19.67
2018-09-06T12:07:51.544Z,15.68
2018-09-06T12:09:55.171Z,14.60
2018-09-06T12:11:58.711Z,14.40
2018-09-06T12:14:02.295Z,15.70
2018-09-06T12:16:05.837Z,17.37
2018-09-06T12:18:09.354Z,17.20
2018-09-06T12:20:12.978Z,16.00
2018-09-06T12:22:16.484Z,18.87
2018-09-06T12:24:20.335Z,15.70
2018-09-06T12:26:24.001Z,17.53
2018-09-06T12:28:27.544Z,16.13
2018-09-06T12:30:31.316Z,16.47
2018-09-06T12:32:34.949Z,17.27
2018-09-06T12:34:38.532Z,17.57
2018-09-06T12:36:42.140Z,15.80
2018-09-06T12:38:45.761Z,17.13
2018-09-06T12:40:49.373Z,21.47
2018-09-06T12:42:52.871Z,14.70
2018-09-06T12:44:56.479Z,14.10
2018-09-06T12:46:59.991Z,15.60
2018-09-06T12:49:03.527Z,17.73
2018-09-06T12:51:07.092Z,20.20
2018-09-06T12:53:10.703Z,17.75
2018-09-06T12:55:14.420Z,15.67
2018-09-06T12:57:18.203Z,17.17
2018-09-06T12:59:22.203Z,17.77
2018-09-06T13:01:25.752Z,16.77
2018-09-06T13:03:29.348Z,17.57
2018-09-06T13:05:32.858Z,15.67
2018-09-06T13:07:36.409Z,14.87
2018-09-06T13:09:39.924Z,16.40
2018-09-06T13:11:43.612Z,19.83
2018-09-06T13:13:47.207Z,16.37
2018-09-06T13:15:50.929Z,17.03
2018-09-06T13:17:54.492Z,16.97
2018-09-06T13:19:58.444Z,19.00
2018-09-06T13:22:01.946Z,17.20
2018-09-06T13:24:05.479Z,17.17
2018-09-06T13:26:09.291Z,19.07
2018-09-06T13:28:12.957Z,17.87
2018-09-06T13:30:16.533Z,20.40
2018-09-06T13:32:20.099Z,18.40
2018-09-06T13:34:23.891Z,20.23
2018-09-06T13:36:27.480Z,15.93
2018-09-06T13:38:31.056Z,18.17
2018-09-06T13:40:34.576Z,18.13
2018-09-06T13:42:38.113Z,16.73
2018-09-06T13:44:41.663Z,19.73
2018-09-06T13:46:45.314Z,20.07
2018-09-06T13:48:48.824Z,18.90
2018-09-06T13:50:52.329Z,16.50
2018-09-06T13:52:55.848Z,16.50
2018-09-06T13:54:59.443Z,17.37
2018-09-06T13:57:03.106Z,13.53
2018-09-06T13:59:06.727Z,13.60
2018-09-06T14:01:10.417Z,13.20
2018-09-06T14:03:13.936Z,14.53
2018-09-06T14:05:17.464Z,14.30
2018-09-06T14:07:21.083Z,12.70
2018-09-06T14:09:24.884Z,15.07
2018-09-06T14:11:28.389Z,14.13
2018-09-06T14:13:31.903Z,14.30
2018-09-06T14:15:35.753Z,13.30
2018-09-06T14:17:39.328Z,16.17
2018-09-06T14:19:42.849Z,13.00
2018-09-06T14:21:46.498Z,17.67
2018-09-06T14:23:50.116Z,14.37
2018-09-06T14:25:53.764Z,13.33
2018-09-06T14:27:57.575Z,15.53
2018-09-06T14:30:01.118Z,14.97
2018-09-06T14:32:04.675Z,13.67
2018-09-06T14:34:08.207Z,14.47
2018-09-06T14:36:11.778Z,14.17
2018-09-06T14:38:15.465Z,16.03
2018-09-06T14:40:18.947Z,12.87
2018-09-06T14:42:22.467Z,14.20
2018-09-06T14:44:26.030Z,13.00
2018-09-06T14:46:29.564Z,14.53
2018-09-06T14:48:33.248Z,14.07
2018-09-06T14:50:36.806Z,13.53
2018-09-06T14:52:40.355Z,13.20
2018-09-06T14:54:43.862Z,14.47
2018-09-06T14:56:47.384Z,13.60
2018-09-06T14:58:51.051Z,16.07
2018-09-06T15:00:54.599Z,14.07
2018-09-06T15:02:58.141Z,12.43
2018-09-06T15:05:01.695Z,12.77
2018-09-06T15:07:05.935Z,12.30
2018-09-06T15:09:09.828Z,12.77
2018-09-06T15:11:13.380Z,13.50
2018-09-06T15:13:17.128Z,12.30
2018-09-06T15:15:20.686Z,11.87
2018-09-06T15:17:24.365Z,13.20
2018-09-06T15:19:28.011Z,10.93
2018-09-06T15:21:31.700Z,12.10
2018-09-06T15:23:35.172Z,13.73
2018-09-06T15:25:38.831Z,13.23
2018-09-06T15:27:42.326Z,9.90
2018-09-06T15:29:45.933Z,12.73
2018-09-06T15:31:49.472Z,11.80
2018-09-06T15:33:53.201Z,15.77
2018-09-06T15:35:56.763Z,11.73
2018-09-06T15:38:00.625Z,13.53
2018-09-06T15:40:04.195Z,12.90
2018-09-06T15:42:07.844Z,10.55
2018-09-06T15:44:11.405Z,10.25
2018-09-06T15:46:14.955Z,13.23
2018-09-06T15:48:18.652Z,10.60
2018-09-06T15:50:22.328Z,11.93
2018-09-06T15:52:25.847Z,10.93
2018-09-06T15:54:29.335Z,10.57
2018-09-06T15:56:32.887Z,10.75
2018-09-06T15:58:36.507Z,11.35
2018-09-06T16:00:40.125Z,10.47
2018-09-06T16:02:43.647Z,10.28
2018-09-06T16:04:47.346Z,12.03
2018-09-06T16:06:50.952Z,12.37
2018-09-06T16:08:54.455Z,12.55
2018-09-06T16:10:58.095Z,10.35
2018-09-06T16:13:01.617Z,15.53
2018-09-06T16:15:05.272Z,13.43
2018-09-06T16:17:08.951Z,10.05
2018-09-06T16:19:12.457Z,11.22
2018-09-06T16:21:15.980Z,10.18
2018-09-06T16:23:19.668Z,11.53
2018-09-06T16:25:24.157Z,11.47
2018-09-06T16:27:27.676Z,11.20
2018-09-06T16:29:31.197Z,12.10
2018-09-06T16:31:34.828Z,15.65
2018-09-06T16:33:38.381Z,12.27
2018-09-06T16:35:41.924Z,10.77
2018-09-06T16:37:45.462Z,12.23
2018-09-06T16:39:49.000Z,11.00
2018-09-06T16:41:52.531Z,11.57
2018-09-06T16:43:56.110Z,9.85
2018-09-06T16:45:59.674Z,10.57
2018-09-06T16:48:03.398Z,9.63
2018-09-06T16:50:06.928Z,10.93
2018-09-06T16:52:10.549Z,9.70
2018-09-06T16:54:14.077Z,15.33
2018-09-06T16:56:17.614Z,11.47
2018-09-06T16:58:21.384Z,12.37
2018-09-06T17:00:24.895Z,11.73
2018-09-06T17:02:28.428Z,15.63
2018-09-06T17:04:31.964Z,11.10
2018-09-06T17:06:35.479Z,9.80
2018-09-06T17:08:39.193Z,12.77
2018-09-06T17:10:42.740Z,11.20
2018-09-06T17:12:46.486Z,12.33
2018-09-06T17:14:50.223Z,14.57
2018-09-06T17:16:53.780Z,10.27
2018-09-06T17:18:57.371Z,11.10
2018-09-06T17:21:01.130Z,12.53
2018-09-06T17:23:04.758Z,10.73
2018-09-06T17:25:08.329Z,12.23
2018-09-06T17:27:11.827Z,12.30
2018-09-06T17:29:15.374Z,12.63
2018-09-06T17:31:19.116Z,11.63
2018-09-06T17:33:22.815Z,10.27
2018-09-06T17:35:26.364Z,11.50
2018-09-06T17:37:29.940Z,10.37
2018-09-06T17:39:33.543Z,10.27
2018-09-06T17:41:37.110Z,11.20
2018-09-06T17:43:40.674Z,13.27
2018-09-06T17:45:44.286Z,10.40
2018-09-06T17:47:47.943Z,12.00
2018-09-06T17:49:51.709Z,11.47
2018-09-06T17:51:55.238Z,12.13
2018-09-06T17:53:58.944Z,11.53
2018-09-06T17:56:02.473Z,11.13
2018-09-06T17:58:06.244Z,11.60
2018-09-06T18:00:09.840Z,13.40
2018-09-06T18:02:13.373Z,11.73
2018-09-06T18:04:17.027Z,14.00
2018-09-06T18:06:20.555Z,11.90
2018-09-06T18:08:24.104Z,10.60
2018-09-06T18:10:27.639Z,11.93
2018-09-06T18:12:31.196Z,12.20
2018-09-06T18:14:34.903Z,10.97
2018-09-06T18:16:38.630Z,13.23
2018-09-06T18:18:42.394Z,10.07
2018-09-06T18:20:46.022Z,12.00
2018-09-06T18:22:49.644Z,9.83
2018-09-06T18:24:53.395Z,9.93
2018-09-06T18:26:57.006Z,10.93
2018-09-06T18:29:00.622Z,12.33
2018-09-06T18:31:04.248Z,11.97
2018-09-06T18:33:07.576Z,11.30
2018-09-06T18:35:11.394Z,12.30
2018-09-06T18:37:15.022Z,14.90
2018-09-06T18:39:18.568Z,10.67
2018-09-06T18:41:22.073Z,12.50
2018-09-06T18:43:25.633Z,11.20
2018-09-06T18:45:29.379Z,12.37
2018-09-06T18:47:33.175Z,14.33
2018-09-06T18:49:37.046Z,11.50
2018-09-06T18:51:40.579Z,14.73
2018-09-06T18:53:44.213Z,14.67
2018-09-06T18:55:47.809Z,14.17
2018-09-06T18:57:51.487Z,15.30
2018-09-06T18:59:55.092Z,14.23
2018-09-06T19:01:58.719Z,15.20
2018-09-06T19:04:02.280Z,15.60
2018-09-06T19:06:06.064Z,14.13
2018-09-06T19:08:09.838Z,14.13
2018-09-06T19:10:13.487Z,17.83
2018-09-06T19:12:17.093Z,18.53
2018-09-06T19:14:20.660Z,16.97
2018-09-06T19:16:24.320Z,20.10
2018-09-06T19:18:27.915Z,23.37
2018-09-06T19:20:31.554Z,18.63
2018-09-06T19:22:35.090Z,17.97
2018-09-06T19:24:38.774Z,19.00
2018-09-06T19:26:42.500Z,15.70
2018-09-06T19:28:46.081Z,16.43
2018-09-06T19:30:49.697Z,17.57
2018-09-06T19:32:53.539Z,19.70
2018-09-06T19:34:57.340Z,20.90
2018-09-06T19:37:00.880Z,19.03
2018-09-06T19:39:08.623Z,17.13
2018-09-06T19:41:12.164Z,22.60
2018-09-06T19:43:15.744Z,19.37
2018-09-06T19:45:19.404Z,17.70
2018-09-06T19:47:23.259Z,20.83
2018-09-06T19:49:26.864Z,24.17
2018-09-06T19:51:30.450Z,20.70
2018-09-06T19:53:33.976Z,21.57
2018-09-06T19:55:37.560Z,19.00
2018-09-06T19:57:41.192Z,19.20
2018-09-06T19:59:44.891Z,20.47
2018-09-06T20:01:48.734Z,21.67
2018-09-06T20:03:52.421Z,23.93
2018-09-06T20:05:56.094Z,18.70
2018-09-06T20:07:59.679Z,20.63
2018-09-06T20:10:03.395Z,18.03
2018-09-06T20:12:06.980Z,20.63
2018-09-06T20:14:10.567Z,17.57
2018-09-06T20:16:14.311Z,17.13
2018-09-06T20:18:17.939Z,20.60
2018-09-06T20:20:21.611Z,17.07
2018-09-06T20:22:25.227Z,17.70
2018-09-06T20:24:28.886Z,15.53
2018-09-06T20:26:32.657Z,14.70
2018-09-06T20:28:36.283Z,17.33
2018-09-06T20:30:40.967Z,14.80
2018-09-06T20:32:49.416Z,16.53
2018-09-06T20:34:53.079Z,17.23
2018-09-06T20:36:56.696Z,16.57
2018-09-06T20:39:00.304Z,16.47
2018-09-06T20:41:03.907Z,17.47
2018-09-06T20:43:07.525Z,17.43
2018-09-06T20:45:11.094Z,16.10
2018-09-06T20:47:14.607Z,17.20
2018-09-06T20:49:18.123Z,15.27
2018-09-06T20:51:21.688Z,18.07
2018-09-06T20:53:25.260Z,15.27
2018-09-06T20:55:28.831Z,15.00
2018-09-06T20:57:32.600Z,14.60
2018-09-06T20:59:36.179Z,15.53
2018-09-06T21:01:39.892Z,13.20
2018-09-06T21:03:43.435Z,15.73
2018-09-06T21:05:47.087Z,16.03
2018-09-06T21:07:50.693Z,17.20
2018-09-06T21:09:54.264Z,16.03
2018-09-06T21:11:57.805Z,16.70
2018-09-06T21:14:01.498Z,15.33
2018-09-06T21:16:05.160Z,16.20
2018-09-06T21:18:08.724Z,16.33
2018-09-06T21:20:12.281Z,15.53
2018-09-06T21:22:15.872Z,14.87
2018-09-06T21:24:20.032Z,14.80
2018-09-06T21:26:23.678Z,14.67
2018-09-06T21:28:27.180Z,15.90
2018-09-06T21:30:30.730Z,14.40
2018-09-06T21:32:34.293Z,18.20
2018-09-06T21:34:43.250Z,14.93
2018-09-06T21:36:49.872Z,16.37
2018-09-06T21:38:54.703Z,13.90
2018-09-06T21:41:01.902Z,12.87
2018-09-06T21:43:09.066Z,17.90
2018-09-06T21:45:14.548Z,14.70
2018-09-06T21:47:20.304Z,16.23
2018-09-06T21:49:26.114Z,16.83
2018-09-06T21:51:32.309Z,16.40
2018-09-06T21:53:38.357Z,18.33
2018-09-06T21:55:46.153Z,16.73
2018-09-06T21:57:50.005Z,17.43
2018-09-06T21:59:57.018Z,16.10
2018-09-06T22:02:07.544Z,17.50
2018-09-06T22:04:11.616Z,17.83
2018-09-06T22:06:19.477Z,16.50
2018-09-06T22:08:25.236Z,16.87
2018-09-06T22:10:30.076Z,19.60
2018-09-06T22:12:33.731Z,18.97
2018-09-06T22:14:37.294Z,22.93
2018-09-06T22:16:40.851Z,21.20
2018-09-06T22:18:44.623Z,18.83
2018-09-06T22:20:48.227Z,22.27
2018-09-06T22:22:51.771Z,21.87
2018-09-06T22:24:55.309Z,24.77
2018-09-06T22:26:58.973Z,23.63
2018-09-06T22:29:02.716Z,28.43
2018-09-06T22:31:06.501Z,25.13
2018-09-06T22:33:10.136Z,26.50
2018-09-06T22:35:13.689Z,26.50
2018-09-06T22:37:17.218Z,26.80
2018-09-06T22:39:20.802Z,24.77
2018-09-06T22:41:24.324Z,27.37
2018-09-06T22:43:27.910Z,25.13
2018-09-06T22:45:31.503Z,23.70
2018-09-06T22:47:35.039Z,25.67
2018-09-06T22:49:38.574Z,25.40
2018-09-06T22:51:42.098Z,26.63
2018-09-06T22:53:45.649Z,25.93
2018-09-06T22:55:49.396Z,26.43
2018-09-06T22:57:52.921Z,26.43
2018-09-06T22:59:56.475Z,26.97
2018-09-06T23:02:00.052Z,26.57
2018-09-06T23:04:03.696Z,25.47
2018-09-06T23:06:07.757Z,28.40
2018-09-06T23:08:11.368Z,26.77
2018-09-06T23:10:15.018Z,26.53
2018-09-06T23:12:18.574Z,28.33
2018-09-06T23:14:22.271Z,26.93
2018-09-06T23:16:26.370Z,29.10
2018-09-06T23:18:29.954Z,27.40
2018-09-06T23:20:33.468Z,30.23
2018-09-06T23:22:38.852Z,28.57
2018-09-06T23:24:42.387Z,29.37
2018-09-06T23:26:46.062Z,30.00
2018-09-06T23:28:49.639Z,28.60
2018-09-06T23:30:53.310Z,28.80
2018-09-06T23:32:56.829Z,29.17
2018-09-06T23:35:00.537Z,32.90
2018-09-06T23:37:05.096Z,31.50
2018-09-06T23:39:08.656Z,34.00
2018-09-06T23:41:12.403Z,29.37
2018-09-06T23:43:16.058Z,32.57
2018-09-06T23:45:19.613Z,32.67
2018-09-06T23:47:23.502Z,32.97
2018-09-06T23:49:27.334Z,31.70
2018-09-06T23:51:30.879Z,30.43
2018-09-06T23:53:34.479Z,31.07
2018-09-06T23:55:38.041Z,30.67
2018-09-06T23:57:41.799Z,30.33
2018-09-06T23:59:45.329Z,31.40
