createdAt,value
2018-07-19T00:01:03.188Z,5.57
2018-07-19T00:03:37.178Z,5.57
2018-07-19T00:06:11.256Z,5.60
2018-07-19T00:08:45.200Z,5.27
2018-07-19T00:11:19.318Z,4.63
2018-07-19T00:13:53.334Z,4.60
2018-07-19T00:16:27.477Z,4.80
2018-07-19T00:19:01.518Z,5.00
2018-07-19T00:21:35.466Z,5.73
2018-07-19T00:24:09.461Z,5.83
2018-07-19T00:26:43.560Z,6.70
2018-07-19T00:29:17.511Z,6.33
2018-07-19T00:31:51.622Z,6.57
2018-07-19T00:34:25.760Z,5.90
2018-07-19T00:36:59.730Z,5.70
2018-07-19T00:39:33.691Z,6.03
2018-07-19T00:42:07.876Z,5.47
2018-07-19T00:44:41.827Z,6.03
2018-07-19T00:47:15.900Z,5.60
2018-07-19T00:49:50.056Z,5.33
2018-07-19T00:52:24.030Z,5.53
2018-07-19T00:54:57.933Z,5.73
2018-07-19T00:57:31.969Z,5.63
2018-07-19T01:00:06.177Z,5.67
2018-07-19T01:02:40.758Z,5.67
2018-07-19T01:05:14.755Z,5.80
2018-07-19T01:07:48.729Z,5.67
2018-07-19T01:10:22.659Z,5.77
2018-07-19T01:12:56.828Z,6.47
2018-07-19T01:15:35.973Z,5.83
2018-07-19T01:18:10.073Z,6.70
2018-07-19T01:20:44.166Z,7.20
2018-07-19T01:23:18.302Z,8.27
2018-07-19T01:25:52.435Z,7.50
2018-07-19T01:28:26.641Z,7.13
2018-07-19T01:31:00.684Z,8.77
2018-07-19T01:33:34.857Z,8.00
2018-07-19T01:36:08.708Z,7.60
2018-07-19T01:38:42.711Z,7.37
2018-07-19T01:43:33.104Z,6.90
2018-07-19T01:46:07.041Z,5.83
2018-07-19T01:48:41.053Z,6.83
2018-07-19T01:51:15.060Z,6.43
2018-07-19T01:53:49.064Z,5.97
2018-07-19T01:56:23.085Z,5.80
2018-07-19T01:58:57.185Z,6.13
2018-07-19T02:01:31.165Z,5.40
2018-07-19T02:04:05.144Z,6.40
2018-07-19T02:06:39.248Z,5.53
2018-07-19T02:09:13.304Z,5.80
2018-07-19T02:11:47.449Z,5.53
2018-07-19T02:14:21.496Z,6.33
2018-07-19T02:16:55.719Z,6.33
2018-07-19T02:19:29.682Z,5.93
2018-07-19T02:22:03.804Z,6.63
2018-07-19T02:24:37.697Z,6.03
2018-07-19T02:27:11.640Z,6.07
2018-07-19T02:29:45.558Z,5.97
2018-07-19T02:32:19.528Z,6.57
2018-07-19T02:34:53.399Z,5.70
2018-07-19T02:37:27.394Z,6.13
2018-07-19T02:40:01.476Z,6.57
2018-07-19T02:42:35.442Z,5.07
2018-07-19T02:45:09.370Z,5.83
2018-07-19T02:47:43.502Z,5.50
2018-07-19T02:50:17.377Z,5.63
2018-07-19T02:52:51.391Z,5.83
2018-07-19T02:55:25.550Z,5.33
2018-07-19T02:57:59.753Z,5.57
2018-07-19T03:00:33.639Z,5.30
2018-07-19T03:03:07.640Z,5.27
2018-07-19T03:05:41.609Z,6.07
2018-07-19T03:08:15.679Z,5.93
2018-07-19T03:10:49.779Z,5.30
2018-07-19T03:13:23.820Z,5.57
2018-07-19T03:15:57.800Z,5.37
2018-07-19T03:18:32.030Z,5.27
2018-07-19T03:21:05.996Z,5.23
2018-07-19T03:23:40.016Z,4.87
2018-07-19T03:26:13.971Z,6.00
2018-07-19T03:28:47.914Z,5.07
2018-07-19T03:31:21.887Z,5.00
2018-07-19T03:33:55.919Z,4.70
2018-07-19T03:36:29.763Z,5.47
2018-07-19T03:39:05.597Z,4.90
2018-07-19T03:41:39.631Z,4.57
2018-07-19T03:44:13.552Z,4.73
2018-07-19T03:46:47.489Z,4.53
2018-07-19T03:49:21.609Z,5.10
2018-07-19T03:51:55.654Z,6.90
2018-07-19T03:54:30.029Z,4.27
2018-07-19T03:57:04.104Z,4.70
2018-07-19T03:59:38.128Z,4.60
2018-07-19T04:02:12.046Z,4.50
2018-07-19T04:04:46.013Z,4.67
2018-07-19T04:07:20.200Z,3.87
2018-07-19T04:09:54.367Z,4.77
2018-07-19T04:12:28.376Z,3.80
2018-07-19T04:15:03.039Z,4.33
2018-07-19T04:17:51.402Z,3.90
2018-07-19T04:20:26.649Z,3.60
2018-07-19T04:23:00.543Z,3.67
2018-07-19T04:25:34.500Z,3.87
2018-07-19T04:28:08.421Z,4.07
2018-07-19T04:30:42.773Z,4.87
2018-07-19T04:33:16.728Z,4.37
2018-07-19T04:35:50.709Z,4.70
2018-07-19T04:38:24.785Z,4.60
2018-07-19T04:40:58.960Z,3.87
2018-07-19T04:43:32.899Z,4.07
2018-07-19T04:46:06.916Z,3.93
2018-07-19T04:48:40.844Z,5.80
2018-07-19T04:51:26.868Z,8.33
2018-07-19T04:54:00.722Z,6.63
2018-07-19T04:56:35.563Z,8.43
2018-07-19T04:59:09.596Z,5.97
2018-07-19T05:01:43.926Z,8.90
2018-07-19T05:04:18.025Z,11.07
2018-07-19T05:06:52.042Z,9.67
2018-07-19T05:09:26.091Z,6.53
2018-07-19T05:12:00.126Z,7.50
2018-07-19T05:14:34.031Z,6.53
2018-07-19T05:17:08.100Z,4.87
2018-07-19T05:19:42.197Z,4.97
2018-07-19T05:22:16.316Z,8.20
2018-07-19T05:24:51.203Z,9.47
2018-07-19T05:27:25.508Z,8.33
2018-07-19T05:29:59.609Z,7.10
2018-07-19T05:32:33.711Z,6.93
2018-07-19T05:35:07.771Z,8.47
2018-07-19T05:37:41.771Z,6.50
2018-07-19T05:40:15.824Z,5.57
2018-07-19T05:42:50.059Z,5.60
2018-07-19T05:45:24.084Z,6.50
2018-07-19T05:47:57.946Z,6.63
2018-07-19T05:50:31.889Z,6.30
2018-07-19T05:53:05.990Z,6.23
2018-07-19T05:55:39.954Z,7.07
2018-07-19T05:58:14.024Z,5.27
2018-07-19T06:00:48.049Z,4.73
2018-07-19T06:03:22.152Z,5.40
2018-07-19T06:05:56.025Z,4.57
2018-07-19T06:08:30.109Z,5.03
2018-07-19T06:11:04.164Z,5.73
2018-07-19T06:13:38.279Z,5.10
2018-07-19T06:16:12.436Z,5.27
2018-07-19T06:18:46.449Z,5.80
2018-07-19T06:21:20.353Z,5.77
2018-07-19T06:23:54.413Z,4.87
2018-07-19T06:26:28.401Z,3.67
2018-07-19T06:30:26.966Z,4.63
2018-07-19T06:33:00.910Z,3.60
2018-07-19T06:35:34.848Z,4.13
2018-07-19T06:38:08.825Z,4.00
2018-07-19T06:40:36.805Z,3.63
2018-07-19T06:43:04.838Z,3.87
2018-07-19T06:45:32.781Z,3.57
2018-07-19T06:48:00.791Z,3.67
2018-07-19T06:50:28.702Z,3.43
2018-07-19T06:52:56.697Z,3.83
2018-07-19T06:55:24.712Z,3.43
2018-07-19T06:57:52.637Z,2.97
2018-07-19T07:00:20.549Z,3.20
2018-07-19T07:02:48.520Z,3.97
2018-07-19T07:05:16.446Z,3.30
2018-07-19T07:07:44.422Z,3.70
2018-07-19T07:10:12.375Z,4.30
2018-07-19T07:12:40.305Z,3.83
2018-07-19T07:15:08.565Z,3.60
2018-07-19T07:17:36.527Z,3.33
2018-07-19T07:20:04.912Z,3.30
2018-07-19T07:22:32.805Z,2.93
2018-07-19T07:25:00.736Z,4.03
2018-07-19T07:27:28.679Z,5.63
2018-07-19T07:29:56.593Z,6.07
2018-07-19T07:32:24.566Z,3.60
2018-07-19T07:34:52.496Z,3.40
2018-07-19T07:37:20.421Z,2.57
2018-07-19T07:39:48.381Z,2.53
2018-07-19T07:42:16.285Z,3.43
2018-07-19T07:44:44.210Z,2.67
2018-07-19T07:47:12.274Z,2.80
2018-07-19T07:49:40.320Z,3.13
2018-07-19T07:52:08.564Z,3.10
2018-07-19T07:54:36.720Z,2.87
2018-07-19T07:57:04.750Z,2.80
2018-07-19T07:59:34.521Z,2.50
2018-07-19T08:02:02.486Z,2.90
2018-07-19T08:04:30.825Z,2.43
2018-07-19T08:06:58.761Z,2.97
2018-07-19T08:09:26.744Z,3.00
2018-07-19T08:11:54.700Z,2.20
2018-07-19T08:14:22.977Z,2.17
2018-07-19T08:16:50.993Z,2.43
2018-07-19T08:19:18.915Z,2.50
2018-07-19T08:21:46.827Z,1.97
2018-07-19T08:24:14.849Z,2.67
2018-07-19T08:26:42.767Z,2.03
2018-07-19T08:29:10.747Z,1.93
2018-07-19T08:31:38.673Z,1.70
2018-07-19T08:34:06.783Z,2.60
2018-07-19T08:36:34.706Z,3.10
2018-07-19T08:39:03.484Z,2.43
2018-07-19T08:41:31.393Z,2.23
2018-07-19T08:43:59.309Z,2.00
2018-07-19T08:46:27.284Z,1.97
2018-07-19T08:48:55.196Z,2.97
2018-07-19T08:51:23.165Z,2.07
2018-07-19T08:53:51.156Z,2.20
2018-07-19T08:56:19.062Z,2.37
2018-07-19T08:58:47.057Z,2.33
2018-07-19T09:01:15.176Z,3.63
2018-07-19T09:03:46.430Z,2.87
2018-07-19T09:06:14.393Z,2.43
2018-07-19T09:08:42.390Z,2.00
2018-07-19T09:11:10.396Z,3.50
2018-07-19T09:13:38.317Z,2.90
2018-07-19T09:16:06.369Z,2.63
2018-07-19T09:18:34.321Z,2.93
2018-07-19T09:21:02.280Z,2.30
2018-07-19T09:23:30.296Z,2.10
2018-07-19T09:25:58.233Z,2.33
2018-07-19T09:28:26.260Z,2.60
2018-07-19T09:30:54.220Z,2.20
2018-07-19T09:33:22.128Z,2.00
2018-07-19T09:35:50.085Z,2.20
2018-07-19T09:38:18.150Z,2.40
2018-07-19T09:40:46.156Z,2.23
2018-07-19T09:43:14.045Z,2.17
2018-07-19T09:45:42.245Z,2.07
2018-07-19T09:48:10.181Z,2.23
2018-07-19T09:50:38.097Z,1.70
2018-07-19T09:53:06.184Z,2.50
2018-07-19T09:55:34.177Z,1.80
2018-07-19T09:58:02.128Z,2.30
2018-07-19T10:00:35.581Z,2.00
2018-07-19T10:03:03.593Z,2.60
2018-07-19T10:05:31.525Z,1.80
2018-07-19T10:08:00.185Z,2.10
2018-07-19T10:10:28.113Z,2.10
2018-07-19T10:12:56.038Z,2.40
2018-07-19T10:15:24.033Z,2.83
2018-07-19T10:17:51.979Z,2.53
2018-07-19T10:20:19.949Z,2.13
2018-07-19T10:22:47.934Z,2.40
2018-07-19T10:25:16.930Z,2.33
2018-07-19T10:27:44.877Z,1.83
2018-07-19T10:30:12.987Z,2.40
2018-07-19T10:32:41.256Z,2.37
2018-07-19T10:35:09.144Z,2.27
2018-07-19T10:37:37.090Z,2.27
2018-07-19T10:40:05.030Z,2.70
2018-07-19T10:42:32.945Z,2.30
2018-07-19T10:45:00.916Z,2.70
2018-07-19T10:47:28.863Z,2.70
2018-07-19T10:49:56.795Z,2.13
2018-07-19T10:52:25.426Z,2.10
2018-07-19T10:54:54.096Z,2.20
2018-07-19T10:57:22.054Z,2.90
2018-07-19T10:59:49.959Z,2.37
2018-07-19T11:02:18.006Z,2.23
2018-07-19T11:04:45.915Z,2.70
2018-07-19T11:07:13.887Z,2.40
2018-07-19T11:09:41.845Z,2.53
2018-07-19T11:12:09.743Z,3.30
2018-07-19T11:14:37.798Z,2.63
2018-07-19T11:17:05.747Z,2.90
2018-07-19T11:19:33.641Z,2.30
2018-07-19T11:22:01.565Z,2.57
2018-07-19T11:24:29.441Z,2.90
2018-07-19T11:26:57.429Z,2.63
2018-07-19T11:29:25.364Z,2.30
2018-07-19T11:31:53.249Z,3.27
2018-07-19T11:34:21.133Z,2.73
2018-07-19T11:36:49.161Z,6.13
2018-07-19T11:39:17.085Z,4.73
2018-07-19T11:41:44.983Z,2.50
2018-07-19T11:44:12.909Z,2.50
2018-07-19T11:46:41.366Z,2.23
2018-07-19T11:49:09.229Z,1.83
2018-07-19T11:51:37.271Z,2.13
2018-07-19T11:54:05.222Z,2.67
2018-07-19T11:56:38.523Z,2.63
2018-07-19T11:59:06.440Z,3.00
2018-07-19T12:01:34.512Z,2.83
2018-07-19T12:04:02.592Z,2.60
2018-07-19T12:06:45.511Z,3.70
2018-07-19T12:09:13.447Z,3.60
2018-07-19T12:11:41.348Z,3.70
2018-07-19T12:14:09.281Z,4.20
2018-07-19T12:16:37.402Z,3.27
2018-07-19T12:19:05.463Z,3.30
2018-07-19T12:21:33.375Z,3.20
2018-07-19T12:24:01.322Z,3.00
2018-07-19T12:26:29.271Z,3.40
2018-07-19T12:28:57.287Z,3.10
2018-07-19T12:31:25.197Z,3.30
2018-07-19T12:33:53.066Z,3.00
2018-07-19T12:36:20.979Z,3.23
2018-07-19T12:38:48.980Z,3.70
2018-07-19T12:41:16.960Z,3.23
2018-07-19T12:43:44.861Z,3.60
2018-07-19T12:46:12.791Z,3.63
2018-07-19T12:48:40.750Z,3.00
2018-07-19T12:51:08.686Z,2.53
2018-07-19T12:53:36.823Z,2.73
2018-07-19T12:56:04.737Z,2.97
2018-07-19T12:58:32.617Z,2.80
2018-07-19T13:01:00.753Z,3.33
2018-07-19T13:03:29.304Z,2.63
2018-07-19T13:05:57.336Z,2.50
2018-07-19T13:08:25.341Z,2.50
2018-07-19T13:10:53.249Z,2.77
2018-07-19T13:13:21.137Z,3.40
2018-07-19T13:15:49.047Z,2.73
2018-07-19T13:18:16.959Z,2.80
2018-07-19T13:20:44.893Z,2.73
2018-07-19T13:23:12.855Z,2.73
2018-07-19T13:25:40.877Z,3.20
2018-07-19T13:28:08.872Z,3.10
2018-07-19T13:30:36.955Z,3.00
2018-07-19T13:33:04.892Z,2.53
2018-07-19T13:35:32.813Z,3.13
2018-07-19T13:38:02.544Z,2.67
2018-07-19T13:40:31.852Z,3.13
2018-07-19T13:42:59.785Z,2.70
2018-07-19T13:45:27.747Z,2.77
2018-07-19T13:47:55.677Z,2.70
2018-07-19T13:50:23.582Z,3.00
2018-07-19T13:53:02.416Z,3.20
2018-07-19T13:55:30.324Z,3.07
2018-07-19T13:57:58.204Z,2.77
2018-07-19T14:00:26.171Z,2.70
2018-07-19T14:02:54.045Z,3.30
2018-07-19T14:05:21.944Z,3.93
2018-07-19T14:07:51.043Z,3.63
2018-07-19T14:10:18.953Z,3.50
2018-07-19T14:12:46.844Z,4.07
2018-07-19T14:15:14.781Z,4.47
2018-07-19T14:17:42.686Z,5.13
2018-07-19T14:20:10.573Z,6.27
2018-07-19T14:22:38.498Z,6.17
2018-07-19T14:25:06.430Z,6.10
2018-07-19T14:27:34.318Z,7.17
2018-07-19T14:30:02.871Z,7.77
2018-07-19T14:32:30.761Z,7.93
2018-07-19T14:34:58.790Z,6.97
2018-07-19T14:37:26.786Z,7.97
2018-07-19T14:39:54.694Z,7.80
2018-07-19T14:42:22.609Z,7.60
2018-07-19T14:44:50.533Z,6.07
2018-07-19T14:47:18.408Z,6.13
2018-07-19T14:49:46.284Z,5.70
2018-07-19T14:52:14.324Z,6.13
2018-07-19T14:54:42.227Z,7.20
2018-07-19T14:57:10.128Z,6.60
2018-07-19T14:59:38.096Z,7.37
2018-07-19T15:02:06.067Z,8.03
2018-07-19T15:04:33.979Z,9.03
2018-07-19T15:07:01.968Z,8.90
2018-07-19T15:09:29.934Z,6.17
2018-07-19T15:11:57.821Z,4.73
2018-07-19T15:14:25.939Z,4.43
2018-07-19T15:16:53.837Z,4.57
2018-07-19T15:19:21.746Z,4.20
2018-07-19T15:21:49.659Z,4.47
2018-07-19T15:24:17.542Z,3.73
2018-07-19T15:26:45.432Z,3.43
2018-07-19T15:29:13.343Z,3.53
2018-07-19T15:31:41.377Z,3.37
2018-07-19T15:34:09.498Z,3.03
2018-07-19T15:36:38.479Z,4.00
2018-07-19T15:39:07.657Z,2.97
2018-07-19T15:41:35.541Z,3.37
2018-07-19T15:44:03.539Z,3.87
2018-07-19T15:46:31.420Z,3.27
2018-07-19T15:48:59.298Z,3.20
2018-07-19T15:51:27.235Z,2.90
2018-07-19T15:53:55.159Z,2.13
2018-07-19T15:56:23.022Z,2.77
2018-07-19T15:58:51.015Z,2.83
2018-07-19T16:01:18.931Z,2.50
2018-07-19T16:03:46.821Z,2.50
2018-07-19T16:06:14.744Z,2.60
2018-07-19T16:08:42.821Z,2.60
2018-07-19T16:11:11.072Z,2.33
2018-07-19T16:13:39.003Z,2.77
2018-07-19T16:16:06.937Z,3.37
2018-07-19T16:18:34.824Z,1.90
2018-07-19T16:21:03.139Z,2.63
2018-07-19T16:23:31.011Z,4.43
2018-07-19T16:25:59.050Z,4.50
2018-07-19T16:28:27.013Z,3.30
2018-07-19T16:30:54.881Z,3.20
2018-07-19T16:33:22.782Z,4.67
2018-07-19T16:35:50.750Z,4.50
2018-07-19T16:38:19.182Z,3.27
2018-07-19T16:40:47.557Z,5.13
2018-07-19T16:43:16.460Z,5.03
2018-07-19T16:45:45.008Z,5.50
2018-07-19T16:48:12.916Z,6.00
2018-07-19T16:50:40.852Z,4.47
2018-07-19T16:53:08.760Z,4.50
2018-07-19T16:55:36.666Z,4.90
2018-07-19T16:58:04.647Z,4.23
2018-07-19T17:00:32.611Z,6.93
2018-07-19T17:03:00.515Z,4.30
2018-07-19T17:05:28.532Z,5.27
2018-07-19T17:07:56.420Z,5.13
2018-07-19T17:10:24.332Z,3.93
2018-07-19T17:12:52.501Z,4.27
2018-07-19T17:15:20.410Z,3.70
2018-07-19T17:17:48.319Z,4.17
2018-07-19T17:20:16.320Z,5.13
2018-07-19T17:22:44.670Z,4.17
2018-07-19T17:25:12.577Z,3.87
2018-07-19T17:27:40.570Z,3.57
2018-07-19T17:30:08.481Z,3.17
2018-07-19T17:32:36.950Z,11.83
2018-07-19T17:35:04.921Z,3.37
2018-07-19T17:37:32.844Z,2.40
2018-07-19T17:40:00.767Z,2.63
2018-07-19T17:42:28.770Z,2.33
2018-07-19T17:44:56.657Z,14.10
2018-07-19T17:47:24.568Z,4.67
2018-07-19T17:49:52.604Z,2.87
2018-07-19T17:52:20.514Z,7.03
2018-07-19T17:54:48.830Z,2.83
2018-07-19T17:57:16.805Z,3.20
2018-07-19T17:59:44.771Z,3.63
2018-07-19T18:02:12.714Z,3.30
2018-07-19T18:04:40.720Z,3.50
2018-07-19T18:07:08.763Z,3.80
2018-07-19T18:09:36.774Z,3.87
2018-07-19T18:12:04.821Z,3.20
2018-07-19T18:14:32.873Z,3.43
2018-07-19T18:17:00.828Z,3.30
2018-07-19T18:19:28.935Z,3.00
2018-07-19T18:21:56.970Z,3.20
2018-07-19T18:24:25.101Z,3.17
2018-07-19T18:26:53.132Z,3.97
2018-07-19T18:29:21.805Z,5.07
2018-07-19T18:31:50.431Z,4.67
2018-07-19T18:34:18.547Z,3.43
2018-07-19T18:36:46.407Z,5.30
2018-07-19T18:39:14.322Z,4.33
2018-07-19T18:41:42.261Z,3.10
2018-07-19T18:44:10.237Z,3.33
2018-07-19T18:46:38.186Z,3.03
2018-07-19T18:49:07.115Z,3.10
2018-07-19T18:51:35.026Z,7.67
2018-07-19T18:54:03.565Z,4.43
2018-07-19T18:56:31.765Z,3.40
2018-07-19T18:59:00.397Z,3.90
2018-07-19T19:01:28.366Z,4.07
2018-07-19T19:03:56.363Z,4.63
2018-07-19T19:06:24.999Z,3.83
2018-07-19T19:08:52.950Z,5.87
2018-07-19T19:11:21.017Z,6.40
2018-07-19T19:13:49.109Z,4.13
2018-07-19T19:16:18.413Z,4.03
2018-07-19T19:18:46.653Z,4.07
2018-07-19T19:21:15.569Z,4.57
2018-07-19T19:23:43.593Z,6.83
2018-07-19T19:26:11.599Z,3.70
2018-07-19T19:28:39.545Z,3.23
2018-07-19T19:31:07.516Z,4.47
2018-07-19T19:33:36.871Z,4.00
2018-07-19T19:36:04.917Z,3.53
2018-07-19T19:38:32.837Z,3.87
2018-07-19T19:41:00.781Z,3.80
2018-07-19T19:43:29.680Z,3.70
2018-07-19T19:45:57.658Z,4.33
2018-07-19T19:48:25.744Z,4.60
2018-07-19T19:50:53.816Z,3.90
2018-07-19T19:53:22.192Z,5.57
2018-07-19T19:55:50.169Z,4.60
2018-07-19T19:58:18.083Z,4.97
2018-07-19T20:00:52.262Z,4.67
2018-07-19T20:03:26.336Z,4.60
2018-07-19T20:06:00.324Z,5.03
2018-07-19T20:08:34.245Z,4.70
2018-07-19T20:11:11.315Z,7.47
2018-07-19T20:13:51.892Z,6.17
2018-07-19T20:16:26.232Z,5.67
2018-07-19T20:19:03.164Z,5.17
2018-07-19T20:21:39.556Z,4.80
2018-07-19T20:24:13.672Z,5.53
2018-07-19T20:26:50.905Z,6.07
2018-07-19T20:29:25.516Z,5.73
2018-07-19T20:32:01.134Z,6.30
2018-07-19T20:34:35.611Z,5.77
2018-07-19T20:37:09.742Z,5.53
2018-07-19T20:39:43.665Z,5.17
2018-07-19T20:42:17.986Z,5.43
2018-07-19T20:44:51.955Z,5.40
2018-07-19T20:47:26.058Z,5.17
2018-07-19T20:50:00.300Z,4.97
2018-07-19T20:52:34.234Z,5.40
2018-07-19T20:55:08.893Z,5.53
2018-07-19T20:57:42.863Z,5.43
2018-07-19T21:00:16.827Z,5.30
2018-07-19T21:02:51.153Z,5.77
2018-07-19T21:05:25.077Z,6.00
2018-07-19T21:07:58.920Z,5.83
2018-07-19T21:10:33.449Z,4.50
2018-07-19T21:13:07.378Z,5.50
2018-07-19T21:15:41.380Z,5.27
2018-07-19T21:18:15.649Z,5.00
2018-07-19T21:20:49.625Z,6.33
2018-07-19T21:23:23.713Z,5.27
2018-07-19T21:25:57.636Z,4.90
2018-07-19T21:28:31.766Z,5.07
2018-07-19T21:31:06.072Z,5.63
2018-07-19T21:33:40.193Z,5.53
2018-07-19T21:36:14.111Z,5.40
2018-07-19T21:38:48.211Z,5.40
2018-07-19T21:41:22.118Z,4.90
2018-07-19T21:43:56.220Z,5.07
2018-07-19T21:46:30.175Z,5.93
2018-07-19T21:49:04.762Z,5.20
2018-07-19T21:51:39.028Z,5.67
2018-07-19T21:54:14.123Z,5.50
2018-07-19T21:56:48.011Z,4.80
2018-07-19T21:59:21.983Z,5.67
2018-07-19T22:01:57.000Z,5.83
2018-07-19T22:04:31.112Z,5.43
2018-07-19T22:07:05.448Z,5.93
2018-07-19T22:09:39.508Z,5.33
2018-07-19T22:12:13.455Z,5.93
2018-07-19T22:14:47.497Z,6.23
2018-07-19T22:17:21.729Z,6.43
2018-07-19T22:19:56.033Z,5.90
2018-07-19T22:22:29.990Z,6.80
2018-07-19T22:25:04.261Z,6.70
2018-07-19T22:27:38.397Z,6.30
2018-07-19T22:30:12.296Z,6.10
2018-07-19T22:32:46.246Z,6.60
2018-07-19T22:35:20.319Z,6.20
2018-07-19T22:37:59.282Z,5.83
2018-07-19T22:40:33.409Z,6.53
2018-07-19T22:43:07.322Z,5.63
2018-07-19T22:45:41.255Z,5.80
2018-07-19T22:48:15.127Z,6.20
2018-07-19T22:50:49.152Z,5.83
2018-07-19T22:53:22.942Z,6.27
2018-07-19T22:55:56.948Z,6.80
2018-07-19T22:58:30.993Z,6.47
2018-07-19T23:01:05.140Z,5.67
2018-07-19T23:03:39.168Z,5.83
2018-07-19T23:06:13.206Z,5.30
2018-07-19T23:08:47.460Z,6.10
2018-07-19T23:11:21.394Z,5.93
2018-07-19T23:13:55.416Z,5.17
2018-07-19T23:16:29.293Z,6.10
2018-07-19T23:19:03.364Z,14.07
2018-07-19T23:21:37.462Z,7.60
2018-07-19T23:24:11.343Z,7.27
2018-07-19T23:26:45.419Z,6.60
2018-07-19T23:29:19.348Z,8.10
2018-07-19T23:31:53.325Z,6.13
2018-07-19T23:34:27.457Z,6.97
2018-07-19T23:37:05.164Z,8.37
2018-07-19T23:39:44.743Z,9.10
2018-07-19T23:42:24.098Z,9.00
2018-07-19T23:45:08.871Z,8.13
2018-07-19T23:47:43.999Z,7.43
2018-07-19T23:50:17.941Z,7.97
2018-07-19T23:52:52.024Z,7.40
2018-07-19T23:55:25.931Z,6.57
2018-07-19T23:57:59.910Z,7.00
