createdAt,value
2022-08-30T00:01:03.775Z,100595.78
2022-08-30T00:04:08.299Z,100583.31
2022-08-30T00:07:10.943Z,100588.94
2022-08-30T00:10:15.439Z,100590.03
2022-08-30T00:13:19.390Z,100588.38
2022-08-30T00:16:24.473Z,100581.44
2022-08-30T00:19:27.203Z,100583.38
2022-08-30T00:22:31.012Z,100586.38
2022-08-30T00:25:35.628Z,100592.94
2022-08-30T00:28:38.393Z,100597.69
2022-08-30T00:31:41.504Z,100596.03
2022-08-30T00:34:44.572Z,100594.38
2022-08-30T00:37:47.624Z,100579.34
2022-08-30T00:40:52.542Z,100579.44
2022-08-30T00:43:55.223Z,100585.06
2022-08-30T00:46:57.938Z,100583.44
2022-08-30T00:50:00.624Z,100587.38
2022-08-30T00:53:08.024Z,100586.72
2022-08-30T00:56:12.535Z,100588.66
2022-08-30T00:59:16.616Z,100588.81
2022-08-30T01:02:23.930Z,100592.72
2022-08-30T01:05:26.873Z,100590.16
2022-08-30T01:08:30.056Z,100603.13
2022-08-30T01:11:36.312Z,100597.13
2022-08-30T01:14:39.636Z,100601.63
2022-08-30T01:17:43.132Z,100596.16
2022-08-30T01:20:53.057Z,100606.81
2022-08-30T01:23:59.051Z,100612.28
2022-08-30T01:27:01.801Z,100611.31
2022-08-30T01:30:06.993Z,100618.25
2022-08-30T01:33:11.772Z,100617.88
2022-08-30T01:36:17.294Z,100596.84
2022-08-30T01:39:21.664Z,100606.56
2022-08-30T01:42:24.565Z,100603.97
2022-08-30T01:45:31.289Z,100603.16
2022-08-30T01:48:34.288Z,100604.31
2022-08-30T01:51:39.302Z,100599.94
2022-08-30T01:54:45.305Z,100609.25
2022-08-30T01:57:49.793Z,100601.16
2022-08-30T02:00:52.802Z,100598.56
2022-08-30T02:03:57.499Z,100599.78
2022-08-30T02:07:00.423Z,100590.13
2022-08-30T02:10:05.834Z,100590.69
2022-08-30T02:13:08.617Z,100586.22
2022-08-30T02:16:16.514Z,100583.50
2022-08-30T02:19:19.470Z,100599.63
2022-08-30T02:22:22.602Z,100587.31
2022-08-30T02:25:26.681Z,100587.47
2022-08-30T02:28:30.135Z,100590.28
2022-08-30T02:31:33.609Z,100592.22
2022-08-30T02:34:36.899Z,100591.44
2022-08-30T02:37:39.901Z,100589.03
2022-08-30T02:40:44.828Z,100589.25
2022-08-30T02:43:48.040Z,100591.16
2022-08-30T02:46:51.064Z,100594.06
2022-08-30T02:49:53.737Z,100589.69
2022-08-30T02:52:56.502Z,100585.63
2022-08-30T02:56:00.844Z,100592.03
2022-08-30T02:59:04.079Z,100585.78
2022-08-30T03:02:06.783Z,100583.25
2022-08-30T03:05:10.031Z,100586.94
2022-08-30T03:08:12.969Z,100581.50
2022-08-30T03:11:17.033Z,100585.34
2022-08-30T03:14:19.820Z,100581.66
2022-08-30T03:17:22.966Z,100580.69
2022-08-30T03:20:26.502Z,100584.31
2022-08-30T03:23:29.228Z,100583.25
2022-08-30T03:26:33.870Z,100582.91
2022-08-30T03:29:36.685Z,100583.00
2022-08-30T03:32:40.385Z,100577.00
2022-08-30T03:35:43.155Z,100574.53
2022-08-30T03:38:46.184Z,100574.66
2022-08-30T03:41:50.485Z,100581.06
2022-08-30T03:44:54.692Z,100588.41
2022-08-30T03:47:58.136Z,100595.63
2022-08-30T03:51:00.869Z,100585.16
2022-08-30T03:54:04.210Z,100583.41
2022-08-30T03:57:08.438Z,100576.28
2022-08-30T04:00:18.679Z,100571.97
2022-08-30T04:03:25.769Z,100578.47
2022-08-30T04:06:29.122Z,100578.63
2022-08-30T04:09:32.379Z,100581.53
2022-08-30T04:12:38.727Z,100576.00
2022-08-30T04:15:41.618Z,100581.63
2022-08-30T04:18:44.663Z,100589.16
2022-08-30T04:21:48.131Z,100585.44
2022-08-30T04:24:50.842Z,100590.91
2022-08-30T04:27:55.914Z,100592.38
2022-08-30T04:30:59.524Z,100592.59
2022-08-30T04:34:02.479Z,100591.88
2022-08-30T04:37:05.328Z,100582.91
2022-08-30T04:40:09.962Z,100585.72
2022-08-30T04:43:14.476Z,100586.44
2022-08-30T04:46:18.070Z,100591.09
2022-08-30T04:49:22.161Z,100585.63
2022-08-30T04:52:25.149Z,100588.97
2022-08-30T04:55:28.673Z,100592.47
2022-08-30T04:58:33.142Z,100599.88
2022-08-30T05:01:44.562Z,100604.63
2022-08-30T05:05:03.007Z,100604.34
2022-08-30T05:08:05.827Z,100606.16
2022-08-30T05:11:10.184Z,100621.19
2022-08-30T05:14:14.609Z,100621.38
2022-08-30T05:17:17.504Z,100615.94
2022-08-30T05:20:21.176Z,100618.38
2022-08-30T05:23:23.888Z,100613.81
2022-08-30T05:26:29.231Z,100612.88
2022-08-30T05:29:33.812Z,100617.81
2022-08-30T05:32:36.951Z,100620.13
2022-08-30T05:35:40.828Z,100620.66
2022-08-30T05:38:44.874Z,100617.13
2022-08-30T05:41:47.832Z,100627.00
2022-08-30T05:44:55.723Z,100620.31
2022-08-30T05:47:59.203Z,100625.41
2022-08-30T05:51:07.179Z,100615.50
2022-08-30T05:54:10.156Z,100614.00
2022-08-30T05:57:12.926Z,100620.34
2022-08-30T06:00:18.898Z,100615.47
2022-08-30T06:03:21.667Z,100612.31
2022-08-30T06:06:24.540Z,100591.00
2022-08-30T06:09:27.468Z,100589.94
2022-08-30T06:12:30.178Z,100581.09
2022-08-30T06:15:34.820Z,100590.53
2022-08-30T06:18:37.588Z,100597.13
2022-08-30T06:21:41.244Z,100580.09
2022-08-30T06:24:56.926Z,100585.28
2022-08-30T06:28:00.525Z,100581.59
2022-08-30T06:31:07.703Z,100570.72
2022-08-30T06:34:10.459Z,100570.72
2022-08-30T06:37:24.601Z,100572.91
2022-08-30T06:40:33.006Z,100555.69
2022-08-30T06:43:36.482Z,100568.78
2022-08-30T06:46:41.281Z,100563.03
2022-08-30T06:49:44.028Z,100561.44
2022-08-30T06:52:47.398Z,100560.63
2022-08-30T06:55:57.731Z,100550.00
2022-08-30T06:59:00.861Z,100545.84
2022-08-30T07:02:04.992Z,100551.03
2022-08-30T07:05:09.218Z,100553.03
2022-08-30T07:08:12.043Z,100554.31
2022-08-30T07:11:14.824Z,100560.72
2022-08-30T07:14:17.756Z,100556.13
2022-08-30T07:17:40.434Z,100555.97
2022-08-30T07:20:43.544Z,100551.81
2022-08-30T07:23:53.053Z,100551.44
2022-08-30T07:26:56.269Z,100560.03
2022-08-30T07:29:59.373Z,100559.56
2022-08-30T07:33:03.819Z,100567.34
2022-08-30T07:36:07.147Z,100557.16
2022-08-30T07:39:10.534Z,100564.38
2022-08-30T07:42:13.255Z,100561.13
2022-08-30T07:45:17.291Z,100565.16
2022-08-30T07:48:21.378Z,100569.00
2022-08-30T07:51:27.704Z,100559.03
2022-08-30T07:54:30.442Z,100560.88
2022-08-30T07:57:34.576Z,100563.19
2022-08-30T08:00:37.297Z,100563.56
2022-08-30T08:03:42.882Z,100556.50
2022-08-30T08:06:45.676Z,100554.03
2022-08-30T08:09:48.392Z,100550.06
2022-08-30T08:12:51.248Z,100558.28
2022-08-30T08:15:55.262Z,100556.72
2022-08-30T08:18:59.717Z,100559.72
2022-08-30T08:22:20.041Z,100552.63
2022-08-30T08:25:24.254Z,100557.63
2022-08-30T08:28:27.217Z,100552.38
2022-08-30T08:31:33.844Z,100550.88
2022-08-30T08:34:38.395Z,100551.63
2022-08-30T08:37:42.245Z,100547.97
2022-08-30T08:40:56.310Z,100547.09
2022-08-30T08:43:59.235Z,100551.00
2022-08-30T08:47:12.678Z,100540.06
2022-08-30T08:50:20.685Z,100533.31
2022-08-30T08:53:46.690Z,100530.88
2022-08-30T08:56:50.348Z,100533.22
2022-08-30T08:59:54.975Z,100526.50
2022-08-30T09:03:00.876Z,100522.38
2022-08-30T09:06:08.424Z,100529.06
2022-08-30T09:09:11.831Z,100519.72
2022-08-30T09:12:15.294Z,100520.25
2022-08-30T09:15:22.641Z,100507.28
2022-08-30T09:18:45.552Z,100511.94
2022-08-30T09:21:58.360Z,100512.16
2022-08-30T09:25:05.189Z,100514.34
2022-08-30T09:28:14.849Z,100510.31
2022-08-30T09:31:21.271Z,100501.22
2022-08-30T09:34:26.619Z,100506.16
2022-08-30T09:37:38.036Z,100494.75
2022-08-30T09:40:44.375Z,100482.53
2022-08-30T09:44:07.000Z,100486.59
2022-08-30T09:47:24.045Z,100486.75
2022-08-30T09:50:34.101Z,100480.06
2022-08-30T09:54:01.202Z,100476.41
2022-08-30T09:57:21.165Z,100476.69
2022-08-30T10:00:42.726Z,100465.31
2022-08-30T10:03:53.027Z,100457.84
2022-08-30T10:07:02.703Z,100457.75
2022-08-30T10:10:16.020Z,100462.97
2022-08-30T10:13:33.786Z,100447.06
2022-08-30T10:16:46.578Z,100435.91
2022-08-30T10:20:04.552Z,100437.81
2022-08-30T10:23:14.531Z,100437.78
2022-08-30T10:26:30.013Z,100437.59
2022-08-30T10:33:06.661Z,100421.94
2022-08-30T10:36:12.538Z,100418.69
2022-08-30T10:39:22.687Z,100416.78
2022-08-30T10:42:30.368Z,100414.88
2022-08-30T10:45:37.491Z,100400.97
2022-08-30T10:48:47.561Z,100405.56
2022-08-30T10:51:58.771Z,100406.13
2022-08-30T10:55:08.492Z,100404.91
2022-08-30T10:58:14.868Z,100392.72
2022-08-30T11:01:30.017Z,100395.25
2022-08-30T11:04:51.501Z,100391.38
2022-08-30T11:08:04.009Z,100387.75
2022-08-30T11:11:18.520Z,100387.97
2022-08-30T11:14:25.555Z,100386.78
2022-08-30T11:17:32.848Z,100383.50
2022-08-30T11:20:43.329Z,100385.59
2022-08-30T11:24:02.114Z,100375.91
2022-08-30T11:27:05.410Z,100381.47
2022-08-30T11:30:41.524Z,100369.66
2022-08-30T11:33:48.148Z,100373.00
2022-08-30T11:37:09.770Z,100379.81
2022-08-30T11:40:49.582Z,100373.13
2022-08-30T11:43:56.211Z,100370.38
2022-08-30T11:47:00.425Z,100362.72
2022-08-30T11:50:12.243Z,100361.19
2022-08-30T11:53:24.607Z,100356.16
2022-08-30T11:56:35.838Z,100365.38
2022-08-30T11:59:48.656Z,100355.66
2022-08-30T12:02:56.672Z,100346.31
2022-08-30T12:06:04.817Z,100350.31
2022-08-30T12:09:09.008Z,100340.78
2022-08-30T12:12:33.478Z,100343.88
2022-08-30T12:15:58.911Z,100343.53
2022-08-30T12:19:15.759Z,100334.47
2022-08-30T12:22:19.864Z,100341.06
2022-08-30T12:25:28.652Z,100337.25
2022-08-30T12:28:32.102Z,100337.41
2022-08-30T12:31:42.104Z,100321.56
2022-08-30T12:34:52.020Z,100321.25
2022-08-30T12:38:05.889Z,100319.19
2022-08-30T12:41:08.729Z,100320.56
2022-08-30T12:44:18.163Z,100316.78
2022-08-30T12:47:26.591Z,100311.13
2022-08-30T12:50:32.921Z,100310.06
2022-08-30T12:53:42.060Z,100299.94
2022-08-30T12:56:51.312Z,100306.81
2022-08-30T12:59:59.553Z,100304.38
2022-08-30T13:03:16.353Z,100297.34
2022-08-30T13:06:38.440Z,100299.81
2022-08-30T13:09:45.043Z,100305.00
2022-08-30T13:13:05.464Z,100301.19
2022-08-30T13:16:21.514Z,100292.88
2022-08-30T13:19:34.301Z,100289.44
2022-08-30T13:22:39.135Z,100287.69
2022-08-30T13:25:43.221Z,100282.06
2022-08-30T13:28:51.044Z,100279.91
2022-08-30T13:31:54.086Z,100268.94
2022-08-30T13:34:56.818Z,100267.69
2022-08-30T13:38:02.666Z,100271.41
2022-08-30T13:41:07.381Z,100267.69
2022-08-30T13:44:14.201Z,100265.84
2022-08-30T13:47:36.297Z,100263.44
2022-08-30T13:50:40.229Z,100262.00
2022-08-30T13:53:58.486Z,100255.44
2022-08-30T13:57:02.789Z,100257.44
2022-08-30T14:00:10.091Z,100257.81
2022-08-30T14:03:16.405Z,100249.88
2022-08-30T14:06:32.833Z,100255.91
2022-08-30T14:09:36.989Z,100247.66
2022-08-30T14:13:02.792Z,100250.63
2022-08-30T14:19:30.588Z,100239.38
2022-08-30T14:22:33.404Z,100243.38
2022-08-30T14:25:36.353Z,100235.81
2022-08-30T14:28:42.010Z,100233.25
2022-08-30T14:31:47.029Z,100227.25
2022-08-30T14:34:49.957Z,100225.09
2022-08-30T14:37:54.003Z,100216.44
2022-08-30T14:40:56.828Z,100210.44
2022-08-30T14:44:05.211Z,100216.06
2022-08-30T14:47:08.678Z,100209.13
2022-08-30T14:50:11.401Z,100207.00
2022-08-30T14:53:15.148Z,100211.88
2022-08-30T14:56:20.517Z,100194.28
2022-08-30T14:59:26.090Z,100198.94
2022-08-30T15:02:28.803Z,100188.28
2022-08-30T15:05:32.634Z,100185.97
2022-08-30T15:08:36.382Z,100189.84
2022-08-30T15:11:39.798Z,100182.75
2022-08-30T15:14:44.406Z,100196.19
2022-08-30T15:17:47.588Z,100183.81
2022-08-30T15:20:52.254Z,100184.47
2022-08-30T15:23:55.621Z,100185.34
2022-08-30T15:26:59.639Z,100184.47
2022-08-30T15:30:03.953Z,100182.75
2022-08-30T15:33:09.009Z,100184.13
2022-08-30T15:36:13.808Z,100172.75
2022-08-30T15:39:17.814Z,100168.63
2022-08-30T15:42:21.306Z,100167.16
2022-08-30T15:45:25.491Z,100166.19
2022-08-30T15:48:28.426Z,100168.00
2022-08-30T15:51:41.244Z,100166.84
2022-08-30T15:54:48.307Z,100165.34
2022-08-30T15:57:51.467Z,100157.19
2022-08-30T16:00:55.780Z,100160.31
2022-08-30T16:03:58.624Z,100165.25
2022-08-30T16:07:01.739Z,100158.63
2022-08-30T16:10:04.682Z,100160.34
2022-08-30T16:13:08.085Z,100171.38
2022-08-30T16:16:13.203Z,100163.59
2022-08-30T16:19:16.655Z,100163.84
2022-08-30T16:22:22.128Z,100158.91
2022-08-30T16:25:25.463Z,100163.16
2022-08-30T16:28:43.515Z,100157.13
2022-08-30T16:31:48.022Z,100168.44
2022-08-30T16:34:51.421Z,100152.22
2022-08-30T16:37:54.114Z,100144.22
2022-08-30T16:40:57.255Z,100148.06
2022-08-30T16:44:00.776Z,100155.19
2022-08-30T16:47:07.255Z,100156.00
2022-08-30T16:50:12.249Z,100155.19
2022-08-30T16:53:15.221Z,100143.06
2022-08-30T16:56:20.287Z,100147.59
2022-08-30T16:59:23.430Z,100147.97
2022-08-30T17:02:27.870Z,100148.16
2022-08-30T17:05:30.598Z,100154.78
2022-08-30T17:08:33.493Z,100153.03
2022-08-30T17:11:38.211Z,100160.84
2022-08-30T17:14:43.128Z,100170.75
2022-08-30T17:17:48.551Z,100164.69
2022-08-30T17:20:51.488Z,100170.41
2022-08-30T17:23:58.445Z,100173.69
2022-08-30T17:27:05.389Z,100182.34
2022-08-30T17:30:09.620Z,100182.66
2022-08-30T17:33:15.047Z,100185.34
2022-08-30T17:36:20.451Z,100186.34
2022-08-30T17:39:24.588Z,100191.84
2022-08-30T17:42:29.837Z,100205.97
2022-08-30T17:45:32.975Z,100205.25
2022-08-30T17:48:37.671Z,100205.03
2022-08-30T17:51:42.687Z,100210.84
2022-08-30T17:54:45.639Z,100210.59
2022-08-30T17:57:48.535Z,100223.81
2022-08-30T18:00:57.036Z,100226.31
2022-08-30T18:04:06.009Z,100233.09
2022-08-30T18:07:11.728Z,100234.91
2022-08-30T18:10:14.973Z,100240.84
2022-08-30T18:13:19.311Z,100245.56
2022-08-30T18:16:26.472Z,100257.91
2022-08-30T18:19:32.252Z,100257.72
2022-08-30T18:22:35.059Z,100258.97
2022-08-30T18:25:37.992Z,100265.38
2022-08-30T18:28:41.452Z,100265.88
2022-08-30T18:31:44.394Z,100278.00
2022-08-30T18:34:48.456Z,100284.91
2022-08-30T18:37:51.287Z,100291.66
2022-08-30T18:41:00.008Z,100289.91
2022-08-30T18:44:26.187Z,100286.00
2022-08-30T18:47:27.671Z,100292.84
2022-08-30T18:50:32.659Z,100294.75
2022-08-30T18:53:36.196Z,100297.38
2022-08-30T18:56:40.777Z,100300.13
2022-08-30T18:59:48.707Z,100309.13
2022-08-30T19:02:52.026Z,100305.22
2022-08-30T19:05:56.158Z,100313.03
2022-08-30T19:08:59.815Z,100311.53
2022-08-30T19:12:02.632Z,100320.69
2022-08-30T19:15:10.819Z,100321.13
2022-08-30T19:18:16.755Z,100321.09
2022-08-30T19:21:22.109Z,100337.34
2022-08-30T19:24:25.101Z,100338.91
2022-08-30T19:27:37.331Z,100330.00
2022-08-30T19:30:44.170Z,100337.25
2022-08-30T19:33:47.417Z,100340.56
2022-08-30T19:36:52.180Z,100351.16
2022-08-30T19:39:55.951Z,100351.69
2022-08-30T19:43:02.098Z,100349.50
2022-08-30T19:46:08.236Z,100355.53
2022-08-30T19:49:11.343Z,100358.69
2022-08-30T19:52:15.880Z,100361.84
2022-08-30T19:55:18.616Z,100354.16
2022-08-30T19:58:27.194Z,100365.56
2022-08-30T20:01:32.791Z,100366.03
2022-08-30T20:04:36.979Z,100366.81
2022-08-30T20:07:47.378Z,100365.94
2022-08-30T20:10:53.997Z,100364.56
2022-08-30T20:13:57.717Z,100371.53
2022-08-30T20:17:02.420Z,100368.94
2022-08-30T20:20:07.311Z,100381.44
2022-08-30T20:23:15.599Z,100376.50
2022-08-30T20:26:23.445Z,100383.28
2022-08-30T20:29:37.873Z,100378.47
2022-08-30T20:32:44.851Z,100383.97
2022-08-30T20:35:49.517Z,100386.13
2022-08-30T20:38:54.347Z,100376.97
2022-08-30T20:41:57.043Z,100380.78
2022-08-30T20:45:00.218Z,100381.22
2022-08-30T20:48:03.499Z,100375.44
2022-08-30T20:51:09.651Z,100379.34
2022-08-30T20:54:14.328Z,100390.63
2022-08-30T20:57:20.292Z,100381.50
2022-08-30T21:00:27.562Z,100381.22
2022-08-30T21:03:32.704Z,100385.72
2022-08-30T21:06:37.781Z,100382.84
2022-08-30T21:09:43.071Z,100382.84
2022-08-30T21:12:46.382Z,100386.75
2022-08-30T21:15:54.732Z,100389.91
2022-08-30T21:18:58.240Z,100390.94
2022-08-30T21:22:05.040Z,100390.63
2022-08-30T21:25:14.040Z,100388.56
2022-08-30T21:28:24.889Z,100391.63
2022-08-30T21:31:35.448Z,100396.97
2022-08-30T21:34:57.812Z,100387.13
2022-08-30T21:38:04.506Z,100389.06
2022-08-30T21:41:09.668Z,100388.34
2022-08-30T21:44:14.979Z,100387.56
2022-08-30T21:47:18.744Z,100378.72
2022-08-30T21:50:27.205Z,100381.66
2022-08-30T21:53:30.693Z,100381.47
2022-08-30T21:56:35.210Z,100386.25
2022-08-30T21:59:37.942Z,100378.97
2022-08-30T22:02:40.685Z,100382.78
2022-08-30T22:05:46.344Z,100386.78
2022-08-30T22:08:49.908Z,100396.59
2022-08-30T22:11:54.824Z,100392.22
2022-08-30T22:14:57.565Z,100395.38
2022-08-30T22:18:01.584Z,100395.66
2022-08-30T22:21:06.169Z,100406.19
2022-08-30T22:24:10.316Z,100399.97
2022-08-30T22:27:14.726Z,100412.00
2022-08-30T22:30:18.349Z,100409.50
2022-08-30T22:33:22.033Z,100406.88
2022-08-30T22:36:32.425Z,100407.00
2022-08-30T22:39:35.736Z,100408.03
2022-08-30T22:42:39.748Z,100412.78
2022-08-30T22:45:49.069Z,100404.78
2022-08-30T22:48:52.426Z,100416.94
2022-08-30T22:51:55.879Z,100420.72
2022-08-30T22:54:58.788Z,100415.47
2022-08-30T22:58:02.797Z,100424.84
2022-08-30T23:01:07.107Z,100414.50
2022-08-30T23:04:11.283Z,100433.41
2022-08-30T23:07:14.039Z,100422.63
2022-08-30T23:10:16.751Z,100423.78
2022-08-30T23:13:20.815Z,100428.69
2022-08-30T23:16:24.065Z,100442.84
2022-08-30T23:19:27.123Z,100436.72
2022-08-30T23:22:32.111Z,100438.84
2022-08-30T23:25:53.206Z,100439.16
2022-08-30T23:29:14.906Z,100436.63
2022-08-30T23:32:35.103Z,100436.88
2022-08-30T23:35:56.386Z,100439.81
2022-08-30T23:39:17.047Z,100438.03
2022-08-30T23:42:37.681Z,100436.53
2022-08-30T23:46:01.048Z,100433.03
2022-08-30T23:49:21.305Z,100429.53
2022-08-30T23:52:41.409Z,100440.53
2022-08-30T23:56:01.493Z,100433.28
2022-08-30T23:59:21.622Z,100436.16
