createdAt,value
2018-12-13T00:00:05.878Z,2.24
2018-12-13T00:01:05.864Z,2.33
2018-12-13T00:02:05.850Z,2.33
2018-12-13T00:03:05.835Z,2.38
2018-12-13T00:04:05.821Z,2.43
2018-12-13T00:05:05.809Z,2.51
2018-12-13T00:06:05.994Z,2.43
2018-12-13T00:07:05.778Z,2.61
2018-12-13T00:08:05.763Z,2.56
2018-12-13T00:09:05.752Z,2.62
2018-12-13T00:10:05.736Z,2.64
2018-12-13T00:11:05.722Z,2.71
2018-12-13T00:12:05.712Z,2.71
2018-12-13T00:13:05.693Z,2.77
2018-12-13T00:14:05.678Z,2.75
2018-12-13T00:15:05.665Z,2.74
2018-12-13T00:16:05.651Z,2.77
2018-12-13T00:17:05.636Z,2.77
2018-12-13T00:18:05.622Z,2.80
2018-12-13T00:19:05.607Z,2.75
2018-12-13T00:20:05.594Z,2.75
2018-12-13T00:21:05.584Z,2.72
2018-12-13T00:22:05.565Z,2.72
2018-12-13T00:23:05.549Z,2.80
2018-12-13T00:24:05.540Z,2.85
2018-12-13T00:25:05.521Z,2.79
2018-12-13T00:26:05.506Z,2.77
2018-12-13T00:27:05.493Z,2.75
2018-12-13T00:28:05.476Z,2.74
2018-12-13T00:29:05.461Z,2.77
2018-12-13T00:30:05.448Z,2.72
2018-12-13T00:31:05.437Z,2.68
2018-12-13T00:32:05.667Z,2.65
2018-12-13T00:33:05.403Z,2.54
2018-12-13T00:34:05.390Z,2.56
2018-12-13T00:35:05.374Z,2.60
2018-12-13T00:36:05.359Z,2.51
2018-12-13T00:37:05.344Z,2.50
2018-12-13T00:38:05.329Z,2.49
2018-12-13T00:39:05.317Z,2.50
2018-12-13T00:40:05.300Z,2.39
2018-12-13T00:41:05.291Z,2.39
2018-12-13T00:42:05.271Z,2.36
2018-12-13T00:43:05.458Z,2.38
2018-12-13T00:44:05.243Z,2.42
2018-12-13T00:45:05.226Z,2.38
2018-12-13T00:46:05.211Z,2.42
2018-12-13T00:47:05.196Z,2.44
2018-12-13T00:48:05.180Z,2.43
2018-12-13T00:49:05.167Z,2.38
2018-12-13T00:50:05.153Z,2.39
2018-12-13T00:51:05.136Z,2.46
2018-12-13T00:52:05.128Z,2.43
2018-12-13T00:53:05.106Z,2.47
2018-12-13T00:54:05.091Z,2.38
2018-12-13T00:55:05.076Z,2.42
2018-12-13T00:56:05.060Z,2.38
2018-12-13T00:57:05.046Z,2.39
2018-12-13T00:58:05.031Z,2.49
2018-12-13T00:59:05.015Z,2.29
2018-12-13T01:00:04.999Z,2.33
2018-12-13T01:01:04.987Z,2.31
2018-12-13T01:02:04.970Z,2.36
2018-12-13T01:03:05.205Z,2.29
2018-12-13T01:04:04.939Z,2.47
2018-12-13T01:05:05.127Z,2.44
2018-12-13T01:06:04.915Z,2.32
2018-12-13T01:07:04.894Z,2.36
2018-12-13T01:08:04.880Z,2.36
2018-12-13T01:09:04.863Z,2.32
2018-12-13T01:10:04.847Z,2.28
2018-12-13T01:11:05.035Z,2.26
2018-12-13T01:12:04.818Z,2.25
2018-12-13T01:13:04.803Z,2.24
2018-12-13T01:14:04.788Z,2.22
2018-12-13T01:15:04.773Z,2.25
2018-12-13T01:16:04.755Z,2.15
2018-12-13T01:17:04.742Z,2.15
2018-12-13T01:18:04.726Z,2.18
2018-12-13T01:19:04.713Z,2.15
2018-12-13T01:20:04.750Z,2.25
2018-12-13T01:21:04.680Z,2.22
2018-12-13T01:22:04.664Z,2.24
2018-12-13T01:23:04.649Z,2.22
2018-12-13T01:24:04.632Z,2.26
2018-12-13T01:25:04.617Z,2.17
2018-12-13T01:26:04.603Z,2.15
2018-12-13T01:27:04.589Z,2.17
2018-12-13T01:28:04.575Z,2.10
2018-12-13T01:29:04.556Z,2.11
2018-12-13T01:30:04.541Z,2.18
2018-12-13T01:31:04.525Z,2.20
2018-12-13T01:32:04.511Z,2.20
2018-12-13T01:33:04.496Z,2.22
2018-12-13T01:34:04.481Z,2.28
2018-12-13T01:35:04.463Z,2.25
2018-12-13T01:36:04.448Z,2.31
2018-12-13T01:37:04.436Z,2.26
2018-12-13T01:38:04.417Z,2.29
2018-12-13T01:39:04.402Z,2.28
2018-12-13T01:40:04.386Z,2.29
2018-12-13T01:41:04.371Z,2.26
2018-12-13T01:42:04.356Z,2.25
2018-12-13T01:43:04.340Z,2.26
2018-12-13T01:44:04.324Z,2.29
2018-12-13T01:45:04.308Z,2.22
2018-12-13T01:46:04.294Z,2.14
2018-12-13T01:47:04.278Z,2.26
2018-12-13T01:48:04.264Z,2.14
2018-12-13T01:49:04.246Z,2.14
2018-12-13T01:50:04.231Z,2.20
2018-12-13T01:51:04.215Z,2.14
2018-12-13T01:52:04.199Z,2.07
2018-12-13T01:53:04.185Z,2.15
2018-12-13T01:54:04.170Z,2.11
2018-12-13T01:55:04.153Z,2.13
2018-12-13T01:56:04.139Z,2.11
2018-12-13T01:57:04.123Z,2.10
2018-12-13T01:58:04.111Z,2.11
2018-12-13T01:59:04.092Z,2.11
2018-12-13T02:00:04.081Z,2.17
2018-12-13T02:01:04.061Z,2.17
2018-12-13T02:02:04.045Z,2.13
2018-12-13T02:03:04.030Z,2.06
2018-12-13T02:04:04.014Z,2.07
2018-12-13T02:05:04.000Z,2.13
2018-12-13T02:06:03.983Z,2.22
2018-12-13T02:07:03.968Z,2.13
2018-12-13T02:08:03.956Z,2.20
2018-12-13T02:09:04.139Z,2.25
2018-12-13T02:10:03.922Z,2.20
2018-12-13T02:11:03.911Z,2.29
2018-12-13T02:12:03.892Z,2.24
2018-12-13T02:13:03.875Z,2.26
2018-12-13T02:14:03.862Z,2.28
2018-12-13T02:16:03.832Z,2.29
2018-12-13T02:17:03.817Z,2.24
2018-12-13T02:18:03.801Z,2.18
2018-12-13T02:19:03.786Z,2.31
2018-12-13T02:20:03.770Z,2.28
2018-12-13T02:21:03.754Z,2.26
2018-12-13T02:22:03.740Z,2.26
2018-12-13T02:23:03.725Z,2.28
2018-12-13T02:24:03.708Z,2.29
2018-12-13T02:25:03.695Z,2.44
2018-12-13T02:26:03.679Z,2.38
2018-12-13T02:27:03.663Z,2.57
2018-12-13T02:28:03.648Z,2.46
2018-12-13T02:29:03.637Z,2.53
2018-12-13T02:30:03.621Z,2.53
2018-12-13T02:31:03.608Z,2.54
2018-12-13T02:32:03.589Z,2.61
2018-12-13T02:33:03.574Z,2.54
2018-12-13T02:34:03.560Z,2.53
2018-12-13T02:35:03.546Z,2.57
2018-12-13T02:36:03.529Z,2.51
2018-12-13T02:37:06.299Z,2.44
2018-12-13T02:38:03.549Z,2.43
2018-12-13T02:39:03.484Z,2.46
2018-12-13T02:40:03.469Z,2.31
2018-12-13T02:41:03.453Z,2.31
2018-12-13T02:42:03.439Z,2.38
2018-12-13T02:43:03.428Z,2.32
2018-12-13T02:44:03.408Z,2.36
2018-12-13T02:45:03.394Z,2.33
2018-12-13T02:46:03.381Z,2.36
2018-12-13T02:47:03.364Z,2.32
2018-12-13T02:48:03.350Z,2.31
2018-12-13T02:49:03.333Z,2.31
2018-12-13T02:50:03.319Z,2.35
2018-12-13T02:51:03.306Z,2.29
2018-12-13T02:52:03.293Z,2.26
2018-12-13T02:53:03.274Z,2.31
2018-12-13T02:54:03.264Z,2.22
2018-12-13T02:55:03.245Z,2.31
2018-12-13T02:56:03.230Z,2.29
2018-12-13T02:57:03.416Z,2.26
2018-12-13T02:58:03.199Z,2.26
2018-12-13T02:59:03.184Z,2.26
2018-12-13T03:00:03.169Z,2.26
2018-12-13T03:01:03.155Z,2.31
2018-12-13T03:02:03.141Z,2.36
2018-12-13T03:03:03.145Z,2.20
2018-12-13T03:04:03.110Z,2.28
2018-12-13T03:05:03.136Z,2.17
2018-12-13T03:06:03.079Z,2.11
2018-12-13T03:07:03.077Z,2.17
2018-12-13T03:08:03.049Z,2.15
2018-12-13T03:09:03.036Z,2.14
2018-12-13T03:10:03.025Z,2.13
2018-12-13T03:11:03.006Z,2.17
2018-12-13T03:12:02.990Z,2.17
2018-12-13T03:13:02.973Z,2.17
2018-12-13T03:14:02.960Z,2.22
2018-12-13T03:15:02.944Z,2.24
2018-12-13T03:16:02.927Z,2.25
2018-12-13T03:17:02.915Z,2.20
2018-12-13T03:18:02.904Z,2.25
2018-12-13T03:19:02.884Z,2.22
2018-12-13T03:20:02.866Z,2.18
2018-12-13T03:21:02.852Z,2.24
2018-12-13T03:22:02.837Z,2.29
2018-12-13T03:23:02.824Z,2.28
2018-12-13T03:24:02.809Z,2.33
2018-12-13T03:25:02.791Z,2.29
2018-12-13T03:26:02.775Z,2.28
2018-12-13T03:27:02.759Z,2.44
2018-12-13T03:28:02.746Z,2.28
2018-12-13T03:29:02.730Z,2.42
2018-12-13T03:30:02.719Z,2.43
2018-12-13T03:31:02.700Z,2.47
2018-12-13T03:32:02.688Z,2.51
2018-12-13T03:33:02.687Z,2.51
2018-12-13T03:34:02.653Z,2.57
2018-12-13T03:35:02.641Z,2.61
2018-12-13T03:36:02.874Z,2.64
2018-12-13T03:37:02.614Z,2.61
2018-12-13T03:38:02.604Z,2.62
2018-12-13T03:39:02.578Z,2.60
2018-12-13T03:40:02.562Z,2.64
2018-12-13T03:41:02.547Z,2.60
2018-12-13T03:42:02.532Z,2.65
2018-12-13T03:43:02.523Z,2.65
2018-12-13T03:44:02.505Z,2.62
2018-12-13T03:45:02.490Z,2.47
2018-12-13T03:46:02.475Z,2.67
2018-12-13T03:47:02.458Z,2.68
2018-12-13T03:48:02.441Z,2.61
2018-12-13T03:49:02.427Z,2.57
2018-12-13T03:50:02.411Z,2.62
2018-12-13T03:51:02.397Z,2.57
2018-12-13T03:52:02.382Z,2.53
2018-12-13T03:53:02.371Z,2.61
2018-12-13T03:54:02.354Z,2.53
2018-12-13T03:55:02.340Z,2.57
2018-12-13T03:56:02.321Z,2.56
2018-12-13T03:57:02.306Z,2.56
2018-12-13T03:58:02.291Z,2.53
2018-12-13T03:59:02.277Z,2.47
2018-12-13T04:00:02.264Z,2.42
2018-12-13T04:01:02.252Z,2.42
2018-12-13T04:02:02.234Z,2.32
2018-12-13T04:03:02.217Z,2.33
2018-12-13T04:04:02.202Z,2.32
2018-12-13T04:05:02.187Z,2.26
2018-12-13T04:06:02.172Z,2.22
2018-12-13T04:07:02.161Z,2.17
2018-12-13T04:08:02.144Z,2.11
2018-12-13T04:09:02.127Z,2.07
2018-12-13T04:10:02.111Z,2.02
2018-12-13T04:11:02.097Z,2.04
2018-12-13T04:12:02.082Z,2.04
2018-12-13T04:13:02.077Z,1.94
2018-12-13T04:14:02.057Z,1.97
2018-12-13T04:15:02.039Z,1.88
2018-12-13T04:16:02.019Z,1.84
2018-12-13T04:17:02.007Z,1.91
2018-12-13T04:18:01.990Z,1.92
2018-12-13T04:19:02.070Z,1.84
2018-12-13T04:20:01.960Z,1.84
2018-12-13T04:21:01.944Z,1.84
2018-12-13T04:22:01.929Z,1.85
2018-12-13T04:23:01.918Z,1.76
2018-12-13T04:24:01.897Z,1.81
2018-12-13T04:25:01.883Z,1.67
2018-12-13T04:26:01.869Z,1.77
2018-12-13T04:27:01.889Z,1.74
2018-12-13T04:28:01.840Z,1.74
2018-12-13T04:29:01.821Z,1.74
2018-12-13T04:30:01.807Z,1.62
2018-12-13T04:31:01.795Z,1.63
2018-12-13T04:32:01.779Z,1.63
2018-12-13T04:33:01.761Z,1.68
2018-12-13T04:34:01.747Z,1.66
2018-12-13T04:35:01.731Z,1.58
2018-12-13T04:36:01.718Z,1.56
2018-12-13T04:37:01.697Z,1.52
2018-12-13T04:38:01.684Z,1.56
2018-12-13T04:39:01.667Z,1.53
2018-12-13T04:40:01.651Z,1.44
2018-12-13T04:41:01.639Z,1.49
2018-12-13T04:42:01.639Z,1.45
2018-12-13T04:43:01.606Z,1.49
2018-12-13T04:44:01.590Z,1.41
2018-12-13T04:45:01.587Z,1.34
2018-12-13T04:46:01.562Z,1.48
2018-12-13T04:47:01.545Z,1.42
2018-12-13T04:48:01.528Z,1.38
2018-12-13T04:49:01.512Z,1.41
2018-12-13T04:50:01.497Z,1.38
2018-12-13T04:51:01.485Z,1.38
2018-12-13T04:52:01.465Z,1.42
2018-12-13T04:53:01.450Z,1.34
2018-12-13T04:54:01.435Z,1.35
2018-12-13T04:55:01.419Z,1.34
2018-12-13T04:56:01.405Z,1.40
2018-12-13T04:57:01.387Z,1.30
2018-12-13T04:58:01.376Z,1.19
2018-12-13T04:59:01.358Z,1.19
2018-12-13T05:00:01.342Z,1.30
2018-12-13T05:01:01.329Z,1.30
2018-12-13T05:02:01.310Z,1.17
2018-12-13T05:03:01.299Z,1.13
2018-12-13T05:04:01.278Z,1.12
2018-12-13T05:05:01.264Z,1.10
2018-12-13T05:06:01.248Z,1.13
2018-12-13T05:07:01.232Z,1.14
2018-12-13T05:08:01.216Z,1.16
2018-12-13T05:09:01.201Z,1.08
2018-12-13T05:10:01.185Z,1.13
2018-12-13T05:11:01.179Z,1.04
2018-12-13T05:12:01.154Z,0.99
2018-12-13T05:13:01.138Z,0.98
2018-12-13T05:14:01.123Z,0.96
2018-12-13T05:15:01.174Z,0.92
2018-12-13T05:16:01.093Z,0.91
2018-12-13T05:17:01.076Z,0.95
2018-12-13T05:18:01.064Z,0.92
2018-12-13T05:19:01.046Z,0.88
2018-12-13T05:20:01.028Z,0.92
2018-12-13T05:21:01.014Z,0.84
2018-12-13T05:22:00.999Z,0.84
2018-12-13T05:23:00.984Z,0.88
2018-12-13T05:24:00.966Z,0.84
2018-12-13T05:25:00.952Z,0.94
2018-12-13T05:26:00.936Z,0.87
2018-12-13T05:27:00.919Z,0.92
2018-12-13T05:28:00.903Z,0.88
2018-12-13T05:29:00.887Z,0.87
2018-12-13T05:30:00.872Z,0.96
2018-12-13T05:31:00.858Z,0.92
2018-12-13T05:32:00.843Z,0.92
2018-12-13T05:33:00.827Z,0.95
2018-12-13T05:34:00.808Z,0.87
2018-12-13T05:35:00.793Z,0.94
2018-12-13T05:36:00.776Z,0.95
2018-12-13T05:37:00.762Z,0.95
2018-12-13T05:38:00.745Z,0.98
2018-12-13T05:39:00.729Z,0.94
2018-12-13T05:40:00.713Z,1.05
2018-12-13T05:41:00.699Z,0.99
2018-12-13T05:42:00.685Z,1.02
2018-12-13T05:43:00.665Z,1.10
2018-12-13T05:44:00.654Z,1.17
2018-12-13T05:45:00.638Z,1.16
2018-12-13T05:46:00.618Z,1.12
2018-12-13T05:47:00.608Z,1.02
2018-12-13T05:48:00.586Z,1.02
2018-12-13T05:49:00.570Z,1.02
2018-12-13T05:50:00.553Z,1.10
2018-12-13T05:51:00.540Z,1.10
2018-12-13T05:52:00.540Z,1.05
2018-12-13T05:53:00.505Z,1.02
2018-12-13T05:54:00.489Z,1.02
2018-12-13T05:55:00.474Z,1.04
2018-12-13T05:56:00.463Z,1.05
2018-12-13T05:57:00.442Z,1.06
2018-12-13T05:58:00.428Z,0.94
2018-12-13T05:59:00.409Z,0.99
2018-12-13T06:00:00.393Z,0.98
2018-12-13T06:01:00.377Z,0.98
2018-12-13T06:02:00.362Z,1.02
2018-12-13T06:03:00.348Z,0.98
2018-12-13T06:04:00.534Z,0.95
2018-12-13T06:05:00.317Z,0.95
2018-12-13T06:06:00.297Z,0.92
2018-12-13T06:07:00.281Z,0.98
2018-12-13T06:08:00.266Z,0.94
2018-12-13T06:09:00.299Z,0.92
2018-12-13T06:10:00.232Z,0.92
2018-12-13T06:11:00.274Z,0.96
2018-12-13T06:12:00.251Z,0.95
2018-12-13T06:13:00.234Z,0.92
2018-12-13T06:14:00.224Z,0.87
2018-12-13T06:15:00.258Z,0.78
2018-12-13T06:16:00.137Z,0.81
2018-12-13T06:17:00.122Z,0.69
2018-12-13T06:18:06.666Z,0.69
2018-12-13T06:19:00.088Z,0.63
2018-12-13T06:20:00.071Z,0.70
2018-12-13T06:21:00.056Z,0.68
2018-12-13T06:22:00.040Z,0.76
2018-12-13T06:23:00.025Z,0.76
2018-12-13T06:24:00.007Z,0.68
2018-12-13T06:24:59.992Z,0.70
2018-12-13T06:25:59.976Z,0.73
2018-12-13T06:26:59.960Z,0.70
2018-12-13T06:27:59.942Z,0.63
2018-12-13T06:28:59.929Z,0.59
2018-12-13T06:29:59.912Z,0.62
2018-12-13T06:30:59.895Z,0.63
2018-12-13T06:31:59.880Z,0.59
2018-12-13T06:32:59.862Z,0.62
2018-12-13T06:33:59.847Z,0.59
2018-12-13T06:34:59.832Z,0.56
2018-12-13T06:35:59.815Z,0.56
2018-12-13T06:36:59.800Z,0.58
2018-12-13T06:38:01.402Z,0.59
2018-12-13T06:38:59.766Z,0.60
2018-12-13T06:39:59.749Z,0.60
2018-12-13T06:40:59.735Z,0.56
2018-12-13T06:41:59.717Z,0.58
2018-12-13T06:42:59.703Z,0.59
2018-12-13T06:43:59.685Z,0.56
2018-12-13T06:44:59.669Z,0.58
2018-12-13T06:45:59.653Z,0.55
2018-12-13T06:46:59.636Z,0.49
2018-12-13T06:47:59.620Z,0.49
2018-12-13T06:48:59.605Z,0.50
2018-12-13T06:49:59.590Z,0.58
2018-12-13T06:50:59.572Z,0.60
2018-12-13T06:51:59.555Z,0.49
2018-12-13T06:52:59.540Z,0.59
2018-12-13T06:53:59.530Z,0.59
2018-12-13T06:54:59.507Z,0.62
2018-12-13T06:55:59.490Z,0.66
2018-12-13T06:57:00.629Z,0.70
2018-12-13T06:57:59.457Z,0.59
2018-12-13T06:58:59.446Z,0.62
2018-12-13T06:59:59.425Z,0.55
2018-12-13T07:00:59.408Z,0.60
2018-12-13T07:01:59.395Z,0.55
2018-12-13T07:02:59.377Z,0.55
2018-12-13T07:03:59.360Z,0.60
2018-12-13T07:04:59.343Z,0.52
2018-12-13T07:05:59.328Z,0.49
2018-12-13T07:06:59.312Z,0.47
2018-12-13T07:07:59.297Z,0.44
2018-12-13T07:08:59.280Z,0.37
2018-12-13T07:09:59.309Z,0.34
2018-12-13T07:10:59.247Z,0.37
2018-12-13T07:11:59.229Z,0.36
2018-12-13T07:12:59.215Z,0.29
2018-12-13T07:13:59.239Z,0.28
2018-12-13T07:14:59.384Z,0.32
2018-12-13T07:15:59.164Z,0.32
2018-12-13T07:16:59.150Z,0.25
2018-12-13T07:17:59.132Z,0.28
2018-12-13T07:18:59.129Z,0.28
2018-12-13T07:19:59.100Z,0.28
2018-12-13T07:20:59.084Z,0.25
2018-12-13T07:21:59.067Z,0.36
2018-12-13T07:22:59.261Z,0.32
2018-12-13T07:23:59.041Z,0.26
2018-12-13T07:24:59.018Z,0.32
2018-12-13T07:25:59.002Z,0.41
2018-12-13T07:26:58.986Z,0.31
2018-12-13T07:27:58.969Z,0.44
2018-12-13T07:28:58.954Z,0.52
2018-12-13T07:29:58.938Z,0.44
2018-12-13T07:30:58.921Z,0.52
2018-12-13T07:31:58.903Z,0.58
2018-12-13T07:32:58.887Z,0.44
2018-12-13T07:33:58.870Z,0.43
2018-12-13T07:35:01.369Z,0.44
2018-12-13T07:35:58.837Z,0.44
2018-12-13T07:36:58.825Z,0.43
2018-12-13T07:37:58.811Z,0.43
2018-12-13T07:38:58.797Z,0.41
2018-12-13T07:39:58.776Z,0.44
2018-12-13T07:40:58.756Z,0.50
2018-12-13T07:41:58.740Z,0.55
2018-12-13T07:42:58.727Z,0.47
2018-12-13T07:43:58.708Z,0.46
2018-12-13T07:44:58.696Z,0.46
2018-12-13T07:45:58.677Z,0.43
2018-12-13T07:46:58.659Z,0.40
2018-12-13T07:47:58.644Z,0.41
2018-12-13T07:48:58.629Z,0.46
2018-12-13T07:49:58.616Z,0.37
2018-12-13T07:50:58.593Z,0.44
2018-12-13T07:51:58.578Z,0.41
2018-12-13T07:52:58.765Z,0.41
2018-12-13T07:53:58.547Z,0.47
2018-12-13T07:54:58.528Z,0.46
2018-12-13T07:55:58.513Z,0.50
2018-12-13T07:56:58.496Z,0.49
2018-12-13T07:57:58.479Z,0.55
2018-12-13T07:58:58.463Z,0.63
2018-12-13T07:59:58.446Z,0.62
2018-12-13T08:00:58.449Z,0.60
2018-12-13T08:01:58.417Z,0.58
2018-12-13T08:02:58.398Z,0.62
2018-12-13T08:03:58.380Z,0.70
2018-12-13T08:04:58.364Z,0.62
2018-12-13T08:05:58.349Z,0.70
2018-12-13T08:06:58.333Z,0.70
2018-12-13T08:07:58.320Z,0.77
2018-12-13T08:08:58.299Z,0.68
2018-12-13T08:09:58.284Z,0.76
2018-12-13T08:10:58.270Z,0.81
2018-12-13T08:11:58.249Z,0.73
2018-12-13T08:12:58.235Z,0.78
2018-12-13T08:13:58.218Z,0.84
2018-12-13T08:14:58.203Z,0.77
2018-12-13T08:15:58.188Z,0.81
2018-12-13T08:16:58.174Z,0.87
2018-12-13T08:17:58.156Z,0.87
2018-12-13T08:18:58.137Z,0.84
2018-12-13T08:19:58.119Z,0.80
2018-12-13T08:20:58.108Z,0.81
2018-12-13T08:21:58.088Z,0.76
2018-12-13T08:22:58.071Z,0.80
2018-12-13T08:23:59.256Z,0.83
2018-12-13T08:24:58.038Z,0.92
2018-12-13T08:25:58.022Z,0.77
2018-12-13T08:26:58.012Z,0.86
2018-12-13T08:27:57.994Z,0.86
2018-12-13T08:28:57.973Z,0.80
2018-12-13T08:29:57.964Z,0.92
2018-12-13T08:30:57.949Z,0.91
2018-12-13T08:31:57.924Z,0.87
2018-12-13T08:32:57.946Z,0.88
2018-12-13T08:33:57.893Z,0.91
2018-12-13T08:34:57.877Z,0.95
2018-12-13T08:35:57.860Z,0.95
2018-12-13T08:36:57.843Z,0.98
2018-12-13T08:37:57.828Z,1.02
2018-12-13T08:39:57.795Z,0.96
2018-12-13T08:40:57.779Z,0.96
2018-12-13T08:41:57.762Z,0.94
2018-12-13T08:42:57.749Z,1.02
2018-12-13T08:43:57.729Z,1.08
2018-12-13T08:44:57.719Z,1.01
2018-12-13T08:45:57.697Z,0.99
2018-12-13T08:46:57.684Z,0.99
2018-12-13T08:47:57.667Z,0.98
2018-12-13T08:48:57.649Z,0.95
2018-12-13T08:49:57.637Z,1.02
2018-12-13T08:50:57.618Z,1.02
2018-12-13T08:51:57.600Z,1.08
2018-12-13T08:52:57.586Z,1.08
2018-12-13T08:53:57.572Z,1.06
2018-12-13T08:54:57.554Z,1.08
2018-12-13T08:55:57.536Z,1.13
2018-12-13T08:56:57.519Z,1.17
2018-12-13T08:57:57.508Z,1.06
2018-12-13T08:58:57.488Z,1.16
2018-12-13T08:59:57.474Z,1.08
2018-12-13T09:00:57.461Z,1.10
2018-12-13T09:01:57.439Z,1.08
2018-12-13T09:02:57.436Z,1.12
2018-12-13T09:03:57.465Z,1.16
2018-12-13T09:04:57.391Z,1.19
2018-12-13T09:05:57.375Z,1.16
2018-12-13T09:06:57.359Z,1.16
2018-12-13T09:07:57.342Z,1.10
2018-12-13T09:08:57.326Z,1.16
2018-12-13T09:09:57.310Z,1.10
2018-12-13T09:10:57.299Z,1.10
2018-12-13T09:11:57.278Z,1.19
2018-12-13T09:12:57.263Z,1.17
2018-12-13T09:13:57.247Z,1.12
2018-12-13T09:14:57.239Z,1.13
2018-12-13T09:15:57.216Z,1.19
2018-12-13T09:16:57.198Z,1.30
2018-12-13T09:17:57.185Z,1.30
2018-12-13T09:18:57.169Z,1.28
2018-12-13T09:19:57.154Z,1.32
2018-12-13T09:20:57.136Z,1.23
2018-12-13T09:21:57.119Z,1.35
2018-12-13T09:22:57.102Z,1.37
2018-12-13T09:23:57.086Z,1.30
2018-12-13T09:24:57.074Z,1.45
2018-12-13T09:25:57.054Z,1.41
2018-12-13T09:26:57.039Z,1.34
2018-12-13T09:27:57.023Z,1.38
2018-12-13T09:28:57.010Z,1.38
2018-12-13T09:29:56.993Z,1.41
2018-12-13T09:30:56.975Z,1.41
2018-12-13T09:31:56.960Z,1.41
2018-12-13T09:32:56.948Z,1.42
2018-12-13T09:33:56.935Z,1.48
2018-12-13T09:34:56.917Z,1.48
2018-12-13T09:35:56.895Z,1.45
2018-12-13T09:36:56.880Z,1.40
2018-12-13T09:37:56.865Z,1.41
2018-12-13T09:38:56.851Z,1.45
2018-12-13T09:39:56.830Z,1.42
2018-12-13T09:40:56.822Z,1.44
2018-12-13T09:41:56.800Z,1.50
2018-12-13T09:42:56.784Z,1.44
2018-12-13T09:43:56.767Z,1.48
2018-12-13T09:44:56.754Z,1.44
2018-12-13T09:45:56.737Z,1.53
2018-12-13T09:46:56.720Z,1.55
2018-12-13T09:47:56.706Z,1.58
2018-12-13T09:48:56.692Z,1.56
2018-12-13T09:49:56.672Z,1.66
2018-12-13T09:50:56.659Z,1.56
2018-12-13T09:51:56.641Z,1.59
2018-12-13T09:52:56.830Z,1.71
2018-12-13T09:53:56.608Z,1.71
2018-12-13T09:54:56.594Z,1.73
2018-12-13T09:55:56.576Z,1.68
2018-12-13T09:56:56.564Z,1.73
2018-12-13T09:57:56.548Z,1.70
2018-12-13T09:58:56.528Z,1.84
2018-12-13T09:59:56.514Z,1.77
2018-12-13T10:00:56.501Z,1.84
2018-12-13T10:01:56.481Z,1.87
2018-12-13T10:02:56.467Z,1.91
2018-12-13T10:03:56.458Z,1.91
2018-12-13T10:04:56.434Z,1.89
2018-12-13T10:05:56.419Z,1.94
2018-12-13T10:06:56.403Z,2.04
2018-12-13T10:07:56.387Z,1.95
2018-12-13T10:08:56.374Z,1.99
2018-12-13T10:09:56.359Z,1.91
2018-12-13T10:10:56.343Z,1.97
2018-12-13T10:11:56.324Z,1.99
2018-12-13T10:12:56.311Z,2.13
2018-12-13T10:13:56.299Z,2.35
2018-12-13T10:14:56.279Z,2.43
2018-12-13T10:15:56.266Z,2.60
2018-12-13T10:16:56.250Z,2.65
2018-12-13T10:17:56.235Z,2.79
2018-12-13T10:18:56.224Z,2.83
2018-12-13T10:19:56.210Z,2.86
2018-12-13T10:20:56.197Z,3.04
2018-12-13T10:21:56.181Z,3.05
2018-12-13T10:22:56.168Z,3.11
2018-12-13T10:23:56.159Z,3.21
2018-12-13T10:24:56.143Z,3.32
2018-12-13T10:25:59.569Z,3.63
2018-12-13T10:26:56.117Z,3.87
2018-12-13T10:27:56.106Z,3.84
2018-12-13T10:28:56.091Z,3.81
2018-12-13T10:29:56.078Z,3.94
2018-12-13T10:30:56.066Z,3.94
2018-12-13T10:31:56.057Z,3.95
2018-12-13T10:32:56.041Z,3.91
2018-12-13T10:33:56.034Z,3.84
2018-12-13T10:34:56.018Z,3.81
2018-12-13T10:35:56.005Z,3.94
2018-12-13T10:36:55.995Z,3.88
2018-12-13T10:37:55.980Z,3.98
2018-12-13T10:38:55.969Z,4.02
2018-12-13T10:39:55.960Z,3.92
2018-12-13T10:40:55.943Z,3.84
2018-12-13T10:41:55.930Z,3.77
2018-12-13T10:42:55.923Z,3.63
2018-12-13T10:43:55.904Z,3.65
2018-12-13T10:44:55.896Z,3.69
2018-12-13T10:45:55.879Z,3.80
2018-12-13T10:46:55.868Z,3.96
2018-12-13T10:47:55.856Z,4.05
2018-12-13T10:48:55.846Z,4.06
2018-12-13T10:49:55.839Z,3.95
2018-12-13T10:50:55.822Z,3.87
2018-12-13T10:51:55.807Z,3.86
2018-12-13T10:52:55.800Z,3.81
2018-12-13T10:53:55.781Z,3.92
2018-12-13T10:54:55.767Z,3.81
2018-12-13T10:55:55.757Z,3.95
2018-12-13T10:56:55.742Z,3.86
2018-12-13T10:57:55.733Z,3.87
2018-12-13T10:58:55.717Z,3.95
2018-12-13T10:59:55.712Z,3.94
2018-12-13T11:00:55.690Z,3.94
2018-12-13T11:01:55.679Z,3.94
2018-12-13T11:02:55.668Z,3.88
2018-12-13T11:03:55.650Z,3.86
2018-12-13T11:04:55.639Z,3.81
2018-12-13T11:05:55.628Z,3.69
2018-12-13T11:06:55.629Z,3.68
2018-12-13T11:07:55.602Z,3.62
2018-12-13T11:08:59.432Z,3.58
2018-12-13T11:09:55.580Z,3.44
2018-12-13T11:10:55.562Z,3.44
2018-12-13T11:11:55.549Z,3.44
2018-12-13T11:12:55.535Z,3.45
2018-12-13T11:13:55.523Z,3.37
2018-12-13T11:14:55.508Z,3.41
2018-12-13T11:15:55.492Z,3.41
2018-12-13T11:16:55.477Z,3.41
2018-12-13T11:17:55.463Z,3.40
2018-12-13T11:18:55.452Z,3.40
2018-12-13T11:19:55.436Z,3.50
2018-12-13T11:20:55.423Z,3.44
2018-12-13T11:21:55.407Z,3.41
2018-12-13T11:22:55.393Z,3.45
2018-12-13T11:23:55.383Z,3.47
2018-12-13T11:24:55.370Z,3.47
2018-12-13T11:25:55.350Z,3.51
2018-12-13T11:26:55.342Z,3.45
2018-12-13T11:27:55.321Z,3.48
2018-12-13T11:28:55.308Z,3.50
2018-12-13T11:29:55.295Z,3.44
2018-12-13T11:30:55.281Z,3.59
2018-12-13T11:31:55.267Z,3.53
2018-12-13T11:32:55.251Z,3.48
2018-12-13T11:33:55.238Z,3.47
2018-12-13T11:34:55.225Z,3.48
2018-12-13T11:35:55.210Z,3.47
2018-12-13T11:36:55.195Z,3.45
2018-12-13T11:37:55.182Z,3.36
2018-12-13T11:38:55.172Z,3.40
2018-12-13T11:39:55.152Z,3.34
2018-12-13T11:40:55.143Z,3.47
2018-12-13T11:41:55.129Z,3.41
2018-12-13T11:42:55.111Z,3.51
2018-12-13T11:43:55.100Z,3.62
2018-12-13T11:44:55.084Z,3.81
2018-12-13T11:45:55.073Z,3.96
2018-12-13T11:46:55.053Z,4.12
2018-12-13T11:47:55.245Z,4.31
2018-12-13T11:48:55.025Z,4.32
2018-12-13T11:49:55.012Z,4.45
2018-12-13T11:50:54.996Z,4.48
2018-12-13T11:51:54.984Z,4.50
2018-12-13T11:52:54.970Z,4.55
2018-12-13T11:53:54.957Z,4.48
2018-12-13T11:54:54.943Z,4.37
2018-12-13T11:55:54.927Z,4.28
2018-12-13T11:56:54.916Z,4.28
2018-12-13T11:57:54.903Z,4.24
2018-12-13T11:58:54.888Z,4.35
2018-12-13T11:59:54.873Z,4.48
2018-12-13T12:00:54.860Z,4.41
2018-12-13T12:01:54.849Z,4.58
2018-12-13T12:02:54.837Z,4.55
2018-12-13T12:03:54.823Z,4.41
2018-12-13T12:04:54.810Z,4.35
2018-12-13T12:05:54.796Z,4.13
2018-12-13T12:06:54.986Z,4.13
2018-12-13T12:07:54.770Z,3.98
2018-12-13T12:08:54.753Z,3.84
2018-12-13T12:09:54.745Z,3.80
2018-12-13T12:10:54.728Z,3.84
2018-12-13T12:11:54.713Z,3.83
2018-12-13T12:12:54.700Z,3.80
2018-12-13T12:13:54.687Z,3.84
2018-12-13T12:14:54.676Z,3.74
2018-12-13T12:15:54.664Z,3.60
2018-12-13T12:16:54.644Z,3.53
2018-12-13T12:17:54.641Z,3.60
2018-12-13T12:18:54.618Z,3.62
2018-12-13T12:19:54.608Z,3.77
2018-12-13T12:20:54.594Z,3.81
2018-12-13T12:21:54.580Z,3.83
2018-12-13T12:22:54.562Z,3.80
2018-12-13T12:23:54.549Z,3.81
2018-12-13T12:24:54.537Z,3.73
2018-12-13T12:25:54.523Z,3.68
2018-12-13T12:26:54.509Z,3.81
2018-12-13T12:27:54.498Z,3.84
2018-12-13T12:28:54.483Z,3.92
2018-12-13T12:29:54.466Z,4.01
2018-12-13T12:30:54.453Z,4.01
2018-12-13T12:31:54.438Z,4.05
2018-12-13T12:32:54.425Z,4.01
2018-12-13T12:33:54.411Z,4.01
2018-12-13T12:34:54.398Z,3.96
2018-12-13T12:35:54.384Z,3.96
2018-12-13T12:36:54.372Z,3.84
2018-12-13T12:37:54.359Z,3.92
2018-12-13T12:38:54.344Z,3.98
2018-12-13T12:39:54.331Z,3.81
2018-12-13T12:40:54.315Z,3.86
2018-12-13T12:41:54.303Z,3.92
2018-12-13T12:42:54.290Z,3.83
2018-12-13T12:43:54.275Z,3.96
2018-12-13T12:44:54.264Z,3.84
2018-12-13T12:45:54.246Z,3.96
2018-12-13T12:46:54.289Z,3.88
2018-12-13T12:47:54.219Z,3.95
2018-12-13T12:48:54.212Z,3.88
2018-12-13T12:49:54.192Z,3.78
2018-12-13T12:50:54.178Z,3.68
2018-12-13T12:51:54.168Z,3.66
2018-12-13T12:52:54.150Z,3.56
2018-12-13T12:53:54.136Z,3.45
2018-12-13T12:54:54.125Z,3.48
2018-12-13T12:55:54.119Z,3.44
2018-12-13T12:56:54.095Z,3.44
2018-12-13T12:57:54.091Z,3.44
2018-12-13T12:58:54.074Z,3.42
2018-12-13T12:59:54.053Z,3.44
2018-12-13T13:00:54.039Z,3.37
2018-12-13T13:01:54.027Z,3.44
2018-12-13T13:02:54.015Z,3.42
2018-12-13T13:03:54.000Z,3.42
2018-12-13T13:04:53.982Z,3.32
2018-12-13T13:05:53.975Z,3.29
2018-12-13T13:06:53.955Z,3.26
2018-12-13T13:07:53.939Z,3.19
2018-12-13T13:08:54.127Z,3.22
2018-12-13T13:09:53.912Z,3.32
2018-12-13T13:10:53.897Z,3.36
2018-12-13T13:11:53.888Z,3.31
2018-12-13T13:12:53.868Z,3.29
2018-12-13T13:13:53.856Z,3.31
2018-12-13T13:14:53.841Z,3.36
2018-12-13T13:15:53.827Z,3.31
2018-12-13T13:16:53.810Z,3.32
2018-12-13T13:17:53.796Z,3.37
2018-12-13T13:18:53.785Z,3.40
2018-12-13T13:19:53.771Z,3.37