createdAt,value
2022-10-08T00:01:36.082Z,12.81
2022-10-08T00:04:03.413Z,12.82
2022-10-08T00:06:32.686Z,12.80
2022-10-08T00:09:10.395Z,12.68
2022-10-08T00:11:40.024Z,12.62
2022-10-08T00:14:09.411Z,12.59
2022-10-08T00:16:41.881Z,12.55
2022-10-08T00:19:17.087Z,12.63
2022-10-08T00:21:51.096Z,12.55
2022-10-08T00:24:19.163Z,12.85
2022-10-08T00:26:49.471Z,13.02
2022-10-08T00:29:22.526Z,13.17
2022-10-08T00:31:52.082Z,13.21
2022-10-08T00:34:27.578Z,13.33
2022-10-08T00:36:55.906Z,13.31
2022-10-08T00:39:25.087Z,13.31
2022-10-08T00:41:55.636Z,13.39
2022-10-08T00:44:53.646Z,13.30
2022-10-08T00:47:32.778Z,13.13
2022-10-08T00:50:08.684Z,13.29
2022-10-08T00:52:59.604Z,13.16
2022-10-08T00:55:29.815Z,13.24
2022-10-08T00:58:01.216Z,13.15
2022-10-08T01:00:31.682Z,13.12
2022-10-08T01:03:03.306Z,13.16
2022-10-08T01:06:15.933Z,13.11
2022-10-08T01:09:18.899Z,13.20
2022-10-08T01:11:49.902Z,13.09
2022-10-08T01:14:41.587Z,13.13
2022-10-08T01:17:39.245Z,13.03
2022-10-08T01:20:45.207Z,12.99
2022-10-08T01:23:59.646Z,13.04
2022-10-08T01:26:38.365Z,13.16
2022-10-08T01:29:45.728Z,13.21
2022-10-08T01:32:20.776Z,13.01
2022-10-08T01:35:02.748Z,13.12
2022-10-08T01:37:41.926Z,13.25
2022-10-08T01:40:20.422Z,13.16
2022-10-08T01:42:49.890Z,13.33
2022-10-08T01:45:24.972Z,13.36
2022-10-08T01:47:54.827Z,13.31
2022-10-08T01:50:34.287Z,13.28
2022-10-08T01:53:11.525Z,13.21
2022-10-08T01:55:48.265Z,13.34
2022-10-08T01:58:28.952Z,13.33
2022-10-08T02:01:02.588Z,13.36
2022-10-08T02:03:31.719Z,13.20
2022-10-08T02:06:03.587Z,12.98
2022-10-08T02:08:32.977Z,13.09
2022-10-08T02:11:00.002Z,13.03
2022-10-08T02:13:30.425Z,13.12
2022-10-08T02:16:08.406Z,13.06
2022-10-08T02:18:48.021Z,12.96
2022-10-08T02:21:35.052Z,12.87
2022-10-08T02:24:11.274Z,12.99
2022-10-08T02:26:46.252Z,13.09
2022-10-08T02:29:22.498Z,13.11
2022-10-08T02:32:40.047Z,13.13
2022-10-08T02:35:25.478Z,13.24
2022-10-08T02:38:11.449Z,13.07
2022-10-08T02:40:45.901Z,13.40
2022-10-08T02:43:23.811Z,13.18
2022-10-08T02:46:17.233Z,13.39
2022-10-08T02:48:57.318Z,13.33
2022-10-08T02:51:29.195Z,13.39
2022-10-08T02:53:59.946Z,13.52
2022-10-08T02:56:39.553Z,13.32
2022-10-08T02:59:10.738Z,13.47
2022-10-08T03:01:58.812Z,13.37
2022-10-08T03:04:36.352Z,13.18
2022-10-08T03:07:06.988Z,13.23
2022-10-08T03:09:51.656Z,13.23
2022-10-08T03:12:19.154Z,13.25
2022-10-08T03:14:49.644Z,13.28
2022-10-08T03:17:40.033Z,13.12
2022-10-08T03:20:10.813Z,13.21
2022-10-08T03:22:40.640Z,13.21
2022-10-08T03:25:10.709Z,13.07
2022-10-08T03:27:39.991Z,13.08
2022-10-08T03:30:10.437Z,12.93
2022-10-08T03:32:37.226Z,12.92
2022-10-08T03:35:04.343Z,13.15
2022-10-08T03:37:33.434Z,13.00
2022-10-08T03:40:00.306Z,12.98
2022-10-08T03:42:29.617Z,12.97
2022-10-08T03:45:01.285Z,13.11
2022-10-08T03:47:28.102Z,12.96
2022-10-08T03:49:54.978Z,13.17
2022-10-08T03:52:21.934Z,13.29
2022-10-08T03:54:48.733Z,13.04
2022-10-08T03:57:15.647Z,12.98
2022-10-08T03:59:42.496Z,13.02
2022-10-08T04:02:14.076Z,12.89
2022-10-08T04:04:45.992Z,13.10
2022-10-08T04:07:12.838Z,13.28
2022-10-08T04:09:39.731Z,13.46
2022-10-08T04:12:06.625Z,13.54
2022-10-08T04:14:35.710Z,13.66
2022-10-08T04:17:02.595Z,13.82
2022-10-08T04:19:35.690Z,13.58
2022-10-08T04:22:02.522Z,13.54
2022-10-08T04:24:31.575Z,13.69
2022-10-08T04:27:00.682Z,13.82
2022-10-08T04:29:28.730Z,13.75
2022-10-08T04:32:00.585Z,13.42
2022-10-08T04:34:32.054Z,13.54
2022-10-08T04:36:58.844Z,13.73
2022-10-08T04:39:28.675Z,13.72
2022-10-08T04:42:01.643Z,13.55
2022-10-08T04:44:28.490Z,13.68
2022-10-08T04:46:57.640Z,13.37
2022-10-08T04:49:25.898Z,13.34
2022-10-08T04:51:55.854Z,13.50
2022-10-08T04:54:28.242Z,13.72
2022-10-08T04:56:55.115Z,13.58
2022-10-08T04:59:21.930Z,13.86
2022-10-08T05:01:52.782Z,13.88
2022-10-08T05:04:22.678Z,14.05
2022-10-08T05:06:49.885Z,13.70
2022-10-08T05:09:16.761Z,13.69
2022-10-08T05:11:43.673Z,13.68
2022-10-08T05:14:10.480Z,13.88
2022-10-08T05:16:37.595Z,14.03
2022-10-08T05:19:05.271Z,13.81
2022-10-08T05:21:32.664Z,13.87
2022-10-08T05:24:07.645Z,13.75
2022-10-08T05:29:24.825Z,13.71
2022-10-08T05:31:51.684Z,13.82
2022-10-08T05:34:18.517Z,13.96
2022-10-08T05:36:45.571Z,13.81
2022-10-08T05:39:12.374Z,13.99
2022-10-08T05:41:39.288Z,13.49
2022-10-08T05:44:08.291Z,13.52
2022-10-08T05:46:36.650Z,13.46
2022-10-08T05:49:10.902Z,13.57
2022-10-08T05:51:40.240Z,13.74
2022-10-08T05:54:07.066Z,13.82
2022-10-08T05:56:36.228Z,13.77
2022-10-08T05:59:03.055Z,13.68
2022-10-08T06:01:34.099Z,13.90
2022-10-08T06:04:08.783Z,13.91
2022-10-08T06:06:40.816Z,13.83
2022-10-08T06:09:10.233Z,14.19
2022-10-08T06:11:41.091Z,14.22
2022-10-08T06:14:14.613Z,14.34
2022-10-08T06:16:46.092Z,14.47
2022-10-08T06:19:13.565Z,14.33
2022-10-08T06:21:40.479Z,14.33
2022-10-08T06:24:11.325Z,14.09
2022-10-08T06:26:40.659Z,14.12
2022-10-08T06:29:14.306Z,14.35
2022-10-08T06:31:46.645Z,14.52
2022-10-08T06:34:13.649Z,14.50
2022-10-08T06:36:40.675Z,14.33
2022-10-08T06:39:12.543Z,14.57
2022-10-08T06:41:42.653Z,14.29
2022-10-08T06:44:15.744Z,14.33
2022-10-08T06:46:43.126Z,14.62
2022-10-08T06:49:12.826Z,14.75
2022-10-08T06:51:39.667Z,14.67
2022-10-08T06:54:08.334Z,14.36
2022-10-08T06:56:40.196Z,14.33
2022-10-08T06:59:07.894Z,14.39
2022-10-08T07:01:36.057Z,14.27
2022-10-08T07:04:06.968Z,14.34
2022-10-08T07:06:36.152Z,14.31
2022-10-08T07:09:04.973Z,14.44
2022-10-08T07:11:33.396Z,14.64
2022-10-08T07:14:02.700Z,14.57
2022-10-08T07:16:29.784Z,14.40
2022-10-08T07:18:59.838Z,14.46
2022-10-08T07:21:32.709Z,14.85
2022-10-08T07:24:01.076Z,14.78
2022-10-08T07:26:32.706Z,14.99
2022-10-08T07:29:12.063Z,14.85
2022-10-08T07:31:40.068Z,14.59
2022-10-08T07:34:11.508Z,14.79
2022-10-08T07:36:39.799Z,14.83
2022-10-08T07:39:18.823Z,15.30
2022-10-08T07:41:49.607Z,15.50
2022-10-08T07:44:17.759Z,16.02
2022-10-08T07:46:53.364Z,16.60
2022-10-08T07:49:24.758Z,17.78
2022-10-08T07:51:55.988Z,19.15
2022-10-08T07:54:24.247Z,20.50
2022-10-08T07:56:51.260Z,21.86
2022-10-08T07:59:18.097Z,23.32
2022-10-08T08:01:45.236Z,22.56
2022-10-08T08:04:14.943Z,23.42
2022-10-08T08:06:48.609Z,24.50
2022-10-08T08:09:16.294Z,25.57
2022-10-08T08:11:43.299Z,26.49
2022-10-08T08:14:10.326Z,26.36
2022-10-08T08:16:38.052Z,25.97
2022-10-08T08:19:05.244Z,24.40
2022-10-08T08:21:38.135Z,24.18
2022-10-08T08:24:13.595Z,25.93
2022-10-08T08:26:42.877Z,27.34
2022-10-08T08:29:25.694Z,27.70
2022-10-08T08:31:52.648Z,28.86
2022-10-08T08:34:25.116Z,28.78
2022-10-08T08:36:56.585Z,28.63
2022-10-08T08:39:26.727Z,27.64
2022-10-08T08:41:58.289Z,27.80
2022-10-08T08:44:44.242Z,26.04
2022-10-08T08:47:27.370Z,24.03
2022-10-08T08:50:19.787Z,25.35
2022-10-08T08:52:46.831Z,24.80
2022-10-08T08:55:18.089Z,27.35
2022-10-08T08:57:54.256Z,28.62
2022-10-08T09:00:25.854Z,27.40
2022-10-08T09:03:13.846Z,25.84
2022-10-08T09:05:45.349Z,26.23
2022-10-08T09:08:34.918Z,27.19
2022-10-08T09:11:04.570Z,26.58
2022-10-08T09:13:51.040Z,27.47
2022-10-08T09:16:18.916Z,28.52
2022-10-08T09:18:49.383Z,27.76
2022-10-08T09:21:17.479Z,26.93
2022-10-08T09:23:45.007Z,26.38
2022-10-08T09:26:23.124Z,26.07
2022-10-08T09:29:00.914Z,26.18
2022-10-08T09:31:40.068Z,24.24
2022-10-08T09:34:13.321Z,23.22
2022-10-08T09:36:45.845Z,22.07
2022-10-08T09:39:23.986Z,22.57
2022-10-08T09:42:23.242Z,25.71
2022-10-08T09:44:51.458Z,25.87
2022-10-08T09:47:21.460Z,26.03
2022-10-08T09:50:19.224Z,25.61
2022-10-08T09:52:53.283Z,23.77
2022-10-08T09:55:35.208Z,22.90
2022-10-08T09:58:04.093Z,24.16
2022-10-08T10:00:41.381Z,24.78
2022-10-08T10:03:17.502Z,26.57
2022-10-08T10:05:51.191Z,27.50
2022-10-08T10:08:58.673Z,27.89
2022-10-08T10:11:39.843Z,27.79
2022-10-08T10:14:41.666Z,26.81
2022-10-08T10:17:30.509Z,29.46
2022-10-08T10:20:12.326Z,29.73
2022-10-08T10:22:53.511Z,28.32
2022-10-08T10:25:38.919Z,25.42
2022-10-08T10:28:27.449Z,24.25
2022-10-08T10:31:05.069Z,23.01
2022-10-08T10:33:56.332Z,24.40
2022-10-08T10:36:27.116Z,25.23
2022-10-08T10:39:35.600Z,23.48
2022-10-08T10:42:23.372Z,23.61
2022-10-08T10:45:18.623Z,22.31
2022-10-08T10:47:45.578Z,21.68
2022-10-08T10:50:14.450Z,21.14
2022-10-08T10:53:17.465Z,20.60
2022-10-08T10:56:21.704Z,20.46
2022-10-08T10:59:09.307Z,20.34
2022-10-08T11:02:21.089Z,19.61
2022-10-08T11:05:20.535Z,19.48
2022-10-08T11:08:25.511Z,18.91
2022-10-08T11:10:57.317Z,18.25
2022-10-08T11:14:06.608Z,17.77
2022-10-08T11:17:07.192Z,17.48
2022-10-08T11:19:59.375Z,17.73
2022-10-08T11:23:07.386Z,18.78
2022-10-08T11:26:14.083Z,22.18
2022-10-08T11:29:01.902Z,26.87
2022-10-08T11:31:46.455Z,26.57
2022-10-08T11:34:24.390Z,24.28
2022-10-08T11:37:24.095Z,22.36
2022-10-08T11:40:38.841Z,21.04
2022-10-08T11:43:27.537Z,20.11
2022-10-08T11:46:36.691Z,20.59
2022-10-08T11:49:25.230Z,20.63
2022-10-08T11:51:54.052Z,21.55
2022-10-08T11:54:34.786Z,23.67
2022-10-08T11:57:18.310Z,24.40
2022-10-08T12:00:36.177Z,25.81
2022-10-08T12:03:27.410Z,28.80
2022-10-08T12:06:24.691Z,30.69
2022-10-08T12:09:01.422Z,32.00
2022-10-08T12:11:35.453Z,33.26
2022-10-08T12:14:11.772Z,31.76
2022-10-08T12:16:47.854Z,31.55
2022-10-08T12:19:33.630Z,32.27
2022-10-08T12:22:03.892Z,32.42
2022-10-08T12:24:39.816Z,32.93
2022-10-08T12:27:18.749Z,32.68
2022-10-08T12:30:13.010Z,32.78
2022-10-08T12:32:39.897Z,33.91
2022-10-08T12:36:02.183Z,33.84
2022-10-08T12:38:53.055Z,33.08
2022-10-08T12:41:33.724Z,32.70
2022-10-08T12:45:07.232Z,30.43
2022-10-08T12:48:05.269Z,28.86
2022-10-08T12:50:58.800Z,27.54
2022-10-08T12:53:27.932Z,26.45
2022-10-08T12:55:57.737Z,25.79
2022-10-08T12:58:35.165Z,25.53
2022-10-08T13:01:04.595Z,24.96
2022-10-08T13:03:33.841Z,24.39
2022-10-08T13:06:28.392Z,23.88
2022-10-08T13:08:58.596Z,23.54
2022-10-08T13:11:27.572Z,23.23
2022-10-08T13:13:56.584Z,23.68
2022-10-08T13:16:26.807Z,26.68
2022-10-08T13:18:58.347Z,28.23
2022-10-08T13:21:31.153Z,29.03
2022-10-08T13:23:59.275Z,30.34
2022-10-08T13:26:48.245Z,29.68
2022-10-08T13:29:24.238Z,31.48
2022-10-08T13:32:14.658Z,31.09
2022-10-08T13:34:41.409Z,29.60
2022-10-08T13:37:38.209Z,31.00
2022-10-08T13:40:12.465Z,31.35
2022-10-08T13:42:53.340Z,29.83
2022-10-08T13:45:31.668Z,29.34
2022-10-08T13:47:59.215Z,27.26
2022-10-08T13:50:26.155Z,25.98
2022-10-08T13:52:56.182Z,24.63
2022-10-08T13:55:33.969Z,23.56
2022-10-08T13:58:05.445Z,22.65
2022-10-08T14:00:36.391Z,21.95
2022-10-08T14:03:03.618Z,21.79
2022-10-08T14:05:39.816Z,21.46
2022-10-08T14:08:20.887Z,21.04
2022-10-08T14:10:48.112Z,21.14
2022-10-08T14:13:18.489Z,23.07
2022-10-08T14:15:45.405Z,25.40
2022-10-08T14:18:14.408Z,26.91
2022-10-08T14:20:41.401Z,27.11
2022-10-08T14:23:12.086Z,27.48
2022-10-08T14:25:38.937Z,26.85
2022-10-08T14:28:05.904Z,26.85
2022-10-08T14:30:32.851Z,27.23
2022-10-08T14:33:04.061Z,27.70
2022-10-08T14:35:32.499Z,27.78
2022-10-08T14:37:59.390Z,28.24
2022-10-08T14:40:28.818Z,27.85
2022-10-08T14:42:55.654Z,28.28
2022-10-08T14:45:22.915Z,28.06
2022-10-08T14:47:51.942Z,26.52
2022-10-08T14:50:18.769Z,24.41
2022-10-08T14:52:45.865Z,22.72
2022-10-08T14:55:15.683Z,22.11
2022-10-08T14:57:47.165Z,21.77
2022-10-08T15:00:16.921Z,22.82
2022-10-08T15:02:46.554Z,24.04
2022-10-08T15:05:15.567Z,24.87
2022-10-08T15:07:47.267Z,24.55
2022-10-08T15:10:16.745Z,23.43
2022-10-08T15:12:50.976Z,22.48
2022-10-08T15:15:19.763Z,21.57
2022-10-08T15:17:47.530Z,20.75
2022-10-08T15:20:15.467Z,20.20
2022-10-08T15:22:42.606Z,20.10
2022-10-08T15:25:09.852Z,19.76
2022-10-08T15:27:39.150Z,19.53
2022-10-08T15:30:06.903Z,19.16
2022-10-08T15:32:37.202Z,19.06
2022-10-08T15:35:04.274Z,19.08
2022-10-08T15:37:33.632Z,19.14
2022-10-08T15:40:00.482Z,19.00
2022-10-08T15:42:31.897Z,18.50
2022-10-08T15:44:58.700Z,18.31
2022-10-08T15:47:25.584Z,18.59
2022-10-08T15:49:52.534Z,18.61
2022-10-08T15:52:21.542Z,18.53
2022-10-08T15:54:53.523Z,18.19
2022-10-08T15:57:20.371Z,17.99
2022-10-08T15:59:49.666Z,18.04
2022-10-08T16:02:19.169Z,17.98
2022-10-08T16:04:49.594Z,17.79
2022-10-08T16:07:19.341Z,17.80
2022-10-08T16:09:46.265Z,17.69
2022-10-08T16:12:18.062Z,17.65
2022-10-08T16:14:47.421Z,17.75
2022-10-08T16:17:14.337Z,17.64
2022-10-08T16:19:42.006Z,17.23
2022-10-08T16:22:08.890Z,17.17
2022-10-08T16:24:35.720Z,17.26
2022-10-08T16:27:04.824Z,17.41
2022-10-08T16:29:31.730Z,17.30
2022-10-08T16:31:58.773Z,17.08
2022-10-08T16:34:28.670Z,16.86
2022-10-08T16:36:55.666Z,17.04
2022-10-08T16:39:24.361Z,17.18
2022-10-08T16:41:51.344Z,16.94
2022-10-08T16:44:20.534Z,16.61
2022-10-08T16:46:51.177Z,16.61
2022-10-08T16:49:25.473Z,16.57
2022-10-08T16:52:02.317Z,16.65
2022-10-08T16:54:30.309Z,16.55
2022-10-08T16:56:58.884Z,16.58
2022-10-08T16:59:27.885Z,16.41
2022-10-08T17:01:57.954Z,16.46
2022-10-08T17:04:27.893Z,16.51
2022-10-08T17:06:57.516Z,16.28
2022-10-08T17:09:26.615Z,16.41
2022-10-08T17:11:58.626Z,16.27
2022-10-08T17:14:29.464Z,16.06
2022-10-08T17:16:56.349Z,16.09
2022-10-08T17:19:23.196Z,16.11
2022-10-08T17:21:52.251Z,16.26
2022-10-08T17:24:26.156Z,16.31
2022-10-08T17:26:55.688Z,15.95
2022-10-08T17:29:22.475Z,15.77
2022-10-08T17:31:49.352Z,15.75
2022-10-08T17:34:20.692Z,15.88
2022-10-08T17:36:48.726Z,15.70
2022-10-08T17:39:17.842Z,15.64
2022-10-08T17:41:44.835Z,15.68
2022-10-08T17:44:12.314Z,15.77
2022-10-08T17:46:46.853Z,15.84
2022-10-08T17:49:20.399Z,15.75
2022-10-08T17:51:51.111Z,15.70
2022-10-08T17:54:20.385Z,15.76
2022-10-08T17:56:48.803Z,15.74
2022-10-08T17:59:18.254Z,15.66
2022-10-08T18:01:47.608Z,15.53
2022-10-08T18:04:19.548Z,15.47
2022-10-08T18:06:47.853Z,15.33
2022-10-08T18:09:20.416Z,15.30
2022-10-08T18:11:52.162Z,15.28
2022-10-08T18:14:20.875Z,15.35
2022-10-08T18:16:50.696Z,15.29
2022-10-08T18:19:20.819Z,15.08
2022-10-08T18:21:50.081Z,15.10
2022-10-08T18:24:19.653Z,15.18
2022-10-08T18:26:49.093Z,15.13
2022-10-08T18:29:17.849Z,15.18
2022-10-08T18:31:46.672Z,15.07
2022-10-08T18:34:17.577Z,14.91
2022-10-08T18:36:45.305Z,14.99
2022-10-08T18:39:15.501Z,15.04
2022-10-08T18:41:47.561Z,15.13
2022-10-08T18:44:21.994Z,14.96
2022-10-08T18:46:49.543Z,14.98
2022-10-08T18:49:20.002Z,15.00
2022-10-08T18:51:51.946Z,15.00
2022-10-08T18:54:18.810Z,14.78
2022-10-08T18:56:48.162Z,14.91
2022-10-08T18:59:16.912Z,15.06
2022-10-08T19:01:49.233Z,15.04
2022-10-08T19:04:20.128Z,15.11
2022-10-08T19:06:49.344Z,14.69
2022-10-08T19:09:16.905Z,14.61
2022-10-08T19:11:51.217Z,14.57
2022-10-08T19:14:21.848Z,14.64
2022-10-08T19:16:52.502Z,14.64
2022-10-08T19:19:25.363Z,14.68
2022-10-08T19:21:54.294Z,14.66
2022-10-08T19:24:26.022Z,14.69
2022-10-08T19:26:58.249Z,14.68
2022-10-08T19:29:31.896Z,14.64
2022-10-08T19:31:58.826Z,14.70
2022-10-08T19:34:29.434Z,14.59
2022-10-08T19:36:56.947Z,14.72
2022-10-08T19:39:28.020Z,14.60
2022-10-08T19:41:58.134Z,14.73
2022-10-08T19:44:27.293Z,14.79
2022-10-08T19:46:54.194Z,14.75
2022-10-08T19:49:22.076Z,14.79
2022-10-08T19:51:49.115Z,14.63
2022-10-08T19:54:16.514Z,14.75
2022-10-08T19:56:43.850Z,14.71
2022-10-08T19:59:13.426Z,14.76
2022-10-08T20:01:41.778Z,14.62
2022-10-08T20:04:10.135Z,14.58
2022-10-08T20:06:42.206Z,14.68
2022-10-08T20:09:14.567Z,14.42
2022-10-08T20:11:48.049Z,14.45
2022-10-08T20:14:15.302Z,14.35
2022-10-08T20:16:45.590Z,14.30
2022-10-08T20:19:19.553Z,14.30
2022-10-08T20:21:48.367Z,13.80
2022-10-08T20:24:16.631Z,13.63
2022-10-08T20:26:44.562Z,13.68
2022-10-08T20:29:15.974Z,13.74
2022-10-08T20:31:55.344Z,13.84
2022-10-08T20:34:30.955Z,13.81
2022-10-08T20:36:59.120Z,13.73
2022-10-08T20:39:28.322Z,13.70
2022-10-08T20:41:59.520Z,13.65
2022-10-08T20:44:26.455Z,13.52
2022-10-08T20:46:54.257Z,13.28
2022-10-08T20:49:21.405Z,13.30
2022-10-08T20:51:48.505Z,13.28
2022-10-08T20:54:16.811Z,13.46
2022-10-08T20:56:44.072Z,13.06
2022-10-08T20:59:16.593Z,13.16
2022-10-08T21:01:46.791Z,13.27
2022-10-08T21:04:16.331Z,13.44
2022-10-08T21:06:46.968Z,13.07
2022-10-08T21:09:15.590Z,12.98
2022-10-08T21:11:45.740Z,12.96
2022-10-08T21:14:17.460Z,13.14
2022-10-08T21:16:44.437Z,13.11
2022-10-08T21:19:18.762Z,13.22
2022-10-08T21:21:45.589Z,13.17
2022-10-08T21:24:12.489Z,13.30
2022-10-08T21:26:41.644Z,13.33
2022-10-08T21:29:14.995Z,13.37
2022-10-08T21:31:46.547Z,13.49
2022-10-08T21:34:13.683Z,13.30
2022-10-08T21:36:41.816Z,13.38
2022-10-08T21:39:16.117Z,13.45
2022-10-08T21:41:43.658Z,13.28
2022-10-08T21:44:10.780Z,13.33
2022-10-08T21:46:41.106Z,13.32
2022-10-08T21:49:20.567Z,13.38
2022-10-08T21:51:47.543Z,13.17
2022-10-08T21:54:15.842Z,13.23
2022-10-08T21:56:46.465Z,13.42
2022-10-08T21:59:15.490Z,13.36
2022-10-08T22:01:50.587Z,13.23
2022-10-08T22:04:25.418Z,13.17
2022-10-08T22:07:01.716Z,13.01
2022-10-08T22:09:31.729Z,12.93
2022-10-08T22:12:03.719Z,12.89
2022-10-08T22:14:32.073Z,13.01
2022-10-08T22:17:06.867Z,12.90
2022-10-08T22:19:36.230Z,12.87
2022-10-08T22:22:03.820Z,13.06
2022-10-08T22:24:33.694Z,12.78
2022-10-08T22:27:02.173Z,12.96
2022-10-08T22:29:29.317Z,12.86
2022-10-08T22:31:56.822Z,12.75
2022-10-08T22:34:24.122Z,12.69
2022-10-08T22:36:53.500Z,12.49
2022-10-08T22:39:20.324Z,12.72
2022-10-08T22:41:47.098Z,12.84
2022-10-08T22:44:13.920Z,12.77
2022-10-08T22:46:40.836Z,12.78
2022-10-08T22:49:12.855Z,12.87
2022-10-08T22:51:39.831Z,12.65
2022-10-08T22:54:07.195Z,12.86
2022-10-08T22:56:34.312Z,12.91
2022-10-08T22:59:01.321Z,12.79
2022-10-08T23:01:32.015Z,12.82
2022-10-08T23:04:01.467Z,12.88
2022-10-08T23:06:38.196Z,12.66
2022-10-08T23:09:08.182Z,12.57
2022-10-08T23:11:35.131Z,12.27
2022-10-08T23:14:05.176Z,12.29
2022-10-08T23:16:34.119Z,12.57
2022-10-08T23:19:09.146Z,12.33
2022-10-08T23:21:37.011Z,12.41
2022-10-08T23:24:06.945Z,12.55
2022-10-08T23:26:36.047Z,12.61
2022-10-08T23:29:05.706Z,12.66
2022-10-08T23:31:35.900Z,12.73
2022-10-08T23:34:03.702Z,12.48
2022-10-08T23:36:34.511Z,12.45
2022-10-08T23:39:05.362Z,12.52
2022-10-08T23:41:32.357Z,12.37
2022-10-08T23:44:01.916Z,12.14
2022-10-08T23:46:33.645Z,12.11
2022-10-08T23:49:03.012Z,12.04
2022-10-08T23:51:32.005Z,12.24
2022-10-08T23:53:59.054Z,12.23
2022-10-08T23:56:28.471Z,12.07
2022-10-08T23:58:55.339Z,12.12
